createdAt,value
2018-07-01T00:00:20.037Z,5.00
2018-07-01T00:02:51.911Z,6.75
2018-07-01T00:10:55.173Z,6.00
2018-07-01T00:13:30.711Z,8.25
2018-07-01T00:16:03.434Z,7.75
2018-07-01T00:18:35.369Z,6.00
2018-07-01T00:21:06.770Z,6.50
2018-07-01T00:23:43.830Z,10.00
2018-07-01T00:26:16.090Z,8.25
2018-07-01T00:28:50.375Z,8.75
2018-07-01T00:31:22.987Z,7.00
2018-07-01T00:33:56.075Z,7.00
2018-07-01T00:36:29.605Z,9.00
2018-07-01T00:39:01.373Z,8.25
2018-07-01T00:41:33.155Z,9.00
2018-07-01T00:44:06.502Z,7.00
2018-07-01T00:46:43.677Z,10.00
2018-07-01T00:49:16.768Z,8.00
2018-07-01T00:51:49.224Z,8.50
2018-07-01T00:54:20.938Z,6.50
2018-07-01T00:56:53.282Z,10.00
2018-07-01T00:59:25.226Z,12.00
2018-07-01T01:01:57.698Z,8.75
2018-07-01T01:04:32.455Z,10.00
2018-07-01T01:07:04.388Z,7.75
2018-07-01T01:09:49.935Z,7.00
2018-07-01T01:12:22.950Z,10.25
2018-07-01T01:14:54.583Z,6.25
2018-07-01T01:17:25.682Z,5.75
2018-07-01T01:19:56.684Z,7.00
2018-07-01T01:22:32.541Z,6.00
2018-07-01T01:25:05.027Z,6.50
2018-07-01T01:30:18.045Z,8.00
2018-07-01T01:32:50.964Z,5.75
2018-07-01T01:35:23.808Z,7.75
2018-07-01T01:37:55.521Z,5.50
2018-07-01T01:40:30.728Z,4.00
2018-07-01T01:43:07.270Z,5.25
2018-07-01T01:45:46.949Z,5.00
2018-07-01T01:48:24.741Z,6.00
2018-07-01T01:51:01.935Z,5.00
2018-07-01T01:53:46.177Z,5.00
2018-07-01T01:56:24.275Z,4.75
2018-07-01T01:59:01.667Z,4.00
2018-07-01T02:01:45.717Z,3.00
2018-07-01T02:04:27.645Z,3.00
2018-07-01T02:07:03.447Z,3.50
2018-07-01T02:09:41.874Z,4.00
2018-07-01T02:12:14.910Z,4.00
2018-07-01T02:14:49.994Z,3.75
2018-07-01T02:17:26.446Z,3.00
2018-07-01T02:19:57.879Z,4.00
2018-07-01T02:22:37.184Z,3.00
2018-07-01T02:25:19.864Z,4.00
2018-07-01T02:27:52.627Z,3.00
2018-07-01T02:30:24.497Z,3.00
2018-07-01T02:32:56.517Z,3.00
2018-07-01T02:35:29.545Z,3.00
2018-07-01T02:38:00.515Z,2.25
2018-07-01T02:40:31.970Z,3.25
2018-07-01T02:43:03.830Z,4.00
2018-07-01T02:45:35.966Z,3.00
2018-07-01T02:48:06.893Z,3.00
2018-07-01T02:50:38.514Z,4.00
2018-07-01T02:53:08.833Z,3.25
2018-07-01T02:55:39.968Z,3.00
2018-07-01T02:58:11.513Z,2.50
2018-07-01T03:00:42.645Z,5.00
2018-07-01T03:03:14.215Z,3.00
2018-07-01T03:05:44.843Z,4.00
2018-07-01T03:08:16.054Z,3.00
2018-07-01T03:10:46.977Z,3.00
2018-07-01T03:13:17.421Z,3.00
2018-07-01T03:18:18.628Z,3.25
2018-07-01T03:20:49.563Z,4.00
2018-07-01T03:23:20.547Z,4.25
2018-07-01T03:25:51.663Z,3.25
2018-07-01T03:28:22.380Z,4.00
2018-07-01T03:30:52.673Z,3.50
2018-07-01T03:33:24.941Z,3.75
2018-07-01T03:35:55.384Z,4.00
2018-07-01T03:38:25.656Z,3.00
2018-07-01T03:40:56.201Z,3.00
2018-07-01T03:43:26.702Z,3.00
2018-07-01T03:45:57.758Z,3.00
2018-07-01T03:48:28.916Z,3.00
2018-07-01T03:51:14.648Z,3.00
2018-07-01T03:53:48.648Z,3.00
2018-07-01T03:59:05.494Z,3.00
2018-07-01T04:01:37.131Z,3.75
2018-07-01T04:04:07.485Z,3.00
2018-07-01T04:06:40.191Z,2.75
2018-07-01T04:09:12.455Z,3.00
2018-07-01T04:11:49.353Z,2.75
2018-07-01T04:14:20.427Z,3.00
2018-07-01T04:16:51.077Z,3.00
2018-07-01T04:19:27.202Z,3.75
2018-07-01T04:21:58.840Z,4.00
2018-07-01T04:24:31.655Z,3.00
2018-07-01T04:27:02.726Z,2.75
2018-07-01T04:29:33.416Z,3.00
2018-07-01T04:32:04.769Z,2.50
2018-07-01T04:34:35.506Z,3.00
2018-07-01T04:37:06.805Z,3.00
2018-07-01T04:39:37.835Z,3.50
2018-07-01T04:42:09.369Z,2.50
2018-07-01T04:44:41.174Z,4.00
2018-07-01T04:47:12.354Z,3.00
2018-07-01T04:49:43.670Z,5.25
2018-07-01T04:52:15.575Z,3.00
2018-07-01T04:54:46.428Z,3.75
2018-07-01T04:57:18.052Z,3.50
2018-07-01T04:59:48.271Z,3.00
2018-07-01T05:02:24.056Z,3.75
2018-07-01T05:04:54.317Z,3.00
2018-07-01T05:07:27.468Z,4.00
2018-07-01T05:09:58.584Z,3.00
2018-07-01T05:12:28.848Z,3.75
2018-07-01T05:14:59.463Z,3.25
2018-07-01T05:17:30.452Z,3.00
2018-07-01T05:20:01.419Z,5.00
2018-07-01T05:22:32.232Z,4.00
2018-07-01T05:25:02.503Z,3.25
2018-07-01T05:27:34.485Z,3.00
2018-07-01T05:30:07.917Z,3.00
2018-07-01T05:32:43.081Z,3.00
2018-07-01T05:35:15.597Z,3.00
2018-07-01T05:37:48.376Z,3.00
2018-07-01T05:40:19.129Z,4.00
2018-07-01T05:42:50.186Z,3.00
2018-07-01T05:45:22.679Z,3.00
2018-07-01T05:47:53.209Z,3.00
2018-07-01T05:50:24.690Z,4.00
2018-07-01T05:52:56.077Z,4.00
2018-07-01T05:55:26.858Z,3.00
2018-07-01T05:57:59.828Z,4.00
2018-07-01T06:00:30.701Z,4.00
2018-07-01T06:03:01.223Z,3.25
2018-07-01T06:05:31.788Z,3.00
2018-07-01T06:08:03.178Z,2.75
2018-07-01T06:10:33.629Z,3.75
2018-07-01T06:13:04.564Z,3.00
2018-07-01T06:15:37.506Z,3.00
2018-07-01T06:18:08.079Z,4.00
2018-07-01T06:20:39.591Z,3.00
2018-07-01T06:23:09.879Z,3.00
2018-07-01T06:25:50.773Z,3.50
2018-07-01T06:28:25.615Z,3.75
2018-07-01T06:30:56.380Z,3.00
2018-07-01T06:33:27.202Z,2.75
2018-07-01T06:36:00.452Z,2.75
2018-07-01T06:38:32.623Z,3.00
2018-07-01T06:41:04.277Z,2.25
2018-07-01T06:43:36.873Z,3.25
2018-07-01T06:46:08.383Z,3.00
2018-07-01T06:48:42.683Z,3.50
2018-07-01T06:51:13.781Z,3.75
2018-07-01T06:53:45.570Z,2.75
2018-07-01T06:56:18.677Z,2.75
2018-07-01T06:58:51.216Z,2.75
2018-07-01T07:01:25.280Z,2.75
2018-07-01T07:03:57.245Z,2.75
2018-07-01T07:06:29.030Z,2.75
2018-07-01T07:08:59.716Z,2.75
2018-07-01T07:11:31.298Z,2.75
2018-07-01T07:14:02.285Z,3.00
2018-07-01T07:16:36.804Z,3.00
2018-07-01T07:19:10.669Z,3.25
2018-07-01T07:21:41.655Z,2.50
2018-07-01T07:24:11.909Z,2.50
2018-07-01T07:26:46.468Z,2.50
2018-07-01T07:29:16.782Z,2.00
2018-07-01T07:31:51.664Z,3.00
2018-07-01T07:34:22.138Z,2.50
2018-07-01T07:36:52.597Z,2.50
2018-07-01T07:39:26.628Z,2.25
2018-07-01T07:41:56.914Z,2.50
2018-07-01T07:44:28.720Z,2.50
2018-07-01T07:46:59.753Z,2.75
2018-07-01T07:49:30.688Z,2.25
2018-07-01T07:52:01.563Z,2.50
2018-07-01T07:54:32.607Z,3.75
2018-07-01T07:57:02.909Z,2.00
2018-07-01T07:59:33.888Z,2.00
2018-07-01T08:02:05.883Z,1.00
2018-07-01T08:04:37.889Z,2.00
2018-07-01T08:07:10.172Z,2.00
2018-07-01T08:09:41.330Z,2.25
2018-07-01T08:12:13.565Z,2.00
2018-07-01T08:14:43.872Z,1.25
2018-07-01T08:17:15.600Z,2.50
2018-07-01T08:19:49.794Z,2.00
2018-07-01T08:22:20.326Z,2.00
2018-07-01T08:24:52.677Z,2.00
2018-07-01T08:27:23.148Z,2.00
2018-07-01T08:29:53.464Z,2.00
2018-07-01T08:32:26.373Z,2.00
2018-07-01T08:34:57.575Z,2.00
2018-07-01T08:37:31.480Z,1.75
2018-07-01T08:40:05.226Z,2.00
2018-07-01T08:42:39.101Z,1.75
2018-07-01T08:45:14.601Z,2.00
2018-07-01T08:47:50.005Z,1.00
2018-07-01T08:50:28.741Z,2.25
2018-07-01T08:53:00.385Z,2.00
2018-07-01T08:55:33.575Z,2.00
2018-07-01T08:58:04.581Z,1.00
2018-07-01T09:00:44.800Z,1.00
2018-07-01T09:03:16.156Z,1.00
2018-07-01T09:05:48.932Z,2.00
2018-07-01T09:08:23.675Z,1.75
2018-07-01T09:10:55.202Z,1.00
2018-07-01T09:13:26.663Z,2.00
2018-07-01T09:15:59.451Z,1.50
2018-07-01T09:21:32.043Z,2.00
2018-07-01T09:24:04.432Z,2.00
2018-07-01T09:26:44.812Z,1.75
2018-07-01T09:29:21.915Z,2.00
2018-07-01T09:31:56.070Z,2.50
2018-07-01T09:34:30.509Z,2.25
2018-07-01T09:37:09.828Z,1.75
2018-07-01T09:39:44.285Z,2.00
2018-07-01T09:42:15.929Z,2.00
2018-07-01T09:44:50.389Z,3.00
2018-07-01T09:47:24.914Z,1.50
2018-07-01T09:49:59.950Z,1.00
2018-07-01T09:52:40.350Z,2.00
2018-07-01T09:55:23.461Z,2.00
2018-07-01T09:58:03.897Z,2.00
2018-07-01T10:00:44.306Z,1.75
2018-07-01T10:03:20.135Z,1.50
2018-07-01T10:05:53.644Z,2.00
2018-07-01T10:08:29.291Z,2.00
2018-07-01T10:11:07.320Z,1.75
2018-07-01T10:13:47.526Z,2.00
2018-07-01T10:16:24.263Z,1.50
2018-07-01T10:19:03.624Z,2.00
2018-07-01T10:21:43.216Z,2.00
2018-07-01T10:24:14.777Z,2.00
2018-07-01T10:26:54.516Z,2.00
2018-07-01T10:29:26.756Z,2.00
2018-07-01T10:35:41.371Z,2.00
2018-07-01T10:38:14.761Z,2.00
2018-07-01T10:40:51.461Z,2.00
2018-07-01T10:43:31.203Z,2.00
2018-07-01T10:46:10.485Z,2.00
2018-07-01T10:49:04.604Z,2.00
2018-07-01T10:51:41.302Z,2.00
2018-07-01T10:54:14.240Z,2.00
2018-07-01T10:56:52.819Z,2.00
2018-07-01T10:59:27.470Z,2.00
2018-07-01T11:01:58.674Z,1.00
2018-07-01T11:04:35.594Z,1.00
2018-07-01T11:07:08.004Z,2.00
2018-07-01T11:09:53.264Z,1.50
2018-07-01T11:12:26.342Z,1.00
2018-07-01T11:15:04.944Z,2.25
2018-07-01T11:17:44.244Z,1.00
2018-07-01T11:20:20.948Z,2.00
2018-07-01T11:22:57.069Z,2.00
2018-07-01T11:25:35.175Z,2.00
2018-07-01T11:28:09.438Z,2.00
2018-07-01T11:30:48.775Z,1.75
2018-07-01T11:33:29.935Z,2.00
2018-07-01T11:36:14.467Z,2.00
2018-07-01T11:38:56.940Z,2.00
2018-07-01T11:41:38.813Z,2.00
2018-07-01T11:44:13.721Z,1.00
2018-07-01T11:46:58.502Z,1.50
2018-07-01T11:49:35.536Z,1.00
2018-07-01T11:52:26.549Z,2.00
2018-07-01T11:57:50.836Z,1.25
2018-07-01T12:00:27.224Z,1.75
2018-07-01T12:03:01.008Z,2.00
2018-07-01T12:05:36.262Z,2.00
2018-07-01T12:10:58.425Z,2.00
2018-07-01T12:13:37.770Z,1.00
2018-07-01T12:16:10.357Z,2.00
2018-07-01T12:18:58.299Z,1.00
2018-07-01T12:27:04.732Z,1.00
2018-07-01T12:29:38.874Z,1.00
2018-07-01T12:32:26.225Z,1.25
2018-07-01T12:35:03.399Z,3.00
2018-07-01T12:37:37.296Z,2.00
2018-07-01T12:40:12.485Z,1.75
2018-07-01T12:42:47.280Z,1.25
2018-07-01T12:45:19.503Z,2.00
2018-07-01T12:47:52.937Z,2.00
2018-07-01T12:50:25.346Z,2.00
2018-07-01T12:55:43.358Z,2.00
2018-07-01T12:58:14.706Z,3.00
2018-07-01T13:00:47.450Z,2.00
2018-07-01T13:03:20.392Z,1.00
2018-07-01T13:05:53.567Z,2.00
2018-07-01T13:08:25.953Z,2.00
2018-07-01T13:11:06.423Z,2.00
2018-07-01T13:13:39.393Z,2.00
2018-07-01T13:16:12.617Z,2.00
2018-07-01T13:18:43.877Z,2.00
2018-07-01T13:21:14.284Z,2.00
2018-07-01T13:23:46.621Z,2.00
2018-07-01T13:26:18.467Z,3.00
2018-07-01T13:28:54.347Z,2.00
2018-07-01T13:31:30.510Z,2.75
2018-07-01T13:34:01.222Z,2.00
2018-07-01T13:36:42.372Z,2.25
2018-07-01T13:39:37.368Z,2.75
2018-07-01T13:42:12.254Z,1.50
2018-07-01T13:44:44.420Z,2.00
2018-07-01T13:47:20.625Z,2.00
2018-07-01T13:49:58.564Z,2.00
2018-07-01T13:52:30.285Z,2.00
2018-07-01T13:55:01.952Z,2.00
2018-07-01T13:57:36.299Z,2.00
2018-07-01T14:00:18.766Z,2.00
2018-07-01T14:02:55.927Z,2.25
2018-07-01T14:13:41.553Z,2.00
2018-07-01T14:16:15.206Z,2.00
2018-07-01T14:18:48.853Z,2.00
2018-07-01T14:21:36.058Z,2.00
2018-07-01T14:24:12.947Z,2.00
2018-07-01T14:26:44.743Z,2.25
2018-07-01T14:31:57.736Z,1.75
2018-07-01T14:34:29.325Z,2.00
2018-07-01T14:37:05.874Z,2.00
2018-07-01T14:39:40.928Z,1.75
2018-07-01T14:44:55.803Z,1.50
2018-07-01T14:47:32.881Z,1.50
2018-07-01T14:50:12.182Z,2.00
2018-07-01T14:52:52.223Z,2.00
2018-07-01T14:58:49.842Z,2.00
2018-07-01T15:01:22.457Z,2.00
2018-07-01T15:03:57.043Z,2.50
2018-07-01T15:06:29.602Z,2.00
2018-07-01T15:09:00.057Z,2.00
2018-07-01T15:11:33.363Z,2.00
2018-07-01T15:14:06.878Z,2.00
2018-07-01T15:16:38.353Z,2.00
2018-07-01T15:19:08.846Z,1.25
2018-07-01T15:21:40.778Z,2.00
2018-07-01T15:24:17.342Z,1.00
2018-07-01T15:26:49.961Z,2.00
2018-07-01T15:29:20.372Z,1.25
2018-07-01T15:31:52.364Z,1.75
2018-07-01T15:34:25.688Z,2.00
2018-07-01T15:36:58.318Z,1.75
2018-07-01T15:39:30.324Z,2.75
2018-07-01T15:42:03.284Z,1.00
2018-07-01T15:44:36.085Z,2.00
2018-07-01T15:47:15.361Z,2.00
2018-07-01T15:49:45.735Z,2.00
2018-07-01T15:52:18.578Z,1.25
2018-07-01T15:54:48.980Z,2.00
2018-07-01T15:57:20.475Z,2.00
2018-07-01T15:59:55.416Z,2.00
2018-07-01T16:02:28.472Z,1.00
2018-07-01T16:04:59.830Z,2.00
2018-07-01T16:07:31.382Z,2.00
2018-07-01T16:10:05.984Z,1.00
2018-07-01T16:12:40.494Z,1.00
2018-07-01T16:15:17.296Z,1.00
2018-07-01T16:17:50.758Z,2.00
2018-07-01T16:20:29.820Z,2.00
2018-07-01T16:23:00.725Z,1.00
2018-07-01T16:25:44.497Z,2.00
2018-07-01T16:30:29.091Z,1.75
2018-07-01T16:33:03.360Z,1.00
2018-07-01T16:35:36.231Z,2.00
2018-07-01T16:38:16.585Z,1.00
2018-07-01T16:40:50.181Z,1.50
2018-07-01T16:43:24.377Z,1.00
2018-07-01T16:46:10.565Z,1.00
2018-07-01T16:48:42.959Z,2.00
2018-07-01T16:51:33.275Z,1.00
2018-07-01T16:54:10.980Z,1.00
2018-07-01T16:56:50.829Z,2.00
2018-07-01T16:59:32.605Z,2.00
2018-07-01T17:02:08.470Z,2.00
2018-07-01T17:04:44.465Z,2.00
2018-07-01T17:07:18.068Z,1.00
2018-07-01T17:09:57.087Z,2.00
2018-07-01T17:12:30.894Z,1.50
2018-07-01T17:15:06.333Z,1.00
2018-07-01T17:20:17.654Z,1.00
2018-07-01T17:26:09.514Z,1.00
2018-07-01T17:29:36.653Z,1.75
2018-07-01T17:34:21.030Z,1.00
2018-07-01T17:36:55.817Z,1.00
2018-07-01T17:39:27.921Z,2.00
2018-07-01T17:42:04.134Z,1.00
2018-07-01T17:44:35.724Z,1.00
2018-07-01T17:47:07.051Z,2.00
2018-07-01T17:49:38.057Z,1.00
2018-07-01T17:52:10.462Z,1.00
2018-07-01T17:54:41.956Z,1.00
2018-07-01T17:57:14.447Z,0.75
2018-07-01T17:59:46.495Z,2.00
2018-07-01T18:02:20.164Z,1.00
2018-07-01T18:05:01.688Z,1.50
2018-07-01T18:07:34.612Z,1.25
2018-07-01T18:10:06.967Z,1.00
2018-07-01T18:12:40.706Z,1.00
2018-07-01T18:15:23.788Z,2.00
2018-07-01T18:17:56.805Z,1.00
2018-07-01T18:20:32.132Z,1.00
2018-07-01T18:23:35.853Z,1.00
2018-07-01T18:25:44.449Z,1.00
2018-07-01T18:28:34.109Z,1.75
2018-07-01T18:30:58.475Z,1.25
2018-07-01T18:33:30.536Z,1.00
2018-07-01T18:36:05.639Z,1.00
2018-07-01T18:38:42.587Z,1.00
2018-07-01T18:41:14.753Z,2.00
2018-07-01T18:43:46.787Z,1.25
2018-07-01T18:46:19.847Z,2.00
2018-07-01T18:54:22.681Z,1.50
2018-07-01T18:56:55.147Z,2.00
2018-07-01T18:59:25.818Z,1.50
2018-07-01T19:01:59.255Z,2.00
2018-07-01T19:04:32.185Z,1.50
2018-07-01T19:07:19.858Z,2.00
2018-07-01T19:10:02.865Z,3.00
2018-07-01T19:12:36.526Z,2.50
2018-07-01T19:15:14.611Z,3.00
2018-07-01T19:17:48.424Z,2.00
2018-07-01T19:20:21.377Z,2.00
2018-07-01T19:22:53.776Z,2.25
2018-07-01T19:25:25.483Z,2.00
2018-07-01T19:27:57.203Z,2.00
2018-07-01T19:30:30.825Z,2.00
2018-07-01T19:35:53.387Z,2.25
2018-07-01T19:38:25.561Z,2.00
2018-07-01T19:41:00.169Z,3.00
2018-07-01T19:43:31.828Z,2.00
2018-07-01T19:46:04.814Z,1.75
2018-07-01T19:48:37.392Z,2.25
2018-07-01T19:51:11.600Z,2.25
2018-07-01T19:54:17.411Z,2.00
2018-07-01T19:57:06.066Z,3.75
2018-07-01T19:59:37.239Z,3.00
2018-07-01T20:02:23.261Z,3.75
2018-07-01T20:05:02.622Z,2.50
2018-07-01T20:07:37.463Z,3.25
2018-07-01T20:10:14.601Z,2.50
2018-07-01T20:12:52.778Z,3.50
2018-07-01T20:15:36.466Z,2.50
2018-07-01T20:18:13.528Z,2.75
2018-07-01T20:20:46.706Z,4.00
2018-07-01T20:23:24.833Z,3.50
2018-07-01T20:25:59.694Z,3.00
2018-07-01T20:28:33.988Z,2.75
2018-07-01T20:31:23.115Z,2.25
2018-07-01T20:36:42.113Z,3.00
2018-07-01T20:39:21.259Z,2.75
2018-07-01T20:41:58.342Z,3.00
2018-07-01T20:44:32.445Z,3.75
2018-07-01T20:47:09.813Z,2.75
2018-07-01T20:49:41.453Z,3.75
2018-07-01T20:52:13.408Z,3.00
2018-07-01T20:54:50.439Z,3.00
2018-07-01T20:57:24.740Z,3.00
2018-07-01T21:00:06.751Z,3.25
2018-07-01T21:02:41.418Z,3.00
2018-07-01T21:05:12.977Z,3.00
2018-07-01T21:07:49.230Z,3.00
2018-07-01T21:10:29.560Z,3.00
2018-07-01T21:13:19.399Z,3.00
2018-07-01T21:16:51.088Z,3.00
2018-07-01T21:19:24.995Z,3.00
2018-07-01T21:21:59.793Z,3.00
2018-07-01T21:24:32.745Z,3.00
2018-07-01T21:27:08.363Z,3.00
2018-07-01T21:29:42.601Z,2.50
2018-07-01T21:32:18.355Z,2.00
2018-07-01T21:34:51.314Z,2.75
2018-07-01T21:37:24.698Z,3.00
2018-07-01T21:40:07.825Z,2.25
2018-07-01T21:42:48.016Z,3.00
2018-07-01T21:45:22.886Z,2.00
2018-07-01T21:47:56.134Z,2.25
2018-07-01T21:50:32.484Z,2.00
2018-07-01T21:53:07.276Z,2.00
2018-07-01T21:55:41.555Z,2.00
2018-07-01T21:58:18.713Z,2.00
2018-07-01T22:00:51.270Z,2.00
2018-07-01T22:03:27.887Z,2.00
2018-07-01T22:06:04.263Z,2.00
2018-07-01T22:08:38.331Z,2.75
2018-07-01T22:11:55.448Z,2.00
2018-07-01T22:14:28.835Z,3.00
2018-07-01T22:17:06.162Z,3.00
2018-07-01T22:19:39.816Z,3.00
2018-07-01T22:22:17.589Z,3.00
2018-07-01T22:24:51.099Z,4.75
2018-07-01T22:27:24.975Z,4.00
2018-07-01T22:29:56.657Z,5.00
2018-07-01T22:32:29.813Z,8.25
2018-07-01T22:35:04.624Z,10.00
2018-07-01T22:37:39.341Z,10.00
2018-07-01T22:40:12.117Z,9.00
2018-07-01T22:42:42.884Z,10.00
2018-07-01T22:48:09.337Z,11.50
2018-07-01T22:50:50.384Z,12.50
2018-07-01T22:53:24.457Z,13.00
2018-07-01T22:55:58.201Z,12.00
2018-07-01T22:58:32.788Z,12.25
2018-07-01T23:01:16.055Z,15.50
2018-07-01T23:03:49.312Z,15.00
2018-07-01T23:06:20.669Z,13.75
2018-07-01T23:08:53.584Z,15.50
2018-07-01T23:11:25.640Z,13.50
2018-07-01T23:13:59.281Z,15.50
2018-07-01T23:16:33.513Z,14.50
2018-07-01T23:19:06.302Z,14.00
2018-07-01T23:21:38.920Z,15.50
2018-07-01T23:24:12.467Z,14.25
2018-07-01T23:26:44.688Z,14.50
2018-07-01T23:31:54.303Z,14.25
2018-07-01T23:34:32.764Z,14.75
2018-07-01T23:37:06.386Z,15.50
2018-07-01T23:39:39.610Z,15.75
2018-07-01T23:42:15.226Z,13.50
2018-07-01T23:44:45.852Z,14.50
2018-07-01T23:47:22.215Z,15.50
2018-07-01T23:49:56.027Z,14.00
2018-07-01T23:52:28.145Z,13.25
2018-07-01T23:55:02.034Z,13.00
2018-07-01T23:57:35.542Z,15.00
