createdAt,value
2022-10-25T00:04:54.742Z,0.80
2022-10-25T00:09:56.861Z,1.10
2022-10-25T00:15:02.662Z,1.00
2022-10-25T00:20:06.832Z,0.90
2022-10-25T00:25:09.692Z,0.98
2022-10-25T00:30:12.464Z,0.90
2022-10-25T00:35:14.772Z,1.00
2022-10-25T00:40:17.827Z,0.80
2022-10-25T00:45:24.381Z,0.80
2022-10-25T00:50:35.263Z,0.77
2022-10-25T00:55:42.629Z,1.10
2022-10-25T01:00:46.014Z,0.57
2022-10-25T01:05:50.143Z,0.70
2022-10-25T01:10:52.301Z,0.70
2022-10-25T01:16:03.733Z,0.65
2022-10-25T01:21:36.031Z,0.60
2022-10-25T01:26:47.023Z,0.60
2022-10-25T01:31:53.324Z,0.60
2022-10-25T01:36:59.750Z,0.57
2022-10-25T01:42:25.645Z,0.88
2022-10-25T01:47:36.653Z,0.85
2022-10-25T01:52:38.739Z,0.88
2022-10-25T01:58:01.749Z,0.80
2022-10-25T02:03:06.561Z,0.70
2022-10-25T02:08:22.953Z,0.75
2022-10-25T02:13:28.185Z,0.70
2022-10-25T02:18:37.484Z,0.68
2022-10-25T02:23:40.612Z,0.70
2022-10-25T02:28:43.071Z,0.80
2022-10-25T02:33:47.193Z,0.98
2022-10-25T02:38:51.159Z,1.20
2022-10-25T02:43:53.244Z,0.75
2022-10-25T02:48:55.385Z,0.70
2022-10-25T02:53:57.601Z,0.90
2022-10-25T02:58:59.835Z,0.68
2022-10-25T03:04:02.135Z,0.95
2022-10-25T03:09:04.920Z,0.70
2022-10-25T03:14:07.073Z,0.70
2022-10-25T03:19:09.284Z,0.63
2022-10-25T03:24:11.474Z,0.80
2022-10-25T03:29:13.744Z,0.73
2022-10-25T03:34:15.922Z,1.08
2022-10-25T03:39:18.169Z,0.90
2022-10-25T03:44:20.511Z,0.70
2022-10-25T03:49:22.680Z,0.70
2022-10-25T03:54:28.340Z,0.85
2022-10-25T03:59:31.668Z,0.60
2022-10-25T04:04:33.742Z,0.60
2022-10-25T04:09:35.878Z,0.80
2022-10-25T04:14:38.078Z,0.85
2022-10-25T04:19:40.212Z,1.10
2022-10-25T04:24:42.254Z,0.80
2022-10-25T04:29:44.476Z,1.08
2022-10-25T04:34:46.517Z,0.70
2022-10-25T04:39:48.604Z,0.70
2022-10-25T04:44:50.742Z,0.88
2022-10-25T04:49:52.819Z,0.80
2022-10-25T04:54:54.902Z,0.73
2022-10-25T04:59:57.711Z,0.90
2022-10-25T05:04:59.791Z,0.60
2022-10-25T05:10:01.936Z,0.80
2022-10-25T05:15:04.859Z,0.98
2022-10-25T05:20:07.532Z,0.60
2022-10-25T05:25:09.801Z,0.80
2022-10-25T05:30:12.417Z,0.90
2022-10-25T05:35:14.623Z,0.60
2022-10-25T05:40:16.763Z,1.00
2022-10-25T05:45:18.830Z,0.95
2022-10-25T05:50:21.027Z,1.10
2022-10-25T05:55:23.101Z,1.00
2022-10-25T06:00:25.435Z,0.95
2022-10-25T06:05:27.676Z,1.20
2022-10-25T06:10:29.722Z,0.65
2022-10-25T06:15:31.923Z,1.20
2022-10-25T06:20:33.999Z,1.20
2022-10-25T06:25:36.164Z,1.20
2022-10-25T06:30:38.446Z,1.08
2022-10-25T06:35:40.615Z,1.20
2022-10-25T06:40:42.776Z,1.25
2022-10-25T06:45:44.872Z,1.05
2022-10-25T06:50:49.888Z,1.20
2022-10-25T06:55:54.293Z,1.30
2022-10-25T07:01:00.226Z,1.20
2022-10-25T07:06:06.616Z,0.93
2022-10-25T07:11:17.315Z,0.95
2022-10-25T07:16:20.953Z,1.15
2022-10-25T07:21:23.416Z,0.70
2022-10-25T07:26:26.904Z,0.80
2022-10-25T07:31:35.367Z,1.10
2022-10-25T07:36:37.479Z,1.30
2022-10-25T07:41:39.555Z,0.93
2022-10-25T07:46:41.650Z,1.13
2022-10-25T07:51:43.814Z,1.38
2022-10-25T07:56:45.948Z,1.02
2022-10-25T08:01:48.208Z,1.05
2022-10-25T08:06:50.516Z,1.00
2022-10-25T08:11:52.687Z,1.40
2022-10-25T08:16:54.967Z,1.40
2022-10-25T08:21:57.052Z,1.50
2022-10-25T08:26:59.333Z,1.40
2022-10-25T08:32:01.403Z,2.42
2022-10-25T08:37:03.721Z,1.85
2022-10-25T08:42:06.287Z,1.80
2022-10-25T08:47:43.830Z,1.63
2022-10-25T08:53:18.656Z,1.20
2022-10-25T08:58:43.679Z,1.40
2022-10-25T09:03:45.805Z,1.80
2022-10-25T09:09:04.148Z,2.00
2022-10-25T09:14:25.018Z,1.83
2022-10-25T09:19:35.896Z,1.50
2022-10-25T09:24:57.903Z,1.30
2022-10-25T09:30:10.475Z,1.75
2022-10-25T09:35:24.236Z,1.27
2022-10-25T09:40:33.118Z,1.65
2022-10-25T09:45:48.739Z,1.70
2022-10-25T09:51:03.380Z,1.30
2022-10-25T09:56:05.868Z,1.38
2022-10-25T10:01:14.714Z,1.48
2022-10-25T10:06:27.580Z,1.48
2022-10-25T10:11:30.214Z,1.45
2022-10-25T10:16:36.537Z,1.77
2022-10-25T10:21:47.202Z,1.30
2022-10-25T10:26:55.530Z,1.83
2022-10-25T10:32:03.109Z,1.27
2022-10-25T10:37:17.151Z,1.50
2022-10-25T10:42:24.574Z,1.48
2022-10-25T10:47:32.010Z,1.15
2022-10-25T10:52:42.165Z,1.30
2022-10-25T10:57:45.094Z,1.35
2022-10-25T11:02:47.714Z,1.25
2022-10-25T11:08:21.703Z,1.45
2022-10-25T11:13:25.794Z,1.20
2022-10-25T11:18:58.761Z,1.90
2022-10-25T11:24:34.981Z,1.00
2022-10-25T11:29:52.044Z,1.50
2022-10-25T11:35:23.651Z,1.33
2022-10-25T11:40:41.264Z,1.10
2022-10-25T11:45:49.867Z,1.08
2022-10-25T11:51:03.846Z,1.25
2022-10-25T11:56:26.926Z,1.00
2022-10-25T12:02:06.434Z,0.95
2022-10-25T12:07:59.315Z,1.33
2022-10-25T12:13:35.174Z,1.20
2022-10-25T12:18:50.125Z,1.00
2022-10-25T12:23:54.976Z,1.10
2022-10-25T12:29:06.404Z,1.30
2022-10-25T12:34:32.823Z,1.20
2022-10-25T12:39:43.260Z,0.85
2022-10-25T12:45:04.295Z,1.10
2022-10-25T12:50:09.543Z,0.90
2022-10-25T12:55:31.993Z,1.00
2022-10-25T13:00:55.268Z,1.30
2022-10-25T13:05:57.305Z,1.00
2022-10-25T13:11:02.848Z,0.90
2022-10-25T13:16:08.673Z,1.42
2022-10-25T13:21:34.006Z,1.17
2022-10-25T13:27:14.670Z,1.00
2022-10-25T13:32:21.156Z,1.48
2022-10-25T13:37:32.575Z,1.13
2022-10-25T13:42:36.541Z,1.40
2022-10-25T13:47:40.471Z,1.33
2022-10-25T13:53:26.268Z,1.20
2022-10-25T13:58:32.515Z,1.20
2022-10-25T14:03:51.119Z,1.17
2022-10-25T14:09:12.246Z,1.52
2022-10-25T14:14:21.881Z,1.30
2022-10-25T14:19:51.584Z,1.30
2022-10-25T14:24:54.668Z,1.17
2022-10-25T14:30:35.790Z,1.35
2022-10-25T14:35:49.841Z,1.10
2022-10-25T14:40:59.435Z,1.33
2022-10-25T14:46:14.819Z,1.50
2022-10-25T14:51:25.067Z,1.45
2022-10-25T14:56:56.209Z,1.10
2022-10-25T15:02:02.360Z,1.13
2022-10-25T15:07:07.486Z,1.50
2022-10-25T15:12:12.639Z,1.17
2022-10-25T15:17:30.322Z,1.53
2022-10-25T15:22:38.417Z,1.50
2022-10-25T15:27:42.752Z,1.52
2022-10-25T15:32:45.225Z,1.58
2022-10-25T15:37:47.588Z,1.27
2022-10-25T15:42:49.935Z,1.38
2022-10-25T15:47:55.147Z,1.50
2022-10-25T15:52:58.271Z,1.37
2022-10-25T15:58:00.848Z,1.30
2022-10-25T16:03:03.840Z,1.48
2022-10-25T16:08:08.064Z,1.27
2022-10-25T16:13:29.633Z,1.60
2022-10-25T16:18:32.238Z,1.27
2022-10-25T16:23:34.385Z,1.73
2022-10-25T16:28:36.629Z,1.67
2022-10-25T16:33:38.740Z,1.58
2022-10-25T16:38:41.149Z,1.95
2022-10-25T16:43:48.378Z,2.00
2022-10-25T16:48:51.570Z,2.92
2022-10-25T16:53:53.769Z,1.95
2022-10-25T16:58:56.164Z,1.90
2022-10-25T17:03:58.535Z,2.50
2022-10-25T17:09:00.667Z,2.05
2022-10-25T17:14:02.805Z,1.88
2022-10-25T17:19:05.146Z,2.42
2022-10-25T17:24:09.705Z,2.00
2022-10-25T17:29:12.081Z,2.20
2022-10-25T17:34:14.306Z,1.95
2022-10-25T17:39:17.243Z,1.77
2022-10-25T17:44:19.377Z,1.60
2022-10-25T17:49:21.634Z,1.90
2022-10-25T17:54:23.795Z,1.92
2022-10-25T17:59:27.784Z,1.83
2022-10-25T18:04:41.845Z,2.03
2022-10-25T18:09:52.359Z,1.80
2022-10-25T18:14:55.588Z,2.17
2022-10-25T18:19:58.391Z,1.90
2022-10-25T18:25:01.037Z,2.00
2022-10-25T18:30:04.459Z,2.33
2022-10-25T18:35:06.910Z,2.20
2022-10-25T18:40:10.268Z,2.30
2022-10-25T18:45:12.374Z,2.45
2022-10-25T18:50:14.464Z,1.83
2022-10-25T19:00:26.406Z,1.75
2022-10-25T19:05:29.945Z,2.10
2022-10-25T19:10:32.041Z,1.83
2022-10-25T19:15:34.274Z,1.67
2022-10-25T19:20:40.091Z,2.03
2022-10-25T19:25:44.188Z,1.90
2022-10-25T19:30:46.314Z,1.70
2022-10-25T19:35:48.398Z,2.03
2022-10-25T19:40:50.519Z,2.65
2022-10-25T19:45:56.659Z,2.00
2022-10-25T19:51:05.319Z,2.33
2022-10-25T19:56:08.939Z,1.88
2022-10-25T20:01:13.226Z,2.10
2022-10-25T20:06:21.743Z,1.98
2022-10-25T20:11:28.239Z,2.30
2022-10-25T20:16:30.926Z,2.45
2022-10-25T20:21:35.237Z,1.98
2022-10-25T20:26:40.759Z,2.20
2022-10-25T20:31:42.975Z,2.10
2022-10-25T20:36:45.348Z,2.08
2022-10-25T20:41:47.474Z,1.90
2022-10-25T20:46:50.480Z,2.17
2022-10-25T20:51:52.563Z,1.80
2022-10-25T20:56:54.673Z,2.05
2022-10-25T21:01:56.921Z,2.05
2022-10-25T21:06:59.140Z,2.17
2022-10-25T21:12:01.163Z,1.90
2022-10-25T21:17:03.246Z,2.53
2022-10-25T21:22:05.409Z,1.75
2022-10-25T21:27:09.984Z,2.47
2022-10-25T21:32:12.168Z,1.95
2022-10-25T21:37:14.671Z,1.95
2022-10-25T21:42:16.781Z,2.03
2022-10-25T21:47:18.836Z,2.17
2022-10-25T21:52:20.884Z,1.92
2022-10-25T21:57:22.988Z,1.70
2022-10-25T22:02:25.236Z,1.75
2022-10-25T22:07:27.436Z,1.85
2022-10-25T22:12:29.551Z,2.13
2022-10-25T22:17:31.659Z,1.45
2022-10-25T22:22:33.773Z,2.25
2022-10-25T22:27:35.875Z,1.38
2022-10-25T22:32:40.696Z,1.23
2022-10-25T22:37:42.826Z,1.42
2022-10-25T22:42:44.963Z,1.55
2022-10-25T22:47:47.294Z,1.45
2022-10-25T22:52:49.639Z,2.20
2022-10-25T22:57:51.919Z,1.90
2022-10-25T23:02:54.013Z,1.70
2022-10-25T23:07:56.128Z,1.48
2022-10-25T23:12:58.191Z,1.58
2022-10-25T23:18:00.376Z,1.50
2022-10-25T23:23:02.419Z,1.77
2022-10-25T23:28:04.500Z,1.88
2022-10-25T23:33:07.284Z,1.45
2022-10-25T23:38:12.334Z,1.77
2022-10-25T23:43:14.397Z,1.63
2022-10-25T23:48:16.495Z,1.67
2022-10-25T23:53:18.556Z,1.60
2022-10-25T23:58:21.308Z,1.60
