createdAt,value
2019-03-26T00:00:45.168Z,69.58
2019-03-26T00:03:17.768Z,89.28
2019-03-26T00:05:51.738Z,71.45
2019-03-26T00:08:24.468Z,70.60
2019-03-26T00:10:57.008Z,59.77
2019-03-26T00:13:29.730Z,70.03
2019-03-26T00:16:02.333Z,154.75
2019-03-26T00:18:34.918Z,78.90
2019-03-26T00:21:07.404Z,82.85
2019-03-26T00:23:39.891Z,69.45
2019-03-26T00:26:12.308Z,64.27
2019-03-26T00:28:44.774Z,60.58
2019-03-26T00:31:17.448Z,61.90
2019-03-26T00:33:50.084Z,59.65
2019-03-26T00:36:22.648Z,57.83
2019-03-26T00:38:55.129Z,40.33
2019-03-26T00:41:27.609Z,95.95
2019-03-26T00:44:00.258Z,53.90
2019-03-26T00:46:33.119Z,42.45
2019-03-26T00:49:05.599Z,41.73
2019-03-26T00:51:38.040Z,39.20
2019-03-26T00:54:10.939Z,42.73
2019-03-26T00:56:43.322Z,52.05
2019-03-26T00:59:15.798Z,46.77
2019-03-26T01:01:49.380Z,47.50
2019-03-26T01:04:32.175Z,43.78
2019-03-26T01:06:56.034Z,38.70
2019-03-26T01:09:28.753Z,46.85
2019-03-26T01:12:01.225Z,45.80
2019-03-26T01:14:33.748Z,66.35
2019-03-26T01:17:06.395Z,46.77
2019-03-26T01:19:39.005Z,52.33
2019-03-26T01:22:11.585Z,61.35
2019-03-26T01:24:44.105Z,46.18
2019-03-26T01:27:16.835Z,43.78
2019-03-26T01:29:49.325Z,49.30
2019-03-26T01:32:23.228Z,49.45
2019-03-26T01:34:55.946Z,56.25
2019-03-26T01:37:28.523Z,46.45
2019-03-26T01:40:01.214Z,47.30
2019-03-26T01:42:33.898Z,45.23
2019-03-26T01:45:07.208Z,62.85
2019-03-26T01:47:39.743Z,46.58
2019-03-26T01:50:12.446Z,47.38
2019-03-26T01:52:44.894Z,61.68
2019-03-26T01:55:17.583Z,44.98
2019-03-26T01:57:51.169Z,54.15
2019-03-26T02:00:23.733Z,60.83
2019-03-26T02:02:57.397Z,52.58
2019-03-26T02:05:30.125Z,51.45
2019-03-26T02:08:02.655Z,54.95
2019-03-26T02:10:35.355Z,66.60
2019-03-26T02:13:07.986Z,48.48
2019-03-26T02:15:40.565Z,74.30
2019-03-26T02:18:13.173Z,55.35
2019-03-26T02:20:45.685Z,60.67
2019-03-26T02:23:18.254Z,70.05
2019-03-26T02:25:50.775Z,59.10
2019-03-26T02:28:23.925Z,71.35
2019-03-26T02:30:56.561Z,52.35
2019-03-26T02:33:29.109Z,60.60
2019-03-26T02:36:02.608Z,72.97
2019-03-26T02:38:35.166Z,57.98
2019-03-26T02:41:07.816Z,65.65
2019-03-26T02:43:40.487Z,65.55
2019-03-26T02:46:13.706Z,55.55
2019-03-26T02:48:46.249Z,58.50
2019-03-26T02:51:18.950Z,62.60
2019-03-26T02:53:51.523Z,64.32
2019-03-26T02:56:24.035Z,44.08
2019-03-26T02:58:56.802Z,55.52
2019-03-26T03:01:30.395Z,53.13
2019-03-26T03:04:02.905Z,46.95
2019-03-26T03:06:35.407Z,51.58
2019-03-26T03:09:08.236Z,38.60
2019-03-26T03:11:40.785Z,43.73
2019-03-26T03:14:13.327Z,47.95
2019-03-26T03:16:45.836Z,46.18
2019-03-26T03:19:18.405Z,42.10
2019-03-26T03:21:50.873Z,43.17
2019-03-26T03:24:23.555Z,44.25
2019-03-26T03:26:56.256Z,45.92
2019-03-26T03:29:28.814Z,55.08
2019-03-26T03:32:01.276Z,47.38
2019-03-26T03:34:33.734Z,51.18
2019-03-26T03:37:06.373Z,40.60
2019-03-26T03:39:38.799Z,47.78
2019-03-26T03:42:11.346Z,44.05
2019-03-26T03:44:43.840Z,48.33
2019-03-26T03:47:18.537Z,47.85
2019-03-26T03:49:51.250Z,38.73
2019-03-26T03:52:24.990Z,49.10
2019-03-26T03:54:57.627Z,49.80
2019-03-26T03:57:32.787Z,42.40
2019-03-26T04:00:05.997Z,46.30
2019-03-26T04:02:38.576Z,45.67
2019-03-26T04:05:11.442Z,33.63
2019-03-26T04:07:43.905Z,31.90
2019-03-26T04:10:16.757Z,39.75
2019-03-26T04:12:49.386Z,35.05
2019-03-26T04:15:21.812Z,34.00
2019-03-26T04:17:54.365Z,28.35
2019-03-26T04:20:26.896Z,49.75
2019-03-26T04:23:00.206Z,32.38
2019-03-26T04:25:32.789Z,43.28
2019-03-26T04:28:05.343Z,27.98
2019-03-26T04:30:38.014Z,34.78
2019-03-26T04:33:10.510Z,37.85
2019-03-26T04:35:43.042Z,38.35
2019-03-26T04:38:15.726Z,44.30
2019-03-26T04:40:48.146Z,31.85
2019-03-26T04:43:20.696Z,42.48
2019-03-26T04:45:53.365Z,39.90
2019-03-26T04:48:26.133Z,69.37
2019-03-26T04:50:58.715Z,39.27
2019-03-26T04:53:34.101Z,36.93
2019-03-26T04:56:05.906Z,36.08
2019-03-26T04:58:38.505Z,48.48
2019-03-26T05:01:11.055Z,39.45
2019-03-26T05:03:43.785Z,43.15
2019-03-26T05:06:16.379Z,46.83
2019-03-26T05:08:48.907Z,48.25
2019-03-26T05:11:21.405Z,45.75
2019-03-26T05:13:53.965Z,38.95
2019-03-26T05:16:26.556Z,50.20
2019-03-26T05:18:59.175Z,35.28
2019-03-26T05:21:31.565Z,51.33
2019-03-26T05:24:04.285Z,34.05
2019-03-26T05:26:36.817Z,36.28
2019-03-26T05:29:09.385Z,39.58
2019-03-26T05:31:41.894Z,31.85
2019-03-26T05:34:14.719Z,41.55
2019-03-26T05:36:51.629Z,43.58
2019-03-26T05:39:21.805Z,40.58
2019-03-26T05:41:54.565Z,33.38
2019-03-26T05:44:27.077Z,47.80
2019-03-26T05:47:01.719Z,36.90
2019-03-26T05:49:33.887Z,36.65
2019-03-26T05:52:06.555Z,37.50
2019-03-26T05:54:39.173Z,39.45
2019-03-26T05:57:11.684Z,43.10
2019-03-26T05:59:44.373Z,43.98
2019-03-26T06:02:18.140Z,40.78
2019-03-26T06:04:51.003Z,42.85
2019-03-26T06:07:23.595Z,42.90
2019-03-26T06:09:56.165Z,40.80
2019-03-26T06:12:28.775Z,39.85
2019-03-26T06:15:01.551Z,46.13
2019-03-26T06:17:34.053Z,42.95
2019-03-26T06:20:07.384Z,42.10
2019-03-26T06:22:39.895Z,42.27
2019-03-26T06:25:13.278Z,40.40
2019-03-26T06:27:46.008Z,38.67
2019-03-26T06:30:19.823Z,41.18
2019-03-26T06:32:53.474Z,39.25
2019-03-26T06:35:26.129Z,38.83
2019-03-26T06:37:58.646Z,37.42
2019-03-26T06:40:31.205Z,45.00
2019-03-26T06:43:03.785Z,32.33
2019-03-26T06:45:36.533Z,35.35
2019-03-26T06:48:09.078Z,37.60
2019-03-26T06:50:41.660Z,42.15
2019-03-26T06:53:14.147Z,37.95
2019-03-26T06:55:46.806Z,36.23
2019-03-26T06:58:19.286Z,30.95
2019-03-26T07:00:53.146Z,22.25
2019-03-26T07:03:25.835Z,31.57
2019-03-26T07:05:58.516Z,26.42
2019-03-26T07:08:31.015Z,26.02
2019-03-26T07:11:03.707Z,35.80
2019-03-26T07:13:36.487Z,28.83
2019-03-26T07:16:09.195Z,26.05
2019-03-26T07:18:41.790Z,29.50
2019-03-26T07:21:14.775Z,27.07
2019-03-26T07:23:47.246Z,28.52
2019-03-26T07:26:19.825Z,34.30
2019-03-26T07:28:52.367Z,30.30
2019-03-26T07:31:25.329Z,19.90
2019-03-26T07:33:57.765Z,34.33
2019-03-26T07:36:30.567Z,26.00
2019-03-26T07:39:04.965Z,26.23
2019-03-26T07:41:37.545Z,21.73
2019-03-26T07:44:10.258Z,23.62
2019-03-26T07:46:42.896Z,30.65
2019-03-26T07:49:15.501Z,26.30
2019-03-26T07:51:48.090Z,18.17
2019-03-26T07:54:22.245Z,23.50
2019-03-26T07:56:55.055Z,29.05
2019-03-26T07:59:27.675Z,43.58
2019-03-26T08:02:00.371Z,29.75
2019-03-26T08:04:33.106Z,29.40
2019-03-26T08:07:05.958Z,28.90
2019-03-26T08:09:38.739Z,29.67
2019-03-26T08:12:11.306Z,28.90
2019-03-26T08:14:46.893Z,35.00
2019-03-26T08:17:19.353Z,37.58
2019-03-26T08:19:51.939Z,37.55
2019-03-26T08:22:24.547Z,36.50
2019-03-26T08:24:57.026Z,36.88
2019-03-26T08:27:30.006Z,36.90
2019-03-26T08:30:03.179Z,35.98
2019-03-26T08:32:37.287Z,43.08
2019-03-26T08:35:11.285Z,33.88
2019-03-26T08:37:43.828Z,31.87
2019-03-26T08:40:17.843Z,45.10
2019-03-26T08:42:51.505Z,35.20
2019-03-26T08:45:24.183Z,30.52
2019-03-26T08:47:56.816Z,41.10
2019-03-26T08:50:29.286Z,48.38
2019-03-26T08:53:01.833Z,43.17
2019-03-26T08:55:34.834Z,40.88
2019-03-26T08:58:07.514Z,38.92
2019-03-26T09:00:40.327Z,46.83
2019-03-26T09:03:12.866Z,35.38
2019-03-26T09:05:45.915Z,37.53
2019-03-26T09:08:25.312Z,33.20
2019-03-26T09:10:53.275Z,29.30
2019-03-26T09:13:26.003Z,46.90
2019-03-26T09:15:58.894Z,38.80
2019-03-26T09:18:31.554Z,39.27
2019-03-26T09:21:04.084Z,44.75
2019-03-26T09:23:36.888Z,62.40
2019-03-26T09:26:09.484Z,52.58
2019-03-26T09:28:42.067Z,58.10
2019-03-26T09:31:14.829Z,62.27
2019-03-26T09:33:48.296Z,59.83
2019-03-26T09:36:20.956Z,54.88
2019-03-26T09:38:53.576Z,38.88
2019-03-26T09:41:26.327Z,40.67
2019-03-26T09:43:58.950Z,40.48
2019-03-26T09:46:31.469Z,35.58
2019-03-26T09:49:04.007Z,27.30
2019-03-26T09:51:36.571Z,30.48
2019-03-26T09:54:09.246Z,23.92
2019-03-26T09:56:45.508Z,20.32
2019-03-26T09:59:18.176Z,24.45
2019-03-26T10:01:53.716Z,27.52
2019-03-26T10:04:26.398Z,30.57
2019-03-26T10:06:59.201Z,28.30
2019-03-26T10:09:31.908Z,42.80
2019-03-26T10:12:04.797Z,60.08
2019-03-26T10:14:37.408Z,47.05
2019-03-26T10:17:10.008Z,47.45
2019-03-26T10:19:42.836Z,42.98
2019-03-26T10:22:15.386Z,47.95
2019-03-26T10:24:48.046Z,47.05
2019-03-26T10:27:20.726Z,41.10
2019-03-26T10:29:53.786Z,42.23
2019-03-26T10:32:26.616Z,47.80
2019-03-26T10:34:59.156Z,32.30
2019-03-26T10:37:31.647Z,30.40
2019-03-26T10:40:04.336Z,38.42
2019-03-26T10:42:37.096Z,33.85
2019-03-26T10:45:10.419Z,36.15
2019-03-26T10:47:42.994Z,30.35
2019-03-26T10:50:15.576Z,27.65
2019-03-26T10:52:48.126Z,25.20
2019-03-26T10:55:20.986Z,28.30
2019-03-26T10:57:53.566Z,21.90
2019-03-26T11:00:26.676Z,35.10
2019-03-26T11:02:59.306Z,26.90
2019-03-26T11:05:31.899Z,25.60
2019-03-26T11:08:04.558Z,23.87
2019-03-26T11:10:37.226Z,29.05
2019-03-26T11:13:09.697Z,31.02
2019-03-26T11:15:42.310Z,23.00
2019-03-26T11:18:15.044Z,30.43
2019-03-26T11:21:01.352Z,42.88
2019-03-26T11:23:21.861Z,33.78
2019-03-26T11:25:54.561Z,32.78
2019-03-26T11:28:27.306Z,30.75
2019-03-26T11:30:59.916Z,33.18
2019-03-26T11:33:32.644Z,46.00
2019-03-26T11:36:05.356Z,30.95
2019-03-26T11:38:37.877Z,33.25
2019-03-26T11:41:10.747Z,38.08
2019-03-26T11:43:43.518Z,30.97
2019-03-26T11:46:16.084Z,36.55
2019-03-26T11:48:49.165Z,32.23
2019-03-26T11:51:21.668Z,27.40
2019-03-26T11:53:54.334Z,29.75
2019-03-26T11:56:27.062Z,28.77
2019-03-26T11:58:59.526Z,30.48
2019-03-26T12:01:32.136Z,40.00
2019-03-26T12:04:05.147Z,43.02
2019-03-26T12:06:37.906Z,26.93
2019-03-26T12:09:10.791Z,24.45
2019-03-26T12:11:43.497Z,18.48
2019-03-26T12:14:15.968Z,24.95
2019-03-26T12:16:48.736Z,31.20
2019-03-26T12:19:21.324Z,22.37
2019-03-26T12:21:53.794Z,18.12
2019-03-26T12:24:26.277Z,24.37
2019-03-26T12:26:59.088Z,23.18
2019-03-26T12:29:31.716Z,22.77
2019-03-26T12:32:04.300Z,30.97
2019-03-26T12:34:37.168Z,31.42
2019-03-26T12:37:09.965Z,29.30
2019-03-26T12:39:44.237Z,36.00
2019-03-26T12:42:17.918Z,40.10
2019-03-26T12:44:50.554Z,36.23
2019-03-26T12:47:23.414Z,41.83
2019-03-26T12:49:55.956Z,37.08
2019-03-26T12:52:28.547Z,33.90
2019-03-26T12:55:01.146Z,31.73
2019-03-26T12:57:33.675Z,24.47
2019-03-26T13:00:08.418Z,23.45
2019-03-26T13:02:41.258Z,42.10
2019-03-26T13:05:15.108Z,34.25
2019-03-26T13:07:47.726Z,32.05
2019-03-26T13:10:20.446Z,40.45
2019-03-26T13:12:53.225Z,36.20
2019-03-26T13:15:25.826Z,37.05
2019-03-26T13:17:58.376Z,26.02
2019-03-26T13:20:32.066Z,29.23
2019-03-26T13:23:04.867Z,26.25
2019-03-26T13:25:37.446Z,23.32
2019-03-26T13:28:10.106Z,17.17
2019-03-26T13:30:42.616Z,28.27
2019-03-26T13:33:15.306Z,32.85
2019-03-26T13:35:47.896Z,28.25
2019-03-26T13:38:20.687Z,40.20
2019-03-26T13:40:53.488Z,39.15
2019-03-26T13:43:25.996Z,30.00
2019-03-26T13:45:59.746Z,35.17
2019-03-26T13:48:32.346Z,42.08
2019-03-26T13:51:05.092Z,27.25
2019-03-26T13:53:37.630Z,34.00
2019-03-26T13:56:10.276Z,25.35
2019-03-26T13:58:43.206Z,59.27
2019-03-26T14:01:16.038Z,37.28
2019-03-26T14:03:48.816Z,43.45
2019-03-26T14:06:21.446Z,56.45
2019-03-26T14:08:54.071Z,42.60
2019-03-26T14:11:26.647Z,42.62
2019-03-26T14:13:59.267Z,34.98
2019-03-26T14:16:32.066Z,49.80
2019-03-26T14:19:04.816Z,35.68
2019-03-26T14:21:37.334Z,42.15
2019-03-26T14:24:13.173Z,33.53
2019-03-26T14:26:44.335Z,22.95
2019-03-26T14:29:17.276Z,27.93
2019-03-26T14:31:49.996Z,32.98
2019-03-26T14:34:22.832Z,32.60
2019-03-26T14:36:55.334Z,27.77
2019-03-26T14:39:27.828Z,20.30
2019-03-26T14:42:00.534Z,24.55
2019-03-26T14:44:34.164Z,36.45
2019-03-26T14:47:06.603Z,20.15
2019-03-26T14:49:40.156Z,26.30
2019-03-26T14:52:12.597Z,27.13
2019-03-26T14:54:45.185Z,34.40
2019-03-26T14:57:17.866Z,29.30
2019-03-26T14:59:51.266Z,28.02
2019-03-26T15:02:23.926Z,38.40
2019-03-26T15:04:56.673Z,37.25
2019-03-26T15:07:29.236Z,49.93
2019-03-26T15:10:01.776Z,45.78
2019-03-26T15:12:34.506Z,38.48
2019-03-26T15:15:08.468Z,53.98
2019-03-26T15:17:42.006Z,38.42
2019-03-26T15:20:14.878Z,62.48
2019-03-26T15:22:47.366Z,45.73
2019-03-26T15:25:19.996Z,47.25
2019-03-26T15:27:52.569Z,33.20
2019-03-26T15:30:25.306Z,49.50
2019-03-26T15:32:58.952Z,33.30
2019-03-26T15:35:31.669Z,29.32
2019-03-26T15:38:04.323Z,33.58
2019-03-26T15:40:37.046Z,32.85
2019-03-26T15:43:09.685Z,37.35
2019-03-26T15:45:42.313Z,34.83
2019-03-26T15:48:14.856Z,41.35
2019-03-26T15:50:48.386Z,33.33
2019-03-26T15:53:21.026Z,42.08
2019-03-26T15:55:53.706Z,34.70
2019-03-26T15:58:26.316Z,29.70
2019-03-26T16:00:59.107Z,32.55
2019-03-26T16:03:31.727Z,47.48
2019-03-26T16:06:04.516Z,32.85
2019-03-26T16:08:37.277Z,33.48
2019-03-26T16:11:09.976Z,47.45
2019-03-26T16:13:42.608Z,44.93
2019-03-26T16:16:15.306Z,37.38
2019-03-26T16:18:47.876Z,43.73
2019-03-26T16:21:20.728Z,32.95
2019-03-26T16:23:53.265Z,37.65
2019-03-26T16:26:25.785Z,40.08
2019-03-26T16:28:58.286Z,45.48
2019-03-26T16:31:30.846Z,33.30
2019-03-26T16:34:03.578Z,40.03
2019-03-26T16:36:36.538Z,37.17
2019-03-26T16:39:09.556Z,23.70
2019-03-26T16:41:48.857Z,18.10
2019-03-26T16:44:16.690Z,36.93
2019-03-26T16:46:49.228Z,30.23
2019-03-26T16:49:21.906Z,34.20
2019-03-26T16:51:54.734Z,38.08
2019-03-26T16:54:27.436Z,43.50
2019-03-26T16:57:00.046Z,19.50
2019-03-26T16:59:32.781Z,35.28
2019-03-26T17:02:05.486Z,41.28
2019-03-26T17:04:38.068Z,34.08
2019-03-26T17:07:10.777Z,31.65
2019-03-26T17:09:43.286Z,31.70
2019-03-26T17:12:17.889Z,27.98
2019-03-26T17:14:50.446Z,34.90
2019-03-26T17:17:30.466Z,28.77
2019-03-26T17:20:03.325Z,38.53
2019-03-26T17:22:37.296Z,26.82
2019-03-26T17:25:10.310Z,41.30
2019-03-26T17:27:42.830Z,30.32
2019-03-26T17:30:15.736Z,51.68
2019-03-26T17:32:48.476Z,35.28
2019-03-26T17:35:21.267Z,32.73
2019-03-26T17:38:00.101Z,42.70
2019-03-26T17:40:28.347Z,59.70
2019-03-26T17:43:01.098Z,19.52
2019-03-26T17:45:34.505Z,34.08
2019-03-26T17:48:07.186Z,33.73
2019-03-26T17:50:39.765Z,33.45
2019-03-26T17:53:13.416Z,36.95
2019-03-26T17:55:46.968Z,33.25
2019-03-26T17:58:19.727Z,37.95
2019-03-26T18:00:52.685Z,27.32
2019-03-26T18:03:26.883Z,34.13
2019-03-26T18:05:59.816Z,30.95
2019-03-26T18:08:32.669Z,35.23
2019-03-26T18:11:05.154Z,41.40
2019-03-26T18:13:37.846Z,43.85
2019-03-26T18:16:10.346Z,31.80
2019-03-26T18:18:43.006Z,43.28
2019-03-26T18:21:15.696Z,30.23
2019-03-26T18:23:48.406Z,45.28
2019-03-26T18:26:21.235Z,33.48
2019-03-26T18:28:55.423Z,34.70
2019-03-26T18:31:28.174Z,24.07
2019-03-26T18:34:00.716Z,24.55
2019-03-26T18:36:33.485Z,29.82
2019-03-26T18:39:09.259Z,46.48
2019-03-26T18:41:42.994Z,36.17
2019-03-26T18:44:16.294Z,79.10
2019-03-26T18:46:53.126Z,42.88
2019-03-26T18:49:29.976Z,37.90
2019-03-26T18:52:02.796Z,31.25
2019-03-26T18:54:36.110Z,76.42
2019-03-26T18:57:09.894Z,34.15
2019-03-26T18:59:42.937Z,36.60
2019-03-26T19:02:17.009Z,42.23
2019-03-26T19:04:49.934Z,41.25
2019-03-26T19:07:24.596Z,44.05
2019-03-26T19:10:00.363Z,30.68
2019-03-26T19:12:33.434Z,24.47
2019-03-26T19:15:07.425Z,24.37
2019-03-26T19:17:40.494Z,19.50
2019-03-26T19:20:15.816Z,35.15
2019-03-26T19:22:48.914Z,47.65
2019-03-26T19:25:23.107Z,39.50
2019-03-26T19:27:56.368Z,39.63
2019-03-26T19:30:29.267Z,51.48
2019-03-26T19:33:02.144Z,33.90
2019-03-26T19:35:35.216Z,47.73
2019-03-26T19:38:08.361Z,50.78
2019-03-26T19:40:41.357Z,51.13
2019-03-26T19:43:14.286Z,47.43
2019-03-26T19:45:48.393Z,41.73
2019-03-26T19:48:21.247Z,27.32
2019-03-26T19:50:53.963Z,31.30
2019-03-26T19:53:26.635Z,31.15
2019-03-26T19:55:59.936Z,34.35
2019-03-26T19:58:32.505Z,37.03
2019-03-26T20:01:05.367Z,27.87
2019-03-26T20:03:38.177Z,35.65
2019-03-26T20:06:13.621Z,39.35
2019-03-26T20:08:45.504Z,29.87
2019-03-26T20:11:18.487Z,31.33
2019-03-26T20:13:52.204Z,31.05
2019-03-26T20:16:27.330Z,44.55
2019-03-26T20:19:00.717Z,40.60
2019-03-26T20:21:34.122Z,39.03
2019-03-26T20:24:07.184Z,43.10
2019-03-26T20:26:39.956Z,37.38
2019-03-26T20:29:12.887Z,40.20
2019-03-26T20:31:45.691Z,39.55
2019-03-26T20:34:18.645Z,40.63
2019-03-26T20:36:51.413Z,54.40
2019-03-26T20:39:25.146Z,41.33
2019-03-26T20:41:58.639Z,60.48
2019-03-26T20:44:31.537Z,31.23
2019-03-26T20:47:04.204Z,46.75
2019-03-26T20:49:36.865Z,39.18
2019-03-26T20:52:09.787Z,38.20
2019-03-26T20:54:42.496Z,31.70
2019-03-26T20:57:15.793Z,39.63
2019-03-26T20:59:48.894Z,34.25
2019-03-26T21:02:21.776Z,35.40
2019-03-26T21:04:54.438Z,29.07
2019-03-26T21:07:27.086Z,27.22
2019-03-26T21:09:59.824Z,24.20
2019-03-26T21:12:32.446Z,31.55
2019-03-26T21:15:05.427Z,25.92
2019-03-26T21:17:38.727Z,34.20
2019-03-26T21:20:11.667Z,38.78
2019-03-26T21:22:44.275Z,30.23
2019-03-26T21:25:17.306Z,45.35
2019-03-26T21:27:50.050Z,31.93
2019-03-26T21:30:22.876Z,41.42
2019-03-26T21:32:55.973Z,32.75
2019-03-26T21:35:29.187Z,36.25
2019-03-26T21:38:02.025Z,41.20
2019-03-26T21:40:35.274Z,31.97
2019-03-26T21:43:07.895Z,40.33
2019-03-26T21:45:41.803Z,27.02
2019-03-26T21:48:15.339Z,25.05
2019-03-26T21:50:47.946Z,22.85
2019-03-26T21:53:20.697Z,27.30
2019-03-26T21:56:05.887Z,21.30
2019-03-26T21:58:27.596Z,24.05
2019-03-26T22:01:00.376Z,20.15
2019-03-26T22:03:33.048Z,28.67
2019-03-26T22:06:05.896Z,26.42
2019-03-26T22:08:38.406Z,35.43
2019-03-26T22:11:11.056Z,26.40
2019-03-26T22:17:23.225Z,30.88
2019-03-26T22:19:56.746Z,28.83
2019-03-26T22:22:29.516Z,31.82
2019-03-26T22:25:02.136Z,21.10
2019-03-26T22:27:34.829Z,28.73
2019-03-26T22:30:07.965Z,24.52
2019-03-26T22:32:40.807Z,27.67
2019-03-26T22:35:13.436Z,35.63
2019-03-26T22:37:46.080Z,21.35
2019-03-26T22:40:18.835Z,27.07
2019-03-26T22:42:52.066Z,25.35
2019-03-26T22:45:25.099Z,26.70
2019-03-26T22:47:57.946Z,28.02
2019-03-26T22:50:30.876Z,31.52
2019-03-26T22:53:03.556Z,29.18
2019-03-26T22:55:36.158Z,24.15
2019-03-26T22:58:08.999Z,31.33
2019-03-26T23:00:42.325Z,33.80
2019-03-26T23:03:16.518Z,31.68
2019-03-26T23:05:49.546Z,21.75
2019-03-26T23:08:22.186Z,22.52
2019-03-26T23:10:54.876Z,29.27
2019-03-26T23:13:27.876Z,32.75
2019-03-26T23:16:00.707Z,28.30
2019-03-26T23:18:33.608Z,24.55
2019-03-26T23:21:06.546Z,37.50
2019-03-26T23:23:39.197Z,23.98
2019-03-26T23:26:11.907Z,25.08
2019-03-26T23:28:44.593Z,20.62
2019-03-26T23:31:17.308Z,36.05
2019-03-26T23:33:49.980Z,27.42
2019-03-26T23:36:22.726Z,26.90
2019-03-26T23:38:55.286Z,22.85
2019-03-26T23:41:27.937Z,36.28
2019-03-26T23:44:00.627Z,21.07
2019-03-26T23:46:33.135Z,34.05
2019-03-26T23:49:05.746Z,36.20
2019-03-26T23:51:38.227Z,32.75
2019-03-26T23:54:10.896Z,43.65
2019-03-26T23:56:43.816Z,29.72
2019-03-26T23:59:16.407Z,43.92
