createdAt,value
2023-01-26T00:01:29.170Z,98.85
2023-01-26T00:03:57.970Z,98.61
2023-01-26T00:06:26.174Z,99.21
2023-01-26T00:08:55.642Z,99.63
2023-01-26T00:11:26.834Z,99.63
2023-01-26T00:13:55.598Z,99.43
2023-01-26T00:16:23.474Z,99.24
2023-01-26T00:18:51.734Z,99.16
2023-01-26T00:21:21.832Z,99.00
2023-01-26T00:23:50.739Z,98.67
2023-01-26T00:26:20.893Z,98.66
2023-01-26T00:28:50.691Z,98.86
2023-01-26T00:31:22.354Z,98.63
2023-01-26T00:33:50.603Z,99.48
2023-01-26T00:36:18.443Z,99.11
2023-01-26T00:38:46.254Z,99.70
2023-01-26T00:41:35.283Z,99.25
2023-01-26T00:44:04.647Z,99.26
2023-01-26T00:46:32.576Z,98.73
2023-01-26T00:49:01.698Z,98.98
2023-01-26T00:51:29.667Z,99.32
2023-01-26T00:53:57.705Z,98.73
2023-01-26T00:56:28.035Z,98.84
2023-01-26T00:58:56.097Z,98.31
2023-01-26T01:01:25.393Z,98.58
2023-01-26T01:03:53.274Z,98.74
2023-01-26T01:06:21.272Z,98.58
2023-01-26T01:08:51.598Z,97.76
2023-01-26T01:11:19.440Z,97.68
2023-01-26T01:13:47.266Z,97.80
2023-01-26T01:16:17.059Z,98.00
2023-01-26T01:18:46.460Z,98.83
2023-01-26T01:21:17.170Z,97.71
2023-01-26T01:23:45.288Z,97.59
2023-01-26T01:26:14.678Z,97.48
2023-01-26T01:28:43.524Z,97.89
2023-01-26T01:31:13.973Z,97.67
2023-01-26T01:33:42.563Z,97.86
2023-01-26T01:36:17.331Z,97.73
2023-01-26T01:38:47.523Z,97.39
2023-01-26T01:41:17.242Z,96.86
2023-01-26T01:43:46.226Z,96.95
2023-01-26T01:46:28.062Z,97.71
2023-01-26T01:49:00.812Z,97.66
2023-01-26T01:51:35.035Z,98.26
2023-01-26T01:54:07.329Z,98.23
2023-01-26T01:56:38.750Z,98.12
2023-01-26T01:59:07.758Z,98.10
2023-01-26T02:01:35.893Z,97.95
2023-01-26T02:04:07.239Z,98.07
2023-01-26T02:06:47.421Z,98.49
2023-01-26T02:09:30.689Z,97.79
2023-01-26T02:12:25.744Z,97.03
2023-01-26T02:14:54.450Z,97.27
2023-01-26T02:17:22.749Z,97.28
2023-01-26T02:19:59.475Z,97.77
2023-01-26T02:22:39.152Z,97.24
2023-01-26T02:25:14.074Z,96.80
2023-01-26T02:27:44.117Z,96.59
2023-01-26T02:30:14.473Z,96.70
2023-01-26T02:32:42.680Z,96.70
2023-01-26T02:35:11.077Z,97.02
2023-01-26T02:37:39.623Z,96.90
2023-01-26T02:40:16.819Z,96.49
2023-01-26T02:42:45.184Z,96.10
2023-01-26T02:45:16.647Z,96.65
2023-01-26T02:47:45.951Z,96.60
2023-01-26T02:50:14.085Z,96.80
2023-01-26T02:52:44.058Z,96.91
2023-01-26T02:55:23.224Z,96.62
2023-01-26T02:57:54.320Z,97.36
2023-01-26T03:00:24.829Z,97.74
2023-01-26T03:02:54.893Z,97.85
2023-01-26T03:05:24.677Z,97.32
2023-01-26T03:07:53.773Z,97.58
2023-01-26T03:10:24.208Z,97.89
2023-01-26T03:12:54.653Z,97.75
2023-01-26T03:15:40.150Z,97.88
2023-01-26T03:18:29.722Z,98.18
2023-01-26T03:21:17.372Z,97.71
2023-01-26T03:24:02.662Z,98.01
2023-01-26T03:26:48.255Z,98.11
2023-01-26T03:29:17.786Z,97.86
2023-01-26T03:31:46.249Z,97.76
2023-01-26T03:34:14.562Z,97.67
2023-01-26T03:36:43.464Z,97.76
2023-01-26T03:39:40.116Z,98.32
2023-01-26T03:42:25.317Z,98.11
2023-01-26T03:45:12.187Z,98.41
2023-01-26T03:47:59.993Z,99.14
2023-01-26T03:50:45.840Z,98.38
2023-01-26T03:53:32.837Z,97.90
2023-01-26T03:56:18.428Z,97.66
2023-01-26T03:58:48.841Z,97.85
2023-01-26T04:01:21.776Z,97.91
2023-01-26T04:04:12.023Z,97.52
2023-01-26T04:06:59.465Z,97.39
2023-01-26T04:09:27.649Z,97.58
2023-01-26T04:11:56.508Z,97.25
2023-01-26T04:14:49.709Z,97.81
2023-01-26T04:17:41.818Z,97.47
2023-01-26T04:20:28.572Z,97.80
2023-01-26T04:22:56.983Z,97.39
2023-01-26T04:25:24.980Z,97.42
2023-01-26T04:27:53.394Z,97.36
2023-01-26T04:30:21.717Z,97.28
2023-01-26T04:32:52.336Z,96.94
2023-01-26T04:35:20.215Z,96.38
2023-01-26T04:37:49.113Z,96.68
2023-01-26T04:40:17.864Z,96.80
2023-01-26T04:42:47.175Z,96.49
2023-01-26T04:45:15.134Z,96.01
2023-01-26T04:47:44.907Z,96.09
2023-01-26T04:50:15.145Z,97.41
2023-01-26T04:52:43.246Z,96.29
2023-01-26T04:55:11.436Z,96.14
2023-01-26T04:57:42.191Z,96.00
2023-01-26T05:00:12.848Z,96.08
2023-01-26T05:02:42.073Z,95.80
2023-01-26T05:05:10.995Z,95.70
2023-01-26T05:07:40.195Z,95.72
2023-01-26T05:10:10.211Z,95.70
2023-01-26T05:12:54.848Z,95.50
2023-01-26T05:15:48.819Z,96.04
2023-01-26T05:18:26.995Z,95.95
2023-01-26T05:21:27.335Z,95.52
2023-01-26T05:23:56.952Z,95.40
2023-01-26T05:27:12.508Z,95.13
2023-01-26T05:29:41.356Z,95.17
2023-01-26T05:32:09.198Z,94.91
2023-01-26T05:34:37.621Z,94.56
2023-01-26T05:37:06.683Z,93.89
2023-01-26T05:39:37.544Z,94.49
2023-01-26T05:42:07.292Z,94.52
2023-01-26T05:44:53.821Z,93.69
2023-01-26T05:47:23.793Z,93.58
2023-01-26T05:49:52.291Z,92.82
2023-01-26T05:52:26.364Z,93.08
2023-01-26T05:54:55.969Z,93.41
2023-01-26T05:57:25.044Z,92.90
2023-01-26T06:00:00.017Z,91.01
2023-01-26T06:02:28.293Z,90.54
2023-01-26T06:04:56.476Z,91.16
2023-01-26T06:07:24.326Z,91.68
2023-01-26T06:10:09.146Z,93.60
2023-01-26T06:13:03.059Z,94.91
2023-01-26T06:15:53.687Z,95.56
2023-01-26T06:18:26.268Z,95.86
2023-01-26T06:21:00.199Z,95.58
2023-01-26T06:23:28.538Z,96.40
2023-01-26T06:26:01.609Z,96.10
2023-01-26T06:28:31.808Z,95.59
2023-01-26T06:31:03.362Z,95.98
2023-01-26T06:33:34.961Z,95.98
2023-01-26T06:36:03.886Z,96.48
2023-01-26T06:38:32.601Z,96.54
2023-01-26T06:41:03.362Z,95.92
2023-01-26T06:43:33.054Z,95.93
2023-01-26T06:46:02.690Z,96.28
2023-01-26T06:48:33.304Z,95.86
2023-01-26T06:51:07.505Z,95.89
2023-01-26T06:53:40.034Z,95.34
2023-01-26T06:56:29.000Z,95.89
2023-01-26T06:59:17.108Z,95.75
2023-01-26T07:02:03.985Z,95.79
2023-01-26T07:04:32.085Z,96.19
2023-01-26T07:06:59.916Z,96.09
2023-01-26T07:09:27.723Z,96.57
2023-01-26T07:11:56.998Z,95.86
2023-01-26T07:14:24.857Z,96.36
2023-01-26T07:16:52.863Z,96.75
2023-01-26T07:19:20.922Z,96.40
2023-01-26T07:21:48.761Z,96.68
2023-01-26T07:24:16.642Z,96.28
2023-01-26T07:26:44.510Z,97.00
2023-01-26T07:29:13.739Z,96.82
2023-01-26T07:31:44.477Z,96.85
2023-01-26T07:34:12.938Z,96.15
2023-01-26T07:36:41.168Z,95.64
2023-01-26T07:39:09.163Z,95.48
2023-01-26T07:41:37.119Z,95.65
2023-01-26T07:44:25.741Z,96.03
2023-01-26T07:46:54.507Z,95.49
2023-01-26T07:49:22.445Z,95.34
2023-01-26T07:51:52.546Z,95.02
2023-01-26T07:54:21.450Z,95.44
2023-01-26T07:56:52.491Z,95.33
2023-01-26T07:59:20.593Z,94.64
2023-01-26T08:01:51.917Z,95.36
2023-01-26T08:04:20.019Z,95.09
2023-01-26T08:06:47.909Z,94.64
2023-01-26T08:09:15.856Z,94.87
2023-01-26T08:11:43.733Z,94.60
2023-01-26T08:14:11.665Z,95.23
2023-01-26T08:16:40.290Z,94.30
2023-01-26T08:19:09.653Z,94.76
2023-01-26T08:21:37.550Z,94.40
2023-01-26T08:24:06.532Z,94.91
2023-01-26T08:26:34.633Z,94.94
2023-01-26T08:29:02.459Z,94.23
2023-01-26T08:31:30.538Z,94.77
2023-01-26T08:33:58.372Z,93.84
2023-01-26T08:36:28.652Z,94.17
2023-01-26T08:38:56.517Z,93.90
2023-01-26T08:41:24.468Z,93.69
2023-01-26T08:43:53.031Z,93.45
2023-01-26T08:46:20.968Z,93.64
2023-01-26T08:48:48.879Z,93.91
2023-01-26T08:51:16.727Z,94.52
2023-01-26T08:53:46.165Z,94.33
2023-01-26T08:56:14.199Z,94.24
2023-01-26T08:58:42.192Z,92.94
2023-01-26T09:01:12.993Z,93.75
2023-01-26T09:03:40.902Z,92.39
2023-01-26T09:06:10.454Z,92.38
2023-01-26T09:08:38.432Z,92.20
2023-01-26T09:11:08.702Z,91.68
2023-01-26T09:13:37.253Z,91.33
2023-01-26T09:16:06.311Z,91.29
2023-01-26T09:18:34.336Z,91.54
2023-01-26T09:21:06.185Z,92.36
2023-01-26T09:23:35.283Z,92.60
2023-01-26T09:26:03.547Z,91.67
2023-01-26T09:28:32.733Z,91.24
2023-01-26T09:31:05.775Z,91.79
2023-01-26T09:33:34.078Z,91.10
2023-01-26T09:36:05.811Z,90.22
2023-01-26T09:38:33.673Z,90.36
2023-01-26T09:41:08.308Z,89.85
2023-01-26T09:43:41.657Z,89.43
2023-01-26T09:46:23.948Z,88.53
2023-01-26T09:49:04.074Z,88.86
2023-01-26T09:51:36.087Z,89.29
2023-01-26T09:54:16.045Z,89.59
2023-01-26T09:56:44.157Z,89.31
2023-01-26T09:59:23.990Z,90.10
2023-01-26T10:01:57.296Z,90.41
2023-01-26T10:04:33.600Z,90.69
2023-01-26T10:07:04.302Z,90.67
2023-01-26T10:09:48.617Z,90.86
2023-01-26T10:12:21.029Z,90.50
2023-01-26T10:14:57.305Z,90.90
2023-01-26T10:17:32.067Z,91.14
2023-01-26T10:20:05.537Z,90.49
2023-01-26T10:22:41.335Z,90.78
2023-01-26T10:25:16.879Z,91.15
2023-01-26T10:27:46.150Z,91.33
2023-01-26T10:30:17.489Z,91.08
2023-01-26T10:32:48.241Z,90.75
2023-01-26T10:35:18.801Z,91.71
2023-01-26T10:37:47.045Z,90.58
2023-01-26T10:40:15.315Z,89.12
2023-01-26T10:42:56.131Z,89.63
2023-01-26T10:45:31.745Z,91.22
2023-01-26T10:48:15.100Z,89.92
2023-01-26T10:50:43.179Z,89.90
2023-01-26T10:53:17.153Z,88.40
2023-01-26T10:55:45.016Z,88.09
2023-01-26T10:58:43.055Z,88.39
2023-01-26T11:01:15.689Z,86.90
2023-01-26T11:03:44.042Z,89.18
2023-01-26T11:06:16.371Z,89.51
2023-01-26T11:08:45.057Z,90.33
2023-01-26T11:11:26.739Z,90.28
2023-01-26T11:14:13.865Z,90.60
2023-01-26T11:16:47.919Z,91.11
2023-01-26T11:19:26.659Z,91.29
2023-01-26T11:21:59.740Z,91.85
2023-01-26T11:24:35.291Z,91.91
2023-01-26T11:27:30.420Z,92.90
2023-01-26T11:30:15.339Z,92.01
2023-01-26T11:32:51.946Z,92.33
2023-01-26T11:35:30.090Z,91.60
2023-01-26T11:38:09.529Z,92.09
2023-01-26T11:40:45.706Z,92.48
2023-01-26T11:43:28.414Z,92.94
2023-01-26T11:46:07.703Z,92.74
2023-01-26T11:48:45.170Z,93.77
2023-01-26T11:51:21.891Z,93.46
2023-01-26T11:54:25.000Z,93.37
2023-01-26T11:57:04.480Z,93.09
2023-01-26T11:59:37.768Z,93.02
2023-01-26T12:02:27.615Z,93.40
2023-01-26T12:05:00.983Z,93.15
2023-01-26T12:07:34.544Z,93.84
2023-01-26T12:10:06.075Z,93.63
2023-01-26T12:12:39.547Z,93.94
2023-01-26T12:15:14.375Z,93.79
2023-01-26T12:17:49.814Z,93.50
2023-01-26T12:20:28.436Z,94.15
2023-01-26T12:23:04.695Z,94.05
2023-01-26T12:25:35.942Z,94.58
2023-01-26T12:28:17.031Z,95.60
2023-01-26T12:30:53.300Z,96.00
2023-01-26T12:33:21.489Z,96.09
2023-01-26T12:36:05.059Z,95.51
2023-01-26T12:38:46.348Z,95.66
2023-01-26T12:41:20.350Z,95.61
2023-01-26T12:44:09.655Z,96.24
2023-01-26T12:46:41.841Z,96.29
2023-01-26T12:49:16.187Z,96.64
2023-01-26T12:51:51.798Z,96.17
2023-01-26T12:54:24.459Z,95.31
2023-01-26T12:56:55.930Z,95.44
2023-01-26T12:59:39.506Z,95.37
2023-01-26T13:02:27.281Z,95.38
2023-01-26T13:04:55.893Z,94.89
2023-01-26T13:07:36.687Z,95.87
2023-01-26T13:10:22.855Z,95.83
2023-01-26T13:12:52.484Z,96.18
2023-01-26T13:15:21.481Z,95.72
2023-01-26T13:17:53.008Z,94.83
2023-01-26T13:20:42.188Z,95.12
2023-01-26T13:23:40.777Z,95.71
2023-01-26T13:26:25.157Z,96.01
2023-01-26T13:28:54.390Z,95.71
2023-01-26T13:31:33.902Z,95.50
2023-01-26T13:34:07.120Z,95.87
2023-01-26T13:36:37.792Z,96.44
2023-01-26T13:39:15.125Z,96.03
2023-01-26T13:41:47.711Z,96.51
2023-01-26T13:44:21.077Z,96.80
2023-01-26T13:46:56.339Z,96.52
2023-01-26T13:49:28.723Z,95.66
2023-01-26T13:51:56.575Z,95.66
2023-01-26T13:54:28.044Z,95.64
2023-01-26T13:57:04.477Z,95.27
2023-01-26T13:59:33.871Z,95.32
2023-01-26T14:02:02.069Z,95.54
2023-01-26T14:04:31.496Z,95.17
2023-01-26T14:07:03.872Z,94.52
2023-01-26T14:09:36.151Z,96.34
2023-01-26T14:12:06.350Z,96.13
2023-01-26T14:14:38.837Z,95.74
2023-01-26T14:17:09.350Z,95.73
2023-01-26T14:19:42.158Z,95.94
2023-01-26T14:22:13.467Z,95.76
2023-01-26T14:24:43.145Z,96.14
2023-01-26T14:27:29.754Z,95.99
2023-01-26T14:29:58.672Z,95.63
2023-01-26T14:32:29.555Z,95.50
2023-01-26T14:34:59.723Z,95.62
2023-01-26T14:37:28.702Z,95.59
2023-01-26T14:40:20.659Z,95.37
2023-01-26T14:42:50.090Z,96.13
2023-01-26T14:45:18.753Z,95.77
2023-01-26T14:47:46.690Z,95.37
2023-01-26T14:50:23.329Z,95.99
2023-01-26T14:52:51.278Z,96.35
2023-01-26T14:55:26.538Z,96.51
2023-01-26T14:57:54.841Z,95.94
2023-01-26T15:00:28.609Z,96.65
2023-01-26T15:02:58.815Z,96.48
2023-01-26T15:05:33.784Z,96.10
2023-01-26T15:08:03.748Z,96.01
2023-01-26T15:10:36.334Z,95.77
2023-01-26T15:13:08.581Z,95.79
2023-01-26T15:15:39.169Z,96.06
2023-01-26T15:18:18.618Z,95.58
2023-01-26T15:21:00.152Z,95.68
2023-01-26T15:23:30.997Z,95.67
2023-01-26T15:26:08.302Z,96.07
2023-01-26T15:28:36.989Z,96.40
2023-01-26T15:31:05.370Z,95.51
2023-01-26T15:33:46.877Z,95.81
2023-01-26T15:36:33.528Z,95.32
2023-01-26T15:39:05.424Z,95.59
2023-01-26T15:41:34.572Z,95.80
2023-01-26T15:44:02.431Z,95.65
2023-01-26T15:46:30.314Z,95.99
2023-01-26T15:48:58.264Z,95.46
2023-01-26T15:51:26.134Z,95.94
2023-01-26T15:53:54.064Z,96.04
2023-01-26T15:56:21.912Z,95.87
2023-01-26T15:58:51.139Z,96.16
2023-01-26T16:01:22.795Z,95.22
2023-01-26T16:03:50.758Z,95.29
2023-01-26T16:06:24.679Z,95.24
2023-01-26T16:08:52.912Z,96.95
2023-01-26T16:11:21.703Z,96.64
2023-01-26T16:14:02.956Z,96.17
2023-01-26T16:16:31.954Z,97.06
2023-01-26T16:19:00.104Z,96.93
2023-01-26T16:21:31.413Z,97.37
2023-01-26T16:24:00.011Z,97.32
2023-01-26T16:26:28.996Z,97.40
2023-01-26T16:28:58.522Z,97.12
2023-01-26T16:31:29.537Z,97.11
2023-01-26T16:33:58.252Z,96.75
2023-01-26T16:36:26.132Z,96.73
2023-01-26T16:38:54.103Z,97.79
2023-01-26T16:41:25.960Z,96.82
2023-01-26T16:43:55.863Z,96.86
2023-01-26T16:46:25.855Z,97.08
2023-01-26T16:48:53.885Z,96.10
2023-01-26T16:51:25.235Z,97.02
2023-01-26T16:53:53.953Z,96.23
2023-01-26T16:56:22.586Z,95.93
2023-01-26T16:58:50.459Z,96.12
2023-01-26T17:01:21.123Z,95.95
2023-01-26T17:03:51.104Z,96.42
2023-01-26T17:06:20.296Z,96.44
2023-01-26T17:08:48.544Z,95.73
2023-01-26T17:11:18.507Z,95.68
2023-01-26T17:13:46.787Z,96.05
2023-01-26T17:16:16.768Z,96.23
2023-01-26T17:18:45.429Z,96.32
2023-01-26T17:21:15.858Z,96.14
2023-01-26T17:23:45.221Z,96.97
2023-01-26T17:26:15.321Z,96.08
2023-01-26T17:28:43.548Z,96.29
2023-01-26T17:31:13.316Z,96.22
2023-01-26T17:33:41.184Z,96.46
2023-01-26T17:36:09.655Z,95.82
2023-01-26T17:38:38.874Z,95.31
2023-01-26T17:41:07.022Z,95.35
2023-01-26T17:43:35.305Z,96.24
2023-01-26T17:46:05.457Z,95.84
2023-01-26T17:48:34.153Z,95.65
2023-01-26T17:51:01.967Z,96.04
2023-01-26T17:53:29.828Z,95.39
2023-01-26T17:56:00.719Z,95.37
2023-01-26T17:58:28.537Z,95.30
2023-01-26T18:00:56.366Z,96.04
2023-01-26T18:03:26.319Z,95.73
2023-01-26T18:05:55.562Z,95.72
2023-01-26T18:08:24.646Z,94.86
2023-01-26T18:10:59.967Z,95.16
2023-01-26T18:13:28.250Z,95.88
2023-01-26T18:15:56.488Z,95.97
2023-01-26T18:18:24.685Z,96.16
2023-01-26T18:20:53.021Z,95.34
2023-01-26T18:23:21.514Z,96.12
2023-01-26T18:25:49.655Z,96.67
2023-01-26T18:28:18.991Z,95.26
2023-01-26T18:30:46.869Z,95.88
2023-01-26T18:33:14.831Z,95.52
2023-01-26T18:35:42.759Z,94.88
2023-01-26T18:38:11.735Z,95.12
2023-01-26T18:40:40.409Z,94.92
2023-01-26T18:43:09.692Z,94.88
2023-01-26T18:45:41.858Z,95.12
2023-01-26T18:48:09.895Z,95.70
2023-01-26T18:50:39.042Z,95.28
2023-01-26T18:53:07.218Z,95.25
2023-01-26T18:55:35.192Z,95.84
2023-01-26T18:58:02.995Z,96.34
2023-01-26T19:00:30.851Z,96.61
2023-01-26T19:03:00.244Z,95.97
2023-01-26T19:05:28.347Z,95.51
2023-01-26T19:07:56.162Z,95.34
2023-01-26T19:10:24.328Z,95.84
2023-01-26T19:12:52.271Z,96.08
2023-01-26T19:15:20.129Z,96.21
2023-01-26T19:17:48.534Z,95.98
2023-01-26T19:20:18.487Z,95.82
2023-01-26T19:22:53.815Z,95.61
2023-01-26T19:25:21.656Z,95.51
2023-01-26T19:27:49.609Z,95.16
2023-01-26T19:30:18.503Z,95.48
2023-01-26T19:33:03.135Z,95.79
2023-01-26T19:35:33.108Z,95.53
2023-01-26T19:38:00.908Z,96.09
2023-01-26T19:40:28.922Z,96.07
2023-01-26T19:42:56.786Z,95.69
2023-01-26T19:45:24.887Z,95.66
2023-01-26T19:47:52.736Z,95.79
2023-01-26T19:50:20.825Z,95.41
2023-01-26T19:52:50.051Z,95.97
2023-01-26T19:55:18.113Z,95.15
2023-01-26T19:57:45.908Z,95.36
2023-01-26T20:00:15.059Z,95.05
2023-01-26T20:02:43.225Z,94.94
2023-01-26T20:05:11.606Z,94.81
2023-01-26T20:07:39.642Z,94.81
2023-01-26T20:10:10.299Z,95.47
2023-01-26T20:12:38.116Z,94.83
2023-01-26T20:15:07.035Z,95.13
2023-01-26T20:17:35.290Z,94.52
2023-01-26T20:20:03.422Z,94.38
2023-01-26T20:22:34.088Z,94.12
2023-01-26T20:25:01.943Z,94.51
2023-01-26T20:27:32.330Z,95.04
2023-01-26T20:30:00.563Z,95.15
2023-01-26T20:32:28.810Z,95.25
2023-01-26T20:34:56.662Z,95.38
2023-01-26T20:37:24.528Z,94.59
2023-01-26T20:39:52.316Z,95.09
2023-01-26T20:42:20.854Z,95.30
2023-01-26T20:44:50.803Z,94.83
2023-01-26T20:47:18.662Z,94.96
2023-01-26T20:49:46.642Z,93.85
2023-01-26T20:52:14.473Z,94.38
2023-01-26T20:54:42.284Z,94.91
2023-01-26T20:57:10.111Z,94.58
2023-01-26T20:59:38.521Z,94.85
2023-01-26T21:02:07.855Z,94.23
2023-01-26T21:04:36.496Z,93.85
2023-01-26T21:07:04.413Z,93.64
2023-01-26T21:09:32.546Z,93.72
2023-01-26T21:12:00.419Z,93.47
2023-01-26T21:14:28.558Z,93.58
2023-01-26T21:16:56.391Z,94.15
2023-01-26T21:19:25.588Z,93.36
2023-01-26T21:21:53.462Z,93.67
2023-01-26T21:24:21.412Z,92.60
2023-01-26T21:26:49.259Z,93.45
2023-01-26T21:29:17.613Z,94.04
2023-01-26T21:31:48.701Z,94.06
2023-01-26T21:34:16.593Z,94.01
2023-01-26T21:36:46.499Z,92.67
2023-01-26T21:39:15.696Z,93.06
2023-01-26T21:41:59.258Z,93.05
2023-01-26T21:44:28.573Z,93.54
2023-01-26T21:46:57.770Z,93.12
2023-01-26T21:49:26.053Z,93.56
2023-01-26T21:52:21.291Z,94.24
2023-01-26T21:54:49.087Z,94.54
2023-01-26T21:57:34.803Z,94.48
2023-01-26T22:00:03.187Z,93.54
2023-01-26T22:02:32.510Z,94.56
2023-01-26T22:05:00.391Z,93.42
2023-01-26T22:07:32.078Z,93.24
2023-01-26T22:09:59.901Z,93.45
2023-01-26T22:12:27.753Z,92.74
2023-01-26T22:14:55.597Z,92.93
2023-01-26T22:17:23.546Z,93.90
2023-01-26T22:19:51.387Z,93.74
2023-01-26T22:22:19.223Z,93.40
2023-01-26T22:24:48.373Z,93.02
2023-01-26T22:27:16.182Z,93.47
2023-01-26T22:29:43.988Z,92.51
2023-01-26T22:32:11.905Z,93.96
2023-01-26T22:34:39.746Z,93.33
2023-01-26T22:37:07.553Z,93.65
2023-01-26T22:39:35.414Z,93.58
2023-01-26T22:42:04.777Z,94.03
2023-01-26T22:44:32.702Z,93.69
2023-01-26T22:47:01.363Z,93.64
2023-01-26T22:49:29.894Z,92.99
2023-01-26T22:51:57.729Z,93.29
2023-01-26T22:54:26.094Z,92.91
2023-01-26T22:56:54.113Z,94.61
2023-01-26T22:59:23.467Z,93.31
2023-01-26T23:01:51.267Z,92.90
2023-01-26T23:04:19.351Z,93.72
2023-01-26T23:06:47.225Z,94.15
2023-01-26T23:09:15.054Z,93.21
2023-01-26T23:11:42.894Z,93.29
2023-01-26T23:14:10.734Z,93.55
2023-01-26T23:16:39.948Z,92.73
2023-01-26T23:19:07.816Z,94.00
2023-01-26T23:21:35.662Z,92.31
2023-01-26T23:24:03.527Z,92.29
2023-01-26T23:26:31.449Z,93.73
2023-01-26T23:28:59.266Z,92.96
2023-01-26T23:31:27.531Z,92.78
2023-01-26T23:33:56.930Z,93.08
2023-01-26T23:36:24.852Z,92.44
2023-01-26T23:38:52.707Z,92.09
2023-01-26T23:41:20.589Z,92.95
2023-01-26T23:43:48.392Z,92.57
2023-01-26T23:46:16.413Z,92.89
2023-01-26T23:48:44.339Z,92.58
2023-01-26T23:51:13.634Z,92.72
2023-01-26T23:53:41.834Z,93.13
2023-01-26T23:56:11.831Z,92.88
2023-01-26T23:58:39.730Z,92.60
