createdAt,value
2023-04-16T00:02:12.416Z,11.70
2023-04-16T00:04:40.522Z,11.69
2023-04-16T00:07:08.781Z,11.57
2023-04-16T00:09:36.652Z,11.78
2023-04-16T00:12:06.159Z,11.90
2023-04-16T00:14:35.461Z,11.74
2023-04-16T00:17:03.409Z,11.44
2023-04-16T00:19:31.413Z,11.20
2023-04-16T00:21:59.379Z,11.49
2023-04-16T00:24:27.284Z,11.70
2023-04-16T00:26:56.017Z,11.67
2023-04-16T00:29:23.981Z,11.70
2023-04-16T00:31:53.337Z,11.90
2023-04-16T00:34:21.204Z,11.71
2023-04-16T00:36:49.141Z,11.55
2023-04-16T00:39:17.032Z,11.31
2023-04-16T00:41:45.075Z,11.51
2023-04-16T00:44:13.039Z,11.56
2023-04-16T00:46:41.988Z,11.63
2023-04-16T00:49:11.539Z,11.73
2023-04-16T00:51:39.562Z,11.89
2023-04-16T00:54:07.817Z,11.86
2023-04-16T00:56:36.936Z,11.85
2023-04-16T00:59:05.154Z,11.97
2023-04-16T01:01:33.245Z,12.01
2023-04-16T01:04:01.474Z,11.75
2023-04-16T01:06:30.927Z,11.37
2023-04-16T01:08:58.788Z,11.53
2023-04-16T01:11:26.901Z,11.71
2023-04-16T01:13:54.905Z,11.87
2023-04-16T01:16:22.981Z,11.82
2023-04-16T01:18:51.056Z,11.85
2023-04-16T01:21:20.364Z,11.83
2023-04-16T01:23:48.267Z,11.75
2023-04-16T01:26:16.392Z,11.81
2023-04-16T01:28:44.902Z,11.72
2023-04-16T01:31:12.867Z,11.81
2023-04-16T01:33:40.880Z,11.65
2023-04-16T01:36:09.019Z,11.51
2023-04-16T01:38:38.474Z,11.31
2023-04-16T01:41:06.417Z,11.08
2023-04-16T01:43:34.462Z,11.20
2023-04-16T01:46:14.686Z,11.36
2023-04-16T01:48:42.971Z,11.29
2023-04-16T01:51:11.224Z,11.20
2023-04-16T01:53:40.567Z,11.35
2023-04-16T01:56:08.772Z,11.12
2023-04-16T01:58:37.116Z,11.27
2023-04-16T02:01:05.925Z,11.26
2023-04-16T02:03:34.228Z,11.04
2023-04-16T02:06:02.361Z,11.09
2023-04-16T02:08:30.311Z,11.08
2023-04-16T02:10:59.712Z,10.70
2023-04-16T02:13:27.675Z,10.87
2023-04-16T02:15:55.721Z,11.10
2023-04-16T02:18:23.663Z,11.23
2023-04-16T02:20:51.612Z,11.27
2023-04-16T02:23:19.530Z,11.24
2023-04-16T02:25:48.477Z,11.01
2023-04-16T02:28:18.591Z,10.93
2023-04-16T02:30:46.512Z,11.02
2023-04-16T02:33:14.566Z,11.26
2023-04-16T02:35:42.489Z,11.15
2023-04-16T02:38:10.551Z,10.99
2023-04-16T02:40:38.525Z,10.73
2023-04-16T02:43:06.758Z,10.66
2023-04-16T02:45:36.128Z,10.83
2023-04-16T02:48:04.087Z,10.69
2023-04-16T02:50:32.079Z,10.76
2023-04-16T02:53:00.046Z,10.94
2023-04-16T02:55:29.545Z,10.92
2023-04-16T02:57:57.637Z,10.68
2023-04-16T03:00:25.717Z,10.72
2023-04-16T03:02:55.238Z,10.14
2023-04-16T03:05:23.346Z,10.53
2023-04-16T03:07:56.615Z,10.40
2023-04-16T03:10:25.137Z,10.63
2023-04-16T03:12:53.128Z,10.41
2023-04-16T03:15:21.093Z,10.40
2023-04-16T03:17:49.162Z,10.51
2023-04-16T03:20:19.156Z,10.40
2023-04-16T03:22:47.168Z,10.22
2023-04-16T03:25:15.407Z,10.19
2023-04-16T03:27:43.280Z,9.82
2023-04-16T03:30:12.983Z,10.08
2023-04-16T03:32:41.619Z,10.08
2023-04-16T03:35:10.773Z,10.12
2023-04-16T03:37:40.124Z,10.27
2023-04-16T03:40:09.078Z,10.26
2023-04-16T03:42:36.966Z,10.17
2023-04-16T03:45:05.434Z,10.38
2023-04-16T03:47:33.451Z,10.22
2023-04-16T03:50:01.427Z,10.30
2023-04-16T03:52:29.382Z,10.49
2023-04-16T03:54:58.680Z,10.45
2023-04-16T03:57:26.646Z,10.37
2023-04-16T03:59:54.537Z,10.13
2023-04-16T04:02:22.690Z,10.20
2023-04-16T04:04:50.844Z,10.24
2023-04-16T04:07:18.818Z,10.03
2023-04-16T04:09:46.789Z,10.15
2023-04-16T04:12:16.133Z,10.34
2023-04-16T04:14:44.091Z,10.27
2023-04-16T04:17:11.952Z,10.16
2023-04-16T04:19:47.165Z,10.32
2023-04-16T04:22:22.550Z,10.35
2023-04-16T04:24:50.513Z,10.09
2023-04-16T04:27:19.858Z,10.02
2023-04-16T04:29:47.849Z,10.09
2023-04-16T04:32:15.779Z,10.25
2023-04-16T04:34:43.740Z,10.37
2023-04-16T04:37:11.662Z,10.36
2023-04-16T04:39:39.639Z,10.52
2023-04-16T04:42:07.617Z,10.29
2023-04-16T04:44:36.911Z,10.08
2023-04-16T04:47:04.877Z,10.23
2023-04-16T04:49:33.350Z,10.19
2023-04-16T04:52:01.390Z,10.43
2023-04-16T04:54:29.995Z,10.50
2023-04-16T04:56:57.923Z,10.36
2023-04-16T04:59:26.783Z,10.25
2023-04-16T05:01:57.346Z,10.13
2023-04-16T05:04:25.250Z,10.13
2023-04-16T05:06:53.225Z,10.20
2023-04-16T05:09:21.266Z,10.40
2023-04-16T05:11:49.187Z,10.49
2023-04-16T05:14:17.135Z,10.50
2023-04-16T05:16:45.065Z,10.70
2023-04-16T05:19:14.439Z,10.87
2023-04-16T05:21:42.338Z,10.73
2023-04-16T05:24:10.248Z,10.88
2023-04-16T05:26:38.172Z,11.14
2023-04-16T05:29:06.085Z,11.28
2023-04-16T05:31:34.176Z,11.34
2023-04-16T05:34:02.183Z,11.47
2023-04-16T05:36:31.524Z,11.71
2023-04-16T05:38:59.420Z,11.79
2023-04-16T05:41:27.338Z,11.82
2023-04-16T05:43:55.198Z,12.14
2023-04-16T05:46:23.170Z,12.52
2023-04-16T05:48:51.126Z,13.04
2023-04-16T05:51:19.205Z,13.66
2023-04-16T05:53:48.589Z,13.99
2023-04-16T05:56:16.467Z,14.29
2023-04-16T05:58:44.846Z,14.91
2023-04-16T06:01:12.770Z,15.07
2023-04-16T06:03:40.781Z,15.16
2023-04-16T06:06:08.955Z,15.71
2023-04-16T06:08:36.948Z,16.58
2023-04-16T06:11:06.662Z,16.12
2023-04-16T06:13:34.633Z,16.39
2023-04-16T06:16:02.581Z,15.84
2023-04-16T06:18:30.576Z,14.56
2023-04-16T06:20:58.962Z,14.54
2023-04-16T06:23:26.906Z,14.90
2023-04-16T06:25:55.317Z,14.84
2023-04-16T06:28:24.677Z,14.80
2023-04-16T06:30:52.708Z,14.97
2023-04-16T06:33:20.724Z,14.69
2023-04-16T06:35:48.657Z,14.71
2023-04-16T06:38:16.722Z,14.95
2023-04-16T06:40:44.730Z,14.68
2023-04-16T06:43:12.895Z,14.54
2023-04-16T06:45:42.535Z,15.31
2023-04-16T06:48:10.433Z,15.65
2023-04-16T06:50:38.390Z,15.74
2023-04-16T06:53:06.314Z,14.83
2023-04-16T06:55:34.196Z,14.85
2023-04-16T06:58:02.125Z,14.41
2023-04-16T07:00:30.141Z,14.31
2023-04-16T07:03:01.260Z,14.33
2023-04-16T07:05:29.443Z,15.13
2023-04-16T07:07:57.682Z,15.18
2023-04-16T07:10:25.803Z,14.91
2023-04-16T07:12:53.807Z,15.16
2023-04-16T07:15:21.797Z,14.42
2023-04-16T07:17:49.753Z,15.15
2023-04-16T07:20:19.089Z,15.47
2023-04-16T07:22:47.155Z,15.71
2023-04-16T07:25:15.374Z,15.47
2023-04-16T07:27:43.298Z,15.55
2023-04-16T07:30:11.909Z,15.42
2023-04-16T07:32:39.925Z,15.65
2023-04-16T07:35:08.536Z,16.11
2023-04-16T07:37:37.834Z,16.12
2023-04-16T07:40:06.545Z,15.99
2023-04-16T07:42:34.552Z,15.93
2023-04-16T07:45:02.462Z,15.80
2023-04-16T07:47:30.510Z,15.58
2023-04-16T07:49:58.380Z,15.66
2023-04-16T07:52:26.825Z,15.82
2023-04-16T07:54:56.248Z,15.16
2023-04-16T07:57:24.129Z,15.15
2023-04-16T07:59:52.192Z,14.93
2023-04-16T08:02:20.577Z,15.51
2023-04-16T08:04:48.790Z,15.63
2023-04-16T08:07:16.860Z,16.00
2023-04-16T08:09:52.641Z,15.56
2023-04-16T08:12:22.495Z,15.40
2023-04-16T08:14:50.473Z,15.02
2023-04-16T08:17:18.473Z,15.06
2023-04-16T08:19:46.429Z,15.38
2023-04-16T08:22:14.724Z,15.82
2023-04-16T08:24:42.677Z,15.95
2023-04-16T08:27:18.488Z,16.38
2023-04-16T08:29:48.313Z,16.22
2023-04-16T08:32:16.400Z,15.92
2023-04-16T08:34:44.627Z,15.71
2023-04-16T08:37:12.575Z,15.94
2023-04-16T08:39:40.671Z,15.60
2023-04-16T08:42:15.293Z,15.59
2023-04-16T08:44:49.432Z,15.66
2023-04-16T08:47:19.002Z,16.07
2023-04-16T08:49:47.278Z,16.06
2023-04-16T08:52:20.940Z,16.04
2023-04-16T08:54:58.424Z,15.87
2023-04-16T08:57:31.637Z,16.06
2023-04-16T09:00:00.713Z,16.54
2023-04-16T09:02:31.053Z,16.54
2023-04-16T09:05:01.321Z,16.39
2023-04-16T09:07:30.984Z,15.85
2023-04-16T09:10:01.452Z,16.00
2023-04-16T09:12:29.545Z,16.26
2023-04-16T09:14:59.776Z,16.48
2023-04-16T09:17:29.441Z,16.70
2023-04-16T09:19:57.471Z,16.82
2023-04-16T09:22:25.528Z,17.17
2023-04-16T09:24:53.465Z,17.32
2023-04-16T09:27:24.718Z,17.82
2023-04-16T09:29:54.099Z,17.55
2023-04-16T09:32:27.758Z,17.37
2023-04-16T09:34:59.387Z,17.76
2023-04-16T09:37:29.823Z,17.57
2023-04-16T09:39:59.097Z,17.23
2023-04-16T09:42:28.808Z,17.01
2023-04-16T09:44:59.930Z,17.71
2023-04-16T09:47:41.960Z,17.31
2023-04-16T09:50:18.103Z,17.56
2023-04-16T09:52:49.845Z,18.53
2023-04-16T09:55:19.200Z,19.10
2023-04-16T09:57:47.182Z,17.72
2023-04-16T10:00:19.798Z,17.43
2023-04-16T10:02:49.248Z,17.81
2023-04-16T10:05:21.268Z,17.72
2023-04-16T10:07:49.822Z,17.81
2023-04-16T10:10:18.143Z,17.58
2023-04-16T10:12:46.130Z,17.59
2023-04-16T10:15:14.114Z,17.62
2023-04-16T10:17:42.343Z,17.04
2023-04-16T10:20:11.184Z,17.04
2023-04-16T10:22:40.757Z,17.45
2023-04-16T10:25:09.967Z,17.33
2023-04-16T10:27:38.680Z,17.75
2023-04-16T10:30:09.119Z,18.01
2023-04-16T10:32:38.280Z,18.30
2023-04-16T10:35:07.359Z,18.36
2023-04-16T10:37:35.974Z,18.22
2023-04-16T10:40:23.769Z,18.26
2023-04-16T10:42:58.614Z,17.76
2023-04-16T10:45:33.571Z,18.13
2023-04-16T10:48:06.326Z,18.06
2023-04-16T10:50:37.386Z,18.43
2023-04-16T10:53:26.876Z,18.09
2023-04-16T10:56:00.516Z,18.26
2023-04-16T10:58:28.917Z,17.90
2023-04-16T11:00:56.822Z,18.71
2023-04-16T11:03:24.807Z,18.60
2023-04-16T11:05:52.954Z,18.40
2023-04-16T11:08:21.236Z,18.46
2023-04-16T11:10:49.894Z,18.55
2023-04-16T11:13:20.315Z,18.83
2023-04-16T11:15:49.847Z,19.17
2023-04-16T11:18:20.811Z,19.09
2023-04-16T11:20:48.810Z,19.01
2023-04-16T11:23:16.670Z,18.92
2023-04-16T11:25:45.144Z,19.35
2023-04-16T11:28:13.061Z,19.66
2023-04-16T11:30:42.547Z,19.00
2023-04-16T11:33:11.780Z,18.74
2023-04-16T11:35:40.539Z,18.29
2023-04-16T11:38:08.617Z,18.25
2023-04-16T11:40:36.669Z,18.57
2023-04-16T11:43:13.997Z,18.76
2023-04-16T11:45:58.126Z,18.86
2023-04-16T11:48:26.125Z,18.92
2023-04-16T11:50:58.150Z,18.88
2023-04-16T11:53:26.273Z,18.95
2023-04-16T11:55:54.177Z,18.90
2023-04-16T11:58:23.467Z,18.68
2023-04-16T12:00:56.882Z,18.78
2023-04-16T12:03:39.565Z,18.73
2023-04-16T12:06:09.894Z,18.74
2023-04-16T12:08:37.830Z,19.00
2023-04-16T12:11:06.346Z,18.65
2023-04-16T12:13:39.871Z,18.80
2023-04-16T12:16:21.145Z,18.57
2023-04-16T12:19:03.889Z,18.66
2023-04-16T12:21:39.549Z,18.43
2023-04-16T12:24:08.568Z,18.34
2023-04-16T12:26:41.324Z,18.12
2023-04-16T12:29:23.070Z,17.88
2023-04-16T12:31:53.952Z,17.56
2023-04-16T12:34:28.925Z,17.48
2023-04-16T12:37:11.271Z,17.13
2023-04-16T12:39:39.217Z,17.23
2023-04-16T12:42:09.907Z,17.04
2023-04-16T12:44:38.137Z,16.57
2023-04-16T12:47:07.635Z,15.92
2023-04-16T12:49:37.169Z,15.81
2023-04-16T12:52:06.048Z,16.03
2023-04-16T12:54:34.005Z,15.75
2023-04-16T12:57:01.968Z,15.58
2023-04-16T12:59:29.844Z,15.67
2023-04-16T13:01:57.862Z,15.49
2023-04-16T13:04:27.372Z,15.65
2023-04-16T13:06:55.499Z,15.42
2023-04-16T13:09:23.469Z,15.53
2023-04-16T13:11:51.401Z,15.73
2023-04-16T13:14:19.468Z,15.59
2023-04-16T13:16:47.404Z,15.93
2023-04-16T13:19:15.952Z,16.25
2023-04-16T13:21:45.307Z,16.50
2023-04-16T13:24:13.286Z,16.68
2023-04-16T13:26:41.216Z,16.85
2023-04-16T13:29:09.410Z,16.99
2023-04-16T13:31:37.664Z,17.17
2023-04-16T13:34:06.131Z,17.23
2023-04-16T13:36:34.118Z,17.14
2023-04-16T13:39:04.711Z,17.18
2023-04-16T13:41:32.884Z,17.32
2023-04-16T13:44:00.795Z,17.52
2023-04-16T13:46:29.162Z,17.53
2023-04-16T13:48:57.333Z,17.39
2023-04-16T13:51:25.240Z,17.56
2023-04-16T13:53:53.190Z,17.72
2023-04-16T13:56:22.613Z,17.91
2023-04-16T13:58:50.580Z,18.04
2023-04-16T14:01:18.863Z,18.13
2023-04-16T14:03:46.835Z,18.25
2023-04-16T14:06:15.063Z,18.30
2023-04-16T14:08:43.061Z,18.22
2023-04-16T14:11:11.051Z,18.24
2023-04-16T14:13:40.644Z,18.30
2023-04-16T14:16:08.638Z,18.67
2023-04-16T14:18:41.085Z,18.69
2023-04-16T14:21:09.119Z,18.93
2023-04-16T14:23:37.056Z,19.30
2023-04-16T14:26:05.420Z,18.88
2023-04-16T14:28:33.331Z,18.68
2023-04-16T14:31:03.116Z,18.70
2023-04-16T14:33:31.078Z,18.78
2023-04-16T14:36:01.233Z,18.74
2023-04-16T14:38:31.302Z,18.78
2023-04-16T14:41:00.435Z,18.69
2023-04-16T14:43:28.503Z,18.51
2023-04-16T14:45:57.118Z,18.53
2023-04-16T14:48:26.421Z,18.41
2023-04-16T14:50:54.882Z,18.54
2023-04-16T14:53:24.711Z,18.69
2023-04-16T14:55:53.653Z,18.41
2023-04-16T14:58:21.956Z,18.46
2023-04-16T15:00:49.956Z,18.54
2023-04-16T15:03:18.059Z,18.68
2023-04-16T15:05:50.857Z,18.57
2023-04-16T15:08:21.367Z,18.41
2023-04-16T15:10:49.261Z,18.27
2023-04-16T15:13:17.476Z,18.30
2023-04-16T15:15:45.409Z,18.38
2023-04-16T15:18:13.363Z,18.31
2023-04-16T15:20:41.298Z,18.29
2023-04-16T15:23:10.965Z,18.36
2023-04-16T15:25:38.861Z,18.40
2023-04-16T15:28:06.808Z,18.23
2023-04-16T15:30:34.843Z,18.13
2023-04-16T15:33:02.789Z,18.01
2023-04-16T15:35:30.935Z,18.13
2023-04-16T15:37:58.877Z,17.77
2023-04-16T15:40:28.177Z,17.62
2023-04-16T15:42:56.709Z,17.36
2023-04-16T15:45:24.565Z,17.52
2023-04-16T15:47:52.621Z,17.49
2023-04-16T15:50:21.171Z,17.32
2023-04-16T15:52:49.232Z,17.33
2023-04-16T15:55:18.368Z,17.40
2023-04-16T15:57:47.625Z,17.42
2023-04-16T16:00:17.277Z,17.33
2023-04-16T16:02:47.016Z,17.22
2023-04-16T16:05:15.583Z,17.25
2023-04-16T16:07:44.337Z,17.25
2023-04-16T16:10:14.006Z,17.11
2023-04-16T16:12:42.315Z,17.11
2023-04-16T16:15:12.024Z,17.01
2023-04-16T16:17:40.647Z,17.14
2023-04-16T16:20:10.777Z,17.05
2023-04-16T16:22:39.122Z,17.03
2023-04-16T16:25:08.188Z,16.97
2023-04-16T16:27:36.604Z,16.82
2023-04-16T16:30:07.275Z,16.62
2023-04-16T16:32:37.711Z,16.65
2023-04-16T16:35:06.168Z,16.60
2023-04-16T16:37:34.084Z,16.79
2023-04-16T16:40:01.930Z,16.72
2023-04-16T16:42:29.935Z,16.80
2023-04-16T16:44:57.877Z,16.85
2023-04-16T16:47:26.013Z,16.80
2023-04-16T16:49:55.288Z,16.58
2023-04-16T16:52:24.720Z,16.39
2023-04-16T16:54:52.683Z,16.41
2023-04-16T16:57:20.788Z,16.21
2023-04-16T16:59:50.396Z,16.46
2023-04-16T17:02:18.629Z,16.44
2023-04-16T17:04:46.601Z,16.26
2023-04-16T17:07:16.061Z,16.15
2023-04-16T17:09:44.023Z,16.21
2023-04-16T17:12:11.949Z,16.38
2023-04-16T17:14:39.920Z,16.42
2023-04-16T17:17:07.794Z,16.27
2023-04-16T17:19:35.698Z,16.13
2023-04-16T17:22:05.147Z,16.32
2023-04-16T17:24:34.473Z,16.35
2023-04-16T17:27:03.289Z,16.36
2023-04-16T17:29:31.362Z,16.39
2023-04-16T17:31:59.293Z,16.35
2023-04-16T17:34:27.371Z,16.23
2023-04-16T17:36:55.369Z,16.25
2023-04-16T17:39:23.324Z,16.25
2023-04-16T17:41:54.807Z,16.19
2023-04-16T17:44:25.683Z,16.21
2023-04-16T17:46:53.588Z,16.12
2023-04-16T17:49:21.473Z,16.09
2023-04-16T17:51:49.436Z,16.05
2023-04-16T17:54:17.293Z,16.12
2023-04-16T17:56:46.077Z,16.15
2023-04-16T17:59:15.527Z,16.03
2023-04-16T18:01:44.486Z,15.99
2023-04-16T18:04:12.959Z,15.73
2023-04-16T18:06:41.291Z,15.49
2023-04-16T18:09:09.225Z,15.60
2023-04-16T18:11:37.141Z,15.41
2023-04-16T18:14:05.059Z,15.45
2023-04-16T18:16:34.395Z,15.47
2023-04-16T18:19:02.321Z,15.13
2023-04-16T18:21:30.530Z,14.85
2023-04-16T18:24:00.529Z,14.50
2023-04-16T18:26:29.897Z,14.57
2023-04-16T18:28:58.101Z,14.82
2023-04-16T18:31:26.820Z,14.95
2023-04-16T18:33:57.984Z,15.10
2023-04-16T18:36:27.272Z,15.00
2023-04-16T18:41:27.180Z,14.05
2023-04-16T18:43:55.157Z,14.19
2023-04-16T18:46:23.180Z,13.84
2023-04-16T18:48:51.125Z,13.70
2023-04-16T18:51:20.344Z,13.78
2023-04-16T18:53:48.459Z,13.60
2023-04-16T18:56:16.440Z,13.62
2023-04-16T18:58:44.330Z,13.52
2023-04-16T19:01:14.012Z,13.29
2023-04-16T19:03:42.100Z,13.25
2023-04-16T19:06:10.396Z,13.15
2023-04-16T19:08:39.635Z,13.06
2023-04-16T19:11:07.607Z,12.85
2023-04-16T19:13:35.481Z,12.96
2023-04-16T19:16:06.060Z,12.87
2023-04-16T19:18:34.012Z,12.91
2023-04-16T19:21:02.422Z,12.87
2023-04-16T19:23:30.884Z,13.00
2023-04-16T19:26:01.518Z,12.77
2023-04-16T19:28:29.802Z,12.55
2023-04-16T19:30:57.747Z,12.56
2023-04-16T19:33:25.806Z,12.52
2023-04-16T19:35:53.731Z,12.34
2023-04-16T19:38:21.668Z,12.30
2023-04-16T19:40:50.028Z,12.05
2023-04-16T19:43:19.347Z,12.12
2023-04-16T19:45:52.359Z,12.11
2023-04-16T19:48:20.600Z,12.35
2023-04-16T19:50:49.246Z,12.37
2023-04-16T19:53:17.592Z,12.15
2023-04-16T19:55:45.582Z,12.13
2023-04-16T19:58:14.703Z,12.00
2023-04-16T20:00:44.083Z,11.80
2023-04-16T20:03:12.027Z,12.02
2023-04-16T20:05:39.948Z,12.09
2023-04-16T20:08:07.963Z,12.08
2023-04-16T20:10:36.169Z,12.01
2023-04-16T20:13:04.960Z,11.85
2023-04-16T20:15:32.921Z,11.89
2023-04-16T20:18:02.290Z,11.56
2023-04-16T20:20:30.293Z,11.48
2023-04-16T20:22:59.691Z,11.31
2023-04-16T20:25:29.305Z,11.43
2023-04-16T20:27:57.358Z,11.36
2023-04-16T20:30:29.182Z,11.32
2023-04-16T20:32:57.274Z,11.42
2023-04-16T20:35:27.126Z,11.34
2023-04-16T20:37:55.085Z,11.45
2023-04-16T20:40:24.026Z,11.33
2023-04-16T20:42:52.270Z,11.49
2023-04-16T20:45:20.367Z,11.27
2023-04-16T20:47:48.355Z,11.33
2023-04-16T20:50:16.639Z,11.23
2023-04-16T20:52:45.935Z,11.44
2023-04-16T20:55:13.886Z,11.43
2023-04-16T20:57:41.797Z,11.25
2023-04-16T21:00:12.088Z,11.17
2023-04-16T21:02:40.415Z,11.34
2023-04-16T21:05:13.871Z,11.07
2023-04-16T21:07:42.477Z,11.16
2023-04-16T21:10:12.444Z,11.06
2023-04-16T21:12:40.385Z,10.95
2023-04-16T21:15:09.068Z,11.10
2023-04-16T21:17:36.972Z,11.03
2023-04-16T21:20:07.019Z,11.09
2023-04-16T21:22:34.936Z,11.23
2023-04-16T21:25:02.993Z,11.17
2023-04-16T21:27:32.233Z,11.07
2023-04-16T21:30:00.178Z,10.80
2023-04-16T21:32:28.115Z,10.62
2023-04-16T21:34:56.018Z,10.74
2023-04-16T21:37:23.902Z,10.70
2023-04-16T21:39:51.832Z,10.77
2023-04-16T21:42:19.749Z,10.95
2023-04-16T21:44:49.108Z,10.61
2023-04-16T21:47:17.029Z,10.51
2023-04-16T21:49:45.106Z,10.51
2023-04-16T21:52:14.421Z,10.54
2023-04-16T21:54:42.304Z,10.54
2023-04-16T21:57:10.236Z,10.49
2023-04-16T21:59:38.676Z,10.66
2023-04-16T22:02:08.040Z,10.49
2023-04-16T22:04:38.582Z,10.53
2023-04-16T22:07:08.747Z,10.60
2023-04-16T22:09:36.789Z,10.69
2023-04-16T22:12:07.008Z,10.45
2023-04-16T22:14:36.101Z,10.59
2023-04-16T22:17:04.459Z,10.71
2023-04-16T22:19:34.866Z,10.82
2023-04-16T22:22:02.797Z,10.74
2023-04-16T22:24:30.755Z,10.83
2023-04-16T22:26:58.720Z,10.98
2023-04-16T22:29:26.647Z,10.94
2023-04-16T22:31:55.149Z,10.80
2023-04-16T22:34:23.125Z,10.82
2023-04-16T22:36:52.418Z,10.76
2023-04-16T22:39:20.275Z,10.66
2023-04-16T22:41:48.154Z,10.63
2023-04-16T22:44:16.177Z,10.64
2023-04-16T22:46:45.377Z,10.83
2023-04-16T22:49:13.559Z,10.90
2023-04-16T22:51:41.596Z,10.69
2023-04-16T22:54:13.271Z,10.54
2023-04-16T22:56:42.237Z,10.46
2023-04-16T22:59:10.432Z,10.40
2023-04-16T23:01:38.665Z,10.55
2023-04-16T23:04:06.696Z,10.70
2023-04-16T23:06:34.656Z,10.44
2023-04-16T23:09:02.621Z,10.47
2023-04-16T23:11:31.941Z,10.54
2023-04-16T23:13:59.884Z,10.65
2023-04-16T23:16:28.722Z,10.62
2023-04-16T23:18:56.735Z,10.74
2023-04-16T23:21:24.680Z,10.78
2023-04-16T23:23:52.895Z,10.68
2023-04-16T23:26:20.790Z,10.64
2023-04-16T23:28:50.108Z,10.54
2023-04-16T23:31:18.047Z,10.54
2023-04-16T23:33:45.926Z,10.64
2023-04-16T23:36:13.908Z,10.72
2023-04-16T23:38:41.881Z,10.47
2023-04-16T23:41:09.929Z,10.49
2023-04-16T23:43:40.121Z,10.44
2023-04-16T23:46:09.406Z,10.12
2023-04-16T23:48:37.337Z,10.18
2023-04-16T23:51:05.705Z,10.32
2023-04-16T23:53:33.666Z,10.37
2023-04-16T23:56:01.672Z,10.40
2023-04-16T23:58:29.596Z,10.43
