createdAt,value
2019-03-17T00:01:25.430Z,15.10
2019-03-17T00:03:56.399Z,15.10
2019-03-17T00:06:27.359Z,15.00
2019-03-17T00:08:58.441Z,15.20
2019-03-17T00:11:29.760Z,15.20
2019-03-17T00:14:00.838Z,15.20
2019-03-17T00:16:33.362Z,15.10
2019-03-17T00:19:05.038Z,15.00
2019-03-17T00:21:36.283Z,15.00
2019-03-17T00:24:07.080Z,15.00
2019-03-17T00:26:38.042Z,15.10
2019-03-17T00:29:09.973Z,15.20
2019-03-17T00:31:41.292Z,15.10
2019-03-17T00:34:12.606Z,15.20
2019-03-17T00:36:44.293Z,15.30
2019-03-17T00:39:15.248Z,15.30
2019-03-17T00:41:46.330Z,15.30
2019-03-17T00:44:18.013Z,15.40
2019-03-17T00:46:49.236Z,15.30
2019-03-17T00:49:22.097Z,15.30
2019-03-17T00:51:53.054Z,15.30
2019-03-17T00:54:24.738Z,15.30
2019-03-17T00:56:55.939Z,15.30
2019-03-17T00:59:27.144Z,15.30
2019-03-17T01:01:58.464Z,15.30
2019-03-17T01:04:29.785Z,15.20
2019-03-17T01:07:00.862Z,15.20
2019-03-17T01:09:32.186Z,15.20
2019-03-17T01:12:03.630Z,15.20
2019-03-17T01:14:34.946Z,15.20
2019-03-17T01:17:06.747Z,15.20
2019-03-17T01:19:38.188Z,15.20
2019-03-17T01:22:09.754Z,15.20
2019-03-17T01:24:40.832Z,15.20
2019-03-17T01:27:11.554Z,15.20
2019-03-17T01:29:42.396Z,15.10
2019-03-17T01:32:13.355Z,15.10
2019-03-17T01:34:44.559Z,15.10
2019-03-17T01:37:15.637Z,15.10
2019-03-17T01:39:46.239Z,15.10
2019-03-17T01:42:18.569Z,15.10
2019-03-17T01:44:49.720Z,15.00
2019-03-17T01:47:21.162Z,15.00
2019-03-17T01:49:52.007Z,15.00
2019-03-17T01:52:23.688Z,15.00
2019-03-17T01:54:54.769Z,14.90
2019-03-17T01:57:26.328Z,14.90
2019-03-17T01:59:57.411Z,14.80
2019-03-17T02:02:28.732Z,14.80
2019-03-17T02:05:00.412Z,14.80
2019-03-17T02:07:31.854Z,14.70
2019-03-17T02:10:04.255Z,14.70
2019-03-17T02:12:35.224Z,14.70
2019-03-17T02:15:06.897Z,14.70
2019-03-17T02:17:38.216Z,14.70
2019-03-17T02:20:09.184Z,14.60
2019-03-17T02:22:40.026Z,14.60
2019-03-17T02:25:11.464Z,14.60
2019-03-17T02:27:42.542Z,14.60
2019-03-17T02:30:13.871Z,14.60
2019-03-17T02:32:44.825Z,14.60
2019-03-17T02:35:19.866Z,14.60
2019-03-17T02:37:50.950Z,14.50
2019-03-17T02:40:23.354Z,14.50
2019-03-17T02:42:54.911Z,14.50
2019-03-17T02:45:25.873Z,14.40
2019-03-17T02:47:57.314Z,14.40
2019-03-17T02:50:28.635Z,14.40
2019-03-17T02:53:03.580Z,14.30
2019-03-17T02:55:32.368Z,14.30
2019-03-17T02:58:03.441Z,14.30
2019-03-17T03:00:34.761Z,14.30
2019-03-17T03:03:05.964Z,14.20
2019-03-17T03:05:53.583Z,14.20
2019-03-17T03:08:10.042Z,14.20
2019-03-17T03:10:41.486Z,14.10
2019-03-17T03:13:13.287Z,14.10
2019-03-17T03:15:44.490Z,14.10
2019-03-17T03:18:15.694Z,14.00
2019-03-17T03:20:46.772Z,14.00
2019-03-17T03:23:18.875Z,14.00
2019-03-17T03:25:50.255Z,14.00
2019-03-17T03:28:21.215Z,13.90
2019-03-17T03:30:52.782Z,13.90
2019-03-17T03:33:24.969Z,13.90
2019-03-17T03:36:09.772Z,13.90
2019-03-17T03:38:29.501Z,13.90
2019-03-17T03:41:01.659Z,13.80
2019-03-17T03:43:32.624Z,13.80
2019-03-17T03:46:03.703Z,13.80
2019-03-17T03:48:34.783Z,13.80
2019-03-17T03:51:05.507Z,13.80
2019-03-17T03:53:36.478Z,13.70
2019-03-17T03:56:07.441Z,13.70
2019-03-17T03:58:38.051Z,13.70
2019-03-17T04:01:08.874Z,13.70
2019-03-17T04:03:40.431Z,13.70
2019-03-17T04:06:25.718Z,13.60
2019-03-17T04:08:44.158Z,13.60
2019-03-17T04:11:15.596Z,13.60
2019-03-17T04:13:47.519Z,13.60
2019-03-17T04:16:18.957Z,13.60
2019-03-17T04:18:50.039Z,13.60
2019-03-17T04:21:21.893Z,13.60
2019-03-17T04:23:53.163Z,13.60
2019-03-17T04:26:24.244Z,13.60
2019-03-17T04:28:56.045Z,13.50
2019-03-17T04:31:27.367Z,13.50
2019-03-17T04:33:58.688Z,13.50
2019-03-17T04:36:39.491Z,13.40
2019-03-17T04:39:02.423Z,13.40
2019-03-17T04:41:33.735Z,13.40
2019-03-17T04:44:05.052Z,13.40
2019-03-17T04:46:36.495Z,13.40
2019-03-17T04:49:08.056Z,13.30
2019-03-17T04:51:40.575Z,13.30
2019-03-17T04:54:11.059Z,13.30
2019-03-17T04:56:42.502Z,13.30
2019-03-17T04:59:13.459Z,13.30
2019-03-17T05:01:45.142Z,13.30
2019-03-17T05:04:16.225Z,13.30
2019-03-17T05:06:52.782Z,13.30
2019-03-17T05:09:20.423Z,13.30
2019-03-17T05:11:51.265Z,13.30
2019-03-17T05:14:22.588Z,13.30
2019-03-17T05:16:53.907Z,13.30
2019-03-17T05:19:24.750Z,13.30
2019-03-17T05:21:55.591Z,13.30
2019-03-17T05:24:27.271Z,13.30
2019-03-17T05:26:57.766Z,13.30
2019-03-17T05:29:29.194Z,13.30
2019-03-17T05:32:00.038Z,13.30
2019-03-17T05:34:30.878Z,13.30
2019-03-17T05:37:06.676Z,13.30
2019-03-17T05:39:35.080Z,13.20
2019-03-17T05:42:07.007Z,13.20
2019-03-17T05:44:38.203Z,13.20
2019-03-17T05:47:09.407Z,13.20
2019-03-17T05:49:40.607Z,13.20
2019-03-17T05:52:11.981Z,12.90
2019-03-17T05:54:43.376Z,13.20
2019-03-17T05:57:14.567Z,13.20
2019-03-17T05:59:45.771Z,13.20
2019-03-17T06:02:16.735Z,13.10
2019-03-17T06:04:47.693Z,13.10
2019-03-17T06:07:19.496Z,13.10
2019-03-17T06:09:50.937Z,13.10
2019-03-17T06:12:22.018Z,13.10
2019-03-17T06:14:54.057Z,13.10
2019-03-17T06:17:25.258Z,13.10
2019-03-17T06:19:56.702Z,13.10
2019-03-17T06:22:28.143Z,13.10
2019-03-17T06:25:01.505Z,13.00
2019-03-17T06:27:32.826Z,13.10
2019-03-17T06:30:04.144Z,13.10
2019-03-17T06:32:35.466Z,13.10
2019-03-17T06:35:07.395Z,13.20
2019-03-17T06:37:38.470Z,13.20
2019-03-17T06:40:09.790Z,13.20
2019-03-17T06:42:40.993Z,13.30
2019-03-17T06:45:11.924Z,13.30
2019-03-17T06:47:43.036Z,13.30
2019-03-17T06:50:19.755Z,13.30
2019-03-17T06:52:53.331Z,13.30
2019-03-17T06:55:23.002Z,13.20
2019-03-17T06:57:54.797Z,13.20
2019-03-17T07:00:25.762Z,13.20
2019-03-17T07:02:56.886Z,13.20
2019-03-17T07:05:27.919Z,13.30
2019-03-17T07:07:59.244Z,13.30
2019-03-17T07:10:30.326Z,13.40
2019-03-17T07:13:02.126Z,13.40
2019-03-17T07:15:33.330Z,13.50
2019-03-17T07:18:05.372Z,13.50
2019-03-17T07:20:36.214Z,13.50
2019-03-17T07:23:07.533Z,13.50
2019-03-17T07:25:39.102Z,13.60
2019-03-17T07:28:09.820Z,13.60
2019-03-17T07:30:40.908Z,13.60
2019-03-17T07:33:11.980Z,13.50
2019-03-17T07:35:42.698Z,13.50
2019-03-17T07:38:13.662Z,13.50
2019-03-17T07:40:45.221Z,13.60
2019-03-17T07:43:16.662Z,13.60
2019-03-17T07:45:48.224Z,13.50
2019-03-17T07:48:19.424Z,13.50
2019-03-17T07:50:49.909Z,13.60
2019-03-17T07:53:21.947Z,13.60
2019-03-17T07:55:52.670Z,13.60
2019-03-17T07:58:23.509Z,13.60
2019-03-17T08:00:54.711Z,13.60
2019-03-17T08:03:27.352Z,13.60
2019-03-17T08:06:00.174Z,13.70
2019-03-17T08:08:31.469Z,13.70
2019-03-17T08:11:02.639Z,13.80
2019-03-17T08:13:34.079Z,13.80
2019-03-17T08:16:05.280Z,13.80
2019-03-17T08:18:36.721Z,13.90
2019-03-17T08:21:08.043Z,13.90
2019-03-17T08:23:39.365Z,13.90
2019-03-17T08:26:10.565Z,14.00
2019-03-17T08:28:41.650Z,14.00
2019-03-17T08:31:13.448Z,14.00
2019-03-17T08:33:44.887Z,14.00
2019-03-17T08:36:16.213Z,14.10
2019-03-17T08:38:47.412Z,14.10
2019-03-17T08:41:18.850Z,14.20
2019-03-17T08:43:54.411Z,14.20
2019-03-17T08:46:22.457Z,14.30
2019-03-17T08:48:54.627Z,14.30
2019-03-17T08:51:25.634Z,14.40
2019-03-17T08:53:56.657Z,14.40
2019-03-17T08:56:29.539Z,14.40
2019-03-17T08:59:00.265Z,14.40
2019-03-17T09:01:31.229Z,14.50
2019-03-17T09:04:02.308Z,14.50
2019-03-17T09:06:33.023Z,14.60
2019-03-17T09:09:05.667Z,14.70
2019-03-17T09:11:36.747Z,14.70
2019-03-17T09:14:08.069Z,14.70
2019-03-17T09:16:39.149Z,14.70
2019-03-17T09:19:10.113Z,14.80
2019-03-17T09:21:41.913Z,14.80
2019-03-17T09:24:17.473Z,14.90
2019-03-17T09:26:46.112Z,14.90
2019-03-17T09:29:17.676Z,14.90
2019-03-17T09:31:49.018Z,14.90
2019-03-17T09:34:20.319Z,15.00
2019-03-17T09:36:51.279Z,15.00
2019-03-17T09:39:22.603Z,15.10
2019-03-17T09:41:53.800Z,15.20
2019-03-17T09:44:24.524Z,15.20
2019-03-17T09:46:55.609Z,15.30
2019-03-17T09:49:26.686Z,15.30
2019-03-17T09:51:58.369Z,15.40
2019-03-17T09:54:29.329Z,15.40
2019-03-17T09:57:00.769Z,15.40
2019-03-17T09:59:31.491Z,15.50
2019-03-17T10:02:02.934Z,15.60
2019-03-17T10:04:33.535Z,15.60
2019-03-17T10:07:04.378Z,15.60
2019-03-17T10:09:37.753Z,15.70
2019-03-17T10:12:08.578Z,15.70
2019-03-17T10:14:40.259Z,15.70
2019-03-17T10:17:11.700Z,15.60
2019-03-17T10:19:43.383Z,15.70
2019-03-17T10:22:14.464Z,15.80
2019-03-17T10:24:45.305Z,15.80
2019-03-17T10:27:16.505Z,15.80
2019-03-17T10:29:47.830Z,15.90
2019-03-17T10:32:18.787Z,16.00
2019-03-17T10:34:49.634Z,15.90
2019-03-17T10:37:20.593Z,16.00
2019-03-17T10:39:51.673Z,16.00
2019-03-17T10:42:22.637Z,16.10
2019-03-17T10:44:53.595Z,16.20
2019-03-17T10:47:24.558Z,16.20
2019-03-17T10:49:57.316Z,16.30
2019-03-17T10:52:28.641Z,16.20
2019-03-17T10:55:00.423Z,16.30
2019-03-17T10:57:31.284Z,16.30
2019-03-17T11:00:02.722Z,16.40
2019-03-17T11:02:35.603Z,16.30
2019-03-17T11:07:43.887Z,16.50
2019-03-17T11:10:15.212Z,16.50
2019-03-17T11:12:46.288Z,16.50
2019-03-17T11:15:17.847Z,16.50
2019-03-17T11:17:48.931Z,16.50
2019-03-17T11:20:20.137Z,16.60
2019-03-17T11:22:50.621Z,16.60
2019-03-17T11:25:21.454Z,16.60
2019-03-17T11:27:52.295Z,16.70
2019-03-17T11:30:23.139Z,16.70
2019-03-17T11:32:53.860Z,16.80
2019-03-17T11:35:24.698Z,16.80
2019-03-17T11:37:55.899Z,16.80
2019-03-17T11:40:27.702Z,16.80
2019-03-17T11:42:58.784Z,16.80
2019-03-17T11:45:30.344Z,16.80
2019-03-17T11:48:00.947Z,16.90
2019-03-17T11:50:32.270Z,16.90
2019-03-17T11:53:03.592Z,16.90
2019-03-17T11:55:35.034Z,16.90
2019-03-17T11:58:06.112Z,17.00
2019-03-17T12:00:37.315Z,16.90
2019-03-17T12:03:08.394Z,17.00
2019-03-17T12:05:39.115Z,16.90
2019-03-17T12:08:10.324Z,16.90
2019-03-17T12:10:41.396Z,17.00
2019-03-17T12:13:12.723Z,17.10
2019-03-17T12:15:43.920Z,17.00
2019-03-17T12:18:14.887Z,17.10
2019-03-17T12:20:45.964Z,17.10
2019-03-17T12:23:16.561Z,17.20
2019-03-17T12:25:47.284Z,17.20
2019-03-17T12:28:18.365Z,17.20
2019-03-17T12:30:50.765Z,17.20
2019-03-17T12:33:21.982Z,17.20
2019-03-17T12:35:53.053Z,17.20
2019-03-17T12:38:24.251Z,17.30
2019-03-17T12:40:55.215Z,17.30
2019-03-17T12:43:26.653Z,17.30
2019-03-17T12:45:57.976Z,17.30
2019-03-17T12:48:28.935Z,17.40
2019-03-17T12:51:00.983Z,17.40
2019-03-17T12:53:32.058Z,17.40
2019-03-17T12:56:04.462Z,17.40
2019-03-17T12:58:35.784Z,17.40
2019-03-17T13:01:06.622Z,17.50
2019-03-17T13:03:38.544Z,17.50
2019-03-17T13:06:09.503Z,17.50
2019-03-17T13:08:41.426Z,17.50
2019-03-17T13:11:12.749Z,17.60
2019-03-17T13:13:44.069Z,17.60
2019-03-17T13:16:14.794Z,17.60
2019-03-17T13:18:46.229Z,17.60
2019-03-17T13:21:19.352Z,17.60
2019-03-17T13:23:51.034Z,17.60
2019-03-17T13:26:22.610Z,17.60
2019-03-17T13:28:54.292Z,17.60
2019-03-17T13:31:25.837Z,17.80
2019-03-17T13:33:57.692Z,17.80
2019-03-17T13:36:30.762Z,17.90
2019-03-17T13:39:03.641Z,17.90
2019-03-17T13:41:35.205Z,18.00
2019-03-17T13:44:07.010Z,18.00
2019-03-17T13:46:39.558Z,18.00
2019-03-17T13:49:11.854Z,18.10
2019-03-17T13:51:43.728Z,18.20
2019-03-17T13:54:15.770Z,18.20
2019-03-17T13:56:47.334Z,18.20
2019-03-17T13:59:19.492Z,18.40
2019-03-17T14:01:51.173Z,18.50
2019-03-17T14:04:22.733Z,18.50
2019-03-17T14:06:54.300Z,18.70
2019-03-17T14:09:25.867Z,18.80
2019-03-17T14:11:57.660Z,18.90
2019-03-17T14:14:29.221Z,19.00
2019-03-17T14:17:00.674Z,19.00
2019-03-17T14:19:31.881Z,19.10
2019-03-17T14:22:03.783Z,19.20
2019-03-17T14:24:35.462Z,19.30
2019-03-17T14:27:07.274Z,19.40
2019-03-17T14:29:38.828Z,19.40
2019-03-17T14:32:11.473Z,19.40
2019-03-17T14:34:42.548Z,19.50
2019-03-17T14:37:13.877Z,19.60
2019-03-17T14:39:44.950Z,19.70
2019-03-17T14:42:15.853Z,19.80
2019-03-17T14:44:46.754Z,19.80
2019-03-17T14:47:17.834Z,19.80
2019-03-17T14:49:49.638Z,19.80
2019-03-17T14:52:20.479Z,19.90
2019-03-17T14:54:51.558Z,19.90
2019-03-17T14:57:22.322Z,19.90
2019-03-17T14:59:53.487Z,19.90
2019-03-17T15:02:24.442Z,19.90
2019-03-17T15:04:55.644Z,19.90
2019-03-17T15:07:26.484Z,19.90
2019-03-17T15:09:57.926Z,19.80
2019-03-17T15:12:29.133Z,19.90
2019-03-17T15:15:00.171Z,19.90
2019-03-17T15:17:32.016Z,19.90
2019-03-17T15:20:03.090Z,20.00
2019-03-17T15:22:34.654Z,20.00
2019-03-17T15:25:06.213Z,20.00
2019-03-17T15:27:37.894Z,20.00
2019-03-17T15:30:12.220Z,19.90
2019-03-17T15:32:43.656Z,19.80
2019-03-17T15:35:20.314Z,19.80
2019-03-17T15:37:51.220Z,19.80
2019-03-17T15:40:22.899Z,19.80
2019-03-17T15:42:54.706Z,19.70
2019-03-17T15:45:25.303Z,19.70
2019-03-17T15:47:57.224Z,19.70
2019-03-17T15:50:29.147Z,19.50
2019-03-17T15:53:00.472Z,19.50
2019-03-17T15:55:31.202Z,19.50
2019-03-17T15:58:02.034Z,19.40
2019-03-17T16:00:33.625Z,19.20
2019-03-17T16:03:05.270Z,19.20
2019-03-17T16:05:36.714Z,19.10
2019-03-17T16:08:07.794Z,19.00
2019-03-17T16:10:39.602Z,18.70
2019-03-17T16:13:11.276Z,18.80
2019-03-17T16:15:42.717Z,18.60
2019-03-17T16:18:13.558Z,18.60
2019-03-17T16:20:44.883Z,18.50
2019-03-17T16:23:15.842Z,18.60
2019-03-17T16:25:47.286Z,18.50
2019-03-17T16:28:18.371Z,18.30
2019-03-17T16:30:49.809Z,18.40
2019-03-17T16:33:20.886Z,18.40
2019-03-17T16:35:52.090Z,18.40
2019-03-17T16:38:24.251Z,18.30
2019-03-17T16:40:55.331Z,18.30
2019-03-17T16:43:26.535Z,18.30
2019-03-17T16:45:58.094Z,18.40
2019-03-17T16:48:30.017Z,18.50
2019-03-17T16:51:01.096Z,18.60
2019-03-17T16:53:31.937Z,18.70
2019-03-17T16:56:05.058Z,18.70
2019-03-17T16:58:36.739Z,18.60
2019-03-17T17:01:07.941Z,18.60
2019-03-17T17:03:39.630Z,18.60
2019-03-17T17:06:11.305Z,18.60
2019-03-17T17:08:42.153Z,18.50
2019-03-17T17:11:13.107Z,18.30
2019-03-17T17:13:44.189Z,18.10
2019-03-17T17:16:15.749Z,18.10
2019-03-17T17:18:47.190Z,18.10
2019-03-17T17:21:18.521Z,18.10
2019-03-17T17:23:49.591Z,18.00
2019-03-17T17:26:20.675Z,18.00
2019-03-17T17:28:51.995Z,17.90
2019-03-17T17:31:23.915Z,17.80
2019-03-17T17:33:54.999Z,17.70
2019-03-17T17:36:27.039Z,17.60
2019-03-17T17:38:58.119Z,17.60
2019-03-17T17:41:29.323Z,17.50
2019-03-17T17:44:00.761Z,17.30
2019-03-17T17:46:31.965Z,17.20
2019-03-17T17:49:03.048Z,17.20
2019-03-17T17:51:34.848Z,17.20
2019-03-17T17:54:06.049Z,17.20
2019-03-17T17:56:36.649Z,17.10
2019-03-17T17:59:07.978Z,17.00
2019-03-17T18:01:39.532Z,17.00
2019-03-17T18:04:10.615Z,17.00
2019-03-17T18:06:41.335Z,16.90
2019-03-17T18:09:13.117Z,16.80
2019-03-17T18:11:44.096Z,16.80
2019-03-17T18:14:14.817Z,16.80
2019-03-17T18:16:46.866Z,16.60
2019-03-17T18:19:18.060Z,16.60
2019-03-17T18:21:49.022Z,16.50
2019-03-17T18:24:20.465Z,16.30
2019-03-17T18:26:51.663Z,16.30
2019-03-17T18:29:23.226Z,16.20
2019-03-17T18:31:54.546Z,16.10
2019-03-17T18:34:26.154Z,16.00
2019-03-17T18:36:58.663Z,15.70
2019-03-17T18:39:29.712Z,15.70
2019-03-17T18:42:00.927Z,15.70
2019-03-17T18:44:33.319Z,15.60
2019-03-17T18:47:05.234Z,15.60
2019-03-17T18:49:36.316Z,15.40
2019-03-17T18:52:07.396Z,15.30
2019-03-17T18:54:38.478Z,15.30
2019-03-17T18:57:09.680Z,15.20
2019-03-17T18:59:41.481Z,15.00
2019-03-17T19:02:12.448Z,14.80
2019-03-17T19:04:45.076Z,14.90
2019-03-17T19:07:16.165Z,15.00
2019-03-17T19:09:48.210Z,15.00
2019-03-17T19:12:20.482Z,14.90
2019-03-17T19:14:51.811Z,14.90
2019-03-17T19:17:22.529Z,14.90
2019-03-17T19:19:55.170Z,14.90
2019-03-17T19:22:27.933Z,14.90
2019-03-17T19:24:59.979Z,14.90
2019-03-17T19:27:31.058Z,14.70
2019-03-17T19:30:02.026Z,14.60
2019-03-17T19:32:33.340Z,14.60
2019-03-17T19:35:04.543Z,14.60
2019-03-17T19:37:36.579Z,14.50
2019-03-17T19:40:08.506Z,14.40
2019-03-17T19:42:39.584Z,14.40
2019-03-17T19:45:10.544Z,14.20
2019-03-17T19:47:42.106Z,14.10
2019-03-17T19:50:18.109Z,14.10
2019-03-17T19:52:49.187Z,14.10
2019-03-17T19:55:20.510Z,13.90
2019-03-17T19:57:51.723Z,14.00
2019-03-17T20:00:22.915Z,13.90
2019-03-17T20:02:53.877Z,13.90
2019-03-17T20:05:24.830Z,13.70
2019-03-17T20:07:55.560Z,13.90
2019-03-17T20:10:26.759Z,13.70
2019-03-17T20:13:10.361Z,13.80
2019-03-17T20:15:31.199Z,13.80
2019-03-17T20:18:02.164Z,13.70
2019-03-17T20:20:33.740Z,13.40
2019-03-17T20:23:05.523Z,13.50
2019-03-17T20:25:37.090Z,13.40
2019-03-17T20:28:08.044Z,13.50
2019-03-17T20:30:39.246Z,13.50
2019-03-17T20:33:11.411Z,13.60
2019-03-17T20:35:42.967Z,13.60
2019-03-17T20:38:13.930Z,13.50
2019-03-17T20:40:44.900Z,13.60
2019-03-17T20:43:29.099Z,13.50
2019-03-17T20:45:48.499Z,13.40
2019-03-17T20:48:20.149Z,13.40
2019-03-17T20:50:51.256Z,13.40
2019-03-17T20:53:23.180Z,13.40
2019-03-17T20:55:55.105Z,13.40
2019-03-17T20:58:27.862Z,13.50
2019-03-17T21:00:59.188Z,13.60
2019-03-17T21:03:30.382Z,13.50
2019-03-17T21:06:01.588Z,13.40
2019-03-17T21:08:32.667Z,13.20
2019-03-17T21:11:03.867Z,13.00
2019-03-17T21:13:46.097Z,13.10
2019-03-17T21:16:07.710Z,13.10
2019-03-17T21:18:39.150Z,13.20
2019-03-17T21:21:10.471Z,13.30
2019-03-17T21:24:00.760Z,13.30
2019-03-17T21:26:32.314Z,13.10
2019-03-17T21:29:03.401Z,13.00
2019-03-17T21:31:34.238Z,12.80
2019-03-17T21:34:05.204Z,12.70
2019-03-17T21:36:37.000Z,12.90
2019-03-17T21:39:08.683Z,12.80
2019-03-17T21:41:41.325Z,12.80
2019-03-17T21:44:12.656Z,12.80
2019-03-17T21:46:44.207Z,12.80
2019-03-17T21:49:16.013Z,12.90
2019-03-17T21:51:46.727Z,12.90
2019-03-17T21:54:18.168Z,12.90
2019-03-17T21:56:49.134Z,12.90
2019-03-17T21:59:19.975Z,12.70
2019-03-17T22:01:50.931Z,12.60
2019-03-17T22:04:22.492Z,12.50
2019-03-17T22:06:53.667Z,12.40
2019-03-17T22:09:24.900Z,12.40
2019-03-17T22:11:56.223Z,12.60
2019-03-17T22:14:27.180Z,12.50
2019-03-17T22:16:58.259Z,12.30
2019-03-17T22:19:29.222Z,12.30
2019-03-17T22:22:01.024Z,12.20
2019-03-17T22:24:31.984Z,12.20
2019-03-17T22:27:03.069Z,12.00
2019-03-17T22:29:35.344Z,11.80
2019-03-17T22:32:06.669Z,11.90
2019-03-17T22:34:39.310Z,11.90
2019-03-17T22:37:10.148Z,12.10
2019-03-17T22:39:42.670Z,12.00
2019-03-17T22:42:13.275Z,12.10
2019-03-17T22:44:44.235Z,11.90
2019-03-17T22:47:15.195Z,11.90
2019-03-17T22:49:45.797Z,11.80
2019-03-17T22:52:16.758Z,11.80
2019-03-17T22:54:47.720Z,11.80
2019-03-17T22:57:18.966Z,11.90
2019-03-17T22:59:50.516Z,11.70
2019-03-17T23:02:22.166Z,11.50
2019-03-17T23:04:53.125Z,11.70
2019-03-17T23:07:24.210Z,11.80
2019-03-17T23:09:55.286Z,11.80
2019-03-17T23:12:26.250Z,11.70
2019-03-17T23:14:57.210Z,11.50
2019-03-17T23:17:28.414Z,11.40
2019-03-17T23:19:59.737Z,11.20
2019-03-17T23:22:30.692Z,11.40
2019-03-17T23:25:02.139Z,11.50
2019-03-17T23:27:33.456Z,11.50
2019-03-17T23:30:05.258Z,11.50
2019-03-17T23:32:36.458Z,11.50
2019-03-17T23:35:13.421Z,11.40
2019-03-17T23:37:45.581Z,11.40
2019-03-17T23:40:16.787Z,11.30
2019-03-17T23:42:48.702Z,11.50
2019-03-17T23:45:20.505Z,11.60
2019-03-17T23:47:51.826Z,11.70
2019-03-17T23:50:23.263Z,11.60
2019-03-17T23:52:54.830Z,11.70
2019-03-17T23:55:26.273Z,11.70
2019-03-17T23:57:57.353Z,11.70
