createdAt,value
2023-05-19T03:02:43.972Z,12.70
2023-05-19T03:05:12.249Z,12.60
2023-05-19T03:07:40.152Z,12.60
2023-05-19T03:10:09.661Z,12.60
2023-05-19T03:12:37.627Z,12.50
2023-05-19T03:15:06.889Z,12.40
2023-05-19T03:17:36.274Z,12.30
2023-05-19T03:20:06.312Z,12.20
2023-05-19T03:22:34.297Z,12.00
2023-05-19T03:25:02.374Z,11.90
2023-05-19T03:27:30.617Z,11.70
2023-05-19T03:29:58.527Z,11.60
2023-05-19T03:32:26.955Z,11.50
2023-05-19T03:34:55.073Z,11.50
2023-05-19T03:37:24.726Z,11.50
2023-05-19T03:39:52.633Z,11.70
2023-05-19T03:42:20.626Z,11.50
2023-05-19T03:44:48.584Z,11.60
2023-05-19T03:47:16.939Z,11.40
2023-05-19T03:50:19.945Z,11.40
2023-05-19T03:53:04.202Z,11.50
2023-05-19T03:55:39.877Z,11.40
2023-05-19T03:58:07.771Z,11.40
2023-05-19T04:00:37.889Z,11.50
2023-05-19T04:03:05.943Z,11.50
2023-05-19T04:05:34.985Z,11.40
2023-05-19T04:08:04.230Z,11.40
2023-05-19T04:10:32.378Z,11.40
2023-05-19T04:13:00.588Z,11.40
2023-05-19T04:15:28.702Z,11.30
2023-05-19T04:17:57.247Z,11.40
2023-05-19T04:20:25.223Z,11.20
2023-05-19T04:22:53.152Z,11.30
2023-05-19T04:25:25.144Z,11.20
2023-05-19T04:27:53.156Z,11.10
2023-05-19T04:30:22.427Z,11.20
2023-05-19T04:32:51.858Z,11.00
2023-05-19T04:35:20.096Z,11.10
2023-05-19T04:37:49.234Z,11.20
2023-05-19T04:40:23.662Z,11.30
2023-05-19T04:42:54.078Z,11.30
2023-05-19T04:45:23.209Z,11.30
2023-05-19T04:47:57.771Z,11.30
2023-05-19T04:50:26.178Z,11.20
2023-05-19T04:52:54.197Z,11.30
2023-05-19T04:55:23.564Z,11.20
2023-05-19T04:57:51.533Z,11.00
2023-05-19T05:00:22.375Z,10.90
2023-05-19T05:02:57.550Z,11.00
2023-05-19T05:05:26.697Z,11.10
2023-05-19T05:07:54.876Z,11.10
2023-05-19T05:10:25.913Z,11.10
2023-05-19T05:12:55.900Z,11.10
2023-05-19T05:15:24.955Z,11.20
2023-05-19T05:17:53.778Z,11.20
2023-05-19T05:20:23.892Z,11.20
2023-05-19T05:22:52.363Z,11.30
2023-05-19T05:25:22.049Z,11.50
2023-05-19T05:27:51.971Z,11.50
2023-05-19T05:30:20.209Z,11.40
2023-05-19T05:32:48.517Z,11.40
2023-05-19T05:35:30.080Z,11.40
2023-05-19T05:37:58.065Z,11.50
2023-05-19T05:40:26.317Z,11.60
2023-05-19T05:42:56.177Z,11.60
2023-05-19T05:45:26.879Z,11.80
2023-05-19T05:47:56.421Z,12.00
2023-05-19T05:50:25.177Z,12.10
2023-05-19T05:52:56.410Z,12.30
2023-05-19T05:55:26.672Z,12.50
2023-05-19T05:57:56.920Z,12.60
2023-05-19T06:00:24.983Z,12.80
2023-05-19T06:02:54.394Z,13.00
2023-05-19T06:05:22.584Z,13.10
2023-05-19T06:07:51.221Z,13.00
2023-05-19T06:10:24.632Z,13.10
2023-05-19T06:12:52.701Z,13.20
2023-05-19T06:15:23.789Z,13.20
2023-05-19T06:18:02.734Z,13.30
2023-05-19T06:20:30.907Z,13.60
2023-05-19T06:22:59.421Z,13.70
2023-05-19T06:25:28.514Z,14.00
2023-05-19T06:27:57.782Z,14.20
2023-05-19T06:30:27.396Z,14.30
2023-05-19T06:33:11.213Z,14.50
2023-05-19T06:35:39.482Z,14.50
2023-05-19T06:38:07.545Z,14.60
2023-05-19T06:40:36.902Z,14.70
2023-05-19T06:43:04.894Z,14.80
2023-05-19T06:45:53.873Z,14.90
2023-05-19T06:48:23.012Z,15.00
2023-05-19T06:50:51.781Z,15.00
2023-05-19T06:53:21.298Z,15.10
2023-05-19T06:55:58.548Z,15.10
2023-05-19T06:58:28.338Z,15.10
2023-05-19T07:00:58.615Z,15.20
2023-05-19T07:03:32.057Z,15.30
2023-05-19T07:06:00.720Z,15.30
2023-05-19T07:08:29.478Z,15.40
2023-05-19T07:11:00.235Z,15.50
2023-05-19T07:13:28.135Z,15.50
2023-05-19T07:15:58.720Z,15.60
2023-05-19T07:18:31.757Z,15.70
2023-05-19T07:20:59.978Z,15.80
2023-05-19T07:23:28.099Z,15.90
2023-05-19T07:25:57.191Z,15.90
2023-05-19T07:28:25.126Z,15.80
2023-05-19T07:30:53.122Z,15.90
2023-05-19T07:33:22.356Z,15.90
2023-05-19T07:35:50.325Z,16.00
2023-05-19T07:38:18.238Z,16.00
2023-05-19T07:40:46.265Z,16.10
2023-05-19T07:43:14.153Z,16.20
2023-05-19T07:45:42.131Z,16.10
2023-05-19T07:48:10.136Z,16.10
2023-05-19T07:50:39.462Z,16.20
2023-05-19T07:53:07.314Z,16.10
2023-05-19T07:55:35.205Z,16.20
2023-05-19T07:58:03.122Z,16.20
2023-05-19T08:00:31.237Z,16.30
2023-05-19T08:02:59.789Z,16.40
2023-05-19T08:05:27.798Z,16.30
2023-05-19T08:07:57.371Z,16.40
2023-05-19T08:10:25.305Z,16.30
2023-05-19T08:12:53.193Z,16.40
2023-05-19T08:15:21.778Z,16.50
2023-05-19T08:17:49.925Z,16.60
2023-05-19T08:20:17.929Z,16.60
2023-05-19T08:22:45.809Z,16.70
2023-05-19T08:25:15.020Z,16.70
2023-05-19T08:27:42.926Z,16.80
2023-05-19T08:30:11.850Z,16.90
2023-05-19T08:32:39.850Z,16.90
2023-05-19T08:35:08.680Z,17.00
2023-05-19T08:37:37.157Z,17.10
2023-05-19T08:40:05.865Z,17.10
2023-05-19T08:42:35.557Z,17.10
2023-05-19T08:45:04.014Z,17.10
2023-05-19T08:47:34.062Z,17.10
2023-05-19T08:50:07.554Z,17.20
2023-05-19T08:52:52.557Z,17.20
2023-05-19T08:55:42.970Z,17.30
2023-05-19T08:58:13.742Z,17.30
2023-05-19T09:00:42.198Z,17.40
2023-05-19T09:03:22.723Z,17.40
2023-05-19T09:05:52.164Z,17.40
2023-05-19T09:08:20.301Z,17.50
2023-05-19T09:10:48.411Z,17.50
2023-05-19T09:13:17.630Z,17.50
2023-05-19T09:15:46.447Z,17.60
2023-05-19T09:18:15.320Z,17.60
2023-05-19T09:20:45.938Z,17.70
2023-05-19T09:23:15.940Z,17.80
2023-05-19T09:25:50.568Z,17.80
2023-05-19T09:28:26.433Z,17.90
2023-05-19T09:31:01.464Z,18.00
2023-05-19T09:33:29.729Z,18.10
2023-05-19T09:35:57.966Z,18.20
2023-05-19T09:38:26.878Z,18.20
2023-05-19T09:40:57.011Z,18.30
2023-05-19T09:43:28.910Z,18.30
2023-05-19T09:46:00.234Z,18.30
2023-05-19T09:48:28.675Z,18.50
2023-05-19T09:50:57.194Z,18.50
2023-05-19T09:53:26.197Z,18.70
2023-05-19T09:55:57.710Z,18.80
2023-05-19T09:58:27.923Z,18.90
2023-05-19T10:00:57.088Z,19.00
2023-05-19T10:03:26.257Z,19.20
2023-05-19T10:05:54.726Z,19.30
2023-05-19T10:08:24.454Z,19.40
2023-05-19T10:10:53.213Z,19.50
2023-05-19T10:13:22.865Z,19.70
2023-05-19T10:15:58.775Z,20.00
2023-05-19T10:18:29.264Z,20.30
2023-05-19T10:20:58.573Z,20.60
2023-05-19T10:23:26.807Z,20.90
2023-05-19T10:25:59.589Z,21.30
2023-05-19T10:28:35.760Z,21.60
2023-05-19T10:31:10.770Z,21.80
2023-05-19T10:33:53.867Z,21.80
2023-05-19T10:36:42.460Z,21.70
2023-05-19T10:39:19.898Z,21.60
2023-05-19T10:41:55.043Z,21.70
2023-05-19T10:44:34.918Z,21.70
2023-05-19T10:47:07.055Z,21.70
2023-05-19T10:49:37.084Z,21.80
2023-05-19T10:52:05.490Z,22.00
2023-05-19T10:54:47.072Z,22.00
2023-05-19T10:57:16.892Z,22.00
2023-05-19T10:59:45.604Z,22.10
2023-05-19T11:02:40.994Z,22.00
2023-05-19T11:05:10.707Z,22.20
2023-05-19T11:07:42.278Z,22.30
2023-05-19T11:10:10.992Z,22.40
2023-05-19T11:12:43.698Z,22.50
2023-05-19T11:15:13.607Z,22.50
2023-05-19T11:17:46.124Z,22.40
2023-05-19T11:20:23.237Z,22.70
2023-05-19T11:23:07.226Z,22.80
2023-05-19T11:25:45.891Z,22.70
2023-05-19T11:28:16.343Z,22.80
2023-05-19T11:30:45.808Z,23.00
2023-05-19T11:33:15.357Z,23.40
2023-05-19T11:35:44.366Z,23.90
2023-05-19T11:38:12.659Z,24.30
2023-05-19T11:40:41.308Z,24.50
2023-05-19T11:43:09.211Z,24.60
2023-05-19T11:45:37.495Z,24.80
2023-05-19T11:48:06.991Z,24.70
2023-05-19T11:50:38.251Z,24.50
2023-05-19T11:53:06.359Z,24.40
2023-05-19T11:55:34.338Z,24.30
2023-05-19T11:58:04.615Z,24.30
2023-05-19T12:00:38.849Z,24.30
2023-05-19T12:03:07.528Z,24.30
2023-05-19T12:05:42.893Z,24.30
2023-05-19T12:08:11.654Z,24.40
2023-05-19T12:10:40.664Z,24.60
2023-05-19T12:13:09.613Z,24.70
2023-05-19T12:15:39.240Z,24.70
2023-05-19T12:18:08.037Z,24.90
2023-05-19T12:20:37.699Z,25.00
2023-05-19T12:23:06.455Z,25.30
2023-05-19T12:25:34.775Z,25.60
2023-05-19T12:28:04.470Z,25.90
2023-05-19T12:30:33.657Z,25.90
2023-05-19T12:33:03.692Z,25.80
2023-05-19T12:35:33.422Z,25.40
2023-05-19T12:38:05.877Z,25.20
2023-05-19T12:40:35.002Z,25.30
2023-05-19T12:43:03.376Z,25.40
2023-05-19T12:45:35.568Z,25.50
2023-05-19T12:48:05.213Z,25.40
2023-05-19T12:50:34.906Z,25.40
2023-05-19T12:53:03.030Z,25.50
2023-05-19T12:55:38.132Z,25.60
2023-05-19T12:58:07.955Z,25.80
2023-05-19T13:00:42.003Z,26.40
2023-05-19T13:03:16.496Z,26.70
2023-05-19T13:05:46.460Z,26.90
2023-05-19T13:08:16.179Z,27.00
2023-05-19T13:10:46.862Z,27.20
2023-05-19T13:13:14.824Z,27.10
2023-05-19T13:15:44.455Z,27.20
2023-05-19T13:18:13.497Z,27.40
2023-05-19T13:20:43.088Z,27.30
2023-05-19T13:23:11.328Z,27.10
2023-05-19T13:25:39.468Z,26.90
2023-05-19T13:28:09.208Z,26.70
2023-05-19T13:30:38.938Z,26.50
2023-05-19T13:33:07.437Z,26.30
2023-05-19T13:35:37.541Z,26.00
2023-05-19T13:38:06.705Z,25.70
2023-05-19T13:40:35.196Z,25.40
2023-05-19T13:43:03.780Z,25.10
2023-05-19T13:45:33.076Z,25.30
2023-05-19T13:48:01.091Z,25.10
2023-05-19T13:50:29.073Z,24.90
2023-05-19T13:52:57.013Z,24.70
2023-05-19T13:55:27.156Z,24.60
2023-05-19T13:57:55.073Z,24.40
2023-05-19T14:00:23.904Z,24.40
2023-05-19T14:02:53.315Z,24.50
2023-05-19T14:05:21.427Z,24.50
2023-05-19T14:07:49.362Z,24.80
2023-05-19T14:10:17.634Z,25.10
2023-05-19T14:13:12.408Z,25.10
2023-05-19T14:15:37.764Z,24.80
2023-05-19T14:18:07.464Z,24.40
2023-05-19T14:20:36.234Z,24.50
2023-05-19T14:23:04.419Z,25.10
2023-05-19T14:25:32.313Z,25.60
2023-05-19T14:28:00.188Z,26.10
2023-05-19T14:30:28.111Z,26.30
2023-05-19T14:32:56.220Z,26.00
2023-05-19T14:35:26.167Z,26.40
2023-05-19T14:37:54.277Z,27.30
2023-05-19T14:40:22.201Z,28.70
2023-05-19T14:42:50.099Z,29.60
2023-05-19T14:45:18.077Z,29.00
2023-05-19T14:47:47.082Z,28.40
2023-05-19T14:50:16.001Z,27.70
2023-05-19T14:52:45.339Z,26.90
2023-05-19T14:55:13.260Z,26.30
2023-05-19T14:57:41.182Z,25.60
2023-05-19T15:00:10.255Z,24.90
2023-05-19T15:02:38.272Z,24.50
2023-05-19T15:05:06.740Z,24.20
2023-05-19T15:07:34.653Z,23.80
2023-05-19T15:10:04.307Z,23.60
2023-05-19T15:12:32.549Z,23.50
2023-05-19T15:15:00.679Z,23.30
2023-05-19T15:17:28.776Z,23.20
2023-05-19T15:19:56.707Z,23.10
2023-05-19T15:22:24.681Z,22.80
2023-05-19T15:24:52.592Z,22.70
2023-05-19T15:27:22.034Z,22.70
2023-05-19T15:29:49.975Z,22.60
2023-05-19T15:32:18.241Z,22.60
2023-05-19T15:34:46.197Z,22.50
2023-05-19T15:37:14.101Z,22.60
2023-05-19T15:39:42.022Z,22.60
2023-05-19T15:42:10.460Z,22.60
2023-05-19T15:44:39.691Z,22.50
2023-05-19T15:47:07.617Z,22.40
2023-05-19T15:49:35.538Z,22.20
2023-05-19T15:52:04.637Z,22.10
2023-05-19T15:54:32.630Z,22.10
2023-05-19T15:57:00.540Z,21.80
2023-05-19T15:59:28.449Z,21.70
2023-05-19T16:01:58.255Z,21.70
2023-05-19T16:04:26.185Z,21.70
2023-05-19T16:06:54.169Z,21.70
2023-05-19T16:09:22.068Z,21.70
2023-05-19T16:11:50.518Z,21.70
2023-05-19T16:14:18.566Z,21.60
2023-05-19T16:16:46.578Z,21.60
2023-05-19T16:19:16.028Z,21.60
2023-05-19T16:21:46.009Z,21.50
2023-05-19T16:24:13.964Z,21.40
2023-05-19T16:26:41.852Z,21.30
2023-05-19T16:29:09.736Z,21.30
2023-05-19T16:31:37.701Z,21.30
2023-05-19T16:34:05.605Z,21.30
2023-05-19T16:36:34.855Z,21.30
2023-05-19T16:39:02.821Z,21.20
2023-05-19T16:41:30.719Z,21.20
2023-05-19T16:43:59.731Z,21.10
2023-05-19T16:46:29.221Z,21.10
2023-05-19T16:48:58.564Z,21.10
2023-05-19T16:51:26.436Z,21.00
2023-05-19T16:53:55.659Z,20.90
2023-05-19T16:56:23.604Z,20.90
2023-05-19T16:58:52.879Z,20.80
2023-05-19T17:01:24.731Z,20.90
2023-05-19T17:03:52.780Z,20.90
2023-05-19T17:06:20.701Z,20.80
2023-05-19T17:08:48.601Z,20.80
2023-05-19T17:11:17.830Z,20.80
2023-05-19T17:13:46.365Z,20.80
2023-05-19T17:16:14.435Z,20.80
2023-05-19T17:18:43.604Z,20.80
2023-05-19T17:21:11.837Z,20.80
2023-05-19T17:23:40.073Z,20.70
2023-05-19T17:26:08.031Z,20.70
2023-05-19T17:28:37.330Z,20.80
2023-05-19T17:31:12.001Z,20.70
2023-05-19T17:33:40.305Z,20.70
2023-05-19T17:36:09.320Z,20.70
2023-05-19T17:38:40.132Z,20.70
2023-05-19T17:41:10.673Z,20.70
2023-05-19T17:43:41.236Z,20.70
2023-05-19T17:46:09.551Z,20.70
2023-05-19T17:48:41.588Z,20.70
2023-05-19T17:51:09.661Z,20.60
2023-05-19T17:53:38.183Z,20.50
2023-05-19T17:56:11.236Z,20.50
2023-05-19T17:58:42.195Z,20.40
2023-05-19T18:01:10.888Z,20.30
2023-05-19T18:03:39.467Z,20.30
2023-05-19T18:06:08.333Z,20.20
2023-05-19T18:08:38.417Z,20.10
2023-05-19T18:11:06.898Z,20.10
2023-05-19T18:13:35.314Z,20.00
2023-05-19T18:16:04.613Z,20.00
2023-05-19T18:18:34.459Z,19.80
2023-05-19T18:21:02.345Z,19.80
2023-05-19T18:23:30.449Z,19.80
2023-05-19T18:25:59.464Z,19.80
2023-05-19T18:28:29.628Z,19.80
2023-05-19T18:31:02.048Z,19.70
2023-05-19T18:33:31.723Z,19.80
2023-05-19T18:36:05.488Z,19.70
2023-05-19T18:38:33.626Z,19.70
2023-05-19T18:41:01.774Z,19.60
2023-05-19T18:43:32.385Z,19.50
2023-05-19T18:46:01.607Z,19.40
2023-05-19T18:48:33.119Z,19.40
2023-05-19T18:51:01.325Z,19.30
2023-05-19T18:53:30.697Z,19.30
2023-05-19T18:55:58.842Z,19.20
2023-05-19T18:58:26.878Z,19.20
2023-05-19T19:00:56.270Z,19.20
2023-05-19T19:03:24.443Z,19.10
2023-05-19T19:05:56.670Z,19.10
2023-05-19T19:08:24.662Z,19.00
2023-05-19T19:10:54.686Z,19.00
2023-05-19T19:13:22.697Z,19.00
2023-05-19T19:15:50.730Z,18.90
2023-05-19T19:18:18.739Z,18.80
2023-05-19T19:20:47.817Z,18.70
2023-05-19T19:23:17.052Z,18.70
2023-05-19T19:26:12.631Z,18.60
2023-05-19T19:28:40.599Z,18.60
2023-05-19T19:31:08.591Z,18.60
2023-05-19T19:33:36.925Z,18.60
2023-05-19T19:36:06.238Z,18.50
2023-05-19T19:38:37.003Z,18.50
2023-05-19T19:41:05.261Z,18.50
2023-05-19T19:43:38.423Z,18.40
2023-05-19T19:46:09.043Z,18.40
2023-05-19T19:48:38.114Z,18.40
2023-05-19T19:51:06.214Z,18.40
2023-05-19T19:53:35.775Z,18.30
2023-05-19T19:56:07.196Z,18.30
2023-05-19T19:58:35.471Z,18.20
2023-05-19T20:01:05.807Z,18.20
2023-05-19T20:03:34.277Z,18.20
2023-05-19T20:06:02.390Z,18.20
2023-05-19T20:08:30.286Z,18.10
2023-05-19T20:10:59.754Z,18.10
2023-05-19T20:13:27.702Z,18.10
2023-05-19T20:15:55.806Z,18.10
2023-05-19T20:18:24.714Z,18.10
2023-05-19T20:20:52.662Z,18.10
2023-05-19T20:23:20.604Z,18.00
2023-05-19T20:26:09.254Z,18.10
2023-05-19T20:28:38.097Z,18.00
2023-05-19T20:31:06.849Z,18.00
2023-05-19T20:33:34.826Z,18.00
2023-05-19T20:36:02.719Z,18.00
2023-05-19T20:38:30.592Z,18.00
2023-05-19T20:40:58.517Z,17.90
2023-05-19T20:43:32.951Z,17.90
2023-05-19T20:46:03.746Z,17.90
2023-05-19T20:48:31.760Z,17.90
2023-05-19T20:50:59.665Z,17.90
2023-05-19T20:53:27.620Z,17.90
2023-05-19T20:55:55.587Z,17.90
2023-05-19T20:58:26.534Z,17.90
2023-05-19T21:00:57.518Z,17.80
2023-05-19T21:03:28.383Z,17.90
2023-05-19T21:05:57.199Z,17.90
2023-05-19T21:08:25.614Z,17.90
2023-05-19T21:10:57.603Z,17.90
2023-05-19T21:13:25.571Z,17.90
2023-05-19T21:15:53.510Z,17.90
2023-05-19T21:18:21.445Z,17.80
2023-05-19T21:20:50.688Z,17.80
2023-05-19T21:23:19.570Z,17.80
2023-05-19T21:25:47.462Z,17.70
2023-05-19T21:28:15.657Z,17.80
2023-05-19T21:30:47.696Z,17.80
2023-05-19T21:33:15.878Z,17.80
2023-05-19T21:35:45.169Z,17.80
2023-05-19T21:38:23.472Z,17.70
2023-05-19T21:40:53.489Z,17.70
2023-05-19T21:43:21.815Z,17.70
2023-05-19T21:45:49.741Z,17.70
2023-05-19T21:48:17.764Z,17.80
2023-05-19T21:50:45.767Z,17.80
2023-05-19T21:53:15.004Z,17.80
2023-05-19T21:55:42.946Z,17.70
2023-05-19T21:58:11.008Z,17.70
