createdAt,value
2022-08-10T00:00:31.589Z,18.30
2022-08-10T00:05:26.969Z,18.20
2022-08-10T00:10:36.196Z,18.10
2022-08-10T00:15:44.663Z,18.00
2022-08-10T00:20:40.926Z,17.90
2022-08-10T00:25:33.120Z,17.90
2022-08-10T00:30:25.554Z,17.80
2022-08-10T00:35:17.866Z,17.60
2022-08-10T00:40:11.072Z,17.60
2022-08-10T00:45:03.920Z,17.70
2022-08-10T00:49:56.399Z,17.50
2022-08-10T00:54:48.729Z,17.50
2022-08-10T00:59:58.090Z,17.20
2022-08-10T01:04:59.815Z,17.00
2022-08-10T01:10:11.326Z,16.90
2022-08-10T01:15:12.567Z,17.00
2022-08-10T01:20:30.470Z,17.00
2022-08-10T01:25:29.357Z,17.10
2022-08-10T01:30:24.748Z,17.00
2022-08-10T01:35:35.467Z,16.90
2022-08-10T01:40:31.183Z,16.80
2022-08-10T01:45:25.982Z,16.90
2022-08-10T01:50:28.910Z,16.90
2022-08-10T01:55:22.679Z,16.60
2022-08-10T02:00:15.303Z,16.40
2022-08-10T02:05:09.027Z,16.50
2022-08-10T02:10:08.819Z,16.40
2022-08-10T02:15:05.916Z,16.40
2022-08-10T02:20:03.591Z,16.30
2022-08-10T02:24:57.619Z,16.30
2022-08-10T02:29:52.228Z,16.20
2022-08-10T02:34:45.546Z,16.10
2022-08-10T02:39:38.469Z,16.10
2022-08-10T02:45:17.811Z,16.20
2022-08-10T02:50:09.985Z,16.10
2022-08-10T02:55:32.556Z,15.90
2022-08-10T03:00:27.194Z,15.80
2022-08-10T03:05:20.500Z,15.70
2022-08-10T03:10:25.024Z,15.70
2022-08-10T03:15:19.706Z,15.50
2022-08-10T03:20:37.247Z,15.50
2022-08-10T03:25:26.487Z,15.40
2022-08-10T03:30:32.307Z,15.40
2022-08-10T03:35:26.520Z,15.50
2022-08-10T03:40:18.823Z,15.60
2022-08-10T03:45:11.680Z,15.70
2022-08-10T03:50:05.560Z,15.90
2022-08-10T03:56:29.235Z,15.90
2022-08-10T04:00:35.174Z,15.90
2022-08-10T04:05:38.067Z,15.90
2022-08-10T04:10:31.431Z,16.00
2022-08-10T04:15:24.945Z,16.20
2022-08-10T04:20:21.178Z,16.30
2022-08-10T04:25:16.542Z,16.30
2022-08-10T04:30:09.454Z,16.30
2022-08-10T04:35:04.967Z,16.40
2022-08-10T04:39:58.316Z,16.70
2022-08-10T04:44:51.310Z,17.10
2022-08-10T04:49:55.481Z,18.00
2022-08-10T04:54:49.521Z,19.10
2022-08-10T04:59:41.739Z,20.10
2022-08-10T05:04:38.955Z,21.50
2022-08-10T05:09:31.454Z,23.50
2022-08-10T05:14:23.733Z,24.00
2022-08-10T05:19:15.965Z,22.40
2022-08-10T05:24:08.440Z,21.80
2022-08-10T05:29:00.695Z,25.40
2022-08-10T05:33:53.094Z,28.70
2022-08-10T05:38:46.994Z,31.70
2022-08-10T05:43:39.806Z,32.80
2022-08-10T05:48:53.923Z,33.90
2022-08-10T05:54:02.481Z,33.40
2022-08-10T05:58:58.118Z,34.60
2022-08-10T06:03:54.371Z,36.20
2022-08-10T06:08:48.148Z,35.50
2022-08-10T06:14:16.128Z,34.70
2022-08-10T06:19:14.953Z,30.70
2022-08-10T06:24:11.510Z,27.20
2022-08-10T06:29:10.438Z,24.90
2022-08-10T06:34:03.795Z,23.70
2022-08-10T06:39:07.008Z,23.20
2022-08-10T06:44:16.119Z,24.00
2022-08-10T06:49:10.931Z,31.00
2022-08-10T06:54:12.387Z,32.70
2022-08-10T06:59:24.553Z,37.40
2022-08-10T07:04:40.840Z,38.10
2022-08-10T07:09:37.017Z,41.50
2022-08-10T07:14:30.321Z,42.30
2022-08-10T07:19:24.349Z,43.60
2022-08-10T07:24:18.438Z,44.10
2022-08-10T07:29:26.321Z,44.50
2022-08-10T07:34:30.790Z,44.90
2022-08-10T07:39:58.499Z,44.80
2022-08-10T07:44:42.669Z,44.70
2022-08-10T07:49:37.509Z,44.80
2022-08-10T07:54:30.424Z,44.90
2022-08-10T07:59:39.673Z,45.20
2022-08-10T08:04:33.562Z,45.10
2022-08-10T08:09:28.664Z,45.50
2022-08-10T08:14:22.397Z,46.30
2022-08-10T08:19:27.716Z,46.30
2022-08-10T08:24:32.817Z,46.10
2022-08-10T08:29:27.633Z,46.10
2022-08-10T08:34:20.790Z,46.20
2022-08-10T08:39:13.397Z,46.20
2022-08-10T08:44:41.084Z,46.50
2022-08-10T08:50:08.056Z,45.90
2022-08-10T08:56:03.300Z,47.00
2022-08-10T09:00:48.339Z,46.70
2022-08-10T09:05:58.661Z,47.30
2022-08-10T09:10:59.368Z,48.60
2022-08-10T09:16:06.737Z,49.40
2022-08-10T09:21:28.247Z,47.70
2022-08-10T09:26:32.123Z,49.40
2022-08-10T09:31:27.930Z,49.00
2022-08-10T09:36:44.667Z,50.10
2022-08-10T09:42:19.945Z,43.80
2022-08-10T09:48:02.322Z,38.90
2022-08-10T09:53:25.899Z,35.80
2022-08-10T09:58:40.817Z,39.90
2022-08-10T10:04:04.989Z,45.60
2022-08-10T10:09:36.929Z,48.80
2022-08-10T10:14:35.686Z,45.00
2022-08-10T10:19:55.097Z,40.60
2022-08-10T10:24:56.740Z,42.20
2022-08-10T10:29:59.296Z,43.40
2022-08-10T10:34:59.971Z,45.90
2022-08-10T10:39:57.846Z,45.40
2022-08-10T10:45:05.818Z,43.80
2022-08-10T10:50:19.697Z,40.30
2022-08-10T10:56:15.516Z,38.20
2022-08-10T11:01:01.112Z,38.50
2022-08-10T11:06:21.285Z,38.60
2022-08-10T11:11:20.430Z,38.50
2022-08-10T11:22:20.374Z,37.40
2022-08-10T11:27:36.504Z,38.90
2022-08-10T11:33:00.848Z,40.60
2022-08-10T11:38:28.488Z,41.10
2022-08-10T11:43:29.039Z,38.30
2022-08-10T11:48:54.406Z,35.80
2022-08-10T11:54:08.639Z,34.20
2022-08-10T11:59:19.133Z,33.40
2022-08-10T12:04:13.950Z,33.90
2022-08-10T12:10:03.765Z,34.10
2022-08-10T12:14:26.164Z,33.60
2022-08-10T12:20:14.316Z,33.00
2022-08-10T12:26:21.307Z,32.50
2022-08-10T12:32:28.730Z,32.30
2022-08-10T12:38:35.977Z,31.90
2022-08-10T12:44:43.052Z,31.90
2022-08-10T12:50:50.308Z,31.90
2022-08-10T12:56:59.105Z,31.70
2022-08-10T13:03:06.385Z,31.30
2022-08-10T13:09:13.508Z,30.90
2022-08-10T13:15:44.530Z,30.40
2022-08-10T13:21:47.872Z,30.50
2022-08-10T13:28:01.042Z,30.80
2022-08-10T13:34:43.132Z,30.70
2022-08-10T13:40:38.917Z,30.80
2022-08-10T13:46:46.270Z,30.50
2022-08-10T13:52:53.505Z,30.10
2022-08-10T13:59:00.653Z,30.30
2022-08-10T14:05:07.606Z,30.60
2022-08-10T14:11:16.270Z,31.10
2022-08-10T14:17:02.918Z,31.50
2022-08-10T14:21:55.994Z,31.80
2022-08-10T14:26:49.855Z,31.80
2022-08-10T14:32:01.103Z,31.90
2022-08-10T14:36:59.527Z,31.40
2022-08-10T14:42:00.869Z,30.60
2022-08-10T14:48:02.740Z,30.50
2022-08-10T14:52:18.697Z,30.20
2022-08-10T14:57:20.121Z,30.00
2022-08-10T15:02:38.462Z,30.00
2022-08-10T15:07:33.534Z,30.00
2022-08-10T15:12:33.098Z,29.90
2022-08-10T15:17:29.456Z,29.60
2022-08-10T15:22:37.742Z,29.30
2022-08-10T15:27:54.498Z,29.00
2022-08-10T15:33:14.359Z,28.60
2022-08-10T15:38:21.711Z,28.50
2022-08-10T15:43:20.909Z,28.50
2022-08-10T15:48:18.145Z,28.60
2022-08-10T15:53:28.425Z,28.60
2022-08-10T15:58:39.913Z,28.60
2022-08-10T16:03:38.278Z,28.60
2022-08-10T16:08:55.757Z,28.80
2022-08-10T16:14:00.514Z,29.00
2022-08-10T16:18:54.538Z,29.40
2022-08-10T16:24:14.621Z,29.70
2022-08-10T16:29:15.977Z,29.50
2022-08-10T16:34:17.202Z,29.60
2022-08-10T16:39:18.081Z,29.40
2022-08-10T16:44:29.628Z,29.10
2022-08-10T16:49:24.201Z,29.00
2022-08-10T16:54:27.548Z,29.00
2022-08-10T16:59:24.448Z,28.80
2022-08-10T17:04:19.534Z,28.50
2022-08-10T17:09:20.255Z,28.40
2022-08-10T17:14:13.035Z,28.10
2022-08-10T17:19:15.792Z,28.00
2022-08-10T17:24:10.597Z,27.80
2022-08-10T17:29:57.642Z,27.60
2022-08-10T17:34:38.996Z,27.40
2022-08-10T17:39:41.169Z,27.30
2022-08-10T17:44:40.066Z,27.20
2022-08-10T17:49:36.364Z,27.00
2022-08-10T17:54:33.513Z,26.90
2022-08-10T17:59:28.635Z,26.70
2022-08-10T18:04:22.733Z,26.50
2022-08-10T18:09:25.137Z,26.30
2022-08-10T18:14:22.240Z,26.00
2022-08-10T18:19:16.585Z,25.70
2022-08-10T18:24:17.066Z,25.60
2022-08-10T18:29:18.710Z,25.50
2022-08-10T18:34:22.549Z,25.50
2022-08-10T18:39:20.328Z,25.40
2022-08-10T18:44:19.235Z,25.10
2022-08-10T18:49:17.096Z,24.90
2022-08-10T18:54:38.874Z,24.60
2022-08-10T19:00:07.521Z,24.50
2022-08-10T19:05:01.266Z,24.30
2022-08-10T19:10:24.558Z,24.10
2022-08-10T19:15:42.843Z,23.90
2022-08-10T19:20:48.705Z,23.80
2022-08-10T19:26:40.884Z,23.60
2022-08-10T19:31:21.746Z,23.50
2022-08-10T19:36:55.357Z,23.60
2022-08-10T19:41:58.317Z,23.60
2022-08-10T19:47:14.616Z,23.60
2022-08-10T19:52:15.201Z,23.50
2022-08-10T19:57:44.401Z,23.30
2022-08-10T20:02:56.490Z,23.20
2022-08-10T20:08:09.789Z,23.20
2022-08-10T20:13:20.396Z,22.90
2022-08-10T20:18:19.885Z,22.60
2022-08-10T20:23:19.180Z,22.40
2022-08-10T20:28:42.619Z,22.20
2022-08-10T20:33:57.412Z,22.10
2022-08-10T20:39:04.615Z,21.90
2022-08-10T20:44:39.490Z,21.70
2022-08-10T20:49:43.297Z,21.70
2022-08-10T20:54:42.346Z,21.60
2022-08-10T21:00:03.917Z,21.50
2022-08-10T21:05:23.269Z,21.40
2022-08-10T21:10:54.281Z,21.20
2022-08-10T21:16:28.872Z,21.10
2022-08-10T21:21:59.004Z,21.00
2022-08-10T21:27:14.471Z,20.80
2022-08-10T21:32:36.273Z,20.80
2022-08-10T21:37:46.012Z,20.60
2022-08-10T21:43:13.490Z,20.70
2022-08-10T21:48:34.988Z,20.60
2022-08-10T21:54:05.636Z,20.50
2022-08-10T21:59:41.436Z,20.30
2022-08-10T22:04:52.954Z,20.10
2022-08-10T22:10:06.565Z,20.10
2022-08-10T22:16:10.067Z,20.00
2022-08-10T22:21:01.367Z,19.90
2022-08-10T22:26:35.718Z,19.70
2022-08-10T22:31:51.985Z,19.60
2022-08-10T22:37:21.778Z,19.60
2022-08-10T22:42:59.033Z,19.50
2022-08-10T22:48:21.093Z,19.50
2022-08-10T22:53:24.023Z,19.60
2022-08-10T22:58:36.024Z,19.70
2022-08-10T23:03:30.720Z,19.60
2022-08-10T23:08:45.832Z,19.50
2022-08-10T23:13:43.688Z,19.20
2022-08-10T23:19:00.787Z,19.30
2022-08-10T23:23:55.788Z,19.40
2022-08-10T23:29:04.262Z,19.40
2022-08-10T23:34:03.195Z,19.20
2022-08-10T23:39:24.501Z,19.20
2022-08-10T23:44:13.139Z,19.10
2022-08-10T23:49:13.814Z,19.00
2022-08-10T23:54:14.331Z,18.90
2022-08-10T23:59:12.140Z,18.90
