createdAt,value
2023-10-29T00:00:02.486Z,980.6211
2023-10-29T00:01:02.496Z,980.611
2023-10-29T00:02:02.583Z,980.5864
2023-10-29T00:03:02.551Z,980.563
2023-10-29T00:04:02.660Z,980.5588
2023-10-29T00:05:02.485Z,980.5486
2023-10-29T00:06:02.484Z,980.5532
2023-10-29T00:07:02.485Z,980.5486
2023-10-29T00:08:02.495Z,980.5497
2023-10-29T00:09:02.486Z,980.5556
2023-10-29T00:10:02.487Z,980.55
2023-10-29T00:11:02.486Z,980.5425
2023-10-29T00:12:02.487Z,980.5405
2023-10-29T00:13:02.495Z,980.5281
2023-10-29T00:14:02.492Z,980.5128
2023-10-29T00:15:02.642Z,980.4916
2023-10-29T00:16:02.516Z,980.4841
2023-10-29T00:17:02.498Z,980.476
2023-10-29T00:18:02.593Z,980.4736
2023-10-29T00:19:02.493Z,980.4732
2023-10-29T00:20:02.496Z,980.4464
2023-10-29T00:21:02.496Z,980.4348
2023-10-29T00:22:02.490Z,980.4381
2023-10-29T00:23:02.491Z,980.443
2023-10-29T00:24:02.506Z,980.4561
2023-10-29T00:25:02.491Z,980.4374
2023-10-29T00:26:02.493Z,980.4172
2023-10-29T00:27:02.493Z,980.3819
2023-10-29T00:28:02.502Z,980.3405
2023-10-29T00:29:02.497Z,980.3127
2023-10-29T00:30:02.499Z,980.2858
2023-10-29T00:31:02.501Z,980.2678
2023-10-29T00:32:02.503Z,980.2661
2023-10-29T00:33:02.530Z,980.27
2023-10-29T00:34:02.503Z,980.2851
2023-10-29T00:35:02.512Z,980.2745
2023-10-29T00:36:02.498Z,980.2848
2023-10-29T00:37:02.500Z,980.2963
2023-10-29T00:38:02.495Z,980.2859
2023-10-29T00:39:02.495Z,980.2598
2023-10-29T00:40:02.496Z,980.2523
2023-10-29T00:41:02.499Z,980.2612
2023-10-29T00:42:02.496Z,980.2455
2023-10-29T00:43:02.498Z,980.2505
2023-10-29T00:44:02.503Z,980.2698
2023-10-29T00:45:02.567Z,980.28
2023-10-29T00:46:02.537Z,980.2783
2023-10-29T00:47:02.498Z,980.2786
2023-10-29T00:48:02.608Z,980.2789
2023-10-29T00:49:02.497Z,980.2905
2023-10-29T00:50:02.507Z,980.2823
2023-10-29T00:51:02.518Z,980.2505
2023-10-29T00:52:02.497Z,980.2029
2023-10-29T00:53:02.499Z,980.1575
2023-10-29T00:54:02.502Z,980.1303
2023-10-29T00:55:02.500Z,980.1336
2023-10-29T00:56:02.501Z,980.1253
2023-10-29T00:57:02.504Z,980.1253
2023-10-29T00:58:02.505Z,980.1113
2023-10-29T00:59:02.514Z,980.1047
2023-10-29T01:00:02.509Z,980.1125
2023-10-29T01:01:02.533Z,980.1096
2023-10-29T01:02:02.513Z,980.1096
2023-10-29T01:03:02.636Z,980.1149
2023-10-29T01:04:02.620Z,980.1208
2023-10-29T01:05:02.524Z,980.1178
2023-10-29T01:06:02.596Z,980.1136
2023-10-29T01:07:02.510Z,980.1057
2023-10-29T01:08:02.506Z,980.1005
2023-10-29T01:09:02.511Z,980.1127
2023-10-29T01:10:02.512Z,980.1297
2023-10-29T01:11:02.503Z,980.1323
2023-10-29T01:12:02.509Z,980.132
2023-10-29T01:13:02.518Z,980.1311
2023-10-29T01:14:02.504Z,980.1147
2023-10-29T01:15:02.553Z,980.1152
2023-10-29T01:16:02.558Z,980.1122
2023-10-29T01:17:02.513Z,980.1014
2023-10-29T01:18:02.599Z,980.0725
2023-10-29T01:19:02.518Z,980.0583
2023-10-29T01:20:02.511Z,980.05
2023-10-29T01:21:02.511Z,980.046
2023-10-29T01:22:02.517Z,980.0568
2023-10-29T01:23:02.507Z,980.0571
2023-10-29T01:24:02.518Z,980.0492
2023-10-29T01:25:02.513Z,980.0542
2023-10-29T01:26:02.513Z,980.0701
2023-10-29T01:27:02.514Z,980.0659
2023-10-29T01:28:02.557Z,980.0522
2023-10-29T01:29:02.520Z,980.0516
2023-10-29T01:30:02.545Z,980.0346
2023-10-29T01:31:02.552Z,980.0173
2023-10-29T01:32:02.513Z,980.0042
2023-10-29T01:33:02.568Z,979.986
2023-10-29T01:34:02.510Z,979.9636
2023-10-29T01:35:02.532Z,979.959
2023-10-29T01:36:02.521Z,979.9568
2023-10-29T01:37:02.521Z,979.9403
2023-10-29T01:38:02.535Z,979.9364
2023-10-29T01:39:02.516Z,979.9426
2023-10-29T01:40:02.513Z,979.9302
2023-10-29T01:41:02.517Z,979.912
2023-10-29T01:42:02.512Z,979.8904
2023-10-29T01:43:02.532Z,979.8834
2023-10-29T01:44:02.517Z,979.8772
2023-10-29T01:45:02.584Z,979.8849
2023-10-29T01:46:02.534Z,979.883
2023-10-29T01:47:02.522Z,979.8672
2023-10-29T01:48:02.562Z,979.853
2023-10-29T01:49:02.530Z,979.8478
2023-10-29T01:50:02.524Z,979.8287
2023-10-29T01:51:02.520Z,979.7944
2023-10-29T01:52:02.521Z,979.7517
2023-10-29T01:53:02.516Z,979.7255
2023-10-29T01:54:02.519Z,979.6948
2023-10-29T01:55:02.522Z,979.6783
2023-10-29T01:56:02.524Z,979.6627
2023-10-29T01:57:02.524Z,979.6475
2023-10-29T01:58:02.521Z,979.6564
2023-10-29T01:59:02.518Z,979.6533
2023-10-29T02:00:02.541Z,979.6351
2023-10-29T02:01:02.546Z,979.6239
2023-10-29T02:02:02.532Z,979.6289
2023-10-29T02:03:02.616Z,979.6498
2023-10-29T02:04:02.606Z,979.6919
2023-10-29T02:05:02.536Z,979.7109
2023-10-29T02:06:02.559Z,979.7286
2023-10-29T02:07:02.528Z,979.7172
2023-10-29T02:08:02.523Z,979.71
2023-10-29T02:09:02.521Z,979.7127
2023-10-29T02:10:02.529Z,979.7238
2023-10-29T02:11:02.524Z,979.7177
2023-10-29T02:12:02.525Z,979.7084
2023-10-29T02:13:02.525Z,979.7111
2023-10-29T02:14:02.538Z,979.7042
2023-10-29T02:15:02.566Z,979.705
2023-10-29T02:16:02.536Z,979.7119
2023-10-29T02:17:02.533Z,979.7185
2023-10-29T02:18:02.579Z,979.7139
2023-10-29T02:19:02.534Z,979.7084
2023-10-29T02:20:02.544Z,979.7067
2023-10-29T02:21:02.546Z,979.7064
2023-10-29T02:22:02.540Z,979.7004
2023-10-29T02:23:02.527Z,979.7004
2023-10-29T02:24:02.754Z,979.6975
2023-10-29T02:25:02.538Z,979.7018
2023-10-29T02:26:02.528Z,979.6765
2023-10-29T02:27:02.533Z,979.6666
2023-10-29T02:28:02.529Z,979.6383
2023-10-29T02:29:02.531Z,979.6177
2023-10-29T02:30:02.594Z,979.5798
2023-10-29T02:31:02.612Z,979.5708
2023-10-29T02:32:02.530Z,979.5603
2023-10-29T02:33:02.626Z,979.5684
2023-10-29T02:34:02.548Z,979.5826
2023-10-29T02:35:02.530Z,979.587
2023-10-29T02:36:02.539Z,979.5864
2023-10-29T02:37:02.533Z,979.5829
2023-10-29T02:38:02.533Z,979.5708
2023-10-29T02:39:02.540Z,979.5775
2023-10-29T02:40:02.563Z,979.5867
2023-10-29T02:41:02.533Z,979.5762
2023-10-29T02:42:02.645Z,979.5703
2023-10-29T02:43:02.535Z,979.5858
2023-10-29T02:44:02.538Z,979.5837
2023-10-29T02:45:02.570Z,979.5845
2023-10-29T02:46:02.570Z,979.5798
2023-10-29T02:47:02.538Z,979.5817
2023-10-29T02:48:02.616Z,979.5543
2023-10-29T02:49:02.545Z,979.548
2023-10-29T02:50:02.542Z,979.5535
2023-10-29T02:51:02.599Z,979.5478
2023-10-29T02:52:02.548Z,979.5349
2023-10-29T02:53:02.542Z,979.5311
2023-10-29T02:54:02.565Z,979.5377
2023-10-29T02:55:02.539Z,979.5467
2023-10-29T02:56:02.549Z,979.558
2023-10-29T02:57:03.479Z,979.5545
2023-10-29T02:58:02.537Z,979.5538
2023-10-29T02:59:02.538Z,979.5503
2023-10-29T03:00:02.640Z,979.5586
2023-10-29T03:01:02.563Z,979.5664
2023-10-29T03:02:02.544Z,979.5583
2023-10-29T03:03:02.701Z,979.5623
2023-10-29T03:04:02.677Z,979.5753
2023-10-29T03:05:02.543Z,979.5772
2023-10-29T03:06:02.546Z,979.5733
2023-10-29T03:07:02.541Z,979.5676
2023-10-29T03:08:02.542Z,979.5594
2023-10-29T03:09:02.578Z,979.5607
2023-10-29T03:10:02.548Z,979.5424
2023-10-29T03:11:02.544Z,979.5483
2023-10-29T03:12:02.574Z,979.5592
2023-10-29T03:13:02.549Z,979.5691
2023-10-29T03:14:02.549Z,979.5649
2023-10-29T03:15:02.583Z,979.557
2023-10-29T03:16:02.647Z,979.5466
2023-10-29T03:17:02.547Z,979.541
2023-10-29T03:18:02.602Z,979.5403
2023-10-29T03:19:02.557Z,979.5403
2023-10-29T03:20:02.544Z,979.5453
2023-10-29T03:21:02.578Z,979.5496
2023-10-29T03:22:02.561Z,979.5558
2023-10-29T03:23:02.545Z,979.5517
2023-10-29T03:24:02.602Z,979.5569
2023-10-29T03:25:02.553Z,979.5656
2023-10-29T03:26:02.569Z,979.5692
2023-10-29T03:27:02.649Z,979.582
2023-10-29T03:28:02.548Z,979.5859
2023-10-29T03:29:02.549Z,979.5927
2023-10-29T03:30:02.583Z,979.5916
2023-10-29T03:31:02.548Z,979.5969
2023-10-29T03:32:02.557Z,979.6188
2023-10-29T03:33:02.620Z,979.6267
2023-10-29T03:34:02.557Z,979.6437
2023-10-29T03:35:02.553Z,979.6505
2023-10-29T03:36:02.587Z,979.652
2023-10-29T03:37:02.552Z,979.6599
2023-10-29T03:38:02.553Z,979.67
2023-10-29T03:39:02.594Z,979.6834
2023-10-29T03:40:02.557Z,979.7003
2023-10-29T03:41:02.554Z,979.692
2023-10-29T03:42:02.602Z,979.6992
2023-10-29T03:43:02.553Z,979.6852
2023-10-29T03:44:02.557Z,979.6667
2023-10-29T03:45:02.693Z,979.6512
2023-10-29T03:46:02.586Z,979.6655
2023-10-29T03:47:02.554Z,979.673
2023-10-29T03:48:02.631Z,979.6691
2023-10-29T03:49:02.558Z,979.6494
2023-10-29T03:50:02.577Z,979.6577
2023-10-29T03:51:02.643Z,979.6547
2023-10-29T03:52:02.556Z,979.6524
2023-10-29T03:53:02.562Z,979.6492
2023-10-29T03:54:02.586Z,979.6447
2023-10-29T03:55:02.567Z,979.6426
2023-10-29T03:56:02.578Z,979.6515
2023-10-29T03:57:02.563Z,979.6603
2023-10-29T03:58:02.569Z,979.6685
2023-10-29T03:59:02.558Z,979.6738
2023-10-29T04:00:02.614Z,979.6635
2023-10-29T04:01:02.582Z,979.6739
2023-10-29T04:02:02.560Z,979.6911
2023-10-29T04:03:02.707Z,979.7026
2023-10-29T04:04:02.622Z,979.6986
2023-10-29T04:05:09.514Z,979.7173
2023-10-29T04:06:03.715Z,979.7197
2023-10-29T04:07:02.562Z,979.7224
2023-10-29T04:08:02.566Z,979.7206
2023-10-29T04:09:02.587Z,979.7381
2023-10-29T04:10:02.561Z,979.7473
2023-10-29T04:11:02.570Z,979.7425
2023-10-29T04:12:02.595Z,979.7394
2023-10-29T04:13:02.562Z,979.7332
2023-10-29T04:14:02.562Z,979.7479
2023-10-29T04:15:02.612Z,979.7296
2023-10-29T04:16:02.579Z,979.7303
2023-10-29T04:17:02.562Z,979.7461
2023-10-29T04:18:02.728Z,979.7444
2023-10-29T04:19:02.575Z,979.733
2023-10-29T04:20:02.568Z,979.7297
2023-10-29T04:21:02.655Z,979.6941
2023-10-29T04:22:02.565Z,979.6953
2023-10-29T04:23:02.564Z,979.692
2023-10-29T04:24:02.573Z,979.6934
2023-10-29T04:25:02.575Z,979.682
2023-10-29T04:26:02.565Z,979.6835
2023-10-29T04:27:02.614Z,979.6714
2023-10-29T04:28:02.568Z,979.673
2023-10-29T04:29:02.567Z,979.671
2023-10-29T04:30:02.661Z,979.6448
2023-10-29T04:31:02.646Z,979.651
2023-10-29T04:32:02.567Z,979.6533
2023-10-29T04:33:02.599Z,979.6572
2023-10-29T04:34:02.576Z,979.6589
2023-10-29T04:35:02.583Z,979.6642
2023-10-29T04:36:02.657Z,979.6646
2023-10-29T04:37:02.569Z,979.6827
2023-10-29T04:38:02.585Z,979.6667
2023-10-29T04:39:02.631Z,979.6581
2023-10-29T04:40:02.586Z,979.6556
2023-10-29T04:41:02.574Z,979.6425
2023-10-29T04:42:02.780Z,979.6401
2023-10-29T04:43:02.571Z,979.6305
2023-10-29T04:44:02.568Z,979.6301
2023-10-29T04:45:02.593Z,979.6156
2023-10-29T04:46:02.601Z,979.616
2023-10-29T04:47:02.587Z,979.6259
2023-10-29T04:48:02.673Z,979.6227
2023-10-29T04:49:02.606Z,979.6183
2023-10-29T04:50:02.582Z,979.6127
2023-10-29T04:51:02.647Z,979.6039
2023-10-29T04:52:02.577Z,979.5967
2023-10-29T04:53:02.577Z,979.5944
2023-10-29T04:54:02.595Z,979.5845
2023-10-29T04:55:02.588Z,979.606
2023-10-29T04:56:02.579Z,979.6039
2023-10-29T04:57:02.612Z,979.5992
2023-10-29T04:58:02.577Z,979.6113
2023-10-29T04:59:02.574Z,979.6083
2023-10-29T05:00:02.620Z,979.6108
2023-10-29T05:01:02.591Z,979.6024
2023-10-29T05:02:02.581Z,979.6099
2023-10-29T05:03:02.689Z,979.6142
2023-10-29T05:04:02.659Z,979.5941
2023-10-29T05:05:02.595Z,979.5927
2023-10-29T05:06:02.618Z,979.5811
2023-10-29T05:07:02.582Z,979.5609
2023-10-29T05:08:02.582Z,979.5659
2023-10-29T05:09:02.631Z,979.5587
2023-10-29T05:10:02.579Z,979.5538
2023-10-29T05:11:02.583Z,979.5564
2023-10-29T05:12:02.642Z,979.563
2023-10-29T05:13:02.582Z,979.5653
2023-10-29T05:14:02.582Z,979.5594
2023-10-29T05:15:02.683Z,979.5823
2023-10-29T05:16:02.626Z,979.5988
2023-10-29T05:17:02.592Z,979.5995
2023-10-29T05:18:02.649Z,979.6061
2023-10-29T05:19:02.894Z,979.5808
2023-10-29T05:20:02.619Z,979.5547
2023-10-29T05:21:03.285Z,979.5591
2023-10-29T05:22:02.611Z,979.5676
2023-10-29T05:23:02.590Z,979.5681
2023-10-29T05:24:02.653Z,979.5712
2023-10-29T05:25:02.590Z,979.5581
2023-10-29T05:26:02.587Z,979.553
2023-10-29T05:27:02.638Z,979.5647
2023-10-29T05:28:02.605Z,979.5616
2023-10-29T05:29:02.593Z,979.5442
2023-10-29T05:30:02.659Z,979.5161
2023-10-29T05:31:02.646Z,979.5022
2023-10-29T05:32:02.588Z,979.5036
2023-10-29T05:33:02.693Z,979.5101
2023-10-29T05:34:02.599Z,979.481
2023-10-29T05:35:03.586Z,979.4903
2023-10-29T05:36:02.654Z,979.5125
2023-10-29T05:37:02.599Z,979.5176
2023-10-29T05:38:02.608Z,979.5206
2023-10-29T05:39:02.628Z,979.5208
2023-10-29T05:40:02.599Z,979.5203
2023-10-29T05:41:02.597Z,979.5095
2023-10-29T05:42:02.670Z,979.4985
2023-10-29T05:43:02.599Z,979.4895
2023-10-29T05:44:02.591Z,979.4771
2023-10-29T05:45:02.626Z,979.4791
2023-10-29T05:46:02.613Z,979.5009
2023-10-29T05:47:02.595Z,979.492
2023-10-29T05:48:02.667Z,979.4861
2023-10-29T05:49:02.623Z,979.4695
2023-10-29T05:50:02.600Z,979.4529
2023-10-29T05:51:02.640Z,979.4545
2023-10-29T05:52:02.601Z,979.4741
2023-10-29T05:53:02.599Z,979.4639
2023-10-29T05:54:02.655Z,979.4709
2023-10-29T05:55:02.596Z,979.4763
2023-10-29T05:56:02.597Z,979.4733
2023-10-29T05:57:02.630Z,979.4892
2023-10-29T05:58:02.600Z,979.4774
2023-10-29T05:59:02.604Z,979.4695
2023-10-29T06:00:02.719Z,979.4571
2023-10-29T06:01:02.672Z,979.4619
2023-10-29T06:02:02.617Z,979.4636
2023-10-29T06:03:02.691Z,979.464
2023-10-29T06:04:02.712Z,979.4561
2023-10-29T06:05:02.707Z,979.473
2023-10-29T06:06:02.633Z,979.4681
2023-10-29T06:07:02.609Z,979.4659
2023-10-29T06:08:02.597Z,979.4608
2023-10-29T06:09:13.048Z,979.4585
2023-10-29T06:10:03.797Z,979.4585
2023-10-29T06:11:02.603Z,979.4682
2023-10-29T06:12:02.639Z,979.4677
2023-10-29T06:13:02.619Z,979.473
2023-10-29T06:14:02.615Z,979.4664
2023-10-29T06:15:02.703Z,979.4706
2023-10-29T06:16:02.603Z,979.4753
2023-10-29T06:17:15.523Z,979.4791
2023-10-29T06:18:03.662Z,979.4733
2023-10-29T06:19:02.615Z,979.468
2023-10-29T06:20:02.607Z,979.4705
2023-10-29T06:21:02.655Z,979.4672
2023-10-29T06:22:02.606Z,979.4752
2023-10-29T06:23:02.615Z,979.4706
2023-10-29T06:24:02.649Z,979.47
2023-10-29T06:25:02.624Z,979.4727
2023-10-29T06:26:02.605Z,979.4539
2023-10-29T06:27:02.624Z,979.4825
2023-10-29T06:28:02.606Z,979.4832
2023-10-29T06:29:02.606Z,979.4973
2023-10-29T06:30:02.688Z,979.5193
2023-10-29T06:31:02.649Z,979.5233
2023-10-29T06:32:02.605Z,979.5533
2023-10-29T06:33:02.700Z,979.5569
2023-10-29T06:34:02.610Z,979.5466
2023-10-29T06:35:02.610Z,979.5463
2023-10-29T06:36:02.720Z,979.5505
2023-10-29T06:37:02.618Z,979.5595
2023-10-29T06:38:02.608Z,979.5758
2023-10-29T06:39:02.631Z,979.5972
2023-10-29T06:40:02.626Z,979.5989
2023-10-29T06:41:02.608Z,979.6184
2023-10-29T06:42:02.726Z,979.6356
2023-10-29T06:43:02.611Z,979.6472
2023-10-29T06:44:02.614Z,979.6476
2023-10-29T06:45:02.626Z,979.6569
2023-10-29T06:46:02.612Z,979.6727
2023-10-29T06:47:02.612Z,979.6902
2023-10-29T06:48:02.680Z,979.7
2023-10-29T06:49:02.614Z,979.7092
2023-10-29T06:50:02.616Z,979.7188
2023-10-29T06:51:02.663Z,979.7245
2023-10-29T06:52:02.626Z,979.7271
2023-10-29T06:53:02.612Z,979.7531
2023-10-29T06:54:02.629Z,979.7653
2023-10-29T06:55:02.639Z,979.7784
2023-10-29T06:56:02.620Z,979.8052
2023-10-29T06:57:05.600Z,979.8174
2023-10-29T06:58:04.937Z,979.8287
2023-10-29T06:59:02.625Z,979.835
2023-10-29T07:00:02.623Z,979.8452
2023-10-29T07:01:02.628Z,979.8762
2023-10-29T07:02:02.632Z,979.9101
2023-10-29T07:03:02.742Z,979.9003
2023-10-29T07:04:02.697Z,979.9189
2023-10-29T07:05:02.634Z,979.9182
2023-10-29T07:06:02.664Z,979.9324
2023-10-29T07:07:02.630Z,979.9244
2023-10-29T07:08:02.622Z,979.9232
2023-10-29T07:09:02.625Z,979.9164
2023-10-29T07:10:02.660Z,979.9203
2023-10-29T07:11:02.639Z,979.9319
2023-10-29T07:12:02.702Z,979.9408
2023-10-29T07:13:02.622Z,979.9586
2023-10-29T07:14:02.628Z,979.9698
2023-10-29T07:15:02.699Z,979.9833
2023-10-29T07:16:02.653Z,979.9869
2023-10-29T07:17:02.621Z,980.0185
2023-10-29T07:18:02.674Z,980.0312
2023-10-29T07:19:02.667Z,980.0369
2023-10-29T07:20:02.629Z,980.0591
2023-10-29T07:21:02.644Z,980.0631
2023-10-29T07:22:02.625Z,980.081
2023-10-29T07:23:02.629Z,980.0933
2023-10-29T07:24:02.698Z,980.1145
2023-10-29T07:25:02.627Z,980.1219
2023-10-29T07:26:02.632Z,980.1397
2023-10-29T07:27:02.660Z,980.1497
2023-10-29T07:28:02.630Z,980.1559
2023-10-29T07:29:02.637Z,980.1425
2023-10-29T07:30:02.797Z,980.1834
2023-10-29T07:31:02.628Z,980.1793
2023-10-29T07:32:02.680Z,980.1936
2023-10-29T07:33:02.665Z,980.1914
2023-10-29T07:34:02.633Z,980.2
2023-10-29T07:35:02.666Z,980.205
2023-10-29T07:36:02.670Z,980.2225
2023-10-29T07:37:02.635Z,980.2324
2023-10-29T07:38:02.632Z,980.2574
2023-10-29T07:39:02.675Z,980.262
2023-10-29T07:40:02.639Z,980.2763
2023-10-29T07:41:02.641Z,980.2921
2023-10-29T07:42:02.718Z,980.2844
2023-10-29T07:43:02.631Z,980.2841
2023-10-29T07:44:02.635Z,980.2805
2023-10-29T07:45:02.676Z,980.2839
2023-10-29T07:46:02.696Z,980.2912
2023-10-29T07:47:02.641Z,980.3077
2023-10-29T07:48:02.716Z,980.2985
2023-10-29T07:49:02.638Z,980.2975
2023-10-29T07:50:02.645Z,980.2953
2023-10-29T07:51:02.731Z,980.3108
2023-10-29T07:52:02.651Z,980.316
2023-10-29T07:53:02.643Z,980.3295
2023-10-29T07:54:02.699Z,980.365
2023-10-29T07:55:02.636Z,980.3831
2023-10-29T07:56:02.639Z,980.3912
2023-10-29T07:57:02.653Z,980.4208
2023-10-29T07:58:02.643Z,980.4428
2023-10-29T07:59:02.638Z,980.4642
2023-10-29T08:00:02.657Z,980.4633
2023-10-29T08:01:02.651Z,980.4938
2023-10-29T08:02:02.639Z,980.5092
2023-10-29T08:03:02.731Z,980.5129
2023-10-29T08:04:02.746Z,980.5297
2023-10-29T08:05:02.644Z,980.5553
2023-10-29T08:06:02.701Z,980.5504
2023-10-29T08:07:02.647Z,980.5671
2023-10-29T08:08:02.685Z,980.5888
2023-10-29T08:09:02.665Z,980.6135
2023-10-29T08:10:02.646Z,980.6594
2023-10-29T08:11:02.650Z,980.6512
2023-10-29T08:12:02.711Z,980.6637
2023-10-29T08:13:02.641Z,980.6545
2023-10-29T08:14:02.643Z,980.6584
2023-10-29T08:15:02.733Z,980.6319
2023-10-29T08:16:02.707Z,980.6532
2023-10-29T08:17:02.650Z,980.6758
2023-10-29T08:18:02.790Z,980.689
2023-10-29T08:19:02.649Z,980.7221
2023-10-29T08:20:02.646Z,980.7304
2023-10-29T08:21:02.733Z,980.757
2023-10-29T08:22:02.645Z,980.7859
2023-10-29T08:23:02.648Z,980.7967
2023-10-29T08:24:02.666Z,980.805
2023-10-29T08:25:02.653Z,980.8093
2023-10-29T08:26:02.646Z,980.8021
2023-10-29T08:27:02.691Z,980.8507
2023-10-29T08:28:02.646Z,980.8747
2023-10-29T08:29:02.662Z,980.8737
2023-10-29T08:30:04.359Z,980.8868
2023-10-29T08:31:03.753Z,980.8825
2023-10-29T08:32:02.657Z,980.9022
2023-10-29T08:33:02.677Z,980.8973
2023-10-29T08:34:02.657Z,980.9111
2023-10-29T08:35:02.657Z,980.9174
2023-10-29T08:36:02.730Z,980.933
2023-10-29T08:37:02.664Z,980.9389
2023-10-29T08:38:02.682Z,980.9728
2023-10-29T08:39:02.734Z,980.9579
2023-10-29T08:40:02.650Z,980.957
2023-10-29T08:41:02.651Z,981.0239
2023-10-29T08:42:02.704Z,981.0361
2023-10-29T08:43:02.657Z,981.0226
2023-10-29T08:44:02.656Z,981.043
2023-10-29T08:45:02.720Z,981.0403
2023-10-29T08:46:02.772Z,981.0656
2023-10-29T08:47:02.701Z,981.0557
2023-10-29T08:48:02.708Z,981.0862
2023-10-29T08:49:02.656Z,981.1088
2023-10-29T08:50:02.662Z,981.1042
2023-10-29T08:51:02.682Z,981.1264
2023-10-29T08:52:02.666Z,981.1353
2023-10-29T08:53:02.664Z,981.1724
2023-10-29T08:54:02.698Z,981.1664
2023-10-29T08:55:02.667Z,981.1864
2023-10-29T08:56:02.660Z,981.2031
2023-10-29T08:57:02.721Z,981.2037
2023-10-29T08:58:02.660Z,981.2152
2023-10-29T08:59:02.656Z,981.2238
2023-10-29T09:00:02.692Z,981.2346
2023-10-29T09:01:02.660Z,981.2489
2023-10-29T09:02:02.664Z,981.2414
2023-10-29T09:03:02.796Z,981.2617
2023-10-29T09:04:02.791Z,981.2798
2023-10-29T09:05:02.687Z,981.2751
2023-10-29T09:06:02.731Z,981.2877
2023-10-29T09:07:02.667Z,981.3211
2023-10-29T09:08:02.659Z,981.3359
2023-10-29T09:09:02.679Z,981.3516
2023-10-29T09:10:02.688Z,981.3784
2023-10-29T09:11:02.692Z,981.3719
2023-10-29T09:12:02.679Z,981.3876
2023-10-29T09:13:02.666Z,981.3984
2023-10-29T09:14:02.685Z,981.4178
2023-10-29T09:15:02.773Z,981.4381
2023-10-29T09:16:02.682Z,981.445
2023-10-29T09:17:02.699Z,981.465
2023-10-29T09:18:02.707Z,981.4801
2023-10-29T09:19:02.675Z,981.4895
2023-10-29T09:20:02.662Z,981.4902
2023-10-29T09:21:02.687Z,981.5098
2023-10-29T09:22:02.678Z,981.4974
2023-10-29T09:23:02.670Z,981.5059
2023-10-29T09:24:02.707Z,981.503
2023-10-29T09:25:02.663Z,981.4932
2023-10-29T09:26:02.670Z,981.498
2023-10-29T09:27:02.724Z,981.5321
2023-10-29T09:28:02.668Z,981.5259
2023-10-29T09:29:02.674Z,981.5305
2023-10-29T09:30:02.716Z,981.5295
2023-10-29T09:31:02.682Z,981.5424
2023-10-29T09:32:02.680Z,981.5647
2023-10-29T09:33:02.727Z,981.5793
2023-10-29T09:34:02.683Z,981.5859
2023-10-29T09:35:02.682Z,981.58
2023-10-29T09:36:02.685Z,981.5934
2023-10-29T09:37:02.681Z,981.6223
2023-10-29T09:38:02.668Z,981.6445
2023-10-29T09:39:02.722Z,981.6497
2023-10-29T09:40:02.683Z,981.6539
2023-10-29T09:41:02.668Z,981.6838
2023-10-29T09:42:02.717Z,981.6725
2023-10-29T09:43:02.669Z,981.6882
2023-10-29T09:44:02.685Z,981.683
2023-10-29T09:45:02.704Z,981.6925
2023-10-29T09:46:02.712Z,981.7017
2023-10-29T09:47:02.681Z,981.7233
2023-10-29T09:48:04.207Z,981.7194
2023-10-29T09:49:02.683Z,981.7386
2023-10-29T09:50:02.673Z,981.7317
2023-10-29T09:51:02.768Z,981.7601
2023-10-29T09:52:02.687Z,981.7601
2023-10-29T09:53:02.681Z,981.7894
2023-10-29T09:54:02.822Z,981.7957
2023-10-29T09:55:02.728Z,981.8105
2023-10-29T09:56:02.679Z,981.8244
2023-10-29T09:57:02.759Z,981.8456
2023-10-29T09:58:02.680Z,981.8724
2023-10-29T09:59:02.677Z,981.8812
2023-10-29T10:00:02.699Z,981.8879
2023-10-29T10:01:02.779Z,981.915
2023-10-29T10:02:02.733Z,981.9349
2023-10-29T10:03:02.793Z,981.9529
2023-10-29T10:04:02.798Z,981.97
2023-10-29T10:05:02.681Z,981.9545
2023-10-29T10:06:02.700Z,981.9771
2023-10-29T10:07:02.688Z,981.992
2023-10-29T10:08:02.706Z,982.0069
2023-10-29T10:09:02.726Z,982.0353
2023-10-29T10:10:02.678Z,982.0519
2023-10-29T10:11:02.696Z,982.0769
2023-10-29T10:12:02.755Z,982.0897
2023-10-29T10:13:02.683Z,982.1047
2023-10-29T10:14:02.680Z,982.1119
2023-10-29T10:15:02.776Z,982.1272
2023-10-29T10:16:02.739Z,982.1219
2023-10-29T10:17:02.683Z,982.1292
2023-10-29T10:18:02.763Z,982.1301
2023-10-29T10:19:02.681Z,982.1361
2023-10-29T10:20:02.686Z,982.152
2023-10-29T10:21:02.720Z,982.1456
2023-10-29T10:22:02.696Z,982.1489
2023-10-29T10:23:02.705Z,982.2059
2023-10-29T10:24:02.772Z,982.217
2023-10-29T10:25:02.687Z,982.2172
2023-10-29T10:26:02.683Z,982.2194
2023-10-29T10:27:02.736Z,982.2177
2023-10-29T10:28:02.693Z,982.2305
2023-10-29T10:29:02.693Z,982.2459
2023-10-29T10:30:02.785Z,982.2628
2023-10-29T10:31:02.685Z,982.2753
2023-10-29T10:32:02.696Z,982.3013
2023-10-29T10:33:02.784Z,982.3158
2023-10-29T10:34:02.688Z,982.33
2023-10-29T10:35:02.699Z,982.3287
2023-10-29T10:36:02.714Z,982.3521
2023-10-29T10:37:02.699Z,982.385
2023-10-29T10:38:02.693Z,982.3709
2023-10-29T10:39:02.718Z,982.3855
2023-10-29T10:40:02.691Z,982.3938
2023-10-29T10:41:02.692Z,982.4244
2023-10-29T10:42:02.719Z,982.4217
2023-10-29T10:43:02.695Z,982.432
2023-10-29T10:44:02.690Z,982.4336
2023-10-29T10:45:02.733Z,982.4423
2023-10-29T10:46:02.711Z,982.4546
2023-10-29T10:47:02.693Z,982.455
2023-10-29T10:48:02.762Z,982.4908
2023-10-29T10:49:02.702Z,982.5112
2023-10-29T10:50:02.690Z,982.5206
2023-10-29T10:51:02.729Z,982.5144
2023-10-29T10:52:02.827Z,982.5653
2023-10-29T10:53:02.691Z,982.5471
2023-10-29T10:54:02.744Z,982.5615
2023-10-29T10:55:02.718Z,982.5789
2023-10-29T10:56:04.633Z,982.634
2023-10-29T10:57:02.707Z,982.6343
2023-10-29T10:58:02.695Z,982.6359
2023-10-29T10:59:02.698Z,982.658
2023-10-29T11:00:02.732Z,982.6469
2023-10-29T11:01:03.624Z,982.6333
2023-10-29T11:02:02.694Z,982.6362
2023-10-29T11:03:05.587Z,982.6426
2023-10-29T11:04:04.204Z,982.6689
2023-10-29T11:05:03.045Z,982.6785
2023-10-29T11:06:02.773Z,982.6653
2023-10-29T11:07:02.701Z,982.7094
2023-10-29T11:08:02.698Z,982.7153
2023-10-29T11:09:02.739Z,982.7289
2023-10-29T11:10:02.699Z,982.7452
2023-10-29T11:11:02.703Z,982.7463
2023-10-29T11:12:02.747Z,982.7531
2023-10-29T11:13:02.697Z,982.7466
2023-10-29T11:14:02.702Z,982.7556
2023-10-29T11:15:02.731Z,982.7629
2023-10-29T11:16:02.751Z,982.7797
2023-10-29T11:17:02.777Z,982.7961
2023-10-29T11:18:02.754Z,982.8074
2023-10-29T11:19:02.703Z,982.8267
2023-10-29T11:20:02.701Z,982.8423
2023-10-29T11:21:02.717Z,982.8674
2023-10-29T11:22:02.706Z,982.8931
2023-10-29T11:23:02.705Z,982.9186
2023-10-29T11:24:02.764Z,982.9387
2023-10-29T11:25:02.732Z,982.9517
2023-10-29T11:26:02.703Z,982.9609
2023-10-29T11:27:02.764Z,982.9769
2023-10-29T11:28:02.704Z,983.0231
2023-10-29T11:29:02.703Z,983.03
2023-10-29T11:30:03.410Z,983.0421
2023-10-29T11:31:02.714Z,983.0947
2023-10-29T11:32:02.738Z,983.1136
2023-10-29T11:33:02.825Z,983.1211
2023-10-29T11:34:02.709Z,983.1286
2023-10-29T11:35:02.704Z,983.1459
2023-10-29T11:36:02.752Z,983.1538
2023-10-29T11:37:02.713Z,983.1637
2023-10-29T11:38:02.712Z,983.1722
2023-10-29T11:39:02.758Z,983.2034
2023-10-29T11:40:02.735Z,983.2286
2023-10-29T11:41:02.707Z,983.2534
2023-10-29T11:42:02.735Z,983.2467
2023-10-29T11:43:02.708Z,983.2678
2023-10-29T11:44:02.712Z,983.2853
2023-10-29T11:45:02.716Z,983.2913
2023-10-29T11:46:02.740Z,983.3033
2023-10-29T11:47:02.720Z,983.3333