createdAt,value
2017-12-08T00:07:34.242Z,2.97
2017-12-08T00:17:09.891Z,2.97
2017-12-08T00:26:47.037Z,2.97
2017-12-08T00:36:23.184Z,2.96
2017-12-08T00:45:58.912Z,2.97
2017-12-08T00:55:36.443Z,2.97
2017-12-08T01:05:12.952Z,2.97
2017-12-08T01:14:49.569Z,2.97
2017-12-08T01:24:25.792Z,2.97
2017-12-08T01:34:01.771Z,2.97
2017-12-08T01:43:37.831Z,2.97
2017-12-08T01:53:15.375Z,2.97
2017-12-08T02:02:51.448Z,2.97
2017-12-08T02:12:28.452Z,2.96
2017-12-08T02:22:04.463Z,2.97
2017-12-08T02:31:40.873Z,2.96
2017-12-08T02:41:17.027Z,2.96
2017-12-08T02:50:53.985Z,2.96
2017-12-08T03:00:30.094Z,2.96
2017-12-08T03:10:07.542Z,2.96
2017-12-08T03:19:43.740Z,2.96
2017-12-08T03:29:19.647Z,2.96
2017-12-08T03:38:56.417Z,2.96
2017-12-08T03:48:32.533Z,2.96
2017-12-08T03:58:08.709Z,2.96
2017-12-08T04:07:45.906Z,2.96
2017-12-08T04:17:22.361Z,2.96
2017-12-08T04:26:58.550Z,2.96
2017-12-08T04:36:34.402Z,2.96
2017-12-08T04:46:11.501Z,2.96
2017-12-08T04:55:48.313Z,2.96
2017-12-08T05:05:24.392Z,2.96
2017-12-08T05:15:01.133Z,2.95
2017-12-08T05:24:37.578Z,2.96
2017-12-08T05:34:14.049Z,2.96
2017-12-08T05:43:50.217Z,2.96
2017-12-08T05:53:26.901Z,2.96
2017-12-08T06:03:03.650Z,2.96
2017-12-08T06:12:40.335Z,2.96
2017-12-08T06:22:17.197Z,2.96
2017-12-08T06:31:53.918Z,2.96
2017-12-08T06:41:30.488Z,2.99
2017-12-08T06:51:06.778Z,3.00
2017-12-08T07:00:44.089Z,3.01
2017-12-08T07:10:20.516Z,3.02
2017-12-08T07:19:57.631Z,3.02
2017-12-08T07:29:34.052Z,3.03
2017-12-08T07:39:12.212Z,3.03
2017-12-08T07:48:47.391Z,3.03
2017-12-08T07:58:23.895Z,3.03
2017-12-08T08:08:01.248Z,3.03
2017-12-08T08:17:38.009Z,3.04
2017-12-08T08:27:14.176Z,3.03
2017-12-08T08:36:50.244Z,3.03
2017-12-08T08:46:26.662Z,3.03
2017-12-08T08:56:02.777Z,3.04
2017-12-08T09:05:39.887Z,3.03
2017-12-08T09:15:16.206Z,3.03
2017-12-08T09:24:52.367Z,3.03
2017-12-08T09:34:28.680Z,3.04
2017-12-08T09:44:04.567Z,3.04
2017-12-08T09:53:40.608Z,3.05
2017-12-08T10:03:17.216Z,3.05
2017-12-08T10:12:53.372Z,3.05
2017-12-08T10:22:29.234Z,3.04
2017-12-08T10:32:05.454Z,3.06
2017-12-08T10:41:40.892Z,3.05
2017-12-08T10:51:18.122Z,3.05
2017-12-08T11:00:54.090Z,3.05
2017-12-08T11:10:29.904Z,3.05
2017-12-08T11:20:06.054Z,3.05
2017-12-08T11:29:42.140Z,3.05
2017-12-08T11:39:18.215Z,3.05
2017-12-08T11:48:53.867Z,3.05
2017-12-08T11:58:30.762Z,3.05
2017-12-08T12:08:07.726Z,3.05
2017-12-08T12:17:43.365Z,3.05
2017-12-08T12:27:19.306Z,3.05
2017-12-08T12:36:55.628Z,3.05
2017-12-08T12:46:31.281Z,3.06
2017-12-08T12:56:07.288Z,3.05
2017-12-08T13:05:42.762Z,3.05
2017-12-08T13:15:19.937Z,3.05
2017-12-08T13:24:55.749Z,3.05
2017-12-08T13:34:31.735Z,3.05
2017-12-08T13:44:08.979Z,3.06
2017-12-08T13:53:44.751Z,3.06
2017-12-08T14:03:20.684Z,3.05
2017-12-08T14:12:56.197Z,3.05
2017-12-08T14:22:32.204Z,3.05
2017-12-08T14:32:08.749Z,3.05
2017-12-08T14:41:44.951Z,3.04
2017-12-08T14:51:20.591Z,3.05
2017-12-08T15:01:00.162Z,3.04
2017-12-08T15:10:29.726Z,3.04
2017-12-08T15:20:10.655Z,3.03
2017-12-08T15:29:44.554Z,3.03
2017-12-08T15:39:18.190Z,3.03
2017-12-08T15:48:47.998Z,3.03
2017-12-08T15:58:27.984Z,3.03
2017-12-08T16:08:01.834Z,3.03
2017-12-08T16:17:31.797Z,3.03
2017-12-08T16:27:11.571Z,3.03
2017-12-08T16:36:41.716Z,3.03
2017-12-08T16:46:17.540Z,3.03
2017-12-08T16:55:53.677Z,3.03
2017-12-08T17:05:30.154Z,3.03
2017-12-08T17:15:10.059Z,2.99
2017-12-08T17:24:40.545Z,3.03
2017-12-08T17:34:17.766Z,3.03
2017-12-08T17:43:58.033Z,3.03
2017-12-08T17:53:32.522Z,3.03
2017-12-08T18:03:02.640Z,3.03
2017-12-08T18:12:39.389Z,3.03
2017-12-08T18:22:20.323Z,3.03
2017-12-08T18:31:54.481Z,3.03
2017-12-08T18:41:28.495Z,3.03
2017-12-08T18:51:02.898Z,3.03
2017-12-08T19:00:36.990Z,3.03
2017-12-08T19:10:10.779Z,3.02
2017-12-08T19:19:44.494Z,3.02
2017-12-08T19:29:14.583Z,3.03
2017-12-08T19:38:50.725Z,3.02
2017-12-08T19:48:26.775Z,3.02
2017-12-08T19:58:03.716Z,3.01
2017-12-08T20:07:43.710Z,3.02
2017-12-08T20:17:13.808Z,3.02
2017-12-08T20:26:50.074Z,3.02
2017-12-08T20:36:25.857Z,3.02
2017-12-08T20:46:02.881Z,3.02
2017-12-08T20:55:38.616Z,3.02
2017-12-08T21:05:15.896Z,3.02
2017-12-08T21:14:51.959Z,3.02
2017-12-08T21:24:28.166Z,3.02
2017-12-08T21:34:04.427Z,3.02
2017-12-08T21:43:40.796Z,3.02
2017-12-08T21:53:16.816Z,3.02
2017-12-08T22:02:53.320Z,3.01
2017-12-08T22:12:29.107Z,3.02
2017-12-08T22:22:05.193Z,3.01
2017-12-08T22:31:41.249Z,3.01
2017-12-08T22:41:17.294Z,3.01
2017-12-08T22:50:53.192Z,3.01
2017-12-08T23:00:30.631Z,3.01
2017-12-08T23:10:06.954Z,3.01
2017-12-08T23:19:43.304Z,3.01
2017-12-08T23:29:19.747Z,3.01
2017-12-08T23:38:56.118Z,3.01
2017-12-08T23:48:32.423Z,3.01
2017-12-08T23:58:08.920Z,3.01
