createdAt,value
2019-05-22T00:00:30.004Z,16.10
2019-05-22T00:02:39.823Z,17.67
2019-05-22T00:04:50.410Z,20.83
2019-05-22T00:06:56.196Z,17.57
2019-05-22T00:09:00.929Z,18.17
2019-05-22T00:11:05.591Z,14.40
2019-05-22T00:13:12.535Z,15.37
2019-05-22T00:15:18.834Z,13.30
2019-05-22T00:17:26.904Z,13.93
2019-05-22T00:19:31.688Z,13.37
2019-05-22T00:21:36.072Z,12.20
2019-05-22T00:23:40.990Z,13.23
2019-05-22T00:25:47.958Z,13.20
2019-05-22T00:27:54.650Z,12.07
2019-05-22T00:30:00.057Z,12.17
2019-05-22T00:32:05.833Z,11.60
2019-05-22T00:34:11.790Z,12.03
2019-05-22T00:36:17.232Z,14.70
2019-05-22T00:38:22.707Z,17.47
2019-05-22T00:40:29.087Z,14.77
2019-05-22T00:42:34.276Z,15.23
2019-05-22T00:44:38.284Z,13.23
2019-05-22T00:46:44.175Z,16.37
2019-05-22T00:48:48.082Z,16.20
2019-05-22T00:51:05.168Z,14.77
2019-05-22T00:53:29.168Z,14.93
2019-05-22T00:55:41.711Z,17.43
2019-05-22T00:58:03.355Z,15.57
2019-05-22T01:00:21.864Z,13.63
2019-05-22T01:02:31.126Z,14.33
2019-05-22T01:04:36.179Z,16.37
2019-05-22T01:06:40.211Z,16.50
2019-05-22T01:08:46.487Z,16.33
2019-05-22T01:10:55.027Z,12.63
2019-05-22T01:13:01.783Z,15.70
2019-05-22T01:15:11.971Z,16.40
2019-05-22T01:17:17.853Z,15.77
2019-05-22T01:19:22.321Z,14.43
2019-05-22T01:21:28.808Z,14.10
2019-05-22T01:23:34.691Z,14.53
2019-05-22T01:25:39.477Z,13.73
2019-05-22T01:27:45.654Z,14.07
2019-05-22T01:29:50.239Z,16.77
2019-05-22T01:32:12.056Z,17.20
2019-05-22T01:34:17.799Z,13.00
2019-05-22T01:36:26.019Z,13.67
2019-05-22T01:38:31.525Z,14.13
2019-05-22T01:40:42.469Z,14.87
2019-05-22T01:42:49.091Z,15.97
2019-05-22T01:45:04.189Z,12.60
2019-05-22T01:47:05.350Z,13.67
2019-05-22T01:49:13.657Z,15.13
2019-05-22T01:51:18.336Z,17.13
2019-05-22T01:53:24.085Z,15.13
2019-05-22T01:55:28.035Z,15.03
2019-05-22T01:57:33.044Z,16.30
2019-05-22T01:59:36.924Z,16.80
2019-05-22T02:01:42.275Z,17.07
2019-05-22T02:03:47.663Z,14.47
2019-05-22T02:05:51.783Z,16.77
2019-05-22T02:07:55.806Z,16.70
2019-05-22T02:10:00.099Z,13.10
2019-05-22T02:12:08.467Z,12.50
2019-05-22T02:14:15.661Z,12.50
2019-05-22T02:16:20.779Z,15.10
2019-05-22T02:18:25.733Z,16.10
2019-05-22T02:20:29.642Z,14.73
2019-05-22T02:22:34.247Z,15.67
2019-05-22T02:24:39.497Z,15.33
2019-05-22T02:26:45.383Z,15.87
2019-05-22T02:28:49.797Z,13.60
2019-05-22T02:30:55.412Z,14.93
2019-05-22T02:32:59.546Z,13.33
2019-05-22T02:35:05.793Z,13.73
2019-05-22T02:37:11.111Z,13.27
2019-05-22T02:39:18.044Z,15.20
2019-05-22T02:41:25.221Z,15.13
2019-05-22T02:43:29.476Z,14.33
2019-05-22T02:45:34.242Z,13.73
2019-05-22T02:47:39.244Z,13.50
2019-05-22T02:49:43.395Z,12.63
2019-05-22T02:51:48.055Z,13.10
2019-05-22T02:53:55.430Z,13.70
2019-05-22T02:56:00.032Z,12.27
2019-05-22T02:58:06.462Z,13.07
2019-05-22T03:00:11.398Z,13.27
2019-05-22T03:02:17.460Z,14.10
2019-05-22T03:04:22.471Z,13.07
2019-05-22T03:06:28.097Z,12.93
2019-05-22T03:08:40.650Z,11.93
2019-05-22T03:10:46.310Z,14.37
2019-05-22T03:12:52.196Z,13.03
2019-05-22T03:14:56.085Z,12.77
2019-05-22T03:17:07.128Z,13.03
2019-05-22T03:19:14.149Z,11.60
2019-05-22T03:21:18.132Z,12.43
2019-05-22T03:23:36.759Z,10.60
2019-05-22T03:25:42.255Z,10.90
2019-05-22T03:27:49.587Z,11.17
2019-05-22T03:29:55.473Z,10.17
2019-05-22T03:32:00.096Z,10.43
2019-05-22T03:34:05.634Z,10.73
2019-05-22T03:36:12.880Z,10.30
2019-05-22T03:38:19.200Z,10.20
2019-05-22T03:40:23.584Z,10.73
2019-05-22T03:42:27.870Z,11.03
2019-05-22T03:44:31.871Z,11.17
2019-05-22T03:46:40.322Z,11.40
2019-05-22T03:48:45.112Z,11.10
2019-05-22T03:50:49.911Z,11.20
2019-05-22T03:52:57.700Z,10.33
2019-05-22T03:55:01.743Z,9.70
2019-05-22T03:57:06.232Z,9.87
2019-05-22T03:59:11.430Z,10.37
2019-05-22T04:01:15.949Z,11.33
2019-05-22T04:03:21.266Z,10.07
2019-05-22T04:05:27.934Z,8.77
2019-05-22T04:07:31.933Z,8.77
2019-05-22T04:09:37.165Z,9.53
2019-05-22T04:11:44.004Z,8.83
2019-05-22T04:13:48.337Z,9.30
2019-05-22T04:15:52.448Z,9.97
2019-05-22T04:17:59.282Z,9.37
2019-05-22T04:20:03.891Z,10.60
2019-05-22T04:22:09.699Z,10.90
2019-05-22T04:24:13.695Z,9.90
2019-05-22T04:26:17.744Z,9.83
2019-05-22T04:28:22.949Z,9.63
2019-05-22T04:30:27.656Z,10.00
2019-05-22T04:32:33.391Z,9.63
2019-05-22T04:34:38.190Z,9.73
2019-05-22T04:36:42.693Z,9.47
2019-05-22T04:38:47.291Z,9.80
2019-05-22T04:40:53.344Z,9.97
2019-05-22T04:42:59.616Z,10.53
2019-05-22T04:45:12.910Z,9.03
2019-05-22T04:47:16.782Z,9.47
2019-05-22T04:49:20.712Z,10.17
2019-05-22T04:51:27.366Z,8.00
2019-05-22T04:53:31.297Z,9.53
2019-05-22T04:55:35.243Z,11.93
2019-05-22T04:57:39.997Z,10.50
2019-05-22T04:59:43.995Z,8.63
2019-05-22T05:01:47.921Z,10.60
2019-05-22T05:03:52.571Z,8.63
2019-05-22T05:05:57.677Z,11.13
2019-05-22T05:08:03.495Z,7.80
2019-05-22T05:10:08.064Z,8.50
2019-05-22T05:12:12.147Z,10.57
2019-05-22T05:14:16.169Z,10.97
2019-05-22T05:16:21.554Z,9.57
2019-05-22T05:18:26.480Z,9.50
2019-05-22T05:20:30.447Z,8.63
2019-05-22T05:22:45.882Z,10.03
2019-05-22T05:24:50.026Z,9.10
2019-05-22T05:26:54.456Z,9.33
2019-05-22T05:28:58.713Z,9.20
2019-05-22T05:31:03.316Z,7.87
2019-05-22T05:33:07.705Z,9.83
2019-05-22T05:35:13.045Z,9.20
2019-05-22T05:37:18.886Z,9.13
2019-05-22T05:39:37.922Z,8.97
2019-05-22T05:41:42.240Z,7.80
2019-05-22T05:43:47.201Z,8.13
2019-05-22T05:45:51.926Z,7.50
2019-05-22T05:47:58.137Z,6.70
2019-05-22T05:50:03.842Z,6.73
2019-05-22T05:52:08.547Z,8.57
2019-05-22T05:54:13.385Z,8.70
2019-05-22T05:56:17.990Z,7.87
2019-05-22T05:58:27.746Z,6.83
2019-05-22T06:00:33.256Z,6.60
2019-05-22T06:02:37.436Z,7.00
2019-05-22T06:04:41.455Z,7.00
2019-05-22T06:07:00.295Z,6.97
2019-05-22T06:09:02.449Z,7.97
2019-05-22T06:11:35.763Z,6.90
2019-05-22T06:13:39.664Z,6.30
2019-05-22T06:15:47.944Z,6.07
2019-05-22T06:18:10.788Z,6.53
2019-05-22T06:20:19.254Z,5.53
2019-05-22T06:22:23.146Z,6.50
2019-05-22T06:24:40.440Z,6.60
2019-05-22T06:26:50.244Z,5.50
2019-05-22T06:28:54.437Z,5.70
2019-05-22T06:31:02.723Z,6.33
2019-05-22T06:33:11.198Z,5.43
2019-05-22T06:35:16.154Z,5.30
2019-05-22T06:37:41.267Z,5.20
2019-05-22T06:39:45.151Z,5.70
2019-05-22T06:41:49.476Z,4.93
2019-05-22T06:44:25.156Z,5.57
2019-05-22T06:46:46.787Z,5.20
2019-05-22T06:48:54.077Z,4.87
2019-05-22T06:50:57.973Z,5.40
2019-05-22T06:53:09.736Z,5.60
2019-05-22T06:55:07.952Z,5.77
2019-05-22T06:57:32.291Z,5.77
2019-05-22T06:59:36.457Z,5.10
2019-05-22T07:01:40.457Z,6.00
2019-05-22T07:03:44.348Z,5.53
2019-05-22T07:05:49.265Z,5.37
2019-05-22T07:07:53.534Z,5.30
2019-05-22T07:09:58.034Z,4.83
2019-05-22T07:12:03.154Z,5.20
2019-05-22T07:14:07.995Z,4.13
2019-05-22T07:16:12.868Z,4.70
2019-05-22T07:18:18.073Z,5.10
2019-05-22T07:20:22.241Z,5.20
2019-05-22T07:22:26.549Z,5.03
2019-05-22T07:24:30.430Z,5.33
2019-05-22T07:26:36.935Z,5.10
2019-05-22T07:28:41.445Z,5.07
2019-05-22T07:30:47.182Z,6.17
2019-05-22T07:32:51.560Z,5.20
2019-05-22T07:34:56.137Z,4.90
2019-05-22T07:37:00.063Z,5.30
2019-05-22T07:39:04.947Z,6.63
2019-05-22T07:41:10.502Z,6.53
2019-05-22T07:43:14.892Z,6.53
2019-05-22T07:45:20.375Z,6.37
2019-05-22T07:47:26.176Z,6.40
2019-05-22T07:49:31.089Z,6.73
2019-05-22T07:51:51.464Z,5.50
2019-05-22T07:53:42.107Z,5.83
2019-05-22T07:55:47.001Z,6.20
2019-05-22T07:57:53.840Z,5.07
2019-05-22T07:59:57.702Z,5.57
2019-05-22T08:02:03.183Z,6.03
2019-05-22T08:04:07.189Z,5.97
2019-05-22T08:06:11.740Z,5.57
2019-05-22T08:08:18.739Z,6.10
2019-05-22T08:10:22.165Z,7.00
2019-05-22T08:12:26.033Z,6.23
2019-05-22T08:14:31.045Z,6.67
2019-05-22T08:16:35.516Z,6.60
2019-05-22T08:18:40.006Z,5.73
2019-05-22T08:20:44.509Z,5.50
2019-05-22T08:22:49.965Z,5.77
2019-05-22T08:24:54.194Z,5.77
2019-05-22T08:26:58.557Z,6.03
2019-05-22T08:29:04.343Z,4.73
2019-05-22T08:31:09.272Z,6.47
2019-05-22T08:33:16.150Z,5.47
2019-05-22T08:35:20.534Z,6.17
2019-05-22T08:37:30.221Z,5.40
2019-05-22T08:39:37.555Z,5.40
2019-05-22T08:41:43.941Z,4.43
2019-05-22T08:44:13.971Z,4.93
2019-05-22T08:45:54.422Z,5.17
2019-05-22T08:47:59.385Z,4.50
2019-05-22T08:50:04.633Z,5.20
2019-05-22T08:52:22.424Z,4.70
2019-05-22T08:54:15.814Z,4.63
2019-05-22T08:56:20.861Z,5.57
2019-05-22T08:58:25.669Z,5.67
2019-05-22T09:00:30.067Z,5.40
2019-05-22T09:02:34.103Z,5.30
2019-05-22T09:04:38.085Z,4.30
2019-05-22T09:06:42.629Z,4.67
2019-05-22T09:08:47.016Z,5.57
2019-05-22T09:10:50.926Z,4.93
2019-05-22T09:12:54.955Z,4.10
2019-05-22T09:14:58.880Z,4.57
2019-05-22T09:17:03.455Z,5.03
2019-05-22T09:19:07.549Z,4.83
2019-05-22T09:21:12.176Z,4.30
2019-05-22T09:23:17.002Z,4.20
2019-05-22T09:25:21.928Z,4.43
2019-05-22T09:27:26.423Z,4.17
2019-05-22T09:29:30.549Z,5.00
2019-05-22T09:31:34.418Z,4.67
2019-05-22T09:33:38.695Z,4.30
2019-05-22T09:35:42.667Z,4.77
2019-05-22T09:37:46.722Z,4.83
2019-05-22T09:39:50.640Z,4.73
2019-05-22T09:41:54.563Z,4.63
2019-05-22T09:43:58.549Z,4.33
2019-05-22T09:46:02.722Z,4.50
2019-05-22T09:48:07.991Z,4.30
2019-05-22T09:50:13.708Z,4.90
2019-05-22T09:52:18.164Z,3.97
2019-05-22T09:54:22.245Z,4.40
2019-05-22T09:56:26.377Z,3.73
2019-05-22T09:58:30.373Z,3.13
2019-05-22T10:00:34.587Z,3.90
2019-05-22T10:02:38.569Z,3.73
2019-05-22T10:04:44.110Z,3.47
2019-05-22T10:06:48.021Z,3.43
2019-05-22T10:08:51.913Z,3.63
2019-05-22T10:10:56.708Z,3.90
2019-05-22T10:13:01.151Z,4.00
2019-05-22T10:15:08.210Z,3.30
2019-05-22T10:17:13.247Z,3.87
2019-05-22T10:19:17.525Z,3.87
2019-05-22T10:21:22.519Z,3.47
2019-05-22T10:23:26.842Z,4.00
2019-05-22T10:25:31.332Z,3.53
2019-05-22T10:27:35.964Z,4.00
2019-05-22T10:29:39.862Z,4.47
2019-05-22T10:31:43.833Z,3.43
2019-05-22T10:33:51.761Z,4.00
2019-05-22T10:35:53.429Z,3.37
2019-05-22T10:37:57.306Z,4.00
2019-05-22T10:40:01.378Z,3.87
2019-05-22T10:42:05.267Z,4.63
2019-05-22T10:44:09.277Z,3.30
2019-05-22T10:46:13.339Z,3.00
2019-05-22T10:48:17.216Z,2.90
2019-05-22T10:50:21.540Z,3.37
2019-05-22T10:52:26.259Z,4.40
2019-05-22T10:54:30.181Z,3.73
2019-05-22T10:56:34.204Z,4.13
2019-05-22T10:58:38.321Z,4.50
2019-05-22T11:00:42.518Z,3.93
2019-05-22T11:02:46.570Z,4.37
2019-05-22T11:04:50.758Z,4.47
2019-05-22T11:06:55.247Z,4.73
2019-05-22T11:08:59.571Z,6.43
2019-05-22T11:11:03.797Z,5.67
2019-05-22T11:13:07.712Z,6.73
2019-05-22T11:15:12.208Z,4.10
2019-05-22T11:17:16.525Z,6.00
2019-05-22T11:19:21.229Z,5.00
2019-05-22T11:21:26.125Z,5.03
2019-05-22T11:23:30.028Z,3.93
2019-05-22T11:25:34.482Z,3.97
2019-05-22T11:27:39.472Z,4.80
2019-05-22T11:29:43.706Z,4.37
2019-05-22T11:31:48.200Z,4.13
2019-05-22T11:33:52.186Z,3.70
2019-05-22T11:35:56.236Z,3.80
2019-05-22T11:38:00.275Z,4.10
2019-05-22T11:40:06.299Z,3.50
2019-05-22T11:42:11.290Z,4.90
2019-05-22T11:44:15.512Z,4.17
2019-05-22T11:46:19.553Z,3.70
2019-05-22T11:48:24.841Z,3.50
2019-05-22T11:50:30.311Z,4.50
2019-05-22T11:52:34.919Z,4.17
2019-05-22T11:54:38.826Z,3.90
2019-05-22T11:56:42.715Z,3.50
2019-05-22T11:58:46.702Z,4.20
2019-05-22T12:00:50.591Z,3.77
2019-05-22T12:02:56.549Z,3.67
2019-05-22T12:05:00.892Z,4.00
2019-05-22T12:07:05.752Z,4.10
2019-05-22T12:09:11.815Z,3.20
2019-05-22T12:11:19.094Z,3.93
2019-05-22T12:13:23.839Z,3.67
2019-05-22T12:15:32.123Z,4.33
2019-05-22T12:17:38.970Z,4.10
2019-05-22T12:19:43.140Z,3.63
2019-05-22T12:21:47.078Z,4.27
2019-05-22T12:23:51.274Z,4.27
2019-05-22T12:25:55.281Z,4.07
2019-05-22T12:27:59.409Z,3.80
2019-05-22T12:30:07.439Z,3.70
2019-05-22T12:32:12.037Z,3.50
2019-05-22T12:34:16.681Z,4.20
2019-05-22T12:36:21.570Z,3.80
2019-05-22T12:38:27.331Z,3.30
2019-05-22T12:40:33.878Z,3.50
2019-05-22T12:42:37.807Z,3.50
2019-05-22T12:44:42.445Z,3.63
2019-05-22T12:46:46.353Z,4.03
2019-05-22T12:48:50.319Z,3.93
2019-05-22T12:50:54.678Z,3.50
2019-05-22T12:53:01.487Z,3.07
2019-05-22T12:55:07.750Z,3.30
2019-05-22T12:57:18.321Z,4.23
2019-05-22T12:59:22.854Z,2.47
2019-05-22T13:01:29.561Z,3.13
2019-05-22T13:03:36.548Z,3.27
2019-05-22T13:05:40.832Z,2.87
2019-05-22T13:07:45.677Z,3.30
2019-05-22T13:09:50.278Z,3.47
2019-05-22T13:11:54.156Z,3.17
2019-05-22T13:13:58.108Z,2.73
2019-05-22T13:16:02.308Z,3.03
2019-05-22T13:18:07.558Z,2.90
2019-05-22T13:20:14.073Z,3.07
2019-05-22T13:22:20.541Z,2.77
2019-05-22T13:24:26.229Z,3.60
2019-05-22T13:26:31.526Z,3.57
2019-05-22T13:28:37.429Z,3.13
2019-05-22T13:30:43.061Z,3.00
2019-05-22T13:32:47.558Z,3.77
2019-05-22T13:34:51.874Z,3.30
2019-05-22T13:36:56.983Z,4.00
2019-05-22T13:39:01.460Z,2.60
2019-05-22T13:41:05.394Z,3.10
2019-05-22T13:43:09.266Z,3.07
2019-05-22T13:45:28.536Z,2.33
2019-05-22T13:47:20.046Z,3.43
2019-05-22T13:49:23.933Z,2.90
2019-05-22T13:51:28.467Z,3.47
2019-05-22T13:53:32.843Z,3.10
2019-05-22T13:55:37.226Z,2.97
2019-05-22T13:57:42.441Z,3.30
2019-05-22T13:59:46.522Z,2.80
2019-05-22T14:01:51.638Z,3.63
2019-05-22T14:03:55.963Z,3.37
2019-05-22T14:06:00.541Z,3.03
2019-05-22T14:08:06.377Z,3.00
2019-05-22T14:10:10.449Z,3.23
2019-05-22T14:12:14.569Z,3.90
2019-05-22T14:14:18.761Z,3.27
2019-05-22T14:16:23.505Z,3.07
2019-05-22T14:18:27.722Z,3.50
2019-05-22T14:20:31.607Z,3.60
2019-05-22T14:22:35.542Z,2.90
2019-05-22T14:24:39.473Z,3.83
2019-05-22T14:26:44.451Z,3.60
2019-05-22T14:28:48.981Z,3.63
2019-05-22T14:30:53.258Z,3.50
2019-05-22T14:33:03.543Z,3.97
2019-05-22T14:35:04.847Z,4.30
2019-05-22T14:37:09.163Z,4.20
2019-05-22T14:39:14.650Z,3.97
2019-05-22T14:41:18.561Z,3.50
2019-05-22T14:43:22.486Z,4.30
2019-05-22T14:45:26.526Z,4.53
2019-05-22T14:47:30.732Z,4.70
2019-05-22T14:49:34.681Z,4.57
2019-05-22T14:51:38.927Z,3.60
2019-05-22T14:53:43.527Z,4.90
2019-05-22T14:55:48.145Z,4.50
2019-05-22T14:57:53.441Z,3.63
2019-05-22T14:59:57.854Z,4.30
2019-05-22T15:02:03.092Z,3.90
2019-05-22T15:04:07.676Z,4.27
2019-05-22T15:06:11.695Z,4.00
2019-05-22T15:08:15.708Z,4.47
2019-05-22T15:10:23.093Z,4.60
2019-05-22T15:12:27.454Z,3.90
2019-05-22T15:14:31.633Z,4.60
2019-05-22T15:16:35.525Z,4.37
2019-05-22T15:18:39.456Z,4.03
2019-05-22T15:21:03.692Z,4.13
2019-05-22T15:23:07.714Z,4.73
2019-05-22T15:25:12.154Z,4.90
2019-05-22T15:27:16.446Z,4.73
2019-05-22T15:29:20.394Z,5.10
2019-05-22T15:31:24.532Z,5.27
2019-05-22T15:33:29.208Z,5.03
2019-05-22T15:35:34.587Z,5.03
2019-05-22T15:37:39.908Z,4.87
2019-05-22T15:39:44.302Z,4.20
2019-05-22T15:41:48.211Z,5.40
2019-05-22T15:43:54.113Z,5.20
2019-05-22T15:45:58.771Z,4.60
2019-05-22T15:48:05.256Z,4.70
2019-05-22T15:50:11.591Z,4.53
2019-05-22T15:52:16.464Z,4.17
2019-05-22T15:54:21.096Z,5.00
2019-05-22T15:56:26.453Z,4.80
2019-05-22T15:58:31.487Z,4.80
2019-05-22T16:00:37.786Z,4.67
2019-05-22T16:02:42.660Z,4.50
2019-05-22T16:04:48.096Z,4.00
2019-05-22T16:06:52.461Z,4.60
2019-05-22T16:08:57.414Z,5.27
2019-05-22T16:11:02.304Z,5.00
2019-05-22T16:13:06.803Z,4.67
2019-05-22T16:15:12.736Z,5.63
2019-05-22T16:17:18.834Z,5.17
2019-05-22T16:19:24.860Z,5.40
2019-05-22T16:21:29.547Z,5.13
2019-05-22T16:23:37.874Z,5.37
2019-05-22T16:25:43.016Z,5.80
2019-05-22T16:27:48.085Z,5.67
2019-05-22T16:29:54.879Z,6.60
2019-05-22T16:32:00.707Z,6.90
2019-05-22T16:34:05.565Z,6.20
2019-05-22T16:36:10.472Z,6.23
2019-05-22T16:38:14.386Z,6.50
2019-05-22T16:40:18.667Z,6.80
2019-05-22T16:42:23.482Z,5.73
2019-05-22T16:44:27.955Z,7.00
2019-05-22T16:46:33.901Z,6.30
2019-05-22T16:48:38.802Z,6.97
2019-05-22T16:50:43.307Z,6.70
2019-05-22T16:52:47.728Z,7.00
2019-05-22T16:54:52.532Z,7.10
2019-05-22T16:56:56.465Z,7.67
2019-05-22T16:59:00.891Z,6.37
2019-05-22T17:01:06.612Z,7.13
2019-05-22T17:03:11.945Z,6.70
2019-05-22T17:05:16.231Z,5.67
2019-05-22T17:07:20.557Z,6.33
2019-05-22T17:09:24.868Z,6.17
2019-05-22T17:11:29.949Z,6.50
2019-05-22T17:13:35.047Z,5.97
2019-05-22T17:15:39.938Z,5.90
2019-05-22T17:17:44.562Z,6.10
2019-05-22T17:19:49.294Z,6.90
2019-05-22T17:21:53.993Z,6.63
2019-05-22T17:23:59.465Z,6.77
2019-05-22T17:26:05.289Z,6.57
2019-05-22T17:28:09.275Z,7.07
2019-05-22T17:30:20.533Z,6.93
2019-05-22T17:32:23.863Z,6.93
2019-05-22T17:34:35.587Z,7.30
2019-05-22T17:36:40.431Z,8.00
2019-05-22T17:38:44.713Z,6.53
2019-05-22T17:40:49.157Z,8.37
2019-05-22T17:42:53.522Z,7.83
2019-05-22T17:44:57.705Z,8.60
2019-05-22T17:47:06.245Z,8.33
2019-05-22T17:49:08.606Z,9.13
2019-05-22T17:51:13.613Z,8.70
2019-05-22T17:53:19.255Z,8.33
2019-05-22T17:55:23.939Z,8.73
2019-05-22T17:57:29.842Z,8.07
2019-05-22T17:59:34.062Z,9.27
2019-05-22T18:01:38.550Z,9.40
2019-05-22T18:03:42.724Z,8.50
2019-05-22T18:05:48.373Z,10.13
2019-05-22T18:07:53.991Z,9.70
2019-05-22T18:09:57.901Z,9.27
2019-05-22T18:12:01.793Z,9.83
2019-05-22T18:14:06.219Z,10.03
2019-05-22T18:16:11.314Z,9.40
2019-05-22T18:18:19.283Z,9.43
2019-05-22T18:20:23.769Z,9.87
2019-05-22T18:22:28.490Z,10.10
2019-05-22T18:24:32.808Z,10.47
2019-05-22T18:26:36.730Z,9.90
2019-05-22T18:28:40.652Z,9.23
2019-05-22T18:30:44.915Z,9.30
2019-05-22T18:32:49.205Z,10.13
2019-05-22T18:34:53.130Z,10.27
2019-05-22T18:36:57.032Z,9.67
2019-05-22T18:39:00.994Z,9.77
2019-05-22T18:41:04.961Z,9.47
2019-05-22T18:43:10.070Z,8.80
2019-05-22T18:45:16.260Z,7.40
2019-05-22T18:47:20.329Z,8.70
2019-05-22T18:49:24.205Z,6.80
2019-05-22T18:51:28.104Z,8.30
2019-05-22T18:53:32.405Z,6.50
2019-05-22T18:55:36.477Z,5.40
2019-05-22T18:57:41.864Z,4.40
2019-05-22T18:59:46.652Z,4.20
2019-05-22T19:01:51.001Z,3.63
2019-05-22T19:03:54.939Z,3.00
2019-05-22T19:05:58.817Z,3.27
2019-05-22T19:08:02.692Z,2.73
2019-05-22T19:10:07.113Z,2.70
2019-05-22T19:12:11.031Z,2.97
2019-05-22T19:14:15.260Z,2.33
2019-05-22T19:16:19.161Z,2.00
2019-05-22T19:18:23.187Z,2.20
2019-05-22T19:20:27.218Z,1.53
2019-05-22T19:22:31.217Z,1.37
2019-05-22T19:24:35.256Z,1.57
2019-05-22T19:26:39.478Z,1.50
2019-05-22T19:28:44.666Z,1.63
2019-05-22T19:30:48.781Z,1.63
2019-05-22T19:32:55.784Z,1.37
2019-05-22T19:35:00.725Z,1.30
2019-05-22T19:37:05.248Z,1.60
2019-05-22T19:39:11.019Z,1.50
2019-05-22T19:41:15.275Z,1.50
2019-05-22T19:43:19.459Z,1.63
2019-05-22T19:45:23.665Z,1.50
2019-05-22T19:47:27.898Z,1.47
2019-05-22T19:49:32.175Z,1.60
2019-05-22T19:51:37.481Z,1.80
2019-05-22T19:53:42.267Z,1.80
2019-05-22T19:55:47.714Z,1.87
2019-05-22T19:57:52.751Z,1.80
2019-05-22T19:59:57.637Z,1.60
2019-05-22T20:02:02.725Z,1.60
2019-05-22T20:04:07.704Z,1.67
2019-05-22T20:06:14.325Z,1.80
2019-05-22T20:08:18.549Z,1.70
2019-05-22T20:10:23.262Z,1.60
2019-05-22T20:12:27.166Z,1.70
2019-05-22T20:14:32.310Z,1.60
2019-05-22T20:16:36.297Z,1.60
2019-05-22T20:18:40.222Z,1.60
2019-05-22T20:20:44.602Z,1.90
2019-05-22T20:22:49.913Z,1.80
2019-05-22T20:24:54.081Z,1.87
2019-05-22T20:26:58.538Z,1.93
2019-05-22T20:29:03.222Z,1.90
2019-05-22T20:31:08.352Z,1.60
2019-05-22T20:33:12.929Z,1.90
2019-05-22T20:35:18.200Z,2.10
2019-05-22T20:37:22.679Z,1.80
2019-05-22T20:39:29.720Z,1.67
2019-05-22T20:41:33.685Z,1.60
2019-05-22T20:43:39.943Z,1.80
2019-05-22T20:45:46.122Z,1.60
2019-05-22T20:47:54.578Z,1.70
2019-05-22T20:50:00.086Z,1.80
2019-05-22T20:52:04.965Z,1.50
2019-05-22T20:54:10.116Z,1.43
2019-05-22T20:56:14.508Z,1.80
2019-05-22T20:58:19.778Z,1.80
2019-05-22T21:00:26.722Z,1.93
2019-05-22T21:02:31.774Z,2.00
2019-05-22T21:04:37.418Z,2.10
2019-05-22T21:06:44.329Z,1.87
2019-05-22T21:08:49.823Z,1.90
2019-05-22T21:10:54.465Z,1.67
2019-05-22T21:12:58.355Z,1.87
2019-05-22T21:15:03.112Z,2.07
2019-05-22T21:17:07.641Z,1.97
2019-05-22T21:19:12.942Z,2.10
2019-05-22T21:21:18.433Z,2.20
2019-05-22T21:23:27.046Z,1.60
2019-05-22T21:25:31.638Z,2.20
2019-05-22T21:27:37.480Z,1.93
2019-05-22T21:29:42.220Z,2.07
2019-05-22T21:31:47.936Z,1.90
2019-05-22T21:33:53.487Z,1.93
2019-05-22T21:35:57.892Z,2.00
2019-05-22T21:38:02.545Z,2.13
2019-05-22T21:40:08.283Z,2.15
2019-05-22T21:42:12.460Z,2.50
2019-05-22T21:44:17.094Z,2.37
2019-05-22T21:46:21.205Z,2.13
2019-05-22T21:48:26.413Z,2.40
2019-05-22T21:50:30.295Z,2.33
2019-05-22T21:52:36.325Z,2.53
2019-05-22T21:54:40.240Z,2.33
2019-05-22T21:56:45.249Z,2.20
2019-05-22T21:58:50.470Z,2.50
2019-05-22T22:00:59.208Z,2.40
2019-05-22T22:03:06.509Z,3.10
2019-05-22T22:05:11.714Z,2.80
2019-05-22T22:07:16.941Z,2.70
2019-05-22T22:09:21.327Z,2.50
2019-05-22T22:11:27.763Z,2.67
2019-05-22T22:13:33.727Z,3.00
2019-05-22T22:15:41.393Z,2.60
2019-05-22T22:17:47.814Z,2.63
2019-05-22T22:19:53.565Z,2.70
2019-05-22T22:21:58.498Z,2.80
2019-05-22T22:24:03.132Z,2.50
2019-05-22T22:26:23.994Z,2.90
2019-05-22T22:28:16.643Z,2.63
2019-05-22T22:30:26.917Z,2.60
2019-05-22T22:32:32.661Z,2.63
2019-05-22T22:34:42.950Z,3.27
2019-05-22T22:36:48.315Z,2.67
2019-05-22T22:38:53.119Z,2.73
2019-05-22T22:40:58.008Z,2.77
2019-05-22T22:43:03.576Z,2.90
2019-05-22T22:45:12.425Z,3.20
2019-05-22T22:47:25.111Z,2.87
2019-05-22T22:49:29.691Z,3.63
2019-05-22T22:51:33.640Z,3.50
2019-05-22T22:53:38.159Z,3.07
2019-05-22T22:55:43.799Z,3.30
2019-05-22T22:57:48.798Z,3.00
2019-05-22T22:59:53.077Z,3.70
2019-05-22T23:01:59.233Z,3.33
2019-05-22T23:04:05.564Z,3.27
2019-05-22T23:06:12.309Z,3.20
2019-05-22T23:08:22.107Z,3.33
2019-05-22T23:10:26.945Z,3.03
2019-05-22T23:12:31.720Z,3.40
2019-05-22T23:14:38.380Z,3.20
2019-05-22T23:16:42.311Z,3.53
2019-05-22T23:18:52.736Z,3.43
2019-05-22T23:20:55.449Z,3.57
2019-05-22T23:22:58.146Z,3.40
2019-05-22T23:25:04.455Z,3.80
2019-05-22T23:27:10.344Z,3.80
2019-05-22T23:29:14.458Z,3.40
2019-05-22T23:31:19.113Z,3.23
2019-05-22T23:33:22.999Z,3.30
2019-05-22T23:35:27.474Z,3.40
2019-05-22T23:37:31.717Z,3.70
2019-05-22T23:39:36.500Z,3.30
2019-05-22T23:41:41.291Z,3.77
2019-05-22T23:43:45.417Z,4.07
2019-05-22T23:45:49.908Z,3.67
2019-05-22T23:48:07.378Z,3.80
2019-05-22T23:50:12.505Z,3.90
2019-05-22T23:52:16.903Z,4.30
2019-05-22T23:54:21.310Z,3.93
2019-05-22T23:56:26.901Z,4.00
2019-05-22T23:58:30.928Z,4.10
