createdAt,value
2018-04-06T00:01:56.276Z,7.85
2018-04-06T00:13:02.482Z,7.93
2018-04-06T00:15:29.991Z,7.95
2018-04-06T00:17:57.472Z,7.98
2018-04-06T00:20:24.975Z,8.00
2018-04-06T00:31:30.255Z,8.07
2018-04-06T00:33:57.734Z,8.08
2018-04-06T00:36:25.251Z,8.10
2018-04-06T00:50:23.404Z,8.15
2018-04-06T00:52:50.908Z,8.14
2018-04-06T00:55:18.412Z,8.15
2018-04-06T01:06:23.959Z,8.19
2018-04-06T01:08:51.455Z,8.21
2018-04-06T01:11:18.935Z,8.23
2018-04-06T01:13:46.432Z,8.26
2018-04-06T01:24:53.311Z,8.32
2018-04-06T01:27:20.812Z,8.33
2018-04-06T01:29:48.288Z,8.34
2018-04-06T01:43:49.852Z,8.34
2018-04-06T01:46:17.328Z,8.33
2018-04-06T01:48:44.857Z,8.33
2018-04-06T02:02:24.391Z,8.28
2018-04-06T02:04:51.880Z,8.28
2018-04-06T02:07:19.384Z,8.28
2018-04-06T02:18:24.715Z,8.25
2018-04-06T02:23:42.686Z,8.22
2018-04-06T02:34:52.566Z,8.20
2018-04-06T02:37:20.075Z,8.20
2018-04-06T02:39:47.593Z,8.20
2018-04-06T02:42:15.097Z,8.20
2018-04-06T02:53:20.564Z,8.23
2018-04-06T02:55:48.066Z,8.24
2018-04-06T02:58:15.614Z,8.24
2018-04-06T03:12:07.524Z,8.32
2018-04-06T03:14:35.054Z,8.33
2018-04-06T03:17:02.551Z,8.33
2018-04-06T03:33:52.184Z,8.40
2018-04-06T03:36:19.684Z,8.41
2018-04-06T03:47:25.440Z,8.46
2018-04-06T03:49:52.940Z,8.47
2018-04-06T03:52:20.419Z,8.47
2018-04-06T04:03:38.785Z,8.50
2018-04-06T04:06:06.278Z,8.50
2018-04-06T04:08:33.749Z,8.51
2018-04-06T04:11:01.250Z,8.51
2018-04-06T06:43:11.524Z,8.66
2018-04-06T06:45:39.050Z,8.67
2018-04-06T06:48:06.541Z,8.69
2018-04-06T06:58:35.196Z,8.75
2018-04-06T07:01:02.696Z,8.77
2018-04-06T07:03:30.169Z,8.79
2018-04-06T07:05:57.680Z,8.82
2018-04-06T07:16:37.452Z,8.94
2018-04-06T07:19:04.952Z,8.96
2018-04-06T07:21:32.479Z,8.98
2018-04-06T07:24:10.601Z,9.00
2018-04-06T07:34:05.460Z,9.07
2018-04-06T07:36:32.992Z,9.08
2018-04-06T07:39:00.459Z,9.11
2018-04-06T07:53:45.348Z,9.31
2018-04-06T07:56:25.713Z,9.35
2018-04-06T07:58:53.227Z,9.41
2018-04-06T08:10:11.479Z,9.68
2018-04-06T08:12:38.994Z,9.74
2018-04-06T08:15:06.484Z,9.81
2018-04-06T08:20:23.826Z,9.93
2018-04-06T08:26:06.108Z,10.01
2018-04-06T08:28:33.748Z,10.07
2018-04-06T08:31:01.289Z,10.11
2018-04-06T08:33:28.829Z,10.15
2018-04-06T08:44:47.764Z,10.38
2018-04-06T08:47:15.309Z,10.42
2018-04-06T08:49:42.903Z,10.48
2018-04-06T08:52:12.541Z,10.53
2018-04-06T08:54:43.948Z,10.58
2018-04-06T09:00:18.622Z,10.74
2018-04-06T09:02:46.201Z,10.80
2018-04-06T09:05:13.737Z,10.86
2018-04-06T09:07:41.361Z,10.92
2018-04-06T09:18:59.171Z,11.18
2018-04-06T09:21:26.736Z,11.24
2018-04-06T09:23:54.329Z,11.30
2018-04-06T09:26:40.119Z,11.35
2018-04-06T09:31:47.514Z,11.47
2018-04-06T09:34:16.436Z,11.54
2018-04-06T09:36:44.128Z,11.60
2018-04-06T09:39:11.677Z,11.64
2018-04-06T09:41:39.422Z,11.69
2018-04-06T09:44:11.718Z,11.75
2018-04-06T09:51:59.102Z,11.92
2018-04-06T09:54:26.721Z,12.00
2018-04-06T09:56:54.266Z,12.06
2018-04-06T09:59:21.825Z,12.16
2018-04-06T10:07:29.674Z,12.48
2018-04-06T10:09:58.342Z,12.57
2018-04-06T10:12:25.902Z,12.66
2018-04-06T10:14:53.528Z,12.75
2018-04-06T10:26:36.564Z,12.69
2018-04-06T10:29:04.189Z,12.63
2018-04-06T10:31:31.847Z,12.58
2018-04-06T10:33:59.428Z,12.55
2018-04-06T10:45:35.993Z,12.55
2018-04-06T10:48:03.747Z,12.58
2018-04-06T10:50:31.378Z,12.62
2018-04-06T11:02:07.052Z,12.72
2018-04-06T11:04:34.680Z,12.73
2018-04-06T11:07:02.316Z,12.74
2018-04-06T11:18:38.365Z,12.87
2018-04-06T11:21:05.970Z,12.87
2018-04-06T11:23:33.582Z,12.89
2018-04-06T11:35:09.962Z,12.78
2018-04-06T11:37:37.576Z,12.78
2018-04-06T11:40:05.120Z,12.74
2018-04-06T11:42:32.767Z,12.70
2018-04-06T11:54:09.273Z,12.55
2018-04-06T11:56:36.895Z,12.52
2018-04-06T11:59:04.436Z,12.50
2018-04-06T12:01:35.063Z,12.48
2018-04-06T12:06:43.014Z,12.43
2018-04-06T12:09:10.565Z,12.39
2018-04-06T12:11:38.180Z,12.36
2018-04-06T12:14:05.778Z,12.34
2018-04-06T12:16:34.361Z,12.31
2018-04-06T12:28:10.787Z,12.25
2018-04-06T12:30:38.377Z,12.27
2018-04-06T12:33:06.014Z,12.30
2018-04-06T12:44:42.375Z,12.43
2018-04-06T12:47:09.985Z,12.48
2018-04-06T12:49:37.627Z,12.54
2018-04-06T13:01:09.797Z,12.73
2018-04-06T13:03:37.366Z,12.76
2018-04-06T13:06:04.953Z,12.78
2018-04-06T13:17:41.397Z,12.89
2018-04-06T13:20:09.143Z,12.88
2018-04-06T13:22:36.749Z,12.87
2018-04-06T13:34:24.547Z,12.80
2018-04-06T13:36:52.248Z,12.77
2018-04-06T13:39:20.499Z,12.75
2018-04-06T13:41:49.512Z,12.74
2018-04-06T13:53:26.695Z,12.78
2018-04-06T13:55:54.548Z,12.79
2018-04-06T13:58:23.553Z,12.83
2018-04-06T14:10:00.257Z,13.00
2018-04-06T14:12:27.918Z,13.04
2018-04-06T14:14:55.469Z,13.08
2018-04-06T14:26:31.248Z,13.32
2018-04-06T14:28:58.811Z,13.36
2018-04-06T14:31:26.368Z,13.38
2018-04-06T14:43:02.285Z,13.46
2018-04-06T14:45:29.830Z,13.48
2018-04-06T14:47:57.468Z,13.47
2018-04-06T14:50:25.029Z,13.48
2018-04-06T14:55:26.885Z,13.44
2018-04-06T15:00:56.957Z,13.39
2018-04-06T15:03:24.548Z,13.38
2018-04-06T15:05:52.127Z,13.37
2018-04-06T15:11:35.148Z,13.34
2018-04-06T15:17:05.847Z,13.32
2018-04-06T15:19:33.473Z,13.32
2018-04-06T15:22:01.060Z,13.31
2018-04-06T15:24:31.009Z,13.32
2018-04-06T15:36:06.036Z,13.39
2018-04-06T15:38:35.222Z,13.40
2018-04-06T15:41:04.512Z,13.40
2018-04-06T15:52:42.761Z,13.36
2018-04-06T15:55:11.290Z,13.35
2018-04-06T15:57:39.042Z,13.35
2018-04-06T16:09:15.644Z,13.25
2018-04-06T16:11:43.234Z,13.22
2018-04-06T16:14:12.062Z,13.19
2018-04-06T16:25:48.704Z,13.13
2018-04-06T16:28:16.259Z,13.12
2018-04-06T16:30:45.045Z,13.12
2018-04-06T16:42:21.654Z,13.07
2018-04-06T16:44:50.537Z,13.06
2018-04-06T16:47:18.949Z,13.04
2018-04-06T16:59:16.634Z,13.03
2018-04-06T17:01:44.326Z,13.04
2018-04-06T17:04:11.989Z,13.04
2018-04-06T17:18:43.111Z,12.98
2018-04-06T17:21:10.684Z,12.96
2018-04-06T17:35:34.914Z,12.84
2018-04-06T17:38:02.498Z,12.82
2018-04-06T17:40:30.193Z,12.80
2018-04-06T17:52:06.493Z,12.69
2018-04-06T17:54:34.149Z,12.67
2018-04-06T17:57:03.085Z,12.64
2018-04-06T18:08:39.530Z,12.56
2018-04-06T18:11:07.094Z,12.55
2018-04-06T18:13:34.653Z,12.53
2018-04-06T18:25:14.188Z,12.43
2018-04-06T18:27:41.853Z,12.41
2018-04-06T18:30:11.122Z,12.38
2018-04-06T18:41:45.737Z,12.24
2018-04-06T18:44:13.358Z,12.23
2018-04-06T18:46:40.905Z,12.21
2018-04-06T18:58:42.706Z,12.13
2018-04-06T19:01:10.336Z,12.11
2018-04-06T19:03:37.949Z,12.08
2018-04-06T19:06:05.772Z,12.06
2018-04-06T19:17:42.669Z,11.90
2018-04-06T19:20:10.231Z,11.86
2018-04-06T19:22:42.787Z,11.83
2018-04-06T19:37:26.601Z,11.68
2018-04-06T19:54:32.185Z,11.56
2018-04-06T20:26:21.184Z,11.42
2018-04-06T20:29:05.867Z,11.41
2018-04-06T20:43:33.365Z,11.38
2018-04-06T20:46:01.055Z,11.38
2018-04-06T21:00:35.373Z,11.36
2018-04-06T21:03:02.915Z,11.37
2018-04-06T21:05:30.528Z,11.37
2018-04-06T21:08:01.830Z,11.37
2018-04-06T21:10:29.793Z,11.37
2018-04-06T21:12:59.673Z,11.37
2018-04-06T21:15:27.216Z,11.36
2018-04-06T21:17:54.889Z,11.36
2018-04-06T21:20:22.388Z,11.34
2018-04-06T21:22:49.995Z,11.32
2018-04-06T21:25:17.578Z,11.32
2018-04-06T21:27:45.186Z,11.32
2018-04-06T21:30:12.897Z,11.31
2018-04-06T21:32:40.418Z,11.31
2018-04-06T21:35:07.924Z,11.30
2018-04-06T21:37:35.544Z,11.29
2018-04-06T21:40:03.113Z,11.28
2018-04-06T21:42:31.240Z,11.27
2018-04-06T21:44:59.377Z,11.26
2018-04-06T21:47:31.373Z,11.25
2018-04-06T21:49:58.932Z,11.24
2018-04-06T21:52:26.437Z,11.23
2018-04-06T21:54:53.977Z,11.22
2018-04-06T21:57:23.577Z,11.20
2018-04-06T21:59:56.097Z,11.19
2018-04-06T22:02:24.658Z,11.18
2018-04-06T22:04:54.203Z,11.18
2018-04-06T22:07:22.405Z,11.18
2018-04-06T22:09:53.783Z,11.17
2018-04-06T22:12:26.324Z,11.16
2018-04-06T22:14:54.053Z,11.16
2018-04-06T22:17:25.535Z,11.16
2018-04-06T22:19:53.803Z,11.14
2018-04-06T22:22:28.999Z,11.14
2018-04-06T22:24:56.529Z,11.13
2018-04-06T22:27:24.072Z,11.13
2018-04-06T22:29:52.724Z,11.12
2018-04-06T22:32:20.724Z,11.12
2018-04-06T22:34:52.016Z,11.12
2018-04-06T22:37:21.627Z,11.11
2018-04-06T22:39:49.306Z,11.11
2018-04-06T22:42:21.379Z,11.11
2018-04-06T22:44:49.687Z,11.11
2018-04-06T22:47:20.984Z,11.10
2018-04-06T22:49:48.609Z,11.11
2018-04-06T22:52:16.257Z,11.11
2018-04-06T22:54:43.874Z,11.11
2018-04-06T22:57:11.561Z,11.11
2018-04-06T22:59:39.094Z,11.11
2018-04-06T23:02:10.176Z,11.10
2018-04-06T23:04:38.048Z,11.10
2018-04-06T23:07:05.741Z,11.08
2018-04-06T23:09:37.173Z,11.07
2018-04-06T23:12:04.791Z,11.08
2018-04-06T23:14:33.210Z,11.06
2018-04-06T23:17:00.745Z,11.06
2018-04-06T23:19:28.304Z,11.06
2018-04-06T23:21:56.537Z,11.06
2018-04-06T23:24:27.297Z,11.06
2018-04-06T23:29:28.041Z,11.05
2018-04-06T23:31:57.066Z,11.04
2018-04-06T23:34:24.665Z,11.04
2018-04-06T23:36:52.202Z,11.04
2018-04-06T23:39:21.748Z,11.04
2018-04-06T23:41:49.341Z,11.03
2018-04-06T23:44:16.893Z,11.03
2018-04-06T23:46:44.514Z,11.03
2018-04-06T23:49:16.064Z,11.02
2018-04-06T23:51:44.435Z,11.01
2018-04-06T23:54:17.886Z,10.99
2018-04-06T23:56:45.452Z,10.99
2018-04-06T23:59:13.233Z,10.99
