createdAt,value
2022-10-02T00:01:32.826Z,15.48
2022-10-02T00:04:01.711Z,15.31
2022-10-02T00:06:37.195Z,15.49
2022-10-02T00:09:08.112Z,15.46
2022-10-02T00:11:47.923Z,15.39
2022-10-02T00:14:18.409Z,15.42
2022-10-02T00:16:50.037Z,15.38
2022-10-02T00:19:19.299Z,15.23
2022-10-02T00:22:31.309Z,15.20
2022-10-02T00:24:58.911Z,15.26
2022-10-02T00:27:44.675Z,15.17
2022-10-02T00:30:16.452Z,15.14
2022-10-02T00:32:49.799Z,15.25
2022-10-02T00:35:35.883Z,15.27
2022-10-02T00:38:46.756Z,15.21
2022-10-02T00:41:46.215Z,15.20
2022-10-02T00:44:35.924Z,15.10
2022-10-02T00:47:12.524Z,15.10
2022-10-02T00:50:16.913Z,15.01
2022-10-02T00:52:58.627Z,15.13
2022-10-02T00:55:28.964Z,15.12
2022-10-02T00:58:16.070Z,15.17
2022-10-02T01:00:53.244Z,15.10
2022-10-02T01:03:26.346Z,15.04
2022-10-02T01:05:54.027Z,15.00
2022-10-02T01:08:21.910Z,15.02
2022-10-02T01:10:49.978Z,14.96
2022-10-02T01:13:17.684Z,15.07
2022-10-02T01:15:52.997Z,15.08
2022-10-02T01:18:21.236Z,15.04
2022-10-02T01:20:54.642Z,15.13
2022-10-02T01:23:33.215Z,15.25
2022-10-02T01:26:01.728Z,15.37
2022-10-02T01:28:29.896Z,15.30
2022-10-02T01:31:03.989Z,15.23
2022-10-02T01:33:32.462Z,15.21
2022-10-02T01:36:00.650Z,15.18
2022-10-02T01:38:29.718Z,15.18
2022-10-02T01:40:57.452Z,15.13
2022-10-02T01:43:33.213Z,15.17
2022-10-02T01:46:35.553Z,14.95
2022-10-02T01:49:22.781Z,15.01
2022-10-02T01:52:22.852Z,15.13
2022-10-02T01:55:20.927Z,15.15
2022-10-02T01:58:06.079Z,15.10
2022-10-02T02:00:59.717Z,15.01
2022-10-02T02:03:41.207Z,15.00
2022-10-02T02:06:39.541Z,15.02
2022-10-02T02:09:15.869Z,14.99
2022-10-02T02:11:52.460Z,14.96
2022-10-02T02:14:46.931Z,15.01
2022-10-02T02:17:19.171Z,14.89
2022-10-02T02:19:52.465Z,14.73
2022-10-02T02:22:26.768Z,14.57
2022-10-02T02:25:08.031Z,14.46
2022-10-02T02:27:43.184Z,14.41
2022-10-02T02:30:14.150Z,14.42
2022-10-02T02:32:53.474Z,14.35
2022-10-02T02:35:27.563Z,14.32
2022-10-02T02:38:03.633Z,14.32
2022-10-02T02:40:36.350Z,14.27
2022-10-02T02:43:14.430Z,14.21
2022-10-02T02:45:49.523Z,14.21
2022-10-02T02:48:25.677Z,14.16
2022-10-02T02:51:08.242Z,14.26
2022-10-02T02:53:40.646Z,14.11
2022-10-02T02:56:13.999Z,14.07
2022-10-02T02:58:51.704Z,14.13
2022-10-02T03:01:19.762Z,14.09
2022-10-02T03:03:47.863Z,14.13
2022-10-02T03:06:22.098Z,14.11
2022-10-02T03:08:51.717Z,14.05
2022-10-02T03:11:50.465Z,13.97
2022-10-02T03:14:47.791Z,14.02
2022-10-02T03:17:39.518Z,13.90
2022-10-02T03:20:29.035Z,13.82
2022-10-02T03:23:18.389Z,13.81
2022-10-02T03:25:53.137Z,13.74
2022-10-02T03:28:53.718Z,13.85
2022-10-02T03:31:20.196Z,13.82
2022-10-02T03:33:50.318Z,13.76
2022-10-02T03:36:20.667Z,13.74
2022-10-02T03:39:00.736Z,13.69
2022-10-02T03:41:37.118Z,13.67
2022-10-02T03:44:04.796Z,13.64
2022-10-02T03:46:32.579Z,13.67
2022-10-02T03:49:00.299Z,13.64
2022-10-02T03:51:28.044Z,13.61
2022-10-02T03:53:55.746Z,13.75
2022-10-02T03:56:29.193Z,13.77
2022-10-02T03:59:01.386Z,13.63
2022-10-02T04:01:48.209Z,13.56
2022-10-02T04:04:23.366Z,13.53
2022-10-02T04:07:02.768Z,13.52
2022-10-02T04:09:55.065Z,13.62
2022-10-02T04:12:33.234Z,13.73
2022-10-02T04:15:07.059Z,13.66
2022-10-02T04:17:44.966Z,13.61
2022-10-02T04:20:37.380Z,13.55
2022-10-02T04:23:15.242Z,13.57
2022-10-02T04:25:52.583Z,13.56
2022-10-02T04:28:26.543Z,13.60
2022-10-02T04:30:54.335Z,13.60
2022-10-02T04:33:24.830Z,13.59
2022-10-02T04:36:10.438Z,13.55
2022-10-02T04:39:09.552Z,13.46
2022-10-02T04:41:42.669Z,13.55
2022-10-02T04:44:30.159Z,13.62
2022-10-02T04:47:16.339Z,13.61
2022-10-02T04:49:56.376Z,13.57
2022-10-02T04:52:33.048Z,13.65
2022-10-02T04:55:42.088Z,13.61
2022-10-02T04:58:33.699Z,13.61
2022-10-02T05:01:07.298Z,13.60
2022-10-02T05:03:35.098Z,13.63
2022-10-02T05:06:33.318Z,13.60
2022-10-02T05:09:12.178Z,13.57
2022-10-02T05:11:57.822Z,13.60
2022-10-02T05:14:45.289Z,13.55
2022-10-02T05:17:50.868Z,13.56
2022-10-02T05:20:30.339Z,13.56
2022-10-02T05:23:19.500Z,13.63
2022-10-02T05:26:20.884Z,13.70
2022-10-02T05:29:17.456Z,13.70
2022-10-02T05:32:08.478Z,13.80
2022-10-02T05:34:49.360Z,13.81
2022-10-02T05:37:44.288Z,13.80
2022-10-02T05:40:26.799Z,13.83
2022-10-02T05:43:12.041Z,13.86
2022-10-02T05:45:44.510Z,13.86
2022-10-02T05:48:27.281Z,13.91
2022-10-02T05:51:10.829Z,13.75
2022-10-02T05:53:45.543Z,13.86
2022-10-02T05:56:39.354Z,13.90
2022-10-02T05:59:29.596Z,14.04
2022-10-02T06:02:02.682Z,14.13
2022-10-02T06:04:44.311Z,14.21
2022-10-02T06:07:18.043Z,14.20
2022-10-02T06:09:51.411Z,14.22
2022-10-02T06:12:30.686Z,14.10
2022-10-02T06:15:04.465Z,14.20
2022-10-02T06:17:40.933Z,14.18
2022-10-02T06:20:34.766Z,14.18
2022-10-02T06:23:06.878Z,14.21
2022-10-02T06:25:43.382Z,14.26
2022-10-02T06:28:26.697Z,14.26
2022-10-02T06:31:03.899Z,14.32
2022-10-02T06:33:33.360Z,14.35
2022-10-02T06:36:22.598Z,14.42
2022-10-02T06:39:09.219Z,14.46
2022-10-02T06:41:48.795Z,14.47
2022-10-02T06:44:25.056Z,14.47
2022-10-02T06:47:25.545Z,14.59
2022-10-02T06:50:11.872Z,14.60
2022-10-02T06:52:45.561Z,14.98
2022-10-02T06:55:25.368Z,15.23
2022-10-02T06:58:24.736Z,15.61
2022-10-02T07:01:03.382Z,16.20
2022-10-02T07:03:46.010Z,16.17
2022-10-02T07:06:27.086Z,16.48
2022-10-02T07:09:12.971Z,16.62
2022-10-02T07:12:04.267Z,16.74
2022-10-02T07:15:16.263Z,16.82
2022-10-02T07:18:09.024Z,16.97
2022-10-02T07:20:58.009Z,17.24
2022-10-02T07:23:42.212Z,17.36
2022-10-02T07:26:42.850Z,17.73
2022-10-02T07:29:46.115Z,17.91
2022-10-02T07:32:49.213Z,17.81
2022-10-02T07:35:35.133Z,17.80
2022-10-02T07:38:08.732Z,17.59
2022-10-02T07:40:48.367Z,17.64
2022-10-02T07:43:40.006Z,17.85
2022-10-02T07:46:18.320Z,18.44
2022-10-02T07:49:07.779Z,18.66
2022-10-02T07:51:51.457Z,19.13
2022-10-02T07:54:46.228Z,19.58
2022-10-02T07:57:54.570Z,19.81
2022-10-02T08:00:25.837Z,20.21
2022-10-02T08:03:01.756Z,20.44
2022-10-02T08:05:45.406Z,20.73
2022-10-02T08:08:21.867Z,20.73
2022-10-02T08:11:10.882Z,20.32
2022-10-02T08:13:59.250Z,20.24
2022-10-02T08:16:43.112Z,20.35
2022-10-02T08:19:22.386Z,20.53
2022-10-02T08:22:03.897Z,20.46
2022-10-02T08:24:47.888Z,20.61
2022-10-02T08:27:45.718Z,20.89
2022-10-02T08:30:18.498Z,21.29
2022-10-02T08:32:48.162Z,21.45
2022-10-02T08:35:19.214Z,21.41
2022-10-02T08:38:14.016Z,21.58
2022-10-02T08:41:05.004Z,21.47
2022-10-02T08:44:10.902Z,21.79
2022-10-02T08:47:07.431Z,21.91
2022-10-02T08:49:59.737Z,22.31
2022-10-02T08:53:01.764Z,22.44
2022-10-02T08:55:55.395Z,22.31
2022-10-02T08:58:59.529Z,22.41
2022-10-02T09:02:09.538Z,22.66
2022-10-02T09:04:38.337Z,22.93
2022-10-02T09:07:41.412Z,22.86
2022-10-02T09:10:47.705Z,22.90
2022-10-02T09:13:24.428Z,22.42
2022-10-02T09:16:35.471Z,22.99
2022-10-02T09:19:19.359Z,22.77
2022-10-02T09:21:51.270Z,22.76
2022-10-02T09:24:50.047Z,23.16
2022-10-02T09:27:42.725Z,23.22
2022-10-02T09:30:24.614Z,23.28
2022-10-02T09:33:39.409Z,23.50
2022-10-02T09:36:37.493Z,23.43
2022-10-02T09:39:19.534Z,22.66
2022-10-02T09:42:45.724Z,23.03
2022-10-02T09:45:22.777Z,22.07
2022-10-02T09:48:07.137Z,22.53
2022-10-02T09:51:07.039Z,22.55
2022-10-02T09:53:49.538Z,23.18
2022-10-02T09:56:29.345Z,22.90
2022-10-02T09:59:34.933Z,22.87
2022-10-02T10:02:33.642Z,22.83
2022-10-02T10:05:13.731Z,22.97
2022-10-02T10:07:59.510Z,23.24
2022-10-02T10:11:00.696Z,23.34
2022-10-02T10:13:52.991Z,23.48
2022-10-02T10:16:44.893Z,23.64
2022-10-02T10:19:42.131Z,23.56
2022-10-02T10:22:19.336Z,23.22
2022-10-02T10:25:05.763Z,23.21
2022-10-02T10:28:08.183Z,23.48
2022-10-02T10:31:05.542Z,23.93
2022-10-02T10:33:54.913Z,24.06
2022-10-02T10:36:56.293Z,24.59
2022-10-02T10:39:36.054Z,23.97
2022-10-02T10:42:40.947Z,24.01
2022-10-02T10:46:08.772Z,24.28
2022-10-02T10:49:02.789Z,23.97
2022-10-02T10:51:41.057Z,24.25
2022-10-02T10:54:27.100Z,23.81
2022-10-02T10:57:29.746Z,23.84
2022-10-02T11:00:03.444Z,24.50
2022-10-02T11:02:53.458Z,24.73
2022-10-02T11:05:42.926Z,24.63
2022-10-02T11:08:19.611Z,25.24
2022-10-02T11:11:02.371Z,25.51
2022-10-02T11:13:39.931Z,25.76
2022-10-02T11:16:34.667Z,25.61
2022-10-02T11:19:33.592Z,25.72
2022-10-02T11:22:10.029Z,25.50
2022-10-02T11:24:50.541Z,25.75
2022-10-02T11:27:27.104Z,26.08
2022-10-02T11:30:03.593Z,25.98
2022-10-02T11:32:37.095Z,25.41
2022-10-02T11:35:26.546Z,25.75
2022-10-02T11:38:32.695Z,25.70
2022-10-02T11:41:22.909Z,25.92
2022-10-02T11:44:17.072Z,25.99
2022-10-02T11:47:03.165Z,25.61
2022-10-02T11:49:53.641Z,24.73
2022-10-02T11:52:37.519Z,25.87
2022-10-02T11:55:22.262Z,26.37
2022-10-02T11:58:06.626Z,26.23
2022-10-02T12:00:45.415Z,26.51
2022-10-02T12:03:31.502Z,26.82
2022-10-02T12:06:24.192Z,26.38
2022-10-02T12:09:09.608Z,26.50
2022-10-02T12:11:42.968Z,26.60
2022-10-02T12:14:36.536Z,26.75
2022-10-02T12:17:33.338Z,26.74
2022-10-02T12:20:40.390Z,27.24
2022-10-02T12:23:36.030Z,26.78
2022-10-02T12:26:38.313Z,26.59
2022-10-02T12:29:10.036Z,26.38
2022-10-02T12:31:51.570Z,26.70
2022-10-02T12:34:38.517Z,27.26
2022-10-02T12:37:47.580Z,27.69
2022-10-02T12:40:37.369Z,28.09
2022-10-02T12:43:29.291Z,27.66
2022-10-02T12:46:21.467Z,27.19
2022-10-02T12:48:49.429Z,26.95
2022-10-02T12:51:55.581Z,26.54
2022-10-02T12:54:41.629Z,26.68
2022-10-02T12:57:41.144Z,26.34
2022-10-02T13:00:18.485Z,26.24
2022-10-02T13:03:01.850Z,26.19
2022-10-02T13:05:57.409Z,26.16
2022-10-02T13:08:46.939Z,26.12
2022-10-02T13:11:35.467Z,25.98
2022-10-02T13:14:32.546Z,25.77
2022-10-02T13:17:29.276Z,25.86
2022-10-02T13:20:21.832Z,25.80
2022-10-02T13:23:01.086Z,25.75
2022-10-02T13:25:39.760Z,25.81
2022-10-02T13:28:36.528Z,25.78
2022-10-02T13:31:36.706Z,25.69
2022-10-02T13:34:11.919Z,25.86
2022-10-02T13:36:52.301Z,25.58
2022-10-02T13:39:49.187Z,25.54
2022-10-02T13:42:30.272Z,25.54
2022-10-02T13:45:16.200Z,25.55
2022-10-02T13:47:59.034Z,25.66
2022-10-02T13:50:45.368Z,25.65
2022-10-02T13:53:41.085Z,25.57
2022-10-02T13:56:26.755Z,25.73
2022-10-02T13:59:00.190Z,25.81
2022-10-02T14:01:36.625Z,25.87
2022-10-02T14:04:23.584Z,25.75
2022-10-02T14:07:05.471Z,25.86
2022-10-02T14:09:58.015Z,25.73
2022-10-02T14:12:33.800Z,25.78
2022-10-02T14:15:13.517Z,25.83
2022-10-02T14:17:59.902Z,25.80
2022-10-02T14:20:36.506Z,25.84
2022-10-02T14:23:04.271Z,25.69
2022-10-02T14:25:49.106Z,25.77
2022-10-02T14:28:26.011Z,25.89
2022-10-02T14:31:08.285Z,25.58
2022-10-02T14:34:00.944Z,25.68
2022-10-02T14:36:40.525Z,25.61
2022-10-02T14:39:20.323Z,25.54
2022-10-02T14:41:58.926Z,25.49
2022-10-02T14:45:08.388Z,25.06
2022-10-02T14:47:58.003Z,25.07
2022-10-02T14:50:43.799Z,24.96
2022-10-02T14:53:43.379Z,25.01
2022-10-02T14:56:38.672Z,24.89
2022-10-02T14:59:38.118Z,24.83
2022-10-02T15:02:13.958Z,24.58
2022-10-02T15:05:09.609Z,24.57
2022-10-02T15:07:42.508Z,24.45
2022-10-02T15:10:18.844Z,24.33
2022-10-02T15:13:01.978Z,24.27
2022-10-02T15:15:43.544Z,24.28
2022-10-02T15:18:40.731Z,24.37
2022-10-02T15:21:30.970Z,24.26
2022-10-02T15:24:14.106Z,24.18
2022-10-02T15:27:08.648Z,24.15
2022-10-02T15:29:51.654Z,24.20
2022-10-02T15:32:28.653Z,24.11
2022-10-02T15:35:15.532Z,24.18
2022-10-02T15:38:18.354Z,24.09
2022-10-02T15:41:04.377Z,24.04
2022-10-02T15:43:35.332Z,24.04
2022-10-02T15:46:31.941Z,24.08
2022-10-02T15:49:33.096Z,23.97
2022-10-02T15:52:13.570Z,23.87
2022-10-02T15:55:02.493Z,23.87
2022-10-02T15:57:49.471Z,23.86
2022-10-02T16:00:21.408Z,23.73
2022-10-02T16:02:54.937Z,23.76
2022-10-02T16:05:44.212Z,23.84
2022-10-02T16:08:25.364Z,23.81
2022-10-02T16:11:19.075Z,23.66
2022-10-02T16:13:55.645Z,23.72
2022-10-02T16:19:35.820Z,23.36
2022-10-02T16:22:28.250Z,23.38
2022-10-02T16:25:11.922Z,23.31
2022-10-02T16:27:53.069Z,23.21
2022-10-02T16:30:24.340Z,23.12
2022-10-02T16:33:09.262Z,23.08
2022-10-02T16:35:50.373Z,22.98
2022-10-02T16:38:41.419Z,22.82
2022-10-02T16:41:36.984Z,22.63
2022-10-02T16:44:34.746Z,22.47
2022-10-02T16:47:05.372Z,22.38
2022-10-02T16:49:45.150Z,22.28
2022-10-02T16:52:27.730Z,22.14
2022-10-02T16:55:06.512Z,22.07
2022-10-02T16:57:43.335Z,22.00
2022-10-02T17:00:25.681Z,21.92
2022-10-02T17:03:02.399Z,21.85
2022-10-02T17:05:53.420Z,21.75
2022-10-02T17:08:23.209Z,21.66
2022-10-02T17:13:42.916Z,21.66
2022-10-02T17:16:12.387Z,21.62
2022-10-02T17:18:58.082Z,21.58
2022-10-02T17:21:38.611Z,21.54
2022-10-02T17:24:18.821Z,21.56
2022-10-02T17:27:01.938Z,21.45
2022-10-02T17:29:39.067Z,21.40
2022-10-02T17:32:10.235Z,21.38
2022-10-02T17:34:59.301Z,21.38
2022-10-02T17:37:48.452Z,21.38
2022-10-02T17:41:06.518Z,21.40
2022-10-02T17:43:50.402Z,21.42
2022-10-02T17:46:38.502Z,21.42
2022-10-02T17:49:22.500Z,21.36
2022-10-02T17:52:19.168Z,21.15
2022-10-02T17:55:53.148Z,20.97
2022-10-02T17:58:48.878Z,21.06
2022-10-02T18:01:31.942Z,20.99
2022-10-02T18:04:17.062Z,20.82
2022-10-02T18:07:15.604Z,20.63
2022-10-02T18:10:10.995Z,20.51
2022-10-02T18:12:53.855Z,20.27
2022-10-02T18:15:32.674Z,20.28
2022-10-02T18:18:08.408Z,20.31
2022-10-02T18:21:01.490Z,20.28
2022-10-02T18:23:38.170Z,20.19
2022-10-02T18:26:39.591Z,20.00
2022-10-02T18:29:28.634Z,20.05
2022-10-02T18:32:15.867Z,20.01
2022-10-02T18:35:14.419Z,19.87
2022-10-02T18:37:50.650Z,19.82
2022-10-02T18:40:22.643Z,19.80
2022-10-02T18:43:27.072Z,19.77
2022-10-02T18:46:10.468Z,19.77
2022-10-02T18:49:08.007Z,19.75
2022-10-02T18:51:37.325Z,19.73
2022-10-02T18:54:11.731Z,19.67
2022-10-02T18:57:02.624Z,19.68
2022-10-02T18:59:56.374Z,19.72
2022-10-02T19:02:26.666Z,19.67
2022-10-02T19:05:22.822Z,19.51
2022-10-02T19:08:08.758Z,19.55
2022-10-02T19:10:36.802Z,19.51
2022-10-02T19:13:17.631Z,19.46
2022-10-02T19:15:48.960Z,19.47
2022-10-02T19:18:19.876Z,19.37
2022-10-02T19:21:08.893Z,19.40
2022-10-02T19:23:47.525Z,19.27
2022-10-02T19:26:24.205Z,19.11
2022-10-02T19:29:20.349Z,19.13
2022-10-02T19:31:48.257Z,19.11
2022-10-02T19:34:20.972Z,19.09
2022-10-02T19:36:54.476Z,19.19
2022-10-02T19:39:37.640Z,19.12
2022-10-02T19:42:18.485Z,19.00
2022-10-02T19:44:49.898Z,19.08
2022-10-02T19:47:37.684Z,18.99
2022-10-02T19:50:08.167Z,19.16
2022-10-02T19:52:52.043Z,19.09
2022-10-02T19:55:27.447Z,18.92
2022-10-02T19:58:04.667Z,18.86
2022-10-02T20:00:38.645Z,18.79
2022-10-02T20:03:20.118Z,18.66
2022-10-02T20:05:53.377Z,18.62
2022-10-02T20:08:29.401Z,18.59
2022-10-02T20:11:28.668Z,18.56
2022-10-02T20:14:28.169Z,18.60
2022-10-02T20:17:11.001Z,18.57
2022-10-02T20:19:52.027Z,18.53
2022-10-02T20:22:29.233Z,18.50
2022-10-02T20:25:21.940Z,18.62
2022-10-02T20:27:57.062Z,18.69
2022-10-02T20:30:33.028Z,18.63
2022-10-02T20:33:07.291Z,18.58
2022-10-02T20:35:45.136Z,18.50
2022-10-02T20:38:25.623Z,18.43
2022-10-02T20:40:56.582Z,18.40
2022-10-02T20:43:45.128Z,18.33
2022-10-02T20:46:29.805Z,18.29
2022-10-02T20:49:08.490Z,18.26
2022-10-02T20:52:14.569Z,18.17
2022-10-02T20:54:54.356Z,18.12
2022-10-02T20:58:01.461Z,18.06
2022-10-02T21:00:57.738Z,17.93
2022-10-02T21:03:34.487Z,18.00
2022-10-02T21:06:08.678Z,17.93
2022-10-02T21:08:56.208Z,17.95
2022-10-02T21:11:50.826Z,17.81
2022-10-02T21:14:37.310Z,17.85
2022-10-02T21:17:13.861Z,17.77
2022-10-02T21:19:44.322Z,17.73
2022-10-02T21:22:43.298Z,17.58
2022-10-02T21:25:41.775Z,17.57
2022-10-02T21:28:43.356Z,17.69
2022-10-02T21:31:20.327Z,17.78
2022-10-02T21:34:30.411Z,17.79
2022-10-02T21:37:22.444Z,17.90
2022-10-02T21:40:08.501Z,17.93
2022-10-02T21:42:42.272Z,17.93
2022-10-02T21:46:08.707Z,17.96
2022-10-02T21:48:55.242Z,18.04
2022-10-02T21:51:41.640Z,18.08
2022-10-02T21:54:31.122Z,18.12
2022-10-02T21:57:35.322Z,18.09
2022-10-02T22:00:22.309Z,18.16
2022-10-02T22:03:10.311Z,18.14
2022-10-02T22:06:00.180Z,18.30
2022-10-02T22:09:07.264Z,18.26
2022-10-02T22:11:47.765Z,18.13
2022-10-02T22:14:39.390Z,18.15
2022-10-02T22:17:36.426Z,18.21
2022-10-02T22:20:25.947Z,18.04
2022-10-02T22:23:14.253Z,18.10
2022-10-02T22:26:09.782Z,18.21
2022-10-02T22:28:50.645Z,18.21
2022-10-02T22:31:55.580Z,18.23
2022-10-02T22:34:28.913Z,18.26
2022-10-02T22:37:40.530Z,18.31
2022-10-02T22:40:14.277Z,18.24
2022-10-02T22:42:50.295Z,18.29
2022-10-02T22:45:22.036Z,18.25
2022-10-02T22:47:54.303Z,18.34
2022-10-02T22:50:50.825Z,18.26
2022-10-02T22:53:30.258Z,18.27
2022-10-02T22:55:58.604Z,18.35
2022-10-02T22:58:53.324Z,18.34
2022-10-02T23:01:28.792Z,18.17
2022-10-02T23:04:19.007Z,18.26
2022-10-02T23:06:52.740Z,18.16
2022-10-02T23:09:49.621Z,18.10
2022-10-02T23:12:41.918Z,18.07
2022-10-02T23:15:21.659Z,18.05
2022-10-02T23:18:12.115Z,18.28
2022-10-02T23:20:46.953Z,18.13
2022-10-02T23:23:28.358Z,18.25
2022-10-02T23:25:58.937Z,18.28
2022-10-02T23:28:37.385Z,18.19
2022-10-02T23:31:31.538Z,18.29
2022-10-02T23:34:19.271Z,18.28
2022-10-02T23:36:54.517Z,18.29
2022-10-02T23:39:31.167Z,18.30
2022-10-02T23:41:59.728Z,18.22
2022-10-02T23:44:42.967Z,18.14
2022-10-02T23:47:11.173Z,18.15
2022-10-02T23:49:53.950Z,18.15
2022-10-02T23:53:07.518Z,18.12
2022-10-02T23:56:03.920Z,18.04
2022-10-02T23:59:10.705Z,18.20
