createdAt,value
2023-03-03T00:02:00.257Z,11.43
2023-03-03T00:04:28.155Z,11.80
2023-03-03T00:06:56.103Z,10.57
2023-03-03T00:09:24.010Z,9.50
2023-03-03T00:11:57.410Z,7.77
2023-03-03T00:14:32.590Z,9.70
2023-03-03T00:17:11.376Z,13.87
2023-03-03T00:19:47.212Z,12.57
2023-03-03T00:22:29.558Z,10.70
2023-03-03T00:25:26.999Z,11.23
2023-03-03T00:27:54.909Z,9.10
2023-03-03T00:30:27.319Z,12.80
2023-03-03T00:32:56.104Z,11.20
2023-03-03T00:35:37.018Z,13.43
2023-03-03T00:38:20.225Z,11.77
2023-03-03T00:40:48.990Z,11.67
2023-03-03T00:43:25.739Z,14.47
2023-03-03T00:45:55.843Z,13.67
2023-03-03T00:48:42.289Z,14.87
2023-03-03T00:51:33.154Z,14.53
2023-03-03T00:54:01.139Z,14.13
2023-03-03T00:56:29.095Z,10.97
2023-03-03T00:58:57.825Z,13.43
2023-03-03T01:01:28.023Z,14.50
2023-03-03T01:03:56.203Z,10.03
2023-03-03T01:06:24.126Z,14.00
2023-03-03T01:08:52.005Z,15.70
2023-03-03T01:11:26.018Z,15.10
2023-03-03T01:13:54.468Z,14.83
2023-03-03T01:16:22.557Z,14.70
2023-03-03T01:18:51.862Z,10.60
2023-03-03T01:21:19.794Z,12.73
2023-03-03T01:23:47.720Z,13.20
2023-03-03T01:26:15.663Z,10.40
2023-03-03T01:28:43.582Z,11.30
2023-03-03T01:31:12.777Z,13.27
2023-03-03T01:33:40.746Z,11.33
2023-03-03T01:36:11.794Z,11.17
2023-03-03T01:38:40.367Z,14.27
2023-03-03T01:41:08.281Z,13.53
2023-03-03T01:43:43.243Z,13.77
2023-03-03T01:46:29.468Z,13.38
2023-03-03T01:49:03.694Z,13.63
2023-03-03T01:51:40.006Z,8.52
2023-03-03T01:54:18.247Z,11.13
2023-03-03T01:56:46.444Z,11.70
2023-03-03T01:59:29.194Z,9.37
2023-03-03T02:01:57.195Z,13.93
2023-03-03T02:04:26.537Z,10.60
2023-03-03T02:09:57.319Z,9.17
2023-03-03T02:12:45.497Z,10.93
2023-03-03T02:15:36.500Z,10.00
2023-03-03T02:18:12.457Z,12.57
2023-03-03T02:20:49.598Z,11.17
2023-03-03T02:23:21.386Z,11.40
2023-03-03T02:25:58.442Z,11.63
2023-03-03T02:28:33.209Z,14.20
2023-03-03T02:31:10.982Z,10.93
2023-03-03T02:33:40.628Z,8.70
2023-03-03T02:36:16.151Z,10.83
2023-03-03T02:39:01.782Z,8.53
2023-03-03T02:41:36.539Z,12.13
2023-03-03T02:44:07.546Z,14.23
2023-03-03T02:46:41.588Z,10.73
2023-03-03T02:49:11.643Z,10.87
2023-03-03T02:51:40.367Z,12.23
2023-03-03T02:54:11.374Z,8.33
2023-03-03T02:56:39.434Z,12.97
2023-03-03T02:59:07.724Z,9.73
2023-03-03T03:01:41.446Z,9.10
2023-03-03T03:04:22.811Z,11.90
2023-03-03T03:06:53.374Z,10.73
2023-03-03T03:09:24.609Z,12.40
2023-03-03T03:11:53.758Z,10.23
2023-03-03T03:14:25.062Z,9.63
2023-03-03T03:16:54.631Z,11.77
2023-03-03T03:19:22.723Z,10.93
2023-03-03T03:21:50.696Z,10.57
2023-03-03T03:24:19.336Z,9.90
2023-03-03T03:26:53.856Z,11.98
2023-03-03T03:29:23.353Z,9.07
2023-03-03T03:31:51.255Z,13.07
2023-03-03T03:34:19.519Z,12.13
2023-03-03T03:36:47.581Z,13.13
2023-03-03T03:39:17.541Z,12.43
2023-03-03T03:41:48.099Z,12.90
2023-03-03T03:44:16.032Z,12.47
2023-03-03T03:46:44.266Z,8.60
2023-03-03T03:49:12.450Z,10.67
2023-03-03T03:51:41.993Z,11.57
2023-03-03T03:54:13.228Z,9.37
2023-03-03T03:56:42.148Z,8.60
2023-03-03T03:59:10.783Z,7.77
2023-03-03T04:01:39.640Z,9.40
2023-03-03T04:04:07.523Z,8.27
2023-03-03T04:06:36.024Z,9.33
2023-03-03T04:09:05.927Z,8.03
2023-03-03T04:11:34.680Z,11.40
2023-03-03T04:14:04.645Z,9.73
2023-03-03T04:16:33.323Z,11.00
2023-03-03T04:19:01.324Z,9.83
2023-03-03T04:21:29.733Z,11.40
2023-03-03T04:24:00.667Z,10.43
2023-03-03T04:26:31.565Z,9.10
2023-03-03T04:29:01.705Z,9.13
2023-03-03T04:31:29.935Z,7.43
2023-03-03T04:33:58.106Z,9.00
2023-03-03T04:36:26.784Z,8.40
2023-03-03T04:38:54.791Z,8.00
2023-03-03T04:41:23.595Z,8.23
2023-03-03T04:43:51.614Z,8.03
2023-03-03T04:46:19.650Z,9.43
2023-03-03T04:48:47.539Z,12.10
2023-03-03T04:51:16.765Z,7.87
2023-03-03T04:53:45.776Z,11.63
2023-03-03T04:56:14.473Z,11.90
2023-03-03T04:58:42.369Z,12.97
2023-03-03T05:01:14.692Z,8.40
2023-03-03T05:03:42.973Z,8.87
2023-03-03T05:06:11.008Z,9.00
2023-03-03T05:08:39.001Z,7.80
2023-03-03T05:11:07.415Z,7.63
2023-03-03T05:13:35.323Z,6.37
2023-03-03T05:16:03.414Z,7.37
2023-03-03T05:18:31.525Z,8.40
2023-03-03T05:20:59.536Z,9.23
2023-03-03T05:23:27.345Z,7.37
2023-03-03T05:25:55.208Z,8.77
2023-03-03T05:28:23.236Z,9.33
2023-03-03T05:30:51.656Z,7.70
2023-03-03T05:33:19.645Z,8.23
2023-03-03T05:35:47.494Z,9.27
2023-03-03T05:38:15.386Z,9.37
2023-03-03T05:40:43.835Z,5.70
2023-03-03T05:43:11.676Z,7.90
2023-03-03T05:45:39.551Z,6.93
2023-03-03T05:48:07.583Z,5.27
2023-03-03T05:50:38.095Z,6.23
2023-03-03T05:53:06.038Z,6.53
2023-03-03T05:55:34.115Z,7.17
2023-03-03T05:58:01.933Z,6.10
2023-03-03T06:00:29.821Z,6.60
2023-03-03T06:02:58.115Z,6.07
2023-03-03T06:05:26.076Z,6.57
2023-03-03T06:07:54.006Z,5.40
2023-03-03T06:10:21.809Z,5.30
2023-03-03T06:12:55.020Z,6.43
2023-03-03T06:15:23.724Z,6.07
2023-03-03T06:17:51.782Z,6.93
2023-03-03T06:20:19.901Z,6.47
2023-03-03T06:22:47.668Z,6.57
2023-03-03T06:25:15.607Z,7.23
2023-03-03T06:27:43.589Z,6.83
2023-03-03T06:30:12.890Z,7.30
2023-03-03T06:32:41.492Z,11.13
2023-03-03T06:35:09.368Z,9.00
2023-03-03T06:37:37.747Z,8.80
2023-03-03T06:40:07.036Z,7.97
2023-03-03T06:42:35.322Z,10.40
2023-03-03T06:45:03.873Z,8.30
2023-03-03T06:47:34.100Z,7.07
2023-03-03T06:50:02.144Z,7.63
2023-03-03T06:52:30.066Z,7.07
2023-03-03T06:55:00.582Z,3.73
2023-03-03T06:57:30.981Z,7.10
2023-03-03T07:00:20.542Z,7.23
2023-03-03T07:03:00.391Z,7.97
2023-03-03T07:05:29.269Z,7.70
2023-03-03T07:07:58.102Z,7.37
2023-03-03T07:10:28.583Z,7.07
2023-03-03T07:13:08.873Z,5.57
2023-03-03T07:15:36.987Z,9.07
2023-03-03T07:18:46.667Z,8.10
2023-03-03T07:21:31.792Z,7.83
2023-03-03T07:24:01.791Z,6.45
2023-03-03T07:26:32.900Z,7.80
2023-03-03T07:29:16.773Z,5.40
2023-03-03T07:31:48.470Z,7.73
2023-03-03T07:34:44.032Z,6.47
2023-03-03T07:37:34.872Z,7.32
2023-03-03T07:40:28.011Z,6.73
2023-03-03T07:42:55.914Z,6.10
2023-03-03T07:45:37.783Z,5.67
2023-03-03T07:48:19.397Z,7.80
2023-03-03T07:50:49.162Z,9.73
2023-03-03T07:53:34.652Z,7.90
2023-03-03T07:58:41.531Z,8.87
2023-03-03T08:01:35.125Z,8.03
2023-03-03T08:04:07.495Z,7.10
2023-03-03T08:07:00.501Z,5.97
2023-03-03T08:09:43.694Z,7.45
2023-03-03T08:12:14.355Z,7.18
2023-03-03T08:14:42.320Z,4.90
2023-03-03T08:17:23.005Z,5.30
2023-03-03T08:19:52.664Z,6.38
2023-03-03T08:22:35.744Z,5.53
2023-03-03T08:25:03.689Z,5.43
2023-03-03T08:27:31.552Z,6.40
2023-03-03T08:29:59.367Z,6.55
2023-03-03T08:32:27.309Z,6.78
2023-03-03T08:34:55.355Z,5.15
2023-03-03T08:37:23.285Z,4.72
2023-03-03T08:39:51.232Z,6.30
2023-03-03T08:42:19.474Z,6.65
2023-03-03T08:44:47.409Z,7.45
2023-03-03T08:47:15.376Z,6.65
2023-03-03T08:49:43.680Z,6.13
2023-03-03T08:52:11.630Z,6.00
2023-03-03T08:54:39.626Z,5.63
2023-03-03T08:57:07.987Z,6.18
2023-03-03T08:59:38.979Z,5.60
2023-03-03T09:02:07.991Z,5.10
2023-03-03T09:04:36.104Z,5.43
2023-03-03T09:07:04.125Z,4.72
2023-03-03T09:09:32.436Z,4.63
2023-03-03T09:12:07.652Z,5.30
2023-03-03T09:14:35.475Z,6.95
2023-03-03T09:17:19.039Z,9.20
2023-03-03T09:19:46.988Z,4.22
2023-03-03T09:22:22.155Z,5.07
2023-03-03T09:24:53.809Z,4.18
2023-03-03T09:27:34.970Z,4.45
2023-03-03T09:30:13.847Z,4.25
2023-03-03T09:32:43.193Z,5.95
2023-03-03T09:35:37.074Z,3.95
2023-03-03T09:38:24.385Z,5.80
2023-03-03T09:41:11.135Z,4.95
2023-03-03T09:43:42.034Z,5.60
2023-03-03T09:46:22.556Z,5.82
2023-03-03T09:48:56.432Z,4.82
2023-03-03T09:51:47.760Z,4.10
2023-03-03T09:54:27.842Z,3.88
2023-03-03T09:57:06.423Z,4.90
2023-03-03T10:00:05.525Z,4.60
2023-03-03T10:02:57.975Z,3.95
2023-03-03T10:05:29.026Z,4.43
2023-03-03T10:08:21.950Z,4.32
2023-03-03T10:11:17.909Z,4.28
2023-03-03T10:14:16.098Z,4.65
2023-03-03T10:17:02.560Z,3.92
2023-03-03T10:20:04.759Z,4.50
2023-03-03T10:22:45.375Z,4.28
2023-03-03T10:25:30.506Z,4.60
2023-03-03T10:28:06.492Z,4.03
2023-03-03T10:31:05.586Z,4.00
2023-03-03T10:33:52.748Z,4.90
2023-03-03T10:36:55.146Z,5.80
2023-03-03T10:39:49.861Z,4.82
2023-03-03T10:42:45.793Z,4.68
2023-03-03T10:45:29.659Z,5.00
2023-03-03T10:48:06.249Z,4.88
2023-03-03T10:50:46.596Z,4.80
2023-03-03T10:53:26.428Z,5.00
2023-03-03T10:56:52.493Z,5.10
2023-03-03T10:59:51.233Z,4.68
2023-03-03T11:02:30.066Z,4.18
2023-03-03T11:05:06.907Z,4.90
2023-03-03T11:07:44.398Z,4.22
2023-03-03T11:10:37.176Z,3.55
2023-03-03T11:13:34.025Z,4.82
2023-03-03T11:16:14.992Z,3.10
2023-03-03T11:19:03.724Z,4.88
2023-03-03T11:21:42.434Z,4.28
2023-03-03T11:24:29.468Z,4.75
2023-03-03T11:27:06.792Z,2.83
2023-03-03T11:29:40.819Z,4.10
2023-03-03T11:32:22.694Z,4.03
2023-03-03T11:35:09.001Z,3.00
2023-03-03T11:37:56.965Z,4.13
2023-03-03T11:40:50.047Z,4.30
2023-03-03T11:43:37.001Z,3.90
2023-03-03T11:46:20.490Z,4.50
2023-03-03T11:49:03.453Z,3.65
2023-03-03T11:51:43.501Z,2.03
2023-03-03T11:54:24.051Z,3.10
2023-03-03T11:57:01.167Z,4.00
2023-03-03T11:59:33.325Z,3.33
2023-03-03T12:02:22.881Z,2.72
2023-03-03T12:04:54.099Z,3.50
2023-03-03T12:07:40.312Z,3.28
2023-03-03T12:10:22.676Z,3.70
2023-03-03T12:13:20.312Z,2.53
2023-03-03T12:16:10.119Z,2.58
2023-03-03T12:19:22.819Z,2.85
2023-03-03T12:22:08.609Z,3.65
2023-03-03T12:24:42.128Z,2.75
2023-03-03T12:27:22.645Z,2.50
2023-03-03T12:30:16.593Z,6.22
2023-03-03T12:33:10.982Z,2.10
2023-03-03T12:36:00.341Z,2.78
2023-03-03T12:39:03.336Z,2.58
2023-03-03T12:41:46.440Z,3.53
2023-03-03T12:44:29.644Z,2.30
2023-03-03T12:47:09.592Z,2.40
2023-03-03T12:50:06.408Z,2.60
2023-03-03T12:52:38.040Z,4.05
2023-03-03T12:55:31.752Z,2.97
2023-03-03T12:58:29.647Z,2.38
2023-03-03T13:01:12.602Z,2.40
2023-03-03T13:04:05.215Z,2.20
2023-03-03T13:06:42.283Z,1.98
2023-03-03T13:09:31.352Z,2.40
2023-03-03T13:12:25.139Z,2.53
2023-03-03T13:15:01.497Z,2.00
2023-03-03T13:17:42.583Z,2.10
2023-03-03T13:20:30.600Z,2.28
2023-03-03T13:23:20.279Z,2.08
2023-03-03T13:25:58.007Z,2.10
2023-03-03T13:28:54.167Z,2.20
2023-03-03T13:31:32.188Z,2.20
2023-03-03T13:34:02.142Z,1.98
2023-03-03T13:36:50.926Z,1.98
2023-03-03T13:39:35.717Z,4.53
2023-03-03T13:42:33.837Z,5.22
2023-03-03T13:45:07.302Z,2.10
2023-03-03T13:48:19.942Z,3.00
2023-03-03T13:50:59.692Z,2.63
2023-03-03T13:53:30.317Z,2.53
2023-03-03T13:56:23.082Z,3.70
2023-03-03T13:59:04.695Z,1.85
2023-03-03T14:01:43.317Z,2.08
2023-03-03T14:04:17.927Z,2.10
2023-03-03T14:06:55.256Z,1.80
2023-03-03T14:09:44.925Z,1.40
2023-03-03T14:12:34.164Z,2.22
2023-03-03T14:15:22.051Z,1.52
2023-03-03T14:18:37.890Z,1.85
2023-03-03T14:21:15.875Z,1.80
2023-03-03T14:24:00.601Z,1.45
2023-03-03T14:26:28.804Z,1.80
2023-03-03T14:29:27.460Z,2.15
2023-03-03T14:31:57.183Z,1.65
2023-03-03T14:34:34.442Z,1.60
2023-03-03T14:37:27.311Z,1.63
2023-03-03T14:40:20.410Z,1.80
2023-03-03T14:42:55.674Z,1.40
2023-03-03T14:45:42.125Z,1.70
2023-03-03T14:48:20.410Z,1.90
2023-03-03T14:51:34.044Z,1.60
2023-03-03T14:54:07.799Z,1.60
2023-03-03T14:56:39.756Z,1.80
2023-03-03T14:59:19.057Z,1.90
2023-03-03T15:01:47.886Z,2.00
2023-03-03T15:04:15.878Z,1.80
2023-03-03T15:06:52.963Z,1.80
2023-03-03T15:09:36.094Z,2.10
2023-03-03T15:12:18.164Z,2.17
2023-03-03T15:14:48.388Z,1.98
2023-03-03T15:17:41.381Z,1.83
2023-03-03T15:20:32.478Z,2.63
2023-03-03T15:23:30.102Z,2.40
2023-03-03T15:26:17.079Z,2.90
2023-03-03T15:29:04.820Z,2.28
2023-03-03T15:32:11.130Z,1.98
2023-03-03T15:34:49.077Z,2.15
2023-03-03T15:37:32.384Z,2.30
2023-03-03T15:40:27.203Z,2.40
2023-03-03T15:43:13.776Z,2.33
2023-03-03T15:46:31.374Z,2.30
2023-03-03T15:49:45.693Z,2.40
2023-03-03T15:52:23.502Z,2.10
2023-03-03T15:55:14.178Z,1.80
2023-03-03T15:57:58.998Z,1.60
2023-03-03T16:00:27.042Z,1.60
2023-03-03T16:03:16.942Z,1.35
2023-03-03T16:05:55.473Z,1.40
2023-03-03T16:08:30.982Z,1.60
2023-03-03T16:11:16.037Z,1.40
2023-03-03T16:13:53.771Z,1.60
2023-03-03T16:16:43.329Z,1.77
2023-03-03T16:19:52.605Z,1.30
2023-03-03T16:22:29.983Z,1.60
2023-03-03T16:25:18.098Z,1.58
2023-03-03T16:27:51.000Z,1.23
2023-03-03T16:30:58.271Z,1.60
2023-03-03T16:33:50.556Z,1.30
2023-03-03T16:36:18.468Z,1.60
2023-03-03T16:38:59.958Z,1.30
2023-03-03T16:41:59.770Z,1.50
2023-03-03T16:44:34.247Z,1.40
2023-03-03T16:47:37.384Z,1.42
2023-03-03T16:50:21.119Z,1.40
2023-03-03T16:53:32.062Z,1.30
2023-03-03T16:56:24.548Z,1.50
2023-03-03T17:02:08.839Z,1.23
2023-03-03T17:04:46.386Z,1.25
2023-03-03T17:07:38.118Z,1.20
2023-03-03T17:10:33.536Z,1.58
2023-03-03T17:13:16.495Z,1.50
2023-03-03T17:16:03.108Z,1.50
2023-03-03T17:18:50.629Z,2.00
2023-03-03T17:21:36.903Z,1.38
2023-03-03T17:24:27.016Z,2.13
2023-03-03T17:27:34.324Z,2.15
2023-03-03T17:30:22.456Z,1.90
2023-03-03T17:33:37.789Z,2.60
2023-03-03T17:36:27.619Z,4.55
2023-03-03T17:39:26.487Z,2.60
2023-03-03T17:42:10.714Z,1.75
2023-03-03T17:45:00.748Z,1.50
2023-03-03T17:47:34.598Z,2.03
2023-03-03T17:50:31.750Z,1.63
2023-03-03T17:53:18.338Z,1.95
2023-03-03T17:55:52.196Z,1.40
2023-03-03T17:58:43.192Z,2.00
2023-03-03T18:01:57.229Z,1.58
2023-03-03T18:04:30.859Z,1.80
2023-03-03T18:07:28.427Z,1.88
2023-03-03T18:10:05.751Z,1.58
2023-03-03T18:16:30.602Z,2.72
2023-03-03T18:19:36.168Z,1.98
2023-03-03T18:22:30.956Z,1.88
2023-03-03T18:28:05.192Z,1.88
2023-03-03T18:30:59.630Z,2.40
2023-03-03T18:33:42.611Z,2.22
2023-03-03T18:36:15.372Z,2.25
2023-03-03T18:38:48.349Z,2.55
2023-03-03T18:41:28.622Z,2.03
2023-03-03T18:44:05.617Z,1.60
2023-03-03T18:46:36.616Z,1.70
2023-03-03T18:49:09.003Z,2.05
2023-03-03T18:51:53.372Z,2.75
2023-03-03T18:54:31.094Z,2.88
2023-03-03T18:57:03.815Z,2.38
2023-03-03T18:59:31.754Z,2.10
2023-03-03T19:02:18.488Z,2.10
2023-03-03T19:04:55.987Z,2.50
2023-03-03T19:07:43.217Z,2.92
2023-03-03T19:10:20.263Z,2.17
2023-03-03T19:12:58.955Z,2.75
2023-03-03T19:15:34.642Z,1.90
2023-03-03T19:18:02.663Z,2.33
2023-03-03T19:20:48.022Z,2.70
2023-03-03T19:26:20.118Z,2.58
2023-03-03T19:31:58.682Z,2.50
2023-03-03T19:34:29.577Z,2.83
2023-03-03T19:37:16.260Z,1.80
2023-03-03T19:39:47.738Z,2.92
2023-03-03T19:42:36.807Z,2.47
2023-03-03T19:45:38.575Z,2.20
2023-03-03T19:48:06.671Z,3.80
2023-03-03T19:50:49.223Z,3.35
2023-03-03T19:53:29.185Z,3.92
2023-03-03T19:56:03.006Z,3.60
2023-03-03T19:58:59.671Z,4.18
2023-03-03T20:01:57.336Z,3.13
2023-03-03T20:04:53.331Z,3.22
2023-03-03T20:07:33.923Z,2.90
2023-03-03T20:10:08.664Z,2.42
2023-03-03T20:13:02.632Z,2.45
2023-03-03T20:15:39.954Z,2.65
2023-03-03T20:18:29.668Z,3.05
2023-03-03T20:21:27.173Z,2.40
2023-03-03T20:24:18.933Z,2.40
2023-03-03T20:26:49.643Z,2.25
2023-03-03T20:29:26.510Z,2.22
2023-03-03T20:32:23.233Z,2.60
2023-03-03T20:35:11.083Z,2.22
2023-03-03T20:37:51.041Z,3.00
2023-03-03T20:41:06.281Z,2.78
2023-03-03T20:43:43.325Z,2.78
2023-03-03T20:46:22.993Z,2.70
2023-03-03T20:49:18.484Z,3.40
2023-03-03T20:52:11.182Z,6.05
2023-03-03T20:55:02.585Z,5.55
2023-03-03T20:57:36.406Z,3.28
2023-03-03T21:00:17.880Z,2.88
2023-03-03T21:02:57.352Z,2.92
2023-03-03T21:05:25.607Z,3.00
2023-03-03T21:08:05.434Z,3.08
2023-03-03T21:10:36.028Z,2.45
2023-03-03T21:13:26.860Z,2.58
2023-03-03T21:15:59.790Z,2.22
2023-03-03T21:18:27.728Z,3.00
2023-03-03T21:20:56.238Z,2.78
2023-03-03T21:23:24.325Z,2.70
2023-03-03T21:25:54.277Z,2.10
2023-03-03T21:28:25.040Z,2.20
2023-03-03T21:31:13.370Z,3.13
2023-03-03T21:33:47.585Z,3.08
2023-03-03T21:36:24.278Z,3.03
2023-03-03T21:38:54.272Z,2.03
2023-03-03T21:41:22.645Z,2.50
2023-03-03T21:43:53.095Z,2.50
2023-03-03T21:46:25.226Z,3.40
2023-03-03T21:48:53.503Z,2.60
2023-03-03T21:51:24.430Z,3.10
2023-03-03T21:53:52.656Z,3.30
2023-03-03T21:56:20.699Z,3.38
2023-03-03T21:58:48.995Z,3.47
2023-03-03T22:01:17.692Z,3.63
2023-03-03T22:03:45.726Z,3.22
2023-03-03T22:06:13.930Z,2.92
2023-03-03T22:08:41.874Z,3.13
2023-03-03T22:11:09.859Z,2.15
2023-03-03T22:13:40.068Z,3.50
2023-03-03T22:16:08.697Z,2.03
2023-03-03T22:18:36.970Z,2.45
2023-03-03T22:21:13.917Z,2.65
2023-03-03T22:23:42.001Z,2.38
2023-03-03T22:26:10.067Z,1.95
2023-03-03T22:28:38.070Z,2.22
2023-03-03T22:31:06.212Z,1.70
2023-03-03T22:33:34.613Z,2.33
2023-03-03T22:36:02.582Z,2.90
2023-03-03T22:38:30.559Z,2.25
2023-03-03T22:40:58.445Z,2.35
2023-03-03T22:43:27.507Z,2.88
2023-03-03T22:45:55.829Z,2.97
2023-03-03T22:48:25.465Z,2.60
2023-03-03T22:50:54.404Z,2.08
2023-03-03T22:53:23.588Z,2.25
2023-03-03T22:55:51.968Z,2.85
2023-03-03T22:58:21.228Z,2.97
2023-03-03T23:00:49.500Z,3.90
2023-03-03T23:03:17.583Z,2.08
2023-03-03T23:05:45.738Z,2.30
2023-03-03T23:08:16.437Z,2.38
2023-03-03T23:10:44.593Z,1.65
2023-03-03T23:13:12.908Z,2.67
2023-03-03T23:15:42.373Z,2.63
2023-03-03T23:18:10.528Z,2.28
2023-03-03T23:20:39.020Z,2.40
2023-03-03T23:23:06.942Z,2.05
2023-03-03T23:25:36.869Z,2.63
2023-03-03T23:28:05.141Z,1.70
2023-03-03T23:30:33.034Z,2.60
2023-03-03T23:33:01.067Z,2.03
2023-03-03T23:35:29.065Z,2.42
2023-03-03T23:37:56.917Z,1.85
2023-03-03T23:40:24.834Z,2.50
2023-03-03T23:42:52.772Z,2.30
2023-03-03T23:45:20.664Z,2.33
2023-03-03T23:47:48.581Z,2.53
2023-03-03T23:50:16.544Z,2.72
2023-03-03T23:52:44.436Z,2.20
2023-03-03T23:55:12.404Z,1.60
2023-03-03T23:57:40.356Z,1.90
