createdAt,value
2023-01-28T00:01:17.840Z,3.67
2023-01-28T00:03:44.482Z,3.92
2023-01-28T00:08:42.259Z,4.00
2023-01-28T00:11:11.386Z,4.20
2023-01-28T00:13:38.223Z,4.47
2023-01-28T00:21:04.538Z,4.22
2023-01-28T00:23:36.576Z,3.70
2023-01-28T00:26:06.312Z,3.95
2023-01-28T00:28:33.149Z,3.60
2023-01-28T00:33:26.404Z,3.95
2023-01-28T00:36:03.671Z,3.75
2023-01-28T00:38:30.300Z,3.60
2023-01-28T00:40:56.860Z,3.60
2023-01-28T00:43:23.386Z,4.50
2023-01-28T00:45:50.420Z,4.60
2023-01-28T00:48:17.285Z,3.92
2023-01-28T00:50:45.680Z,5.70
2023-01-28T00:53:12.325Z,5.90
2023-01-28T00:55:39.042Z,4.57
2023-01-28T01:00:32.233Z,5.83
2023-01-28T01:02:59.581Z,6.05
2023-01-28T01:05:26.162Z,6.55
2023-01-28T01:07:52.877Z,4.50
2023-01-28T01:10:19.932Z,4.68
2023-01-28T01:12:48.288Z,4.40
2023-01-28T01:15:15.755Z,4.18
2023-01-28T01:17:44.645Z,4.03
2023-01-28T01:20:17.340Z,4.55
2023-01-28T01:22:43.881Z,3.83
2023-01-28T01:25:11.646Z,3.55
2023-01-28T01:27:38.236Z,3.72
2023-01-28T01:30:05.298Z,3.70
2023-01-28T01:32:32.821Z,4.15
2023-01-28T01:34:59.388Z,3.92
2023-01-28T01:37:25.960Z,3.45
2023-01-28T01:39:52.678Z,3.92
2023-01-28T01:42:19.558Z,4.30
2023-01-28T01:45:00.251Z,3.70
2023-01-28T01:47:35.698Z,4.43
2023-01-28T01:50:10.671Z,4.03
2023-01-28T01:52:37.286Z,4.25
2023-01-28T01:55:09.472Z,3.67
2023-01-28T01:57:37.449Z,3.95
2023-01-28T02:00:06.663Z,3.95
2023-01-28T02:02:38.438Z,4.22
2023-01-28T02:05:07.067Z,4.10
2023-01-28T02:07:34.371Z,4.25
2023-01-28T02:10:00.923Z,4.47
2023-01-28T02:12:33.846Z,4.28
2023-01-28T02:15:05.400Z,3.83
2023-01-28T02:17:32.431Z,4.05
2023-01-28T02:20:06.234Z,3.53
2023-01-28T02:22:44.991Z,4.55
2023-01-28T02:25:38.982Z,3.95
2023-01-28T02:28:17.632Z,4.15
2023-01-28T02:30:59.861Z,4.03
2023-01-28T02:33:51.419Z,3.75
2023-01-28T02:36:28.603Z,3.80
2023-01-28T02:38:57.695Z,3.92
2023-01-28T02:41:31.652Z,4.20
2023-01-28T02:43:58.189Z,4.18
2023-01-28T02:46:46.446Z,4.28
2023-01-28T02:49:21.714Z,4.03
2023-01-28T02:52:47.177Z,4.03
2023-01-28T02:55:42.848Z,4.22
2023-01-28T02:58:09.284Z,4.15
2023-01-28T03:00:47.868Z,3.85
2023-01-28T03:03:21.715Z,3.97
2023-01-28T03:06:09.159Z,4.35
2023-01-28T03:09:11.716Z,3.47
2023-01-28T03:12:02.336Z,4.25
2023-01-28T03:14:51.271Z,4.32
2023-01-28T03:17:44.710Z,4.10
2023-01-28T03:20:31.351Z,4.60
2023-01-28T03:23:22.160Z,4.03
2023-01-28T03:26:08.876Z,3.67
2023-01-28T03:28:56.542Z,4.05
2023-01-28T03:31:42.987Z,4.30
2023-01-28T03:34:30.321Z,5.10
2023-01-28T03:36:57.145Z,4.32
2023-01-28T03:42:00.781Z,4.05
2023-01-28T03:44:45.918Z,3.97
2023-01-28T03:47:12.585Z,4.00
2023-01-28T03:49:41.306Z,3.92
2023-01-28T03:52:08.560Z,3.97
2023-01-28T03:54:35.504Z,3.72
2023-01-28T03:57:02.565Z,4.60
2023-01-28T03:59:29.214Z,3.35
2023-01-28T04:01:55.872Z,3.92
2023-01-28T04:04:25.745Z,4.43
2023-01-28T04:06:53.060Z,4.38
2023-01-28T04:09:20.716Z,4.07
2023-01-28T04:11:48.130Z,4.28
2023-01-28T04:14:15.298Z,3.80
2023-01-28T04:16:42.784Z,4.03
2023-01-28T04:19:09.953Z,3.85
2023-01-28T04:21:36.486Z,3.97
2023-01-28T04:24:03.026Z,3.75
2023-01-28T17:27:03.068Z,8.20
2023-01-28T17:29:29.870Z,10.98
2023-01-28T17:34:23.041Z,9.60
2023-01-28T17:39:18.503Z,9.50
2023-01-28T17:41:47.621Z,8.90
2023-01-28T17:44:17.116Z,10.45
2023-01-28T17:46:43.605Z,11.00
2023-01-28T17:49:10.068Z,11.55
2023-01-28T17:51:36.813Z,10.75
2023-01-28T17:54:03.425Z,10.60
2023-01-28T17:56:31.217Z,10.52
2023-01-28T17:59:02.640Z,11.43
2023-01-28T18:01:30.153Z,12.18
2023-01-28T18:03:58.035Z,10.65
2023-01-28T18:06:24.760Z,12.52
2023-01-28T18:08:51.313Z,14.02
2023-01-28T18:11:19.511Z,14.00
2023-01-28T18:13:46.052Z,14.95
2023-01-28T18:16:17.235Z,17.10
2023-01-28T18:18:45.048Z,15.73
2023-01-28T18:21:22.731Z,14.07
2023-01-28T18:23:52.172Z,13.27
2023-01-28T18:26:18.785Z,13.70
2023-01-28T18:28:45.267Z,14.05
2023-01-28T18:31:11.887Z,13.05
2023-01-28T18:33:38.380Z,12.95
2023-01-28T18:36:06.191Z,11.63
2023-01-28T18:38:33.115Z,10.23
2023-01-28T18:40:59.575Z,11.80
2023-01-28T18:43:26.497Z,10.73
2023-01-28T18:45:53.015Z,11.13
2023-01-28T18:48:19.949Z,11.43
2023-01-28T18:50:51.179Z,13.55
2023-01-28T18:53:17.635Z,24.70
2023-01-28T18:55:44.834Z,22.05
2023-01-28T18:58:11.287Z,17.80
2023-01-28T19:03:05.128Z,14.65
2023-01-28T19:05:36.194Z,15.43
2023-01-28T19:11:02.582Z,12.60
2023-01-28T19:13:29.583Z,13.30
2023-01-28T19:18:22.887Z,12.30
2023-01-28T19:20:49.375Z,11.40
2023-01-28T19:23:15.925Z,10.55
2023-01-28T19:25:42.487Z,10.38
2023-01-28T19:28:09.205Z,10.82
2023-01-28T19:30:36.853Z,11.90
2023-01-28T19:33:04.488Z,12.40
2023-01-28T19:35:31.048Z,10.68
2023-01-28T19:37:57.532Z,11.40
2023-01-28T19:40:24.024Z,12.43
2023-01-28T19:42:53.105Z,12.82
2023-01-28T19:45:20.339Z,12.90
2023-01-28T19:47:47.097Z,15.00
2023-01-28T19:50:14.269Z,18.02
2023-01-28T19:52:40.766Z,28.92
2023-01-28T19:55:08.085Z,19.88
2023-01-28T19:57:34.637Z,17.75
2023-01-28T20:00:01.170Z,16.73
2023-01-28T20:02:28.010Z,15.43
2023-01-28T20:07:27.470Z,12.88
2023-01-28T20:09:53.934Z,12.68
2023-01-28T20:12:20.435Z,12.90
2023-01-28T20:14:47.051Z,12.52
2023-01-28T20:17:13.502Z,15.85
2023-01-28T20:19:40.130Z,17.90
2023-01-28T20:22:06.630Z,17.45
2023-01-28T20:24:33.151Z,16.60
2023-01-28T20:26:59.915Z,15.70
2023-01-28T20:29:26.364Z,16.73
2023-01-28T20:32:13.745Z,15.32
2023-01-28T20:34:42.398Z,15.75
2023-01-28T20:37:11.788Z,17.35
2023-01-28T20:39:38.347Z,16.25
2023-01-28T20:42:06.346Z,16.92
2023-01-28T20:44:32.855Z,13.18
2023-01-28T20:46:59.330Z,15.18
2023-01-28T20:49:28.121Z,11.63
2023-01-28T20:51:54.856Z,12.43
2023-01-28T20:54:21.571Z,12.77
2023-01-28T20:56:52.845Z,12.32
2023-01-28T20:59:19.490Z,11.60
2023-01-28T21:01:46.542Z,10.05
2023-01-28T21:04:13.373Z,11.10
2023-01-28T21:09:09.693Z,11.48
2023-01-28T21:11:36.170Z,9.98
2023-01-28T21:14:02.651Z,12.05
2023-01-28T21:16:29.134Z,11.27
2023-01-28T21:18:55.637Z,11.93
2023-01-28T21:21:25.363Z,12.45
2023-01-28T21:23:54.744Z,12.50
2023-01-28T21:26:21.758Z,12.02
2023-01-28T21:28:48.395Z,11.35
2023-01-28T21:31:17.983Z,11.70
2023-01-28T21:33:51.740Z,11.27
2023-01-28T21:36:19.335Z,12.45
2023-01-28T21:38:51.253Z,11.60
2023-01-28T21:41:17.712Z,11.25
2023-01-28T21:43:44.249Z,11.48
2023-01-28T21:46:10.759Z,14.38
2023-01-28T21:48:37.243Z,11.90
2023-01-28T21:51:26.289Z,12.55
2023-01-28T21:53:53.212Z,11.57
2023-01-28T21:56:19.705Z,13.02
2023-01-28T21:59:04.926Z,12.35
2023-01-28T22:01:31.416Z,11.82
2023-01-28T22:03:58.091Z,12.63
2023-01-28T22:06:24.662Z,12.48
2023-01-28T22:08:54.217Z,12.07
2023-01-28T22:11:21.170Z,11.82
2023-01-28T22:13:48.184Z,12.35
2023-01-28T22:16:14.751Z,12.98
2023-01-28T22:18:41.313Z,12.48
2023-01-28T22:21:11.067Z,13.10
2023-01-28T22:23:37.514Z,12.00
2023-01-28T22:26:04.059Z,14.48
2023-01-28T22:28:31.084Z,13.98
2023-01-28T22:31:15.987Z,13.40
2023-01-28T22:33:43.101Z,14.40
2023-01-28T22:36:13.960Z,14.48
2023-01-28T22:38:42.668Z,15.00
2023-01-28T22:41:12.300Z,13.70
2023-01-28T22:43:39.296Z,13.63
2023-01-28T22:46:06.184Z,14.80
2023-01-28T22:48:36.052Z,12.75
2023-01-28T22:51:04.805Z,14.35
2023-01-28T22:53:31.323Z,13.43
2023-01-28T22:55:57.966Z,13.70
2023-01-28T22:58:24.690Z,13.20
2023-01-28T23:00:51.199Z,14.13
2023-01-28T23:03:17.682Z,14.60
2023-01-28T23:05:44.870Z,16.98
2023-01-28T23:08:11.442Z,14.20
2023-01-28T23:10:50.863Z,15.15
2023-01-28T23:13:20.038Z,13.75
2023-01-28T23:16:06.844Z,17.02
2023-01-28T23:18:52.427Z,14.63
2023-01-28T23:21:40.052Z,14.43
2023-01-28T23:24:21.620Z,12.93
2023-01-28T23:26:53.686Z,13.43
2023-01-28T23:29:23.801Z,13.38
2023-01-28T23:31:54.023Z,12.60
2023-01-28T23:34:21.475Z,12.68
2023-01-28T23:36:48.980Z,11.48
2023-01-28T23:39:15.668Z,17.00
2023-01-28T23:41:42.234Z,16.60
2023-01-28T23:44:08.787Z,15.48
2023-01-28T23:46:39.698Z,12.75
2023-01-28T23:49:08.817Z,11.48
2023-01-28T23:51:35.605Z,10.57
2023-01-28T23:56:28.739Z,10.23
2023-01-28T23:58:56.951Z,10.77
