createdAt,value
2022-11-09T00:01:29.382Z,76.56
2022-11-09T00:03:58.683Z,76.28
2022-11-09T00:06:28.099Z,76.10
2022-11-09T00:08:56.978Z,76.34
2022-11-09T00:11:25.356Z,76.79
2022-11-09T00:13:53.939Z,77.81
2022-11-09T00:16:23.037Z,77.47
2022-11-09T00:18:52.235Z,77.01
2022-11-09T00:21:22.442Z,77.09
2022-11-09T00:23:51.575Z,78.05
2022-11-09T00:26:20.552Z,77.87
2022-11-09T00:28:49.716Z,77.44
2022-11-09T00:31:20.609Z,77.04
2022-11-09T00:33:50.079Z,77.21
2022-11-09T00:36:19.365Z,76.63
2022-11-09T00:38:49.101Z,76.33
2022-11-09T00:41:17.791Z,76.46
2022-11-09T00:43:46.555Z,77.05
2022-11-09T00:46:15.570Z,76.63
2022-11-09T00:48:45.485Z,76.83
2022-11-09T00:51:14.479Z,77.17
2022-11-09T00:53:43.681Z,77.54
2022-11-09T00:56:13.194Z,78.22
2022-11-09T00:58:42.596Z,78.56
2022-11-09T01:01:13.045Z,79.82
2022-11-09T01:03:44.264Z,80.13
2022-11-09T01:06:32.056Z,80.16
2022-11-09T01:09:02.321Z,80.01
2022-11-09T01:11:31.009Z,80.39
2022-11-09T01:14:00.717Z,80.36
2022-11-09T01:16:30.495Z,79.97
2022-11-09T01:18:59.160Z,79.60
2022-11-09T01:21:28.109Z,79.39
2022-11-09T01:23:58.809Z,79.11
2022-11-09T01:26:29.989Z,79.35
2022-11-09T01:28:58.673Z,79.07
2022-11-09T01:31:27.670Z,79.34
2022-11-09T01:33:56.566Z,79.38
2022-11-09T01:36:26.884Z,79.26
2022-11-09T01:38:55.470Z,78.88
2022-11-09T01:41:26.366Z,79.21
2022-11-09T01:44:10.255Z,78.91
2022-11-09T01:46:51.446Z,79.32
2022-11-09T01:49:23.361Z,79.86
2022-11-09T01:51:58.788Z,80.32
2022-11-09T01:54:29.367Z,80.95
2022-11-09T01:57:01.363Z,80.53
2022-11-09T01:59:32.168Z,80.29
2022-11-09T02:02:01.265Z,79.37
2022-11-09T02:04:34.253Z,78.85
2022-11-09T02:07:03.169Z,78.81
2022-11-09T02:09:35.006Z,78.54
2022-11-09T02:12:03.996Z,79.04
2022-11-09T02:14:34.200Z,78.81
2022-11-09T02:17:03.214Z,78.72
2022-11-09T02:19:32.314Z,78.63
2022-11-09T02:22:00.588Z,78.25
2022-11-09T02:24:30.194Z,78.38
2022-11-09T02:26:58.984Z,78.64
2022-11-09T02:29:32.073Z,78.01
2022-11-09T02:32:07.307Z,77.69
2022-11-09T02:34:35.897Z,77.72
2022-11-09T02:37:04.586Z,77.75
2022-11-09T02:39:33.234Z,77.89
2022-11-09T02:42:11.391Z,78.23
2022-11-09T02:44:44.160Z,80.15
2022-11-09T02:47:12.864Z,81.50
2022-11-09T02:49:41.636Z,81.63
2022-11-09T02:52:10.534Z,81.44
2022-11-09T02:54:39.826Z,82.20
2022-11-09T02:57:08.521Z,82.53
2022-11-09T02:59:37.200Z,82.73
2022-11-09T03:02:06.706Z,82.37
2022-11-09T03:04:35.801Z,82.12
2022-11-09T03:07:05.430Z,81.83
2022-11-09T03:09:34.405Z,82.08
2022-11-09T03:12:23.058Z,82.72
2022-11-09T03:14:52.616Z,83.11
2022-11-09T03:17:21.361Z,83.83
2022-11-09T03:19:50.348Z,83.75
2022-11-09T03:22:19.957Z,83.52
2022-11-09T03:24:49.973Z,82.78
2022-11-09T03:27:18.641Z,82.73
2022-11-09T03:29:48.882Z,82.65
2022-11-09T03:32:18.079Z,82.23
2022-11-09T03:34:47.175Z,82.70
2022-11-09T03:37:16.465Z,83.02
2022-11-09T03:39:45.164Z,83.04
2022-11-09T03:42:13.747Z,83.47
2022-11-09T03:44:42.315Z,83.47
2022-11-09T03:47:10.818Z,83.10
2022-11-09T03:49:39.399Z,82.88
2022-11-09T03:52:07.950Z,82.74
2022-11-09T03:54:36.463Z,83.28
2022-11-09T03:57:05.354Z,82.89
2022-11-09T03:59:33.839Z,83.10
2022-11-09T04:02:02.369Z,82.60
2022-11-09T04:04:31.315Z,82.74
2022-11-09T04:06:59.872Z,82.88
2022-11-09T04:09:28.175Z,82.47
2022-11-09T04:11:57.030Z,82.52
2022-11-09T04:14:25.649Z,82.37
2022-11-09T04:16:53.926Z,82.45
2022-11-09T04:19:22.510Z,82.28
2022-11-09T04:21:52.016Z,81.66
2022-11-09T04:24:20.394Z,81.15
2022-11-09T04:26:48.983Z,81.34
2022-11-09T04:29:17.771Z,80.92
2022-11-09T04:31:48.505Z,80.74
2022-11-09T04:34:17.703Z,80.50
2022-11-09T04:36:46.289Z,81.16
2022-11-09T04:39:14.871Z,81.29
2022-11-09T04:41:43.556Z,81.09
2022-11-09T04:44:12.038Z,80.84
2022-11-09T04:46:40.623Z,81.22
2022-11-09T04:49:09.310Z,81.60
2022-11-09T04:51:38.010Z,81.27
2022-11-09T04:54:06.476Z,81.48
2022-11-09T04:56:35.228Z,81.62
2022-11-09T04:59:03.854Z,81.65
2022-11-09T05:01:32.331Z,82.02
2022-11-09T05:04:01.175Z,81.97
2022-11-09T05:06:32.537Z,81.46
2022-11-09T05:09:02.281Z,81.55
2022-11-09T05:11:31.176Z,81.77
2022-11-09T05:13:59.963Z,82.05
2022-11-09T05:16:29.333Z,82.30
2022-11-09T05:18:57.848Z,82.49
2022-11-09T05:21:26.322Z,83.69
2022-11-09T05:24:01.251Z,84.15
2022-11-09T05:26:31.694Z,84.16
2022-11-09T05:29:00.959Z,84.04
2022-11-09T05:31:29.948Z,83.82
2022-11-09T05:33:59.538Z,84.56
2022-11-09T05:36:28.697Z,84.31
2022-11-09T05:38:58.297Z,84.19
2022-11-09T05:41:27.399Z,84.12
2022-11-09T05:43:55.874Z,84.50
2022-11-09T05:46:25.585Z,84.40
2022-11-09T05:48:54.372Z,84.12
2022-11-09T05:51:22.754Z,83.81
2022-11-09T05:53:51.646Z,83.90
2022-11-09T05:56:20.842Z,83.57
2022-11-09T05:58:49.433Z,83.74
2022-11-09T06:01:21.159Z,83.11
2022-11-09T06:03:50.180Z,83.19
2022-11-09T06:06:18.562Z,82.98
2022-11-09T06:08:47.348Z,83.04
2022-11-09T06:11:23.160Z,83.14
2022-11-09T06:13:53.292Z,83.06
2022-11-09T06:16:21.906Z,82.95
2022-11-09T06:18:50.286Z,82.81
2022-11-09T06:21:18.973Z,82.77
2022-11-09T06:23:47.659Z,82.44
2022-11-09T06:26:16.249Z,82.21
2022-11-09T06:28:45.237Z,82.22
2022-11-09T06:31:16.075Z,82.24
2022-11-09T06:33:44.557Z,81.57
2022-11-09T06:36:13.656Z,81.43
2022-11-09T06:38:42.654Z,80.92
2022-11-09T06:41:11.578Z,81.51
2022-11-09T06:43:40.224Z,81.31
2022-11-09T06:46:11.050Z,80.92
2022-11-09T06:48:39.408Z,81.20
2022-11-09T06:51:07.991Z,81.57
2022-11-09T06:53:38.101Z,81.82
2022-11-09T06:56:06.933Z,81.48
2022-11-09T06:58:36.032Z,81.05
2022-11-09T07:01:11.741Z,80.59
2022-11-09T07:03:40.471Z,80.63
2022-11-09T07:06:10.897Z,80.47
2022-11-09T07:08:39.583Z,80.33
2022-11-09T07:11:12.897Z,80.04
2022-11-09T07:13:41.462Z,79.83
2022-11-09T07:16:12.203Z,79.71
2022-11-09T07:18:40.783Z,79.57
2022-11-09T07:21:14.036Z,79.54
2022-11-09T07:23:43.593Z,79.58
2022-11-09T07:26:12.547Z,79.33
2022-11-09T07:28:41.160Z,79.17
2022-11-09T07:31:10.257Z,78.53
2022-11-09T07:33:38.708Z,78.96
2022-11-09T07:36:07.272Z,78.73
2022-11-09T07:38:35.701Z,77.85
2022-11-09T07:41:04.285Z,77.86
2022-11-09T07:43:33.177Z,77.47
2022-11-09T07:46:05.276Z,77.33
2022-11-09T07:48:33.829Z,76.81
2022-11-09T07:51:02.820Z,76.46
2022-11-09T07:53:31.520Z,76.23
2022-11-09T07:56:01.221Z,76.18
2022-11-09T07:58:30.212Z,75.71
2022-11-09T08:00:59.585Z,75.71
2022-11-09T08:03:28.035Z,75.00
2022-11-09T08:05:56.888Z,75.14
2022-11-09T08:08:25.266Z,73.94
2022-11-09T08:10:56.469Z,73.98
2022-11-09T08:13:25.095Z,73.20
2022-11-09T08:15:53.680Z,72.44
2022-11-09T08:18:22.969Z,72.07
2022-11-09T08:20:51.570Z,71.42
2022-11-09T08:23:21.381Z,71.39
2022-11-09T08:25:50.681Z,71.43
2022-11-09T08:28:19.619Z,70.07
2022-11-09T08:30:56.249Z,68.99
2022-11-09T08:33:25.448Z,69.69
2022-11-09T08:35:54.077Z,69.77
2022-11-09T08:38:22.675Z,69.41
2022-11-09T08:40:51.812Z,69.28
2022-11-09T08:43:20.499Z,68.28
2022-11-09T08:45:48.878Z,66.25
2022-11-09T08:48:18.112Z,64.65
2022-11-09T08:50:51.578Z,62.85
2022-11-09T08:53:19.861Z,59.13
2022-11-09T08:55:49.669Z,59.14
2022-11-09T08:58:18.938Z,57.97
2022-11-09T09:00:48.167Z,54.54
2022-11-09T09:03:16.855Z,55.05
2022-11-09T09:05:45.134Z,52.33
2022-11-09T09:08:15.971Z,51.65
2022-11-09T09:10:45.067Z,51.47
2022-11-09T09:13:13.753Z,49.42
2022-11-09T09:15:42.337Z,47.87
2022-11-09T09:18:10.820Z,47.01
2022-11-09T09:20:39.414Z,47.84
2022-11-09T09:23:08.095Z,46.73
2022-11-09T09:25:36.677Z,45.94
2022-11-09T09:28:05.056Z,45.89
2022-11-09T09:30:33.952Z,46.09
2022-11-09T09:33:02.844Z,46.05
2022-11-09T09:35:31.126Z,45.20
2022-11-09T09:37:59.704Z,45.64
2022-11-09T09:40:37.199Z,45.78
2022-11-09T09:43:05.679Z,44.45
2022-11-09T09:45:36.004Z,45.19
2022-11-09T09:48:23.566Z,44.29
2022-11-09T09:50:59.116Z,42.81
2022-11-09T09:53:32.772Z,42.59
2022-11-09T09:56:07.362Z,42.14
2022-11-09T09:58:39.891Z,42.05
2022-11-09T10:01:20.181Z,41.13
2022-11-09T10:03:49.222Z,41.11
2022-11-09T10:06:20.390Z,39.79
2022-11-09T10:08:48.570Z,39.65
2022-11-09T10:11:26.674Z,40.06
2022-11-09T10:14:12.362Z,40.47
2022-11-09T10:16:41.046Z,39.23
2022-11-09T10:19:19.667Z,39.04
2022-11-09T10:21:50.713Z,39.01
2022-11-09T10:24:28.217Z,38.20
2022-11-09T10:26:58.083Z,37.23
2022-11-09T10:29:36.435Z,36.62
2022-11-09T10:32:15.543Z,35.22
2022-11-09T10:35:00.081Z,34.82
2022-11-09T10:37:41.716Z,34.52
2022-11-09T10:40:13.576Z,32.95
2022-11-09T10:43:03.329Z,32.25
2022-11-09T10:46:05.893Z,30.62
2022-11-09T10:48:54.393Z,30.32
2022-11-09T10:51:42.845Z,31.09
2022-11-09T10:54:33.960Z,30.01
2022-11-09T10:57:23.225Z,30.63
2022-11-09T11:00:18.235Z,30.37
2022-11-09T11:03:16.007Z,30.13
2022-11-09T11:06:03.428Z,30.57
2022-11-09T11:08:52.289Z,30.48
2022-11-09T11:11:40.329Z,31.52
2022-11-09T11:14:33.980Z,30.12
2022-11-09T11:17:25.483Z,29.49
2022-11-09T11:20:32.856Z,28.35
2022-11-09T11:23:21.693Z,28.19
2022-11-09T11:26:18.482Z,27.10
2022-11-09T11:29:13.942Z,26.07
2022-11-09T11:32:01.472Z,25.59
2022-11-09T11:35:04.242Z,25.50
2022-11-09T11:38:06.547Z,25.04
2022-11-09T11:41:02.464Z,24.84
2022-11-09T11:43:50.253Z,24.07
2022-11-09T11:47:09.992Z,23.97
2022-11-09T11:50:13.175Z,24.10
2022-11-09T11:53:08.180Z,23.66
2022-11-09T11:56:04.925Z,23.33
2022-11-09T11:59:07.202Z,23.35
2022-11-09T12:01:54.936Z,22.92
2022-11-09T12:04:51.101Z,23.79
2022-11-09T12:07:57.225Z,23.10
2022-11-09T12:10:47.527Z,22.58
2022-11-09T12:13:39.120Z,22.15
2022-11-09T12:16:35.079Z,22.84
2022-11-09T12:19:35.582Z,23.31
2022-11-09T12:22:32.096Z,22.77
2022-11-09T12:25:35.423Z,22.43
2022-11-09T12:28:46.747Z,22.71
2022-11-09T12:31:49.424Z,22.64
2022-11-09T12:34:44.636Z,22.37
2022-11-09T12:37:37.579Z,22.31
2022-11-09T12:40:26.043Z,22.30
2022-11-09T12:43:17.053Z,21.66
2022-11-09T12:46:05.503Z,21.35
2022-11-09T12:48:54.471Z,21.05
2022-11-09T12:51:42.001Z,21.74
2022-11-09T12:54:29.735Z,21.97
2022-11-09T12:57:22.794Z,22.53
2022-11-09T13:00:30.190Z,22.57
2022-11-09T13:03:25.702Z,22.24
2022-11-09T13:06:17.707Z,21.94
2022-11-09T13:09:17.451Z,22.31
2022-11-09T13:12:18.908Z,23.23
2022-11-09T13:15:34.499Z,23.22
2022-11-09T13:18:21.921Z,22.78
2022-11-09T13:21:21.258Z,22.46
2022-11-09T13:24:34.562Z,22.72
2022-11-09T13:27:35.067Z,22.67
2022-11-09T13:30:30.173Z,22.61
2022-11-09T13:33:22.571Z,22.44
2022-11-09T13:36:10.278Z,22.48
2022-11-09T13:39:16.342Z,22.28
2022-11-09T13:42:06.194Z,22.19
2022-11-09T13:44:53.958Z,22.39
2022-11-09T13:47:50.190Z,22.29
2022-11-09T13:50:37.699Z,22.34
2022-11-09T13:53:31.261Z,22.49
2022-11-09T13:56:33.162Z,22.85
2022-11-09T13:59:23.829Z,22.84
2022-11-09T14:02:21.737Z,23.14
2022-11-09T14:05:35.277Z,23.85
2022-11-09T14:08:28.032Z,24.48
2022-11-09T14:11:18.737Z,25.19
2022-11-09T14:14:25.105Z,26.20
2022-11-09T14:17:19.833Z,27.11
2022-11-09T14:20:19.112Z,27.79
2022-11-09T14:23:19.639Z,28.73
2022-11-09T14:26:10.752Z,29.99
2022-11-09T14:28:58.076Z,31.09
2022-11-09T14:31:45.928Z,31.19
2022-11-09T14:34:33.751Z,31.84
2022-11-09T14:37:21.383Z,33.77
2022-11-09T14:40:16.140Z,34.21
2022-11-09T14:43:22.449Z,35.03
2022-11-09T14:46:16.326Z,36.16
2022-11-09T14:49:03.550Z,38.32
2022-11-09T14:51:51.258Z,39.73
2022-11-09T14:54:44.725Z,40.60
2022-11-09T14:57:33.307Z,40.78
2022-11-09T15:00:25.573Z,41.14
2022-11-09T15:03:29.582Z,41.72
2022-11-09T15:06:18.113Z,42.46
2022-11-09T15:09:08.164Z,42.52
2022-11-09T15:11:55.421Z,42.55
2022-11-09T15:14:43.401Z,44.40
2022-11-09T15:17:32.220Z,45.84
2022-11-09T15:20:19.409Z,46.97
2022-11-09T15:23:21.126Z,46.54
2022-11-09T15:26:25.085Z,48.02
2022-11-09T15:29:41.940Z,48.08
2022-11-09T15:32:34.280Z,47.64
2022-11-09T15:35:21.600Z,48.34
2022-11-09T15:38:28.279Z,50.46
2022-11-09T15:41:18.367Z,50.11
2022-11-09T15:44:06.880Z,51.63
2022-11-09T15:46:54.756Z,51.06
2022-11-09T15:49:41.772Z,51.05
2022-11-09T15:52:28.838Z,52.40
2022-11-09T15:55:17.341Z,53.46
2022-11-09T15:58:04.873Z,53.86
2022-11-09T16:00:52.109Z,54.02
2022-11-09T16:03:39.415Z,53.28
2022-11-09T16:06:27.355Z,54.23
2022-11-09T16:09:14.988Z,55.02
2022-11-09T16:12:02.418Z,55.46
2022-11-09T16:14:49.635Z,55.74
2022-11-09T16:17:37.058Z,55.70
2022-11-09T16:20:24.485Z,56.49
2022-11-09T16:23:11.604Z,57.04
2022-11-09T16:26:00.160Z,57.33
2022-11-09T16:28:47.833Z,58.20
2022-11-09T16:31:50.803Z,58.58
2022-11-09T16:34:38.232Z,58.93
2022-11-09T16:37:26.042Z,59.58
2022-11-09T16:40:14.189Z,59.96
2022-11-09T16:43:02.123Z,60.38
2022-11-09T16:45:50.473Z,61.00
2022-11-09T16:48:38.004Z,61.60
2022-11-09T16:51:25.016Z,61.02
2022-11-09T16:54:12.546Z,62.13
2022-11-09T16:57:00.075Z,61.84
2022-11-09T16:59:47.198Z,62.01
2022-11-09T17:02:35.234Z,62.39
2022-11-09T17:05:22.653Z,63.11
2022-11-09T17:08:10.598Z,63.67
2022-11-09T17:10:58.025Z,63.33
2022-11-09T17:13:45.450Z,65.08
2022-11-09T17:16:32.363Z,66.91
2022-11-09T17:19:20.729Z,66.15
2022-11-09T17:22:08.408Z,67.85
2022-11-09T17:24:55.769Z,66.63
2022-11-09T17:27:42.890Z,66.63
2022-11-09T17:30:29.760Z,66.37
2022-11-09T17:33:17.228Z,67.46
2022-11-09T17:36:06.467Z,68.81
2022-11-09T17:39:33.392Z,68.70
2022-11-09T17:43:00.612Z,70.56
2022-11-09T17:45:47.728Z,70.52
2022-11-09T17:49:14.886Z,70.21
2022-11-09T17:52:46.038Z,69.58
2022-11-09T17:56:12.991Z,69.20
2022-11-09T17:59:40.353Z,68.57
2022-11-09T18:02:27.472Z,68.32
2022-11-09T18:05:16.676Z,68.86
2022-11-09T18:08:04.111Z,70.56
2022-11-09T18:10:51.256Z,70.83
2022-11-09T18:13:39.124Z,70.30
2022-11-09T18:16:26.966Z,69.74
2022-11-09T18:19:14.393Z,70.03
2022-11-09T18:22:03.352Z,69.61
2022-11-09T18:29:23.162Z,68.76
2022-11-09T18:32:50.217Z,67.88
2022-11-09T18:35:37.745Z,67.19
2022-11-09T18:38:29.138Z,67.05
2022-11-09T18:41:22.188Z,67.81
2022-11-09T18:44:09.671Z,67.26
2022-11-09T18:47:00.782Z,67.92
2022-11-09T18:49:52.932Z,68.20
2022-11-09T18:52:40.349Z,68.76
2022-11-09T18:55:27.864Z,68.82
2022-11-09T18:58:15.487Z,68.88
2022-11-09T19:01:06.406Z,69.06
2022-11-09T19:03:58.971Z,69.48
2022-11-09T19:06:47.325Z,69.55
2022-11-09T19:09:39.061Z,69.24
2022-11-09T19:12:26.554Z,69.23
2022-11-09T19:15:58.167Z,69.02
2022-11-09T19:18:45.839Z,69.85
2022-11-09T19:21:46.990Z,69.81
2022-11-09T19:24:34.718Z,70.64
2022-11-09T19:27:22.862Z,70.49
2022-11-09T19:30:10.493Z,69.75
2022-11-09T19:32:57.837Z,69.06
2022-11-09T19:36:01.845Z,68.98
2022-11-09T19:42:50.105Z,69.89
2022-11-09T19:45:57.129Z,70.79
2022-11-09T19:48:45.951Z,72.18
2022-11-09T19:51:52.913Z,71.81
2022-11-09T19:55:00.331Z,71.93
2022-11-09T19:58:07.725Z,71.47
2022-11-09T20:01:21.095Z,71.56
2022-11-09T20:04:28.617Z,72.54
2022-11-09T20:07:35.664Z,72.84
2022-11-09T20:11:08.432Z,74.21
2022-11-09T20:14:35.340Z,75.39
2022-11-09T20:18:03.977Z,75.26
2022-11-09T20:24:48.055Z,76.93
2022-11-09T20:27:35.582Z,77.04
2022-11-09T20:30:22.968Z,77.08
2022-11-09T20:33:10.843Z,77.13
2022-11-09T20:35:57.934Z,77.16
2022-11-09T20:38:45.695Z,77.58
2022-11-09T20:41:33.739Z,77.36
2022-11-09T20:44:21.472Z,76.62
2022-11-09T20:47:08.691Z,77.21
2022-11-09T20:49:56.326Z,76.88
2022-11-09T20:52:43.647Z,77.13
2022-11-09T20:55:31.583Z,77.05
2022-11-09T20:58:18.870Z,76.43
2022-11-09T21:01:12.138Z,77.65
2022-11-09T21:04:00.006Z,77.55
2022-11-09T21:06:47.463Z,77.85
2022-11-09T21:09:34.960Z,78.54
2022-11-09T21:12:22.080Z,78.61
2022-11-09T21:15:10.119Z,79.55
2022-11-09T21:17:57.548Z,79.91
2022-11-09T21:20:45.382Z,79.50
2022-11-09T21:23:51.451Z,79.99
2022-11-09T21:26:57.714Z,79.20
2022-11-09T21:29:50.976Z,80.43
2022-11-09T21:32:39.122Z,80.16
2022-11-09T21:35:26.032Z,79.74
2022-11-09T21:38:13.521Z,79.79
2022-11-09T21:41:06.890Z,80.71
2022-11-09T21:43:55.787Z,80.31
2022-11-09T21:46:43.623Z,80.85
2022-11-09T21:49:31.666Z,81.29
2022-11-09T21:52:18.991Z,80.23
2022-11-09T21:55:06.725Z,80.36
2022-11-09T21:57:53.635Z,80.09
2022-11-09T22:00:40.754Z,80.76
2022-11-09T22:03:27.874Z,80.43
2022-11-09T22:06:14.930Z,81.20
2022-11-09T22:09:02.009Z,81.69
2022-11-09T22:12:08.277Z,81.56
2022-11-09T22:15:13.828Z,82.58
2022-11-09T22:18:00.844Z,82.54
2022-11-09T22:20:56.769Z,82.08
2022-11-09T22:23:44.503Z,83.02
2022-11-09T22:26:32.339Z,82.67
2022-11-09T22:29:20.175Z,82.38
2022-11-09T22:32:07.397Z,82.74
2022-11-09T22:34:55.335Z,82.40
2022-11-09T22:37:42.656Z,82.91
2022-11-09T22:40:30.392Z,82.10
2022-11-09T22:43:18.076Z,81.69
2022-11-09T22:46:05.227Z,81.71
2022-11-09T22:48:52.364Z,82.18
2022-11-09T22:51:40.095Z,82.55
2022-11-09T22:54:28.240Z,83.70
2022-11-09T22:57:15.664Z,83.34
2022-11-09T23:00:02.681Z,83.50
2022-11-09T23:02:50.116Z,83.37
2022-11-09T23:05:37.430Z,82.97
2022-11-09T23:08:24.755Z,82.95
2022-11-09T23:11:13.860Z,82.86
2022-11-09T23:14:01.349Z,82.36
2022-11-09T23:16:48.466Z,82.74
2022-11-09T23:19:35.894Z,82.73
2022-11-09T23:22:23.321Z,82.66
2022-11-09T23:25:30.820Z,82.79
2022-11-09T23:28:18.243Z,82.82
2022-11-09T23:31:06.851Z,82.38
2022-11-09T23:33:55.141Z,82.49
2022-11-09T23:36:42.568Z,82.27
2022-11-09T23:39:30.097Z,81.94
2022-11-09T23:42:17.423Z,81.67
2022-11-09T23:45:04.952Z,81.58
2022-11-09T23:47:53.091Z,81.16
2022-11-09T23:50:41.785Z,80.38
2022-11-09T23:53:29.892Z,79.89
2022-11-09T23:56:17.624Z,79.61
2022-11-09T23:59:05.152Z,79.32
