createdAt,value
2023-01-26T00:02:09.440Z,10.55
2023-01-26T00:04:37.304Z,10.57
2023-01-26T00:07:06.516Z,9.80
2023-01-26T00:09:34.399Z,10.50
2023-01-26T00:12:02.369Z,10.18
2023-01-26T00:14:49.638Z,9.52
2023-01-26T00:17:25.912Z,9.55
2023-01-26T00:19:56.226Z,9.13
2023-01-26T00:22:26.403Z,9.90
2023-01-26T00:24:54.635Z,8.70
2023-01-26T00:27:22.548Z,9.32
2023-01-26T00:29:50.891Z,7.70
2023-01-26T00:32:18.789Z,7.53
2023-01-26T00:34:46.744Z,8.00
2023-01-26T00:37:14.593Z,8.55
2023-01-26T00:39:43.829Z,8.13
2023-01-26T00:42:13.910Z,8.85
2023-01-26T00:44:44.017Z,9.00
2023-01-26T00:47:13.891Z,8.98
2023-01-26T00:49:41.753Z,9.43
2023-01-26T00:52:09.641Z,10.18
2023-01-26T00:54:37.531Z,9.80
2023-01-26T00:57:06.844Z,10.50
2023-01-26T00:59:34.860Z,9.23
2023-01-26T01:02:03.646Z,10.27
2023-01-26T01:04:31.755Z,9.25
2023-01-26T01:07:01.807Z,9.82
2023-01-26T01:09:29.725Z,10.52
2023-01-26T01:11:57.625Z,10.65
2023-01-26T01:14:26.979Z,9.52
2023-01-26T01:16:54.922Z,9.77
2023-01-26T01:19:22.899Z,9.82
2023-01-26T01:21:50.844Z,9.52
2023-01-26T01:24:18.788Z,10.00
2023-01-26T01:26:46.820Z,11.07
2023-01-26T01:29:15.354Z,10.63
2023-01-26T01:31:44.865Z,9.05
2023-01-26T01:34:12.918Z,9.95
2023-01-26T01:36:41.280Z,9.10
2023-01-26T01:39:09.316Z,8.48
2023-01-26T01:41:37.189Z,9.60
2023-01-26T01:44:20.535Z,8.32
2023-01-26T01:49:29.140Z,9.25
2023-01-26T01:52:03.567Z,9.60
2023-01-26T01:54:35.437Z,9.27
2023-01-26T01:57:15.725Z,8.50
2023-01-26T01:59:47.209Z,9.00
2023-01-26T02:02:16.841Z,9.23
2023-01-26T02:04:45.360Z,9.57
2023-01-26T02:07:13.634Z,8.65
2023-01-26T02:10:02.367Z,8.57
2023-01-26T02:12:32.276Z,8.85
2023-01-26T02:15:01.605Z,8.52
2023-01-26T02:17:30.895Z,9.07
2023-01-26T02:20:06.252Z,8.82
2023-01-26T02:22:42.609Z,9.93
2023-01-26T02:25:19.007Z,8.98
2023-01-26T02:27:49.064Z,9.65
2023-01-26T02:30:18.519Z,10.88
2023-01-26T02:32:47.755Z,11.05
2023-01-26T02:35:16.358Z,10.52
2023-01-26T02:37:44.271Z,11.10
2023-01-26T02:40:21.343Z,10.63
2023-01-26T02:42:54.214Z,11.57
2023-01-26T02:45:23.252Z,10.10
2023-01-26T02:47:51.115Z,11.85
2023-01-26T02:50:19.663Z,12.25
2023-01-26T02:52:47.647Z,10.75
2023-01-26T02:55:25.144Z,12.38
2023-01-26T02:57:56.380Z,12.38
2023-01-26T03:00:26.951Z,12.10
2023-01-26T03:02:57.648Z,11.73
2023-01-26T03:05:27.137Z,11.80
2023-01-26T03:07:56.727Z,11.80
2023-01-26T03:10:28.762Z,12.52
2023-01-26T03:12:58.704Z,13.18
2023-01-26T03:15:42.723Z,12.02
2023-01-26T03:18:29.792Z,10.77
2023-01-26T03:21:17.766Z,11.07
2023-01-26T03:24:03.534Z,10.93
2023-01-26T03:26:49.416Z,10.02
2023-01-26T03:29:21.168Z,8.98
2023-01-26T03:31:49.757Z,9.63
2023-01-26T03:34:18.518Z,10.80
2023-01-26T03:36:48.117Z,9.98
2023-01-26T03:39:32.236Z,9.27
2023-01-26T03:42:18.584Z,9.90
2023-01-26T03:45:05.579Z,9.52
2023-01-26T03:47:51.346Z,10.30
2023-01-26T03:50:37.624Z,8.95
2023-01-26T03:53:32.085Z,9.82
2023-01-26T03:56:18.056Z,9.57
2023-01-26T03:58:47.793Z,8.95
2023-01-26T04:01:20.117Z,9.13
2023-01-26T04:04:09.948Z,9.45
2023-01-26T04:06:57.643Z,8.30
2023-01-26T04:09:25.723Z,8.55
2023-01-26T04:11:53.727Z,7.70
2023-01-26T04:14:49.342Z,8.82
2023-01-26T04:17:39.379Z,8.63
2023-01-26T04:20:26.293Z,9.35
2023-01-26T04:22:54.231Z,8.13
2023-01-26T04:25:23.192Z,8.38
2023-01-26T04:27:51.566Z,7.18
2023-01-26T04:30:20.715Z,8.60
2023-01-26T04:32:52.149Z,8.10
2023-01-26T04:35:20.086Z,7.82
2023-01-26T04:37:49.171Z,7.72
2023-01-26T04:40:17.825Z,7.18
2023-01-26T04:42:47.347Z,8.98
2023-01-26T04:45:15.284Z,7.32
2023-01-26T04:47:45.235Z,7.38
2023-01-26T04:50:15.200Z,7.50
2023-01-26T04:52:43.303Z,8.25
2023-01-26T04:55:11.518Z,8.63
2023-01-26T04:57:42.279Z,9.00
2023-01-26T05:00:13.096Z,11.43
2023-01-26T05:02:42.149Z,9.95
2023-01-26T05:05:11.049Z,9.52
2023-01-26T05:07:41.085Z,9.63
2023-01-26T05:10:11.972Z,10.75
2023-01-26T05:12:53.957Z,9.43
2023-01-26T05:15:42.063Z,9.27
2023-01-26T05:18:17.378Z,10.88
2023-01-26T05:21:06.160Z,9.55
2023-01-26T05:23:45.140Z,10.43
2023-01-26T05:26:39.019Z,11.32
2023-01-26T05:31:39.896Z,9.13
2023-01-26T05:34:08.025Z,9.32
2023-01-26T05:36:37.647Z,9.90
2023-01-26T05:39:07.277Z,10.77
2023-01-26T05:41:35.097Z,9.35
2023-01-26T05:44:21.385Z,9.63
2023-01-26T05:46:53.884Z,9.85
2023-01-26T05:49:21.879Z,9.90
2023-01-26T05:51:51.105Z,9.02
2023-01-26T05:54:20.578Z,9.73
2023-01-26T05:56:48.527Z,9.60
2023-01-26T05:59:16.591Z,10.32
2023-01-26T06:01:44.791Z,8.15
2023-01-26T06:04:13.183Z,8.23
2023-01-26T06:06:50.228Z,8.15
2023-01-26T06:09:46.115Z,7.28
2023-01-26T06:12:21.581Z,8.02
2023-01-26T06:15:02.736Z,8.15
2023-01-26T06:17:38.411Z,7.25
2023-01-26T06:20:11.346Z,6.90
2023-01-26T06:22:39.890Z,6.88
2023-01-26T06:25:10.136Z,7.80
2023-01-26T06:27:42.042Z,8.00
2023-01-26T06:30:17.179Z,7.13
2023-01-26T06:32:48.479Z,7.50
2023-01-26T06:35:16.788Z,6.38
2023-01-26T06:37:45.466Z,7.90
2023-01-26T06:40:15.238Z,7.53
2023-01-26T06:42:48.664Z,7.38
2023-01-26T06:45:17.880Z,8.05
2023-01-26T06:47:47.238Z,8.07
2023-01-26T06:50:16.424Z,8.07
2023-01-26T06:52:47.968Z,8.73
2023-01-26T06:55:41.739Z,7.38
2023-01-26T06:58:28.049Z,8.52
2023-01-26T07:00:58.027Z,9.13
2023-01-26T07:03:30.039Z,8.65
2023-01-26T07:05:57.905Z,7.93
2023-01-26T07:08:25.915Z,8.82
2023-01-26T07:10:55.121Z,8.85
2023-01-26T07:13:23.015Z,8.93
2023-01-26T07:15:50.861Z,8.50
2023-01-26T07:18:18.752Z,7.50
2023-01-26T07:20:46.736Z,8.90
2023-01-26T07:23:14.624Z,9.07
2023-01-26T07:25:44.535Z,7.22
2023-01-26T07:28:13.771Z,8.15
2023-01-26T07:30:41.812Z,7.22
2023-01-26T07:33:09.762Z,8.23
2023-01-26T07:35:37.665Z,7.10
2023-01-26T07:38:06.049Z,6.70
2023-01-26T07:40:34.320Z,7.60
2023-01-26T07:43:02.243Z,7.45
2023-01-26T07:45:52.495Z,8.40
2023-01-26T07:48:21.819Z,6.88
2023-01-26T07:50:50.060Z,7.20
2023-01-26T07:53:21.253Z,7.72
2023-01-26T07:55:49.596Z,7.18
2023-01-26T07:58:18.543Z,6.85
2023-01-26T08:00:47.786Z,6.88
2023-01-26T08:03:17.067Z,7.43
2023-01-26T08:05:44.939Z,7.80
2023-01-26T08:08:12.968Z,7.78
2023-01-26T08:10:40.789Z,8.07
2023-01-26T08:13:08.910Z,7.68
2023-01-26T08:15:36.771Z,7.55
2023-01-26T08:18:05.106Z,8.75
2023-01-26T08:20:34.388Z,8.63
2023-01-26T08:23:02.284Z,6.95
2023-01-26T08:25:31.623Z,6.97
2023-01-26T08:27:59.523Z,8.20
2023-01-26T08:30:27.414Z,7.65
2023-01-26T08:32:55.363Z,8.90
2023-01-26T08:35:23.218Z,8.98
2023-01-26T08:37:52.551Z,7.60
2023-01-26T08:40:20.617Z,7.28
2023-01-26T08:42:48.507Z,8.43
2023-01-26T08:45:19.843Z,9.00
2023-01-26T08:47:50.465Z,7.78
2023-01-26T08:50:18.605Z,7.45
2023-01-26T08:52:46.743Z,8.00
2023-01-26T08:55:16.479Z,7.88
2023-01-26T08:57:47.239Z,7.82
2023-01-26T09:00:16.790Z,8.38
2023-01-26T09:02:44.937Z,8.80
2023-01-26T09:05:12.877Z,7.55
2023-01-26T09:07:40.735Z,7.15
2023-01-26T09:10:10.720Z,7.57
2023-01-26T09:12:41.223Z,7.28
2023-01-26T09:15:10.333Z,6.68
2023-01-26T09:17:38.488Z,7.53
2023-01-26T09:20:08.419Z,7.05
2023-01-26T09:22:36.471Z,6.60
2023-01-26T09:25:05.129Z,6.80
2023-01-26T09:27:33.053Z,7.28
2023-01-26T09:30:02.770Z,7.20
2023-01-26T09:32:31.041Z,7.50
2023-01-26T09:34:58.961Z,6.60
2023-01-26T09:37:26.982Z,7.45
2023-01-26T09:39:54.878Z,7.35
2023-01-26T09:42:42.094Z,6.72
2023-01-26T09:45:28.641Z,6.93
2023-01-26T09:48:25.384Z,6.28
2023-01-26T09:50:59.124Z,6.07
2023-01-26T09:53:29.938Z,6.40
2023-01-26T09:55:57.882Z,6.30
2023-01-26T09:58:35.681Z,6.72
2023-01-26T10:01:06.684Z,7.45
2023-01-26T10:03:40.543Z,6.65
2023-01-26T10:06:17.322Z,7.38
2023-01-26T10:09:15.731Z,7.13
2023-01-26T10:11:47.768Z,8.20
2023-01-26T10:14:22.512Z,7.97
2023-01-26T10:16:54.262Z,8.43
2023-01-26T10:19:33.965Z,8.38
2023-01-26T10:22:07.367Z,8.40
2023-01-26T10:24:35.709Z,8.20
2023-01-26T10:27:03.685Z,7.68
2023-01-26T10:29:31.539Z,8.43
2023-01-26T10:32:00.808Z,8.68
2023-01-26T10:34:29.793Z,8.80
2023-01-26T10:37:03.489Z,8.57
2023-01-26T10:39:31.372Z,7.90
2023-01-26T10:42:01.545Z,8.55
2023-01-26T10:44:35.298Z,9.48
2023-01-26T10:47:07.472Z,8.75
2023-01-26T10:49:35.340Z,9.07
2023-01-26T10:52:09.644Z,9.95
2023-01-26T10:54:39.589Z,9.10
2023-01-26T10:57:18.593Z,8.52
2023-01-26T10:59:54.732Z,10.48
2023-01-26T11:02:28.279Z,9.18
2023-01-26T11:05:16.341Z,8.57
2023-01-26T11:07:45.299Z,8.77
2023-01-26T11:10:26.867Z,9.02
2023-01-26T11:13:16.586Z,7.78
2023-01-26T11:15:47.693Z,8.45
2023-01-26T11:18:37.181Z,8.40
2023-01-26T11:21:11.502Z,8.63
2023-01-26T11:23:50.847Z,9.38
2023-01-26T11:26:32.852Z,8.82
2023-01-26T11:29:18.766Z,7.90
2023-01-26T11:31:58.509Z,9.55
2023-01-26T11:34:35.350Z,10.00
2023-01-26T11:37:34.234Z,8.20
2023-01-26T11:40:18.637Z,8.82
2023-01-26T11:42:58.107Z,8.20
2023-01-26T11:45:34.180Z,8.73
2023-01-26T11:48:18.252Z,8.05
2023-01-26T11:50:54.221Z,9.05
2023-01-26T11:53:46.532Z,8.02
2023-01-26T11:56:26.495Z,7.95
2023-01-26T11:58:59.506Z,8.00
2023-01-26T12:01:31.898Z,8.90
2023-01-26T12:03:59.806Z,9.15
2023-01-26T12:06:37.471Z,8.95
2023-01-26T12:09:10.731Z,7.78
2023-01-26T12:11:43.093Z,8.35
2023-01-26T12:14:19.879Z,7.97
2023-01-26T12:17:16.886Z,8.52
2023-01-26T12:19:53.500Z,7.85
2023-01-26T12:22:29.869Z,7.72
2023-01-26T12:25:28.755Z,7.32
2023-01-26T12:27:59.988Z,7.15
2023-01-26T12:30:37.855Z,7.43
2023-01-26T12:33:06.330Z,9.13
2023-01-26T12:35:48.047Z,9.65
2023-01-26T12:38:24.343Z,7.97
2023-01-26T12:41:04.842Z,7.50
2023-01-26T12:43:46.948Z,6.82
2023-01-26T12:46:16.342Z,6.13
2023-01-26T12:48:49.939Z,7.97
2023-01-26T12:51:24.366Z,7.40
2023-01-26T12:53:59.938Z,7.03
2023-01-26T12:56:32.998Z,6.88
2023-01-26T12:59:06.670Z,6.95
2023-01-26T13:01:40.768Z,6.68
2023-01-26T13:04:12.380Z,7.03
2023-01-26T13:06:40.572Z,5.75
2023-01-26T13:09:22.910Z,6.15
2023-01-26T13:11:53.611Z,6.22
2023-01-26T13:14:26.731Z,5.63
2023-01-26T13:16:55.176Z,6.07
2023-01-26T13:19:37.554Z,5.75
2023-01-26T13:22:25.529Z,5.70
2023-01-26T13:24:59.700Z,6.47
2023-01-26T13:27:33.627Z,6.20
2023-01-26T13:30:02.031Z,6.22
2023-01-26T13:33:05.446Z,5.75
2023-01-26T13:35:34.550Z,6.00
2023-01-26T13:38:11.691Z,5.65
2023-01-26T13:40:43.832Z,6.13
2023-01-26T13:43:26.599Z,4.57
2023-01-26T13:46:12.438Z,5.45
2023-01-26T13:48:46.455Z,6.03
2023-01-26T13:51:19.991Z,5.70
2023-01-26T13:53:57.376Z,6.25
2023-01-26T13:56:30.024Z,6.25
2023-01-26T13:59:10.799Z,5.55
2023-01-26T14:01:43.706Z,6.07
2023-01-26T14:04:16.305Z,5.95
2023-01-26T14:06:48.572Z,6.47
2023-01-26T14:09:17.265Z,6.67
2023-01-26T14:11:55.149Z,6.50
2023-01-26T14:14:26.806Z,6.57
2023-01-26T14:16:55.582Z,7.28
2023-01-26T14:19:24.435Z,7.05
2023-01-26T14:21:54.982Z,6.57
2023-01-26T14:24:27.505Z,8.00
2023-01-26T14:26:57.463Z,7.05
2023-01-26T14:29:31.232Z,7.38
2023-01-26T14:32:16.783Z,6.90
2023-01-26T14:34:53.531Z,8.23
2023-01-26T14:37:21.873Z,7.32
2023-01-26T14:39:51.304Z,7.53
2023-01-26T14:42:22.453Z,7.00
2023-01-26T14:44:50.599Z,7.50
2023-01-26T14:47:24.385Z,7.50
2023-01-26T14:50:01.812Z,7.20
2023-01-26T14:52:34.788Z,6.97
2023-01-26T14:55:07.507Z,8.13
2023-01-26T14:57:37.174Z,7.78
2023-01-26T15:00:10.189Z,6.22
2023-01-26T15:05:29.143Z,7.72
2023-01-26T15:08:00.026Z,7.22
2023-01-26T15:10:34.684Z,8.38
2023-01-26T15:13:08.008Z,8.80
2023-01-26T15:15:38.914Z,8.32
2023-01-26T15:18:18.135Z,9.43
2023-01-26T15:20:51.031Z,8.80
2023-01-26T15:23:28.365Z,9.70
2023-01-26T15:25:57.164Z,9.55
2023-01-26T15:28:27.272Z,10.40
2023-01-26T15:30:57.559Z,9.85
2023-01-26T15:33:50.373Z,9.45
2023-01-26T15:36:30.195Z,9.90
2023-01-26T15:39:01.935Z,9.10
2023-01-26T15:41:31.986Z,11.35
2023-01-26T15:44:01.461Z,10.48
2023-01-26T15:46:31.500Z,10.90
2023-01-26T15:48:59.743Z,9.43
2023-01-26T15:51:33.129Z,11.40
2023-01-26T15:56:29.321Z,9.32
2023-01-26T15:58:57.218Z,10.07
2023-01-26T16:01:26.672Z,11.15
2023-01-26T16:03:54.766Z,11.63
2023-01-26T16:06:27.641Z,10.27
2023-01-26T16:08:57.093Z,10.15
2023-01-26T16:11:29.805Z,10.40
2023-01-26T16:14:03.534Z,10.88
2023-01-26T16:16:33.959Z,11.40
2023-01-26T16:19:02.199Z,10.55
2023-01-26T16:21:40.739Z,10.75
2023-01-26T16:24:11.128Z,11.70
2023-01-26T16:26:39.687Z,12.45
2023-01-26T16:29:08.060Z,11.70
2023-01-26T16:31:37.516Z,11.45
2023-01-26T16:34:05.945Z,11.95
2023-01-26T16:36:33.956Z,12.38
2023-01-26T16:39:01.873Z,11.85
2023-01-26T16:41:32.086Z,11.68
2023-01-26T16:44:01.862Z,11.52
2023-01-26T16:46:31.235Z,12.15
2023-01-26T16:49:04.125Z,11.45
2023-01-26T16:51:37.528Z,11.80
2023-01-26T16:54:05.936Z,11.45
2023-01-26T16:56:33.778Z,11.18
2023-01-26T16:59:01.689Z,11.50
2023-01-26T17:01:34.332Z,10.85
2023-01-26T17:04:04.317Z,11.30
2023-01-26T17:06:32.472Z,11.15
2023-01-26T17:09:00.484Z,11.15
2023-01-26T17:11:30.281Z,9.90
2023-01-26T17:13:59.330Z,11.73
2023-01-26T17:16:32.051Z,12.07
2023-01-26T17:19:00.401Z,12.85
2023-01-26T17:21:29.775Z,11.57
2023-01-26T17:23:58.938Z,12.75
2023-01-26T17:26:27.122Z,12.23
2023-01-26T17:28:56.618Z,12.55
2023-01-26T17:31:25.269Z,11.57
2023-01-26T17:33:53.561Z,11.75
2023-01-26T17:36:22.031Z,12.63
2023-01-26T17:38:51.272Z,12.70
2023-01-26T17:41:19.382Z,12.10
2023-01-26T17:43:48.124Z,12.38
2023-01-26T17:46:18.521Z,11.10
2023-01-26T17:48:47.276Z,10.82
2023-01-26T17:51:17.512Z,12.35
2023-01-26T17:53:47.066Z,11.80
2023-01-26T17:56:18.073Z,11.73
2023-01-26T17:58:49.498Z,11.52
2023-01-26T18:01:17.724Z,12.88
2023-01-26T18:03:47.049Z,10.70
2023-01-26T18:06:15.254Z,11.73
2023-01-26T18:08:43.630Z,13.23
2023-01-26T18:11:13.395Z,13.48
2023-01-26T18:13:43.256Z,12.85
2023-01-26T18:16:15.094Z,12.80
2023-01-26T18:18:43.074Z,13.45
2023-01-26T18:21:12.751Z,13.13
2023-01-26T18:23:40.784Z,13.38
2023-01-26T18:26:08.623Z,11.82
2023-01-26T18:28:36.496Z,12.55
2023-01-26T18:31:11.368Z,12.00
2023-01-26T18:33:39.785Z,11.68
2023-01-26T18:36:11.853Z,11.75
2023-01-26T18:38:40.255Z,12.13
2023-01-26T18:41:12.222Z,11.32
2023-01-26T18:43:40.916Z,11.80
2023-01-26T18:46:11.817Z,10.43
2023-01-26T18:48:39.796Z,10.82
2023-01-26T18:51:08.654Z,11.18
2023-01-26T18:53:38.635Z,11.40
2023-01-26T18:56:09.167Z,10.82
2023-01-26T18:58:38.143Z,11.93
2023-01-26T19:01:09.761Z,11.60
2023-01-26T19:03:41.613Z,11.27
2023-01-26T19:06:10.225Z,11.68
2023-01-26T19:08:40.265Z,11.85
2023-01-26T19:11:09.322Z,11.18
2023-01-26T19:13:41.925Z,11.30
2023-01-26T19:16:10.317Z,10.60
2023-01-26T19:18:39.561Z,11.38
2023-01-26T19:21:07.400Z,11.75
2023-01-26T19:23:37.517Z,12.60
2023-01-26T19:26:10.966Z,12.48
2023-01-26T19:28:40.905Z,11.93
2023-01-26T19:31:09.559Z,13.05
2023-01-26T19:33:39.212Z,12.75
2023-01-26T19:36:08.685Z,12.60
2023-01-26T19:38:39.398Z,12.73
2023-01-26T19:41:07.704Z,14.13
2023-01-26T19:43:35.998Z,12.85
2023-01-26T19:46:05.689Z,13.55
2023-01-26T19:48:33.820Z,12.48
2023-01-26T19:51:05.401Z,13.20
2023-01-26T19:53:33.839Z,12.65
2023-01-26T19:56:07.058Z,13.85
2023-01-26T19:58:35.564Z,13.63
2023-01-26T20:01:05.291Z,12.68
2023-01-26T20:03:33.312Z,12.05
2023-01-26T20:06:01.450Z,11.95
2023-01-26T20:08:31.529Z,12.55
2023-01-26T20:11:10.200Z,11.80
2023-01-26T20:13:38.548Z,12.35
2023-01-26T20:16:08.197Z,11.90
2023-01-26T20:18:36.447Z,12.25
2023-01-26T20:21:06.518Z,12.32
2023-01-26T20:23:36.533Z,11.68
2023-01-26T20:26:06.103Z,11.85
2023-01-26T20:28:34.164Z,11.88
2023-01-26T20:31:07.576Z,11.00
2023-01-26T20:33:36.250Z,11.07
2023-01-26T20:36:07.461Z,11.18
2023-01-26T20:38:37.264Z,12.05
2023-01-26T20:41:08.976Z,11.55
2023-01-26T20:43:39.601Z,11.57
2023-01-26T20:46:11.591Z,9.85
2023-01-26T20:48:39.936Z,11.32
2023-01-26T20:51:13.535Z,11.02
2023-01-26T20:53:43.367Z,10.23
2023-01-26T20:56:12.594Z,11.13
2023-01-26T20:58:42.529Z,10.50
2023-01-26T21:01:12.708Z,10.05
2023-01-26T21:03:41.640Z,11.68
2023-01-26T21:06:11.212Z,10.98
2023-01-26T21:08:39.818Z,11.50
2023-01-26T21:11:12.790Z,10.40
2023-01-26T21:13:42.274Z,9.90
2023-01-26T21:16:11.058Z,11.25
2023-01-26T21:18:38.940Z,11.40
2023-01-26T21:21:09.549Z,10.25
2023-01-26T21:23:37.508Z,10.63
2023-01-26T21:26:08.188Z,11.52
2023-01-26T21:28:37.480Z,10.07
2023-01-26T21:31:07.862Z,11.55
2023-01-26T21:33:39.102Z,10.32
2023-01-26T21:36:08.768Z,10.13
2023-01-26T21:38:40.128Z,10.68
2023-01-26T21:41:30.496Z,9.55
2023-01-26T21:44:01.703Z,10.57
2023-01-26T21:46:30.084Z,10.50
2023-01-26T21:48:58.182Z,10.40
2023-01-26T21:51:43.920Z,10.40
2023-01-26T21:54:11.895Z,10.50
2023-01-26T21:56:40.161Z,10.55
2023-01-26T21:59:11.292Z,9.60
2023-01-26T22:01:41.639Z,10.63
2023-01-26T22:04:12.332Z,10.73
2023-01-26T22:06:40.444Z,9.85
2023-01-26T22:09:12.110Z,9.55
2023-01-26T22:11:40.435Z,9.30
2023-01-26T22:14:15.209Z,9.30
2023-01-26T22:16:43.604Z,8.68
2023-01-26T22:19:12.491Z,9.68
2023-01-26T22:21:40.475Z,10.35
2023-01-26T22:24:11.731Z,9.60
2023-01-26T22:26:40.275Z,10.20
2023-01-26T22:29:11.453Z,9.80
2023-01-26T22:31:39.464Z,9.65
2023-01-26T22:34:07.416Z,9.50
2023-01-26T22:36:35.425Z,8.85
2023-01-26T22:39:03.420Z,7.85
2023-01-26T22:41:31.716Z,8.32
2023-01-26T22:44:00.916Z,7.80
2023-01-26T22:46:31.594Z,8.20
2023-01-26T22:49:00.471Z,7.85
2023-01-26T22:51:30.270Z,8.07
2023-01-26T22:54:00.233Z,8.05
2023-01-26T22:56:28.576Z,9.02
2023-01-26T22:59:00.149Z,8.15
2023-01-26T23:01:31.438Z,8.32
2023-01-26T23:04:01.000Z,8.27
2023-01-26T23:06:29.475Z,8.82
2023-01-26T23:08:58.270Z,7.95
2023-01-26T23:11:27.941Z,8.60
2023-01-26T23:13:57.196Z,8.38
2023-01-26T23:16:26.188Z,8.70
2023-01-26T23:18:58.157Z,7.15
2023-01-26T23:21:27.162Z,7.47
2023-01-26T23:23:55.144Z,7.53
2023-01-26T23:26:23.710Z,7.03
2023-01-26T23:28:51.574Z,7.55
2023-01-26T23:31:20.360Z,7.78
2023-01-26T23:33:48.762Z,7.35
2023-01-26T23:36:18.035Z,6.43
2023-01-26T23:38:46.379Z,7.55
2023-01-26T23:41:14.597Z,7.78
2023-01-26T23:43:42.753Z,7.65
2023-01-26T23:46:11.683Z,7.60
2023-01-26T23:48:39.970Z,7.05
2023-01-26T23:51:10.057Z,7.57
2023-01-26T23:53:39.782Z,7.60
2023-01-26T23:56:14.668Z,7.55
2023-01-26T23:58:42.990Z,7.00
