createdAt,value
2019-03-26T00:00:29.116Z,3.62
2019-03-26T00:02:58.730Z,4.10
2019-03-26T00:05:30.189Z,3.98
2019-03-26T00:07:58.415Z,5.28
2019-03-26T00:10:28.397Z,4.95
2019-03-26T00:12:56.529Z,4.92
2019-03-26T00:15:24.731Z,3.90
2019-03-26T00:17:52.995Z,5.47
2019-03-26T00:20:21.461Z,5.17
2019-03-26T00:22:49.749Z,5.62
2019-03-26T00:25:18.004Z,5.05
2019-03-26T00:27:46.401Z,3.80
2019-03-26T00:30:15.178Z,4.85
2019-03-26T00:32:43.383Z,5.47
2019-03-26T00:35:11.587Z,3.87
2019-03-26T00:37:40.116Z,4.60
2019-03-26T00:40:08.337Z,5.10
2019-03-26T00:42:36.510Z,6.72
2019-03-26T00:45:05.129Z,5.25
2019-03-26T00:47:33.358Z,5.17
2019-03-26T00:50:02.894Z,4.95
2019-03-26T00:52:31.114Z,5.80
2019-03-26T00:54:59.322Z,6.33
2019-03-26T00:57:27.502Z,4.20
2019-03-26T00:59:55.768Z,5.85
2019-03-26T01:02:24.001Z,5.15
2019-03-26T01:04:52.277Z,6.20
2019-03-26T01:07:20.488Z,5.12
2019-03-26T01:09:48.681Z,5.97
2019-03-26T01:12:18.970Z,5.05
2019-03-26T01:14:47.186Z,4.60
2019-03-26T01:17:15.386Z,3.80
2019-03-26T01:19:43.643Z,3.75
2019-03-26T01:22:11.968Z,4.25
2019-03-26T01:24:40.178Z,3.47
2019-03-26T01:27:08.473Z,4.67
2019-03-26T01:29:36.639Z,3.47
2019-03-26T01:32:04.842Z,4.03
2019-03-26T01:34:45.512Z,3.27
2019-03-26T01:37:05.352Z,3.40
2019-03-26T01:39:33.552Z,3.55
2019-03-26T01:42:01.806Z,2.70
2019-03-26T01:44:30.143Z,3.20
2019-03-26T01:46:59.112Z,3.33
2019-03-26T01:49:27.934Z,3.70
2019-03-26T01:51:56.211Z,3.90
2019-03-26T01:54:24.475Z,3.47
2019-03-26T01:56:53.045Z,2.80
2019-03-26T01:59:23.586Z,4.10
2019-03-26T02:01:52.097Z,3.67
2019-03-26T02:04:21.722Z,3.47
2019-03-26T02:06:50.136Z,3.72
2019-03-26T02:09:18.357Z,4.62
2019-03-26T02:11:46.639Z,4.05
2019-03-26T02:14:14.914Z,4.20
2019-03-26T02:16:43.126Z,3.35
2019-03-26T02:19:11.688Z,3.22
2019-03-26T02:21:39.883Z,3.92
2019-03-26T02:24:08.114Z,3.50
2019-03-26T02:26:36.622Z,3.50
2019-03-26T02:29:06.591Z,2.67
2019-03-26T02:31:37.453Z,3.70
2019-03-26T02:34:07.218Z,3.72
2019-03-26T02:36:36.422Z,4.47
2019-03-26T02:39:05.875Z,3.90
2019-03-26T02:41:37.854Z,3.85
2019-03-26T02:44:07.378Z,2.77
2019-03-26T02:46:35.540Z,2.85
2019-03-26T02:49:03.694Z,3.35
2019-03-26T02:51:34.535Z,3.52
2019-03-26T02:54:02.731Z,3.35
2019-03-26T02:56:30.899Z,3.83
2019-03-26T02:59:00.208Z,3.30
2019-03-26T03:01:28.487Z,2.85
2019-03-26T03:03:56.691Z,2.92
2019-03-26T03:06:25.444Z,2.42
2019-03-26T03:08:53.609Z,2.35
2019-03-26T03:11:22.210Z,2.70
2019-03-26T03:13:51.850Z,2.77
2019-03-26T03:16:20.074Z,2.42
2019-03-26T03:18:48.337Z,2.75
2019-03-26T03:21:16.723Z,2.25
2019-03-26T03:23:44.875Z,2.47
2019-03-26T03:26:13.059Z,3.50
2019-03-26T03:28:41.228Z,2.52
2019-03-26T03:31:11.694Z,2.90
2019-03-26T03:33:43.141Z,2.60
2019-03-26T03:36:13.974Z,2.95
2019-03-26T03:38:42.146Z,2.60
2019-03-26T03:41:10.326Z,2.20
2019-03-26T03:43:38.498Z,2.12
2019-03-26T03:46:06.739Z,2.22
2019-03-26T03:48:35.305Z,2.60
2019-03-26T03:51:03.665Z,4.15
2019-03-26T03:53:34.245Z,2.22
2019-03-26T03:56:02.964Z,2.15
2019-03-26T03:58:33.293Z,2.75
2019-03-26T04:01:01.601Z,1.87
2019-03-26T04:03:29.838Z,2.37
2019-03-26T04:06:08.939Z,2.55
2019-03-26T04:08:29.350Z,2.17
2019-03-26T04:10:57.587Z,2.30
2019-03-26T04:13:25.760Z,2.27
2019-03-26T04:15:55.021Z,2.65
2019-03-26T04:18:23.883Z,3.10
2019-03-26T04:20:52.149Z,2.75
2019-03-26T04:23:20.726Z,2.50
2019-03-26T04:25:48.882Z,2.30
2019-03-26T04:28:19.012Z,3.00
2019-03-26T04:30:47.223Z,2.75
2019-03-26T04:33:15.464Z,2.60
2019-03-26T04:35:44.647Z,3.10
2019-03-26T04:38:14.355Z,3.25
2019-03-26T04:40:42.547Z,4.10
2019-03-26T04:43:12.718Z,2.00
2019-03-26T04:45:40.705Z,2.75
2019-03-26T04:48:08.863Z,3.08
2019-03-26T04:50:38.382Z,2.95
2019-03-26T04:53:06.961Z,2.90
2019-03-26T04:55:35.269Z,3.85
2019-03-26T04:58:03.992Z,2.27
2019-03-26T05:00:32.277Z,2.52
2019-03-26T05:03:00.545Z,2.37
2019-03-26T05:05:29.344Z,2.67
2019-03-26T05:07:57.480Z,3.22
2019-03-26T05:10:25.952Z,3.35
2019-03-26T05:12:54.137Z,2.67
2019-03-26T05:15:22.328Z,3.52
2019-03-26T05:17:52.664Z,2.40
2019-03-26T05:20:21.091Z,3.02
2019-03-26T05:22:49.272Z,3.45
2019-03-26T05:25:17.484Z,2.45
2019-03-26T05:27:46.722Z,2.90
2019-03-26T05:30:14.969Z,3.92
2019-03-26T05:32:43.523Z,3.08
2019-03-26T05:35:16.040Z,3.77
2019-03-26T05:37:44.196Z,3.05
2019-03-26T05:40:13.074Z,2.87
2019-03-26T05:42:41.632Z,2.87
2019-03-26T05:45:09.905Z,2.83
2019-03-26T05:47:38.500Z,2.67
2019-03-26T05:50:08.123Z,3.17
2019-03-26T05:52:36.429Z,2.80
2019-03-26T05:55:08.049Z,2.33
2019-03-26T05:57:37.894Z,3.27
2019-03-26T06:00:08.489Z,2.65
2019-03-26T06:02:37.815Z,2.52
2019-03-26T06:05:06.549Z,3.50
2019-03-26T06:07:34.749Z,3.42
2019-03-26T06:10:02.914Z,2.85
2019-03-26T06:12:33.325Z,2.60
2019-03-26T06:15:01.485Z,2.52
2019-03-26T06:17:29.779Z,2.87
2019-03-26T06:19:59.005Z,2.95
2019-03-26T06:22:27.307Z,3.60
2019-03-26T06:25:01.080Z,3.30
2019-03-26T06:27:31.489Z,2.95
2019-03-26T06:30:01.180Z,3.25
2019-03-26T06:32:29.381Z,2.90
2019-03-26T06:34:57.579Z,3.33
2019-03-26T06:37:26.306Z,4.33
2019-03-26T06:39:54.386Z,2.98
2019-03-26T06:42:22.505Z,2.92
2019-03-26T06:44:50.637Z,3.55
2019-03-26T06:47:18.785Z,3.20
2019-03-26T06:49:46.902Z,3.55
2019-03-26T06:52:15.042Z,2.67
2019-03-26T06:54:43.186Z,4.00
2019-03-26T06:57:11.411Z,2.47
2019-03-26T06:59:39.530Z,2.72
2019-03-26T07:02:07.892Z,2.33
2019-03-26T07:04:46.069Z,2.10
2019-03-26T07:07:14.468Z,2.70
2019-03-26T07:09:42.596Z,2.83
2019-03-26T07:12:10.720Z,3.05
2019-03-26T07:14:38.890Z,3.50
2019-03-26T07:17:07.049Z,2.65
2019-03-26T07:19:35.266Z,4.20
2019-03-26T07:22:03.365Z,2.40
2019-03-26T07:24:31.515Z,3.40
2019-03-26T07:27:02.363Z,3.40
2019-03-26T07:29:30.494Z,2.40
2019-03-26T07:31:58.616Z,2.58
2019-03-26T07:34:26.745Z,2.10
2019-03-26T07:36:54.868Z,2.70
2019-03-26T07:39:22.983Z,2.20
2019-03-26T07:41:51.081Z,2.25
2019-03-26T07:44:19.211Z,2.10
2019-03-26T07:46:47.366Z,2.17
2019-03-26T07:49:15.449Z,2.45
2019-03-26T07:51:43.589Z,2.40
2019-03-26T07:54:11.698Z,2.55
2019-03-26T07:56:40.023Z,2.90
2019-03-26T07:59:08.118Z,2.25
2019-03-26T08:01:36.254Z,2.10
2019-03-26T08:04:04.335Z,1.82
2019-03-26T08:06:32.487Z,3.25
2019-03-26T08:09:00.570Z,2.00
2019-03-26T08:11:28.668Z,2.65
2019-03-26T08:13:56.859Z,2.15
2019-03-26T08:16:25.046Z,3.37
2019-03-26T08:18:53.178Z,3.80
2019-03-26T08:21:21.299Z,2.10
2019-03-26T08:23:49.394Z,2.37
2019-03-26T08:26:19.247Z,2.00
2019-03-26T08:28:47.338Z,2.45
2019-03-26T08:31:15.453Z,2.02
2019-03-26T08:33:43.967Z,2.05
2019-03-26T08:36:12.074Z,2.75
2019-03-26T08:38:40.223Z,2.50
2019-03-26T08:41:08.423Z,2.42
2019-03-26T08:43:36.568Z,2.52
2019-03-26T08:46:04.662Z,2.30
2019-03-26T08:48:32.838Z,2.00
2019-03-26T08:51:00.982Z,2.50
2019-03-26T08:53:29.118Z,2.72
2019-03-26T08:55:57.226Z,2.58
2019-03-26T08:58:25.410Z,2.52
2019-03-26T09:00:53.517Z,2.45
2019-03-26T09:03:21.751Z,2.33
2019-03-26T09:05:49.838Z,1.80
2019-03-26T09:08:25.159Z,3.37
2019-03-26T09:10:51.930Z,2.50
2019-03-26T09:13:17.631Z,2.72
2019-03-26T09:15:46.142Z,2.50
2019-03-26T09:18:14.264Z,3.00
2019-03-26T09:20:42.370Z,2.12
2019-03-26T09:23:12.329Z,2.47
2019-03-26T09:25:40.402Z,2.17
2019-03-26T09:28:08.518Z,2.55
2019-03-26T09:30:36.636Z,2.15
2019-03-26T09:33:04.810Z,2.12
2019-03-26T09:35:32.927Z,2.37
2019-03-26T09:38:01.016Z,2.33
2019-03-26T09:40:29.157Z,2.92
2019-03-26T09:42:57.236Z,2.12
2019-03-26T09:45:25.383Z,2.67
2019-03-26T09:47:53.500Z,3.02
2019-03-26T09:50:31.565Z,2.77
2019-03-26T09:52:59.698Z,2.45
2019-03-26T09:55:27.882Z,2.37
2019-03-26T09:57:56.026Z,3.20
2019-03-26T10:00:24.220Z,2.83
2019-03-26T10:02:52.333Z,2.72
2019-03-26T10:05:20.477Z,2.98
2019-03-26T10:07:48.625Z,2.50
2019-03-26T10:10:16.993Z,2.70
2019-03-26T10:12:45.101Z,2.65
2019-03-26T10:15:13.345Z,2.65
2019-03-26T10:17:41.470Z,2.35
2019-03-26T10:20:09.718Z,2.60
2019-03-26T10:22:37.851Z,2.33
2019-03-26T10:25:06.561Z,2.42
2019-03-26T10:27:35.224Z,2.60
2019-03-26T10:30:05.780Z,2.83
2019-03-26T10:32:33.413Z,2.85
2019-03-26T10:35:01.561Z,3.62
2019-03-26T10:37:29.692Z,3.20
2019-03-26T10:39:57.822Z,2.58
2019-03-26T10:42:26.013Z,2.58
2019-03-26T10:44:54.638Z,2.33
2019-03-26T10:47:22.929Z,2.52
2019-03-26T10:49:51.014Z,2.58
2019-03-26T10:52:19.168Z,2.77
2019-03-26T10:54:47.323Z,2.40
2019-03-26T10:57:15.466Z,2.90
2019-03-26T10:59:43.578Z,3.12
2019-03-26T11:02:11.718Z,2.62
2019-03-26T11:04:39.880Z,2.58
2019-03-26T11:07:08.022Z,2.50
2019-03-26T11:09:36.217Z,2.70
2019-03-26T11:12:04.381Z,2.90
2019-03-26T11:14:33.156Z,2.70
2019-03-26T11:17:01.394Z,4.05
2019-03-26T11:19:29.530Z,3.47
2019-03-26T11:21:57.771Z,2.60
2019-03-26T11:24:26.498Z,2.72
2019-03-26T11:26:54.790Z,3.00
2019-03-26T11:29:23.133Z,2.42
2019-03-26T11:31:51.254Z,1.95
2019-03-26T11:34:19.474Z,3.15
2019-03-26T11:36:47.626Z,3.22
2019-03-26T11:39:15.809Z,3.17
2019-03-26T11:41:43.957Z,2.40
2019-03-26T11:44:12.158Z,2.85
2019-03-26T11:46:40.251Z,2.37
2019-03-26T11:49:08.439Z,2.40
2019-03-26T11:51:36.611Z,3.10
2019-03-26T11:54:04.816Z,2.70
2019-03-26T11:56:32.953Z,3.35
2019-03-26T11:59:01.138Z,2.80
2019-03-26T12:01:29.264Z,3.37
2019-03-26T12:03:57.418Z,3.27
2019-03-26T12:06:25.611Z,2.40
2019-03-26T12:08:53.774Z,2.83
2019-03-26T12:11:21.907Z,2.80
2019-03-26T12:13:50.041Z,3.20
2019-03-26T12:16:18.230Z,3.12
2019-03-26T12:18:46.416Z,3.02
2019-03-26T12:21:14.554Z,2.65
2019-03-26T12:23:42.677Z,2.65
2019-03-26T12:26:10.850Z,2.90
2019-03-26T12:28:38.966Z,2.60
2019-03-26T12:31:07.203Z,3.55
2019-03-26T12:33:35.315Z,2.58
2019-03-26T12:36:03.829Z,2.98
2019-03-26T12:38:31.975Z,2.27
2019-03-26T12:41:00.125Z,3.25
2019-03-26T12:43:28.326Z,2.45
2019-03-26T12:45:56.499Z,3.20
2019-03-26T12:48:24.594Z,2.83
2019-03-26T12:50:52.794Z,2.12
2019-03-26T12:53:20.910Z,2.02
2019-03-26T12:55:49.125Z,2.72
2019-03-26T12:58:30.695Z,2.55
2019-03-26T13:00:47.189Z,2.12
2019-03-26T13:03:15.345Z,1.60
2019-03-26T13:05:43.515Z,2.02
2019-03-26T13:08:11.671Z,2.12
2019-03-26T13:10:52.443Z,2.37
2019-03-26T13:13:09.650Z,2.30
2019-03-26T13:15:37.798Z,2.92
2019-03-26T13:18:06.535Z,2.60
2019-03-26T13:20:34.617Z,3.83
2019-03-26T13:23:02.756Z,2.50
2019-03-26T13:25:30.888Z,3.02
2019-03-26T13:27:59.011Z,2.75
2019-03-26T13:30:27.147Z,2.70
2019-03-26T13:32:55.293Z,4.05
2019-03-26T13:35:23.402Z,2.85
2019-03-26T13:37:51.542Z,3.30
2019-03-26T13:40:27.166Z,2.55
2019-03-26T13:42:49.509Z,2.30
2019-03-26T13:45:17.713Z,2.80
2019-03-26T13:47:45.814Z,2.45
2019-03-26T13:50:14.174Z,2.35
2019-03-26T13:52:42.339Z,2.47
2019-03-26T13:55:10.474Z,2.30
2019-03-26T13:57:38.586Z,2.40
2019-03-26T14:00:06.994Z,3.77
2019-03-26T14:02:35.095Z,3.27
2019-03-26T14:05:03.298Z,2.55
2019-03-26T14:07:31.434Z,2.22
2019-03-26T14:09:59.557Z,2.83
2019-03-26T14:12:27.665Z,2.55
2019-03-26T14:14:55.996Z,3.55
2019-03-26T14:17:24.137Z,2.62
2019-03-26T14:19:52.252Z,2.20
2019-03-26T14:22:23.405Z,3.20
2019-03-26T14:24:51.574Z,3.20
2019-03-26T14:27:19.901Z,2.75
2019-03-26T14:29:48.044Z,3.65
2019-03-26T14:32:16.389Z,2.70
2019-03-26T14:34:48.164Z,3.00
2019-03-26T14:37:14.652Z,2.47
2019-03-26T14:39:42.794Z,3.85
2019-03-26T14:42:11.149Z,3.00
2019-03-26T14:44:39.302Z,2.60
2019-03-26T14:47:07.437Z,2.65
2019-03-26T14:49:35.604Z,2.30
2019-03-26T14:52:03.773Z,3.33
2019-03-26T14:54:31.901Z,2.70
2019-03-26T14:57:00.073Z,2.80
2019-03-26T14:59:28.175Z,2.47
2019-03-26T15:01:56.330Z,2.58
2019-03-26T15:04:24.472Z,2.52
2019-03-26T15:06:52.602Z,2.22
2019-03-26T15:09:20.715Z,2.72
2019-03-26T15:11:48.854Z,2.52
2019-03-26T15:14:16.976Z,2.98
2019-03-26T15:16:45.162Z,3.25
2019-03-26T15:19:13.299Z,2.27
2019-03-26T15:21:41.529Z,4.45
2019-03-26T15:24:09.689Z,2.62
2019-03-26T15:26:37.859Z,2.67
2019-03-26T15:29:06.006Z,2.55
2019-03-26T15:31:34.149Z,2.10
2019-03-26T15:34:02.298Z,2.58
2019-03-26T15:36:30.473Z,2.02
2019-03-26T15:38:58.690Z,2.65
2019-03-26T15:41:30.069Z,2.87
2019-03-26T15:43:56.705Z,2.58
2019-03-26T15:46:24.819Z,2.92
2019-03-26T15:48:53.051Z,2.00
2019-03-26T15:51:21.319Z,3.20
2019-03-26T15:53:49.588Z,2.85
2019-03-26T15:56:18.061Z,2.65
2019-03-26T15:58:46.198Z,3.05
2019-03-26T16:01:14.327Z,2.40
2019-03-26T16:03:42.512Z,3.25
2019-03-26T16:06:10.627Z,2.60
2019-03-26T16:08:38.826Z,2.60
2019-03-26T16:11:06.974Z,2.75
2019-03-26T16:13:35.947Z,2.62
2019-03-26T16:16:04.368Z,2.50
2019-03-26T16:18:32.503Z,2.33
2019-03-26T16:21:00.845Z,2.85
2019-03-26T16:23:29.049Z,3.10
2019-03-26T16:25:57.229Z,3.58
2019-03-26T16:28:25.429Z,3.10
2019-03-26T16:30:53.584Z,3.12
2019-03-26T16:33:21.845Z,3.42
2019-03-26T16:35:50.063Z,3.00
2019-03-26T16:38:18.250Z,3.65
2019-03-26T16:40:48.530Z,3.05
2019-03-26T16:43:16.845Z,2.70
2019-03-26T16:45:45.045Z,2.90
2019-03-26T16:48:13.251Z,3.02
2019-03-26T16:50:41.489Z,2.95
2019-03-26T16:53:09.795Z,3.27
2019-03-26T16:55:37.941Z,2.90
2019-03-26T16:58:06.150Z,3.20
2019-03-26T17:00:34.843Z,3.33
2019-03-26T17:03:02.998Z,2.60
2019-03-26T17:05:31.284Z,3.08
2019-03-26T17:07:59.414Z,2.80
2019-03-26T17:10:27.656Z,2.90
2019-03-26T17:12:55.886Z,4.25
2019-03-26T17:15:24.532Z,2.92
2019-03-26T17:17:53.669Z,2.77
2019-03-26T17:20:24.007Z,2.77
2019-03-26T17:22:53.989Z,3.05
2019-03-26T17:25:23.465Z,2.30
2019-03-26T17:27:51.733Z,3.50
2019-03-26T17:30:19.999Z,3.55
2019-03-26T17:32:48.175Z,2.80
2019-03-26T17:35:16.352Z,2.83
2019-03-26T17:37:44.573Z,2.70
2019-03-26T17:40:12.759Z,2.50
2019-03-26T17:42:40.948Z,2.90
2019-03-26T17:45:09.549Z,2.98
2019-03-26T17:47:37.747Z,2.80
2019-03-26T17:50:06.227Z,3.30
2019-03-26T17:52:34.460Z,2.90
2019-03-26T17:55:02.687Z,2.60
2019-03-26T17:57:30.886Z,2.85
2019-03-26T17:59:59.009Z,3.10
2019-03-26T18:02:27.406Z,3.02
2019-03-26T18:04:55.593Z,4.03
2019-03-26T18:07:23.829Z,4.80
2019-03-26T18:09:51.989Z,3.75
2019-03-26T18:12:30.320Z,5.28
2019-03-26T18:14:49.997Z,3.10
2019-03-26T18:17:18.295Z,4.40
2019-03-26T18:19:46.494Z,3.00
2019-03-26T18:22:14.754Z,4.67
2019-03-26T18:24:42.962Z,3.20
2019-03-26T18:27:11.201Z,3.70
2019-03-26T18:29:39.421Z,3.58
2019-03-26T18:32:07.773Z,2.70
2019-03-26T18:34:39.402Z,2.80
2019-03-26T18:37:07.758Z,2.90
2019-03-26T18:39:35.906Z,3.08
2019-03-26T18:42:06.099Z,3.37
2019-03-26T18:44:34.308Z,2.75
2019-03-26T18:47:04.173Z,2.65
2019-03-26T18:49:33.000Z,3.35
2019-03-26T18:52:01.292Z,3.55
2019-03-26T18:54:29.608Z,2.58
2019-03-26T18:56:57.757Z,3.20
2019-03-26T18:59:28.465Z,3.20
2019-03-26T19:01:56.715Z,3.05
2019-03-26T19:04:25.013Z,2.92
2019-03-26T19:06:55.344Z,4.75
2019-03-26T19:09:24.939Z,2.75
2019-03-26T19:11:53.182Z,2.83
2019-03-26T19:14:21.451Z,4.33
2019-03-26T19:16:51.227Z,2.77
2019-03-26T19:19:19.545Z,3.27
2019-03-26T19:21:47.781Z,3.40
2019-03-26T19:24:16.107Z,2.52
2019-03-26T19:26:46.401Z,3.45
2019-03-26T19:29:20.841Z,3.52
2019-03-26T19:31:50.606Z,3.17
2019-03-26T19:34:18.873Z,3.00
2019-03-26T19:36:47.210Z,2.83
2019-03-26T19:39:18.003Z,2.60
2019-03-26T19:41:46.727Z,3.33
2019-03-26T19:44:16.066Z,3.35
2019-03-26T19:46:44.475Z,4.42
2019-03-26T19:49:15.362Z,3.20
2019-03-26T19:51:43.704Z,4.15
2019-03-26T19:54:13.862Z,4.30
2019-03-26T19:56:42.598Z,3.52
2019-03-26T19:59:10.839Z,3.65
2019-03-26T20:01:39.491Z,2.80
2019-03-26T20:04:09.181Z,3.20
2019-03-26T20:06:37.874Z,4.55
2019-03-26T20:09:06.823Z,2.87
2019-03-26T20:11:36.319Z,3.47
2019-03-26T20:14:04.595Z,3.40
2019-03-26T20:16:41.543Z,2.90
2019-03-26T20:19:05.217Z,3.00
2019-03-26T20:21:33.870Z,3.08
2019-03-26T20:24:02.489Z,2.87
2019-03-26T20:26:30.805Z,3.33
2019-03-26T20:28:59.112Z,3.30
2019-03-26T20:31:27.409Z,3.17
2019-03-26T20:33:55.742Z,3.25
2019-03-26T20:36:24.066Z,2.87
2019-03-26T20:38:52.284Z,4.97
2019-03-26T20:41:21.183Z,3.70
2019-03-26T20:43:49.485Z,4.10
2019-03-26T20:46:18.091Z,2.50
2019-03-26T20:48:46.856Z,3.00
2019-03-26T20:51:15.166Z,3.40
2019-03-26T20:53:43.667Z,2.85
2019-03-26T20:56:11.938Z,3.45
2019-03-26T20:58:42.447Z,3.77
2019-03-26T21:01:10.981Z,3.15
2019-03-26T21:03:39.246Z,2.30
2019-03-26T21:06:07.656Z,2.80
2019-03-26T21:08:36.055Z,2.95
2019-03-26T21:11:04.352Z,3.25
2019-03-26T21:13:32.850Z,3.50
2019-03-26T21:16:04.554Z,3.35
2019-03-26T21:18:34.838Z,4.03
2019-03-26T21:21:03.045Z,2.98
2019-03-26T21:23:31.313Z,2.72
2019-03-26T21:25:59.599Z,2.65
2019-03-26T21:28:27.992Z,2.92
2019-03-26T21:30:56.280Z,2.72
2019-03-26T21:33:24.492Z,3.58
2019-03-26T21:35:52.692Z,3.00
2019-03-26T21:38:20.925Z,2.40
2019-03-26T21:40:49.216Z,3.40
2019-03-26T21:43:17.483Z,3.10
2019-03-26T21:45:45.792Z,2.70
2019-03-26T21:48:14.527Z,3.10
2019-03-26T21:50:42.695Z,2.70
2019-03-26T21:53:12.044Z,3.42
2019-03-26T21:55:40.322Z,3.47
2019-03-26T21:58:08.700Z,2.70
2019-03-26T22:00:36.963Z,3.22
2019-03-26T22:03:05.260Z,2.98
2019-03-26T22:05:35.008Z,3.40
2019-03-26T22:08:03.249Z,3.15
2019-03-26T22:10:31.510Z,3.02
2019-03-26T22:13:01.958Z,4.80
2019-03-26T22:15:30.266Z,4.00
2019-03-26T22:17:58.501Z,3.80
2019-03-26T22:20:26.782Z,3.12
2019-03-26T22:22:55.059Z,4.42
2019-03-26T22:25:23.368Z,3.15
2019-03-26T22:27:51.662Z,4.60
2019-03-26T22:30:20.027Z,3.55
2019-03-26T22:32:49.266Z,3.65
2019-03-26T22:35:18.363Z,3.30
2019-03-26T22:37:46.590Z,3.60
2019-03-26T22:40:14.928Z,4.30
2019-03-26T22:42:43.733Z,3.35
2019-03-26T22:45:13.159Z,4.25
2019-03-26T22:47:41.414Z,3.87
2019-03-26T22:50:10.145Z,3.75
2019-03-26T22:52:38.466Z,3.37
2019-03-26T22:55:07.251Z,3.40
2019-03-26T22:57:35.621Z,3.80
2019-03-26T23:00:07.139Z,3.58
2019-03-26T23:02:35.246Z,3.77
2019-03-26T23:05:04.394Z,3.42
2019-03-26T23:07:33.278Z,4.33
2019-03-26T23:10:02.594Z,4.30
2019-03-26T23:12:31.739Z,4.60
2019-03-26T23:15:00.043Z,3.92
2019-03-26T23:17:28.781Z,3.90
2019-03-26T23:19:57.059Z,4.47
2019-03-26T23:22:27.622Z,3.40
2019-03-26T23:24:55.875Z,4.80
2019-03-26T23:27:24.121Z,4.70
2019-03-26T23:29:52.330Z,4.08
2019-03-26T23:32:20.552Z,4.67
2019-03-26T23:34:48.811Z,6.05
2019-03-26T23:37:18.104Z,4.30
2019-03-26T23:39:46.389Z,5.10
2019-03-26T23:42:16.673Z,5.83
2019-03-26T23:44:57.496Z,3.85
2019-03-26T23:47:14.950Z,4.62
2019-03-26T23:49:43.162Z,5.17
2019-03-26T23:52:12.122Z,4.65
2019-03-26T23:54:40.902Z,5.35
2019-03-26T23:57:09.218Z,4.08
2019-03-26T23:59:38.896Z,4.20
