createdAt,value
2018-04-14T00:00:11.134Z,18.56
2018-04-14T00:00:33.934Z,18.56
2018-04-14T00:00:55.983Z,18.56
2018-04-14T00:01:18.998Z,18.57
2018-04-14T00:01:41.048Z,18.57
2018-04-14T00:02:03.144Z,18.57
2018-04-14T00:02:25.973Z,18.57
2018-04-14T00:02:48.023Z,18.56
2018-04-14T00:03:10.090Z,18.57
2018-04-14T00:03:32.146Z,18.56
2018-04-14T00:03:54.999Z,18.56
2018-04-14T00:04:17.055Z,18.56
2018-04-14T00:04:39.318Z,18.56
2018-04-14T00:05:02.139Z,18.56
2018-04-14T00:05:24.209Z,18.57
2018-04-14T00:05:46.269Z,18.55
2018-04-14T00:06:08.326Z,18.55
2018-04-14T00:06:30.389Z,18.55
2018-04-14T00:06:52.511Z,18.55
2018-04-14T00:07:14.560Z,18.56
2018-04-14T00:07:37.385Z,18.55
2018-04-14T00:08:00.200Z,18.55
2018-04-14T00:08:22.246Z,18.55
2018-04-14T00:08:45.148Z,18.55
2018-04-14T00:09:07.461Z,18.55
2018-04-14T00:09:29.520Z,18.55
2018-04-14T00:09:52.344Z,18.54
2018-04-14T00:10:15.155Z,18.55
2018-04-14T00:10:37.275Z,18.55
2018-04-14T00:10:59.318Z,18.54
2018-04-14T00:11:22.216Z,18.55
2018-04-14T00:11:44.981Z,18.54
2018-04-14T00:12:07.032Z,18.55
2018-04-14T00:12:29.079Z,18.54
2018-04-14T00:12:51.144Z,18.54
2018-04-14T00:13:13.968Z,18.54
2018-04-14T00:13:36.787Z,18.55
2018-04-14T00:13:58.888Z,18.55
2018-04-14T00:14:20.966Z,18.56
2018-04-14T00:14:43.023Z,18.56
2018-04-14T00:15:05.079Z,18.55
2018-04-14T00:15:27.895Z,18.55
2018-04-14T00:15:49.961Z,18.56
2018-04-14T00:16:12.020Z,18.55
2018-04-14T00:16:34.079Z,18.55
2018-04-14T00:16:56.912Z,18.55
2018-04-14T00:17:19.765Z,18.56
2018-04-14T00:17:41.832Z,18.55
2018-04-14T00:18:03.888Z,18.55
2018-04-14T00:18:25.948Z,18.55
2018-04-14T00:18:48.007Z,18.54
2018-04-14T00:19:10.085Z,18.56
2018-04-14T00:19:32.291Z,18.54
2018-04-14T00:19:54.370Z,18.55
2018-04-14T00:20:17.188Z,18.54
2018-04-14T00:20:39.248Z,18.54
2018-04-14T00:21:01.351Z,18.54
2018-04-14T00:21:23.411Z,18.55
2018-04-14T00:21:45.467Z,18.55
2018-04-14T00:22:08.299Z,18.56
2018-04-14T00:22:31.131Z,18.55
2018-04-14T00:22:53.194Z,18.55
2018-04-14T00:23:15.264Z,18.55
2018-04-14T00:23:37.499Z,18.54
2018-04-14T00:24:00.324Z,18.55
2018-04-14T00:24:23.170Z,18.54
2018-04-14T00:24:46.038Z,18.54
2018-04-14T00:25:08.095Z,18.54
2018-04-14T00:25:30.203Z,18.54
2018-04-14T00:25:52.264Z,18.54
2018-04-14T00:26:15.097Z,18.54
2018-04-14T00:26:37.906Z,18.54
2018-04-14T00:26:59.959Z,18.54
2018-04-14T00:27:22.020Z,18.55
2018-04-14T00:27:44.076Z,18.54
2018-04-14T00:28:06.905Z,18.54
2018-04-14T00:28:29.007Z,18.54
2018-04-14T00:28:51.097Z,18.54
2018-04-14T00:29:13.163Z,18.55
2018-04-14T00:29:35.990Z,18.55
2018-04-14T00:29:58.079Z,18.54
2018-04-14T00:30:20.141Z,18.55
2018-04-14T00:30:42.936Z,18.54
2018-04-14T00:31:05.055Z,18.54
2018-04-14T00:31:27.133Z,18.54
2018-04-14T00:31:49.194Z,18.54
2018-04-14T00:32:11.420Z,18.54
2018-04-14T00:32:33.487Z,18.54
2018-04-14T00:32:55.557Z,18.54
2018-04-14T00:33:17.615Z,18.53
2018-04-14T00:33:39.677Z,18.54
2018-04-14T00:34:01.737Z,18.54
2018-04-14T00:34:24.568Z,18.54
2018-04-14T00:34:47.391Z,18.53
2018-04-14T00:35:09.483Z,18.54
2018-04-14T00:35:31.540Z,18.53
2018-04-14T00:35:54.354Z,18.54
2018-04-14T00:36:16.413Z,18.54
2018-04-14T00:36:38.484Z,18.54
2018-04-14T00:37:02.047Z,18.54
2018-04-14T00:37:24.087Z,18.54
2018-04-14T00:37:47.038Z,18.55
2018-04-14T00:38:09.082Z,18.54
2018-04-14T00:38:31.140Z,18.54
2018-04-14T00:38:53.966Z,18.54
2018-04-14T00:39:16.006Z,18.54
2018-04-14T00:39:38.917Z,18.54
2018-04-14T00:40:00.980Z,18.53
2018-04-14T00:40:23.055Z,18.54
2018-04-14T00:40:45.119Z,18.53
2018-04-14T00:41:07.183Z,18.53
2018-04-14T00:41:29.230Z,18.53
2018-04-14T00:41:52.056Z,18.53
2018-04-14T00:42:14.908Z,18.54
2018-04-14T00:42:36.962Z,18.54
2018-04-14T00:42:59.192Z,18.54
2018-04-14T00:43:21.494Z,18.53
2018-04-14T00:43:43.548Z,18.54
2018-04-14T00:44:05.602Z,18.54
2018-04-14T00:44:27.662Z,18.53
2018-04-14T00:44:49.792Z,18.53
2018-04-14T00:45:11.865Z,18.53
2018-04-14T00:45:33.948Z,18.53
2018-04-14T00:45:56.003Z,18.53
2018-04-14T00:46:18.058Z,18.53
2018-04-14T00:46:40.110Z,18.54
2018-04-14T00:47:02.930Z,18.53
2018-04-14T00:47:24.999Z,18.53
2018-04-14T00:47:47.052Z,18.53
2018-04-14T00:48:09.101Z,18.53
2018-04-14T00:48:31.932Z,18.54
2018-04-14T00:48:54.790Z,18.54
2018-04-14T00:49:16.837Z,18.54
2018-04-14T00:49:38.883Z,18.54
2018-04-14T00:50:00.942Z,18.54
2018-04-14T00:50:22.995Z,18.54
2018-04-14T00:50:45.191Z,18.53
2018-04-14T00:51:07.264Z,18.54
2018-04-14T00:51:29.331Z,18.54
2018-04-14T00:51:51.467Z,18.53
2018-04-14T00:52:13.520Z,18.54
2018-04-14T00:52:36.338Z,18.53
2018-04-14T00:52:58.389Z,18.53
2018-04-14T00:53:21.215Z,18.54
2018-04-14T00:53:44.027Z,18.54
2018-04-14T00:54:06.079Z,18.54
2018-04-14T00:54:28.887Z,18.54
2018-04-14T00:54:50.942Z,18.54
2018-04-14T00:55:13.003Z,18.54
2018-04-14T00:55:35.062Z,18.53
2018-04-14T00:55:57.160Z,18.54
2018-04-14T00:56:19.219Z,18.54
2018-04-14T00:56:41.280Z,18.54
2018-04-14T00:57:03.327Z,18.54
2018-04-14T00:57:26.134Z,18.53
2018-04-14T00:57:48.184Z,18.53
2018-04-14T00:58:11.011Z,18.53
2018-04-14T00:58:33.838Z,18.53
2018-04-14T00:58:56.660Z,18.53
2018-04-14T00:59:18.876Z,18.53
2018-04-14T00:59:40.924Z,18.53
2018-04-14T01:00:03.749Z,18.53
2018-04-14T01:00:26.569Z,18.53
2018-04-14T01:00:48.623Z,18.53
2018-04-14T01:01:10.706Z,18.53
2018-04-14T01:01:32.752Z,18.52
2018-04-14T01:01:54.817Z,18.53
2018-04-14T01:02:16.881Z,18.53
2018-04-14T01:02:39.700Z,18.53
2018-04-14T01:03:01.757Z,18.52
2018-04-14T01:03:23.816Z,18.53
2018-04-14T01:03:45.862Z,18.52
2018-04-14T01:04:08.677Z,18.53
2018-04-14T01:04:30.719Z,18.53
2018-04-14T01:04:53.683Z,18.52
2018-04-14T01:05:15.748Z,18.52
2018-04-14T01:05:37.804Z,18.52
2018-04-14T01:05:59.854Z,18.52
2018-04-14T01:06:21.957Z,18.53
2018-04-14T01:06:44.021Z,18.53
2018-04-14T01:07:06.081Z,18.53
2018-04-14T01:07:28.145Z,18.53
2018-04-14T01:07:50.200Z,18.52
2018-04-14T01:08:13.029Z,18.52
2018-04-14T01:08:35.850Z,18.52
2018-04-14T01:08:57.910Z,18.52
2018-04-14T01:09:19.969Z,18.52
2018-04-14T01:09:42.022Z,18.52
2018-04-14T01:10:04.839Z,18.53
2018-04-14T01:10:27.657Z,18.53
2018-04-14T01:10:50.482Z,18.53
2018-04-14T01:11:12.540Z,18.54
2018-04-14T01:11:35.423Z,18.54
2018-04-14T01:11:57.483Z,18.53
2018-04-14T01:12:20.294Z,18.53
2018-04-14T01:12:42.344Z,18.54
2018-04-14T01:13:05.203Z,18.54
2018-04-14T01:13:27.247Z,18.54
2018-04-14T01:13:49.308Z,18.54
2018-04-14T01:14:12.133Z,18.54
2018-04-14T01:14:34.183Z,18.55
2018-04-14T01:14:56.248Z,18.53
2018-04-14T01:15:18.307Z,18.54
2018-04-14T01:15:41.376Z,18.54
2018-04-14T01:16:03.439Z,18.54
2018-04-14T01:16:25.492Z,18.54
2018-04-14T01:16:47.715Z,18.54
2018-04-14T01:17:09.768Z,18.54
2018-04-14T01:17:31.832Z,18.53
2018-04-14T01:17:54.680Z,18.53
2018-04-14T01:18:16.731Z,18.53
2018-04-14T01:18:38.785Z,18.53
2018-04-14T01:19:00.826Z,18.52
2018-04-14T01:19:22.889Z,18.53
2018-04-14T01:19:45.159Z,18.52
2018-04-14T01:20:07.983Z,18.52
2018-04-14T01:20:30.855Z,18.53
2018-04-14T01:20:52.905Z,18.53
2018-04-14T01:21:14.955Z,18.52
2018-04-14T01:21:37.751Z,18.52
2018-04-14T01:21:59.838Z,18.53
2018-04-14T01:22:21.893Z,18.52
2018-04-14T01:22:43.961Z,18.53
2018-04-14T01:23:06.041Z,18.53
2018-04-14T01:23:28.096Z,18.53
2018-04-14T01:23:50.148Z,18.52
2018-04-14T01:24:12.205Z,18.53
2018-04-14T01:24:35.028Z,18.53
2018-04-14T01:24:57.850Z,18.53
2018-04-14T01:25:19.919Z,18.52
2018-04-14T01:25:41.974Z,18.53
2018-04-14T01:26:04.052Z,18.53
2018-04-14T01:26:26.107Z,18.53
2018-04-14T01:26:48.165Z,18.53
2018-04-14T01:27:11.022Z,18.53
2018-04-14T01:27:33.099Z,18.53
2018-04-14T01:27:55.156Z,18.53
2018-04-14T01:28:17.235Z,18.52
2018-04-14T01:28:39.309Z,18.52
2018-04-14T01:29:01.363Z,18.52
2018-04-14T01:29:23.420Z,18.52
2018-04-14T01:29:46.239Z,18.53
2018-04-14T01:30:09.058Z,18.53
2018-04-14T01:30:32.620Z,18.53
2018-04-14T01:30:54.688Z,18.53
2018-04-14T01:31:16.738Z,18.52
2018-04-14T01:31:38.808Z,18.52
2018-04-14T01:32:00.880Z,18.53
2018-04-14T01:32:23.021Z,18.53
2018-04-14T01:32:45.053Z,18.51
2018-04-14T01:33:07.121Z,18.51
2018-04-14T01:33:29.187Z,18.52
2018-04-14T01:33:51.238Z,18.52
2018-04-14T01:34:13.297Z,18.52
2018-04-14T01:34:35.353Z,18.52
2018-04-14T01:34:57.411Z,18.52
2018-04-14T01:35:19.466Z,18.53
2018-04-14T01:35:42.319Z,18.52
2018-04-14T01:36:04.398Z,18.52
2018-04-14T01:36:27.424Z,18.52
2018-04-14T01:36:49.438Z,18.51
2018-04-14T01:37:11.615Z,18.52
2018-04-14T01:37:33.705Z,18.51
2018-04-14T01:37:56.522Z,18.51
2018-04-14T01:38:18.591Z,18.52
2018-04-14T01:38:40.663Z,18.51
2018-04-14T01:39:03.482Z,18.51
2018-04-14T01:39:25.583Z,18.51
2018-04-14T01:39:47.633Z,18.51
2018-04-14T01:40:09.675Z,18.51
2018-04-14T01:40:31.728Z,18.51
2018-04-14T01:40:53.784Z,18.51
2018-04-14T01:41:15.827Z,18.51
2018-04-14T01:41:37.882Z,18.51
2018-04-14T01:41:59.932Z,18.51
2018-04-14T01:42:21.994Z,18.51
2018-04-14T01:42:44.072Z,18.51
2018-04-14T01:43:06.916Z,18.52
2018-04-14T01:43:29.743Z,18.52
2018-04-14T01:43:52.572Z,18.51
2018-04-14T01:44:14.634Z,18.52
2018-04-14T01:44:36.691Z,18.52
2018-04-14T01:44:58.741Z,18.52
2018-04-14T01:45:21.549Z,18.52
2018-04-14T01:45:43.820Z,18.52
2018-04-14T01:46:05.876Z,18.51
2018-04-14T01:46:27.934Z,18.51
2018-04-14T01:46:50.753Z,18.51
2018-04-14T01:47:12.806Z,18.52
2018-04-14T01:47:34.847Z,18.51
2018-04-14T01:47:56.918Z,18.52
2018-04-14T01:48:19.740Z,18.51
2018-04-14T01:48:42.557Z,18.51
2018-04-14T01:49:04.608Z,18.51
2018-04-14T01:49:27.419Z,18.52
2018-04-14T01:49:49.478Z,18.51
2018-04-14T01:50:11.526Z,18.52
2018-04-14T01:50:33.577Z,18.51
2018-04-14T01:50:55.733Z,18.51
2018-04-14T01:51:17.788Z,18.50
2018-04-14T01:51:39.844Z,18.50
2018-04-14T01:52:02.665Z,18.51
2018-04-14T01:52:24.735Z,18.51
2018-04-14T01:52:46.790Z,18.51
2018-04-14T01:53:08.868Z,18.51
2018-04-14T01:53:30.940Z,18.52
2018-04-14T01:53:53.758Z,18.52
2018-04-14T01:54:15.819Z,18.51
2018-04-14T01:54:37.866Z,18.51
2018-04-14T01:54:59.922Z,18.50
2018-04-14T01:55:22.746Z,18.52
2018-04-14T01:55:44.805Z,18.51
2018-04-14T01:56:06.864Z,18.51
2018-04-14T01:56:28.912Z,18.51
2018-04-14T01:56:51.783Z,18.51
2018-04-14T01:57:13.838Z,18.50
2018-04-14T01:57:35.887Z,18.50
2018-04-14T01:57:58.704Z,18.50
2018-04-14T01:58:21.552Z,18.50
2018-04-14T01:58:44.401Z,18.51
2018-04-14T01:59:07.231Z,18.50
2018-04-14T01:59:30.056Z,18.51
2018-04-14T01:59:52.111Z,18.51
2018-04-14T02:00:14.164Z,18.51
2018-04-14T02:00:36.218Z,18.51
2018-04-14T02:00:59.041Z,18.51
2018-04-14T02:01:21.120Z,18.50
2018-04-14T02:01:43.360Z,18.50
2018-04-14T02:02:05.433Z,18.50
2018-04-14T02:02:27.504Z,18.49
2018-04-14T02:02:50.354Z,18.49
2018-04-14T02:03:13.182Z,18.49
2018-04-14T02:03:35.275Z,18.49
2018-04-14T02:03:57.356Z,18.49
2018-04-14T02:04:19.432Z,18.48
2018-04-14T02:04:41.491Z,18.48
2018-04-14T02:05:03.551Z,18.48
2018-04-14T02:05:25.682Z,18.48
2018-04-14T02:05:48.357Z,18.49
2018-04-14T02:06:10.416Z,18.49
2018-04-14T02:06:32.471Z,18.48
2018-04-14T02:06:55.293Z,18.48
2018-04-14T02:07:17.351Z,18.48
2018-04-14T02:07:39.416Z,18.48
2018-04-14T02:08:01.469Z,18.48
2018-04-14T02:08:23.526Z,18.48
2018-04-14T02:08:45.718Z,18.47
2018-04-14T02:09:07.765Z,18.48
2018-04-14T02:09:29.815Z,18.48
2018-04-14T02:09:51.869Z,18.48
2018-04-14T02:10:13.936Z,18.48
2018-04-14T02:10:35.994Z,18.48
2018-04-14T02:10:58.047Z,18.48
2018-04-14T02:11:20.127Z,18.48
2018-04-14T02:11:42.183Z,18.49
2018-04-14T02:12:04.244Z,18.47
2018-04-14T02:12:27.062Z,18.47
2018-04-14T02:12:49.123Z,18.47
2018-04-14T02:13:11.184Z,18.47
2018-04-14T02:13:33.298Z,18.47
2018-04-14T02:13:55.385Z,18.47
2018-04-14T02:14:17.444Z,18.47
2018-04-14T02:14:39.513Z,18.48
2018-04-14T02:15:01.564Z,18.48
2018-04-14T02:15:23.620Z,18.47
2018-04-14T02:15:46.416Z,18.48
2018-04-14T02:16:08.471Z,18.48
2018-04-14T02:16:31.287Z,18.48
2018-04-14T02:16:53.340Z,18.49
2018-04-14T02:17:15.412Z,18.48
2018-04-14T02:17:37.459Z,18.48
2018-04-14T02:18:00.275Z,18.48
2018-04-14T02:18:22.335Z,18.48
2018-04-14T02:18:44.392Z,18.48
2018-04-14T02:19:06.482Z,18.47
2018-04-14T02:19:28.516Z,18.48
2018-04-14T02:19:50.573Z,18.49
2018-04-14T02:20:12.634Z,18.48
2018-04-14T02:20:34.691Z,18.48
2018-04-14T02:20:56.758Z,18.48
2018-04-14T02:21:18.807Z,18.49
2018-04-14T02:21:40.876Z,18.48
2018-04-14T02:22:03.695Z,18.48
2018-04-14T02:22:25.747Z,18.49
2018-04-14T02:22:47.872Z,18.49
2018-04-14T02:23:09.915Z,18.49
2018-04-14T02:23:31.967Z,18.49
2018-04-14T02:23:54.788Z,18.48
2018-04-14T02:24:16.877Z,18.50
2018-04-14T02:24:38.930Z,18.49
2018-04-14T02:25:00.992Z,18.48
2018-04-14T02:25:23.039Z,18.49
2018-04-14T02:25:45.104Z,18.49
2018-04-14T02:26:07.923Z,18.49
2018-04-14T02:26:30.743Z,18.49
2018-04-14T02:26:52.812Z,18.47
2018-04-14T02:27:14.873Z,18.47
2018-04-14T02:27:36.931Z,18.48
2018-04-14T02:27:58.987Z,18.48
2018-04-14T02:28:21.037Z,18.49
2018-04-14T02:28:43.107Z,18.48
2018-04-14T02:29:05.170Z,18.48
2018-04-14T02:29:27.260Z,18.47
2018-04-14T02:29:49.322Z,18.48
2018-04-14T02:30:12.158Z,18.47
2018-04-14T02:30:34.993Z,18.48
2018-04-14T02:30:57.069Z,18.48
2018-04-14T02:31:19.120Z,18.48
2018-04-14T02:31:41.944Z,18.49
2018-04-14T02:32:03.990Z,18.49
2018-04-14T02:32:26.049Z,18.49
2018-04-14T02:32:48.096Z,18.49
2018-04-14T02:33:10.142Z,18.49
2018-04-14T02:33:32.200Z,18.49
2018-04-14T02:33:54.260Z,18.50
2018-04-14T02:34:16.336Z,18.50
2018-04-14T02:34:38.426Z,18.48
2018-04-14T02:35:00.485Z,18.49
2018-04-14T02:35:22.545Z,18.48
2018-04-14T02:35:44.594Z,18.49
2018-04-14T02:36:06.649Z,18.49
2018-04-14T02:36:29.431Z,18.48
2018-04-14T02:36:51.600Z,18.49
2018-04-14T02:37:13.658Z,18.49
2018-04-14T02:37:35.821Z,18.48
2018-04-14T02:37:57.885Z,18.48
2018-04-14T02:38:19.956Z,18.48
2018-04-14T02:38:42.025Z,18.47
2018-04-14T02:39:04.079Z,18.48
2018-04-14T02:39:26.128Z,18.49
2018-04-14T02:39:48.218Z,18.48
2018-04-14T02:40:10.287Z,18.49
2018-04-14T02:40:32.347Z,18.49
2018-04-14T02:40:54.409Z,18.49
2018-04-14T02:41:17.390Z,18.48
2018-04-14T02:41:39.599Z,18.49
2018-04-14T02:42:01.665Z,18.48
2018-04-14T02:42:23.746Z,18.48
2018-04-14T02:42:45.835Z,18.48
2018-04-14T02:43:08.643Z,18.48
2018-04-14T02:43:30.693Z,18.48
2018-04-14T02:43:52.755Z,18.49
2018-04-14T02:44:14.810Z,18.50
2018-04-14T02:44:37.642Z,18.49
2018-04-14T02:45:00.492Z,18.49
2018-04-14T02:45:23.329Z,18.49
2018-04-14T02:45:45.389Z,18.48
2018-04-14T02:46:07.435Z,18.48
2018-04-14T02:46:29.491Z,18.48
2018-04-14T02:46:51.722Z,18.48
2018-04-14T02:47:13.781Z,18.48
2018-04-14T02:47:35.840Z,18.48
2018-04-14T02:47:57.895Z,18.48
2018-04-14T02:48:19.943Z,18.49
2018-04-14T02:48:41.998Z,18.48
2018-04-14T02:49:04.047Z,18.49
2018-04-14T02:49:26.093Z,18.49
2018-04-14T02:49:48.149Z,18.48
2018-04-14T02:50:10.209Z,18.49
2018-04-14T02:50:32.265Z,18.48
2018-04-14T02:50:55.171Z,18.47
2018-04-14T02:51:18.018Z,18.47
2018-04-14T02:51:40.081Z,18.47
2018-04-14T02:52:02.134Z,18.47
2018-04-14T02:52:24.186Z,18.48
2018-04-14T02:52:47.009Z,18.48
2018-04-14T02:53:09.840Z,18.47
2018-04-14T02:53:32.667Z,18.48
2018-04-14T02:53:54.739Z,18.49
2018-04-14T02:54:16.795Z,18.48
2018-04-14T02:54:38.864Z,18.49
2018-04-14T02:55:00.910Z,18.49
2018-04-14T02:55:22.988Z,18.49
2018-04-14T02:55:45.083Z,18.49
2018-04-14T02:56:07.139Z,18.48
2018-04-14T02:56:29.201Z,18.49
2018-04-14T02:56:51.268Z,18.49
2018-04-14T02:57:13.345Z,18.48
2018-04-14T02:57:35.459Z,18.48
2018-04-14T02:57:57.518Z,18.49
2018-04-14T02:58:19.567Z,18.49
2018-04-14T02:58:41.694Z,18.48
2018-04-14T02:59:03.755Z,18.48
2018-04-14T02:59:26.591Z,18.48
2018-04-14T02:59:48.656Z,18.49
2018-04-14T03:00:10.713Z,18.48
2018-04-14T03:00:32.789Z,18.48
2018-04-14T03:00:54.852Z,18.48
2018-04-14T03:01:17.674Z,18.47
2018-04-14T03:01:39.701Z,18.48
2018-04-14T03:02:02.517Z,18.47
2018-04-14T03:02:24.572Z,18.47
2018-04-14T03:02:47.536Z,18.47
2018-04-14T03:03:09.605Z,18.47
2018-04-14T03:03:31.660Z,18.48
2018-04-14T03:03:53.754Z,18.48
2018-04-14T03:04:16.584Z,18.47
2018-04-14T03:04:39.406Z,18.47
2018-04-14T03:05:01.464Z,18.47
2018-04-14T03:05:23.562Z,18.47
2018-04-14T03:05:46.405Z,18.47
2018-04-14T03:06:08.460Z,18.46
2018-04-14T03:06:30.515Z,18.46
2018-04-14T03:06:53.327Z,18.46
2018-04-14T03:07:15.384Z,18.46
2018-04-14T03:07:38.201Z,18.46
2018-04-14T03:08:00.252Z,18.46
2018-04-14T03:08:22.307Z,18.45
2018-04-14T03:08:44.368Z,18.46
2018-04-14T03:09:07.237Z,18.45
2018-04-14T03:09:30.024Z,18.45
2018-04-14T03:09:52.077Z,18.46
2018-04-14T03:10:14.142Z,18.45
2018-04-14T03:10:36.273Z,18.45
2018-04-14T03:10:58.347Z,18.45
2018-04-14T03:11:20.397Z,18.45
2018-04-14T03:11:42.447Z,18.45
2018-04-14T03:12:05.386Z,18.46
2018-04-14T03:12:28.212Z,18.45
2018-04-14T03:12:51.174Z,18.45
2018-04-14T03:13:13.232Z,18.45
2018-04-14T03:13:35.296Z,18.45
2018-04-14T03:13:57.397Z,18.45
2018-04-14T03:14:20.211Z,18.45
2018-04-14T03:14:42.274Z,18.45
2018-04-14T03:15:04.325Z,18.45
2018-04-14T03:15:26.382Z,18.45
2018-04-14T03:15:48.450Z,18.44
2018-04-14T03:16:10.547Z,18.45
2018-04-14T03:16:32.595Z,18.44
2018-04-14T03:16:54.644Z,18.45
2018-04-14T03:17:16.709Z,18.45
2018-04-14T03:17:38.777Z,18.45
2018-04-14T03:18:00.850Z,18.44
2018-04-14T03:18:22.920Z,18.45
2018-04-14T03:18:45.745Z,18.45
2018-04-14T03:19:07.791Z,18.44
2018-04-14T03:19:30.611Z,18.45
2018-04-14T03:19:53.499Z,18.44
2018-04-14T03:20:15.553Z,18.44
2018-04-14T03:20:37.611Z,18.43
2018-04-14T03:20:59.743Z,18.43
2018-04-14T03:21:21.834Z,18.43
2018-04-14T03:21:44.656Z,18.44
2018-04-14T03:22:07.474Z,18.44
2018-04-14T03:22:29.541Z,18.43
2018-04-14T03:22:51.590Z,18.43
2018-04-14T03:23:13.635Z,18.43
2018-04-14T03:23:35.764Z,18.44
2018-04-14T03:23:58.578Z,18.43
2018-04-14T03:24:20.635Z,18.43
2018-04-14T03:24:42.691Z,18.43
2018-04-14T03:25:04.731Z,18.43
2018-04-14T03:25:26.792Z,18.43
2018-04-14T03:25:48.839Z,18.42
2018-04-14T03:26:10.895Z,18.43
2018-04-14T03:26:33.743Z,18.43
2018-04-14T03:26:56.556Z,18.42
2018-04-14T03:27:18.627Z,18.42
2018-04-14T03:27:40.696Z,18.42
2018-04-14T03:28:02.802Z,18.42
2018-04-14T03:28:24.865Z,18.43
2018-04-14T03:28:46.950Z,18.42
2018-04-14T03:29:09.001Z,18.42
2018-04-14T03:29:31.068Z,18.43
2018-04-14T03:29:53.133Z,18.43
2018-04-14T03:30:15.184Z,18.43
2018-04-14T03:30:37.248Z,18.43
2018-04-14T03:31:00.083Z,18.44
2018-04-14T03:31:23.052Z,18.44
2018-04-14T03:31:45.135Z,18.44
2018-04-14T03:32:07.954Z,18.43
2018-04-14T03:32:30.003Z,18.44
2018-04-14T03:32:52.076Z,18.44
2018-04-14T03:33:14.158Z,18.44
2018-04-14T03:33:36.238Z,18.44
2018-04-14T03:33:59.083Z,18.44
2018-04-14T03:34:21.160Z,18.43
2018-04-14T03:34:43.179Z,18.43
2018-04-14T03:35:05.399Z,18.42
2018-04-14T03:35:27.452Z,18.43
2018-04-14T03:35:50.280Z,18.43
2018-04-14T03:36:13.091Z,18.43
2018-04-14T03:36:35.140Z,18.43
2018-04-14T03:36:57.987Z,18.43
2018-04-14T03:37:20.039Z,18.42
2018-04-14T03:37:42.083Z,18.43
2018-04-14T03:38:04.139Z,18.43
2018-04-14T03:38:26.196Z,18.42
2018-04-14T03:38:48.245Z,18.43
2018-04-14T03:39:10.304Z,18.42
2018-04-14T03:39:32.353Z,18.42
2018-04-14T03:39:54.433Z,18.43
2018-04-14T03:40:16.493Z,18.42
2018-04-14T03:40:38.539Z,18.43
2018-04-14T03:41:01.506Z,18.42
2018-04-14T03:41:23.559Z,18.43
2018-04-14T03:41:45.616Z,18.43
2018-04-14T03:42:08.439Z,18.43
2018-04-14T03:42:30.496Z,18.42
2018-04-14T03:42:52.546Z,18.42
2018-04-14T03:43:14.599Z,18.43
2018-04-14T03:43:37.402Z,18.43
2018-04-14T03:43:59.532Z,18.43
2018-04-14T03:44:21.586Z,18.42
2018-04-14T03:44:43.815Z,18.42
2018-04-14T03:45:05.862Z,18.42
2018-04-14T03:45:27.921Z,18.42
2018-04-14T03:45:50.753Z,18.43
2018-04-14T03:46:12.806Z,18.41
2018-04-14T03:46:34.875Z,18.41
2018-04-14T03:46:56.926Z,18.42
2018-04-14T03:47:19.024Z,18.41
2018-04-14T03:47:41.075Z,18.41
2018-04-14T03:48:03.128Z,18.41
2018-04-14T03:48:25.325Z,18.41
2018-04-14T03:48:47.393Z,18.40
2018-04-14T03:49:10.190Z,18.40
2018-04-14T03:49:32.256Z,18.41
2018-04-14T03:49:55.070Z,18.40
2018-04-14T03:50:17.139Z,18.40
2018-04-14T03:50:39.185Z,18.40
2018-04-14T03:51:01.236Z,18.41
2018-04-14T03:51:24.054Z,18.41
2018-04-14T03:51:46.107Z,18.40
2018-04-14T03:52:08.168Z,18.41
2018-04-14T03:52:30.267Z,18.40
2018-04-14T03:52:52.329Z,18.40
2018-04-14T03:53:14.443Z,18.41
2018-04-14T03:53:36.495Z,18.40
2018-04-14T03:53:58.551Z,18.41
2018-04-14T03:54:20.620Z,18.40
2018-04-14T03:54:42.692Z,18.41
2018-04-14T03:55:04.735Z,18.40
2018-04-14T03:55:26.796Z,18.40
2018-04-14T03:55:48.846Z,18.41
2018-04-14T03:56:10.890Z,18.41
2018-04-14T03:56:32.953Z,18.40
2018-04-14T03:56:55.015Z,18.41
2018-04-14T03:57:17.063Z,18.40
2018-04-14T03:57:39.914Z,18.41
2018-04-14T03:58:01.984Z,18.40
2018-04-14T03:58:24.052Z,18.40
2018-04-14T03:58:46.094Z,18.40
2018-04-14T03:59:08.142Z,18.40
2018-04-14T03:59:30.193Z,18.40
2018-04-14T03:59:52.251Z,18.40
2018-04-14T04:00:14.309Z,18.39
2018-04-14T04:00:37.225Z,18.40
2018-04-14T04:00:59.279Z,18.39
2018-04-14T04:01:21.370Z,18.39
2018-04-14T04:01:43.428Z,18.39
2018-04-14T04:02:05.493Z,18.39
2018-04-14T04:02:27.546Z,18.39
2018-04-14T04:02:49.628Z,18.39
2018-04-14T04:03:11.711Z,18.40
2018-04-14T04:03:33.773Z,18.39
2018-04-14T04:03:55.831Z,18.40
2018-04-14T04:04:17.875Z,18.39
2018-04-14T04:04:39.928Z,18.39
2018-04-14T04:05:01.982Z,18.39
2018-04-14T04:05:24.035Z,18.39
2018-04-14T04:05:46.085Z,18.40
2018-04-14T04:06:08.904Z,18.40
2018-04-14T04:06:30.960Z,18.40
2018-04-14T04:06:53.019Z,18.39
2018-04-14T04:07:15.072Z,18.39
2018-04-14T04:07:37.966Z,18.40
2018-04-14T04:08:00.052Z,18.39
2018-04-14T04:08:22.099Z,18.40
2018-04-14T04:08:44.147Z,18.40
2018-04-14T04:09:06.205Z,18.39
2018-04-14T04:09:28.280Z,18.40
2018-04-14T04:09:50.339Z,18.40
2018-04-14T04:10:12.392Z,18.39
2018-04-14T04:10:34.438Z,18.39
2018-04-14T04:10:56.492Z,18.39
2018-04-14T04:11:18.539Z,18.39
2018-04-14T04:11:40.588Z,18.39
2018-04-14T04:12:02.642Z,18.39
2018-04-14T04:12:24.691Z,18.38
2018-04-14T04:12:46.739Z,18.38
2018-04-14T04:13:08.818Z,18.39
2018-04-14T04:13:30.872Z,18.38
2018-04-14T04:13:52.923Z,18.39
2018-04-14T04:14:14.979Z,18.38
2018-04-14T04:14:37.027Z,18.38
2018-04-14T04:14:59.073Z,18.38
2018-04-14T04:15:21.246Z,18.39
2018-04-14T04:15:43.308Z,18.39
2018-04-14T04:16:05.372Z,18.39
2018-04-14T04:16:27.441Z,18.39
2018-04-14T04:16:49.494Z,18.38
2018-04-14T04:17:11.549Z,18.38
2018-04-14T04:17:34.500Z,18.39
2018-04-14T04:17:57.324Z,18.39
2018-04-14T04:18:20.166Z,18.38
2018-04-14T04:18:42.995Z,18.37
2018-04-14T04:19:05.047Z,18.39
2018-04-14T04:19:27.094Z,18.38
2018-04-14T04:19:49.147Z,18.39
2018-04-14T04:20:11.955Z,18.39
2018-04-14T04:20:34.020Z,18.40
2018-04-14T04:20:56.071Z,18.39
2018-04-14T04:21:18.129Z,18.40
2018-04-14T04:21:40.950Z,18.38
2018-04-14T04:22:03.027Z,18.38
2018-04-14T04:22:25.188Z,18.38
2018-04-14T04:22:47.968Z,18.38
2018-04-14T04:23:10.029Z,18.39
2018-04-14T04:23:32.120Z,18.40
2018-04-14T04:23:54.187Z,18.39
2018-04-14T04:24:16.249Z,18.39
2018-04-14T04:24:38.305Z,18.40
2018-04-14T04:25:00.372Z,18.39
2018-04-14T04:25:22.444Z,18.41
2018-04-14T04:25:44.507Z,18.39
2018-04-14T04:26:06.564Z,18.39
2018-04-14T04:26:28.617Z,18.40
2018-04-14T04:26:51.405Z,18.39
2018-04-14T04:27:13.457Z,18.41
2018-04-14T04:27:35.627Z,18.41
2018-04-14T04:27:57.675Z,18.40
2018-04-14T04:28:19.729Z,18.40
2018-04-14T04:28:42.585Z,18.40
2018-04-14T04:29:04.639Z,18.40
2018-04-14T04:29:26.683Z,18.39
2018-04-14T04:29:49.516Z,18.40
2018-04-14T04:30:11.574Z,18.40
2018-04-14T04:30:33.730Z,18.40
2018-04-14T04:30:55.770Z,18.40
2018-04-14T04:31:17.885Z,18.41
2018-04-14T04:31:39.931Z,18.41
2018-04-14T04:32:01.982Z,18.42
2018-04-14T04:32:24.046Z,18.42
2018-04-14T04:32:46.869Z,18.42
2018-04-14T04:33:08.956Z,18.42
2018-04-14T04:33:31.011Z,18.42
2018-04-14T04:33:53.112Z,18.42
2018-04-14T04:34:15.163Z,18.41
2018-04-14T04:34:37.995Z,18.40
2018-04-14T04:35:00.811Z,18.41
2018-04-14T04:35:22.869Z,18.42
2018-04-14T04:35:44.922Z,18.42
2018-04-14T04:36:06.979Z,18.42
2018-04-14T04:36:29.798Z,18.43
2018-04-14T04:36:51.843Z,18.42
2018-04-14T04:37:13.896Z,18.43
2018-04-14T04:37:35.960Z,18.42
2018-04-14T04:37:58.788Z,18.42
2018-04-14T04:38:21.622Z,18.41
2018-04-14T04:38:43.708Z,18.42
2018-04-14T04:39:05.798Z,18.42
2018-04-14T04:39:27.861Z,18.41
2018-04-14T04:39:49.929Z,18.41
2018-04-14T04:40:11.981Z,18.40
2018-04-14T04:40:34.040Z,18.41
2018-04-14T04:40:56.962Z,18.41
2018-04-14T04:41:19.024Z,18.41
2018-04-14T04:41:41.130Z,18.41
2018-04-14T04:42:03.189Z,18.42
2018-04-14T04:42:25.260Z,18.41
2018-04-14T04:42:47.442Z,18.41
2018-04-14T04:43:09.501Z,18.40
2018-04-14T04:43:31.556Z,18.40
2018-04-14T04:43:53.699Z,18.41
2018-04-14T04:44:15.787Z,18.41
2018-04-14T04:44:37.840Z,18.40
2018-04-14T04:44:59.887Z,18.40
2018-04-14T04:45:21.952Z,18.41
2018-04-14T04:45:44.083Z,18.40
2018-04-14T04:46:06.134Z,18.41
2018-04-14T04:46:28.951Z,18.41