createdAt,value
2018-07-20T00:01:12.546Z,82.900002
2018-07-20T00:06:14.763Z,82.900002
2018-07-20T00:11:17.086Z,83.400002
2018-07-20T00:16:19.336Z,84.300003
2018-07-20T00:21:21.616Z,84.199997
2018-07-20T00:26:24.042Z,83.699997
2018-07-20T00:31:26.160Z,84.400002
2018-07-20T00:36:28.489Z,85.199997
2018-07-20T00:41:30.916Z,84.900002
2018-07-20T00:46:33.124Z,85.099998
2018-07-20T00:51:35.421Z,85.400002
2018-07-20T00:56:37.756Z,85.5
2018-07-20T01:01:40.167Z,86.300003
2018-07-20T01:06:42.280Z,86.800003
2018-07-20T01:11:44.540Z,86.5
2018-07-20T01:16:46.922Z,87.400002
2018-07-20T01:21:49.171Z,87.5
2018-07-20T01:26:51.620Z,87.599998
2018-07-20T01:31:53.928Z,87
2018-07-20T01:36:56.048Z,87.300003
2018-07-20T01:41:58.441Z,87.199997
2018-07-20T01:47:00.659Z,87.900002
2018-07-20T01:52:02.899Z,88.599998
2018-07-20T01:57:05.231Z,88.400002
2018-07-20T02:02:07.602Z,88.599998
2018-07-20T02:07:09.845Z,88.900002
2018-07-20T02:12:12.116Z,88.5
2018-07-20T02:17:14.478Z,88.699997
2018-07-20T02:22:16.731Z,88.800003
2018-07-20T02:27:18.938Z,89
2018-07-20T02:32:21.320Z,89.699997
2018-07-20T02:37:23.572Z,89.400002
2018-07-20T02:42:25.813Z,89.400002
2018-07-20T02:47:28.104Z,89.599998
2018-07-20T02:52:30.606Z,89.800003
2018-07-20T02:57:32.831Z,89.699997
2018-07-20T03:02:35.075Z,90.199997
2018-07-20T03:07:37.454Z,92.599998
2018-07-20T03:12:39.678Z,91
2018-07-20T03:17:42.011Z,90.599998
2018-07-20T03:22:44.189Z,90.900002
2018-07-20T03:27:46.517Z,90.699997
2018-07-20T03:32:49.044Z,90.900002
2018-07-20T03:37:51.151Z,91
2018-07-20T03:42:53.505Z,91.300003
2018-07-20T03:47:55.716Z,92.300003
2018-07-20T03:52:57.926Z,93.099998
2018-07-20T03:58:00.289Z,95.699997
2018-07-20T04:03:02.667Z,96.599998
2018-07-20T04:08:04.891Z,96.199997
2018-07-20T04:13:07.301Z,95.599998
2018-07-20T04:18:09.478Z,95.599998
2018-07-20T04:23:11.792Z,95.5
2018-07-20T04:28:14.109Z,95.5
2018-07-20T04:33:16.378Z,95.800003
2018-07-20T04:38:18.702Z,96
2018-07-20T04:43:20.998Z,95.800003
2018-07-20T04:48:23.209Z,96.199997
2018-07-20T04:53:25.522Z,96.5
2018-07-20T05:03:30.108Z,97
2018-07-20T05:08:32.404Z,97.800003
2018-07-20T05:13:34.649Z,99.900002
2018-07-20T05:18:36.980Z,99.900002
2018-07-20T05:23:39.345Z,98.699997
2018-07-20T05:28:41.654Z,98.699997
2018-07-20T05:33:43.950Z,99.900002
2018-07-20T05:38:46.240Z,99.900002
2018-07-20T05:48:50.918Z,99.900002
2018-07-20T05:53:53.153Z,99.900002
2018-07-20T06:03:57.718Z,99.900002
2018-07-20T06:08:59.959Z,99.900002
2018-07-20T06:14:02.385Z,99.400002
2018-07-20T06:19:04.627Z,96.900002
2018-07-20T06:24:06.910Z,95.199997
2018-07-20T06:29:09.170Z,95
2018-07-20T06:34:11.454Z,90.800003
2018-07-20T06:39:13.801Z,88
2018-07-20T06:44:16.033Z,85.199997
2018-07-20T06:49:18.373Z,82.699997
2018-07-20T06:54:20.518Z,80.800003
2018-07-20T06:59:22.873Z,80.099998
2018-07-20T07:04:25.243Z,77.599998
2018-07-20T07:09:28.060Z,69.900002
2018-07-20T07:14:29.776Z,67.300003
2018-07-20T07:19:32.017Z,69.800003
2018-07-20T07:24:34.312Z,71.599998
2018-07-20T07:29:36.756Z,62
2018-07-20T07:34:38.926Z,68.400002
2018-07-20T07:39:41.311Z,59.700001
2018-07-20T07:44:43.566Z,59.099998
2018-07-20T07:49:45.881Z,57.700001
2018-07-20T07:54:48.072Z,58
2018-07-20T07:59:50.473Z,61.5
2018-07-20T08:04:52.677Z,54
2018-07-20T08:09:55.151Z,54.200001
2018-07-20T08:14:57.271Z,51.400002
2018-07-20T08:19:59.594Z,50.099998
2018-07-20T08:25:01.997Z,49.900002
2018-07-20T08:30:04.318Z,50
2018-07-20T08:35:06.465Z,48.200001
2018-07-20T08:40:08.729Z,43.200001
2018-07-20T08:45:11.010Z,46
2018-07-20T08:50:13.980Z,46.400002
2018-07-20T08:55:15.670Z,38.400002
2018-07-20T09:00:17.882Z,41.799999
2018-07-20T09:05:20.224Z,40.5
2018-07-20T09:10:22.645Z,47.200001
2018-07-20T09:15:24.878Z,41.099998
2018-07-20T09:20:27.201Z,38.299999
2018-07-20T09:25:29.905Z,41.400002
2018-07-20T09:35:48.914Z,36.599998
2018-07-20T09:40:51.294Z,36.900002
2018-07-20T09:45:53.604Z,33.299999
2018-07-20T09:50:55.771Z,31.5
2018-07-20T09:55:58.104Z,34.099998
2018-07-20T10:01:00.373Z,34.700001
2018-07-20T10:06:02.700Z,31.700001
2018-07-20T10:11:05.073Z,33.299999
2018-07-20T10:16:07.276Z,31.1
2018-07-20T10:21:09.501Z,28.700001
2018-07-20T10:26:11.960Z,30
2018-07-20T10:31:14.164Z,28.299999
2018-07-20T10:36:16.383Z,28
2018-07-20T10:41:18.747Z,24.4
2018-07-20T10:46:21.054Z,26.700001
2018-07-20T10:51:23.336Z,26.5
2018-07-20T10:56:25.612Z,23.799999
2018-07-20T11:01:28.500Z,25.6
2018-07-20T11:06:30.118Z,27.799999
2018-07-20T11:11:32.632Z,25.799999
2018-07-20T11:16:34.884Z,27.4
2018-07-20T11:21:37.280Z,25.6
2018-07-20T11:26:39.422Z,24
2018-07-20T11:31:41.729Z,25.799999
2018-07-20T11:36:43.980Z,25
2018-07-20T11:41:46.307Z,25.299999
2018-07-20T11:46:48.575Z,26.1
2018-07-20T11:51:50.899Z,24.5
2018-07-20T11:56:53.185Z,26.5
2018-07-20T12:01:55.475Z,23.6
2018-07-20T12:06:57.811Z,28.1
2018-07-20T12:11:59.969Z,27.9
2018-07-20T12:17:02.319Z,33.200001
2018-07-20T12:22:04.655Z,26.5
2018-07-20T12:27:06.958Z,24.700001
2018-07-20T12:32:09.196Z,26.799999
2018-07-20T12:37:11.546Z,29.700001
2018-07-20T12:42:13.828Z,31.1
2018-07-20T12:47:16.155Z,30.200001
2018-07-20T12:52:18.387Z,29.700001
2018-07-20T12:57:20.704Z,30.1
2018-07-20T13:02:22.909Z,30.5
2018-07-20T13:07:25.356Z,32
2018-07-20T13:12:27.660Z,34.900002
2018-07-20T13:17:29.894Z,33
2018-07-20T13:22:32.080Z,34.700001
2018-07-20T13:27:34.477Z,38.900002
2018-07-20T13:32:36.677Z,34.599998
2018-07-20T13:37:39.551Z,35.900002
2018-07-20T13:42:41.330Z,37.200001
2018-07-20T13:47:43.615Z,35.099998
2018-07-20T13:52:46.028Z,35.200001
2018-07-20T13:57:48.211Z,37.200001
2018-07-20T14:02:50.497Z,35.599998
2018-07-20T14:07:52.831Z,37.299999
2018-07-20T14:17:57.488Z,38.400002
2018-07-20T14:28:01.948Z,38.5
2018-07-20T14:33:04.209Z,38.5
2018-07-20T14:38:06.600Z,37.599998
2018-07-20T14:43:08.900Z,37.900002
2018-07-20T14:48:11.197Z,39.400002
2018-07-20T14:53:13.487Z,39.700001
2018-07-20T14:58:15.698Z,39.900002
2018-07-20T15:03:18.026Z,38.799999
2018-07-20T15:08:20.510Z,40.099998
2018-07-20T15:13:22.719Z,38.900002
2018-07-20T15:18:24.968Z,39.700001
2018-07-20T15:23:27.184Z,39.599998
2018-07-20T15:28:29.720Z,39.599998
2018-07-20T15:33:31.796Z,39.900002
2018-07-20T15:38:34.072Z,39.299999
2018-07-20T15:43:36.455Z,39.700001
2018-07-20T15:48:38.783Z,39.5
2018-07-20T15:53:41.064Z,38.5
2018-07-20T15:58:43.339Z,36.700001
2018-07-20T16:03:45.630Z,41.200001
2018-07-20T16:08:47.928Z,45.700001
2018-07-20T16:13:50.164Z,39.599998
2018-07-20T16:18:52.458Z,39.099998
2018-07-20T16:23:55.075Z,38
2018-07-20T16:28:57.020Z,40
2018-07-20T16:33:59.294Z,38.099998
2018-07-20T16:39:01.662Z,40.400002
2018-07-20T16:44:03.875Z,35.700001
2018-07-20T16:49:06.317Z,40.200001
2018-07-20T16:54:08.496Z,38.700001
2018-07-20T16:59:10.831Z,41.400002
2018-07-20T17:04:13.184Z,43.099998
2018-07-20T17:09:15.342Z,45.799999
2018-07-20T17:14:17.770Z,47.400002
2018-07-20T17:19:25.786Z,50
2018-07-20T17:24:22.198Z,46.5
2018-07-20T17:29:24.631Z,50.700001
2018-07-20T17:34:26.897Z,46.400002
2018-07-20T17:39:29.132Z,46.700001
2018-07-20T17:44:31.486Z,48.799999
2018-07-20T17:49:33.847Z,44.900002
2018-07-20T17:54:36.096Z,49.799999
2018-07-20T17:59:38.288Z,45.900002
2018-07-20T18:04:40.597Z,46.700001
2018-07-20T18:09:42.926Z,46.299999
2018-07-20T18:14:45.322Z,47.400002
2018-07-20T18:19:47.604Z,47.099998
2018-07-20T18:24:49.769Z,48.599998
2018-07-20T18:29:52.128Z,49.200001
2018-07-20T18:34:54.364Z,50.5
2018-07-20T18:39:56.722Z,51.5
2018-07-20T18:44:58.991Z,52.599998
2018-07-20T18:50:01.365Z,52.099998
2018-07-20T18:55:03.635Z,53.299999
2018-07-20T19:00:05.900Z,55.200001
2018-07-20T19:05:08.179Z,57
2018-07-20T19:10:10.612Z,59.5
2018-07-20T19:15:12.860Z,60.200001
2018-07-20T19:20:14.990Z,62.200001
2018-07-20T19:25:17.314Z,62.599998
2018-07-20T19:30:19.622Z,63.5
2018-07-20T19:35:22.233Z,65.300003
2018-07-20T19:40:24.258Z,65.699997
2018-07-20T19:45:26.531Z,65.400002
2018-07-20T19:50:28.909Z,67
2018-07-20T19:55:31.216Z,67.099998
2018-07-20T20:00:33.581Z,67.199997
2018-07-20T20:05:35.716Z,67.800003
2018-07-20T20:10:37.983Z,67.800003
2018-07-20T20:15:40.285Z,69.699997
2018-07-20T20:20:42.672Z,70.800003
2018-07-20T20:25:44.969Z,70.5
2018-07-20T20:30:47.171Z,70.900002
2018-07-20T20:35:49.511Z,72.900002
2018-07-20T20:40:51.801Z,72.699997
2018-07-20T20:45:54.070Z,72.300003
2018-07-20T20:50:56.395Z,72.699997
2018-07-20T20:55:58.644Z,71.800003
2018-07-20T21:01:00.947Z,72.699997
2018-07-20T21:06:03.361Z,72.400002
2018-07-20T21:11:05.549Z,74.5
2018-07-20T21:16:07.767Z,73.900002
2018-07-20T21:21:10.067Z,73.199997
2018-07-20T21:26:12.439Z,74.300003
2018-07-20T21:31:14.728Z,73.599998
2018-07-20T21:36:16.996Z,74.199997
2018-07-20T21:41:19.207Z,73
2018-07-20T21:46:21.710Z,73.900002
2018-07-20T21:51:23.828Z,75.199997
2018-07-20T21:56:26.222Z,73.300003
2018-07-20T22:01:28.545Z,74.300003
2018-07-20T22:06:30.836Z,73.800003
2018-07-20T22:11:33.055Z,74
2018-07-20T22:16:35.365Z,75.099998
2018-07-20T22:21:37.622Z,75.099998
2018-07-20T22:26:39.897Z,74.800003
2018-07-20T22:31:42.266Z,76.199997
2018-07-20T22:36:44.566Z,77
2018-07-20T22:41:46.800Z,77.5
2018-07-20T22:46:49.207Z,78.099998
2018-07-20T22:51:51.345Z,78.099998
2018-07-20T22:56:53.665Z,79.099998
2018-07-20T23:01:55.993Z,76.099998
2018-07-20T23:06:58.307Z,75
2018-07-20T23:12:00.552Z,76.099998
2018-07-20T23:17:02.975Z,76.199997
2018-07-20T23:22:05.318Z,73.800003
2018-07-20T23:27:07.569Z,73.800003
2018-07-20T23:32:09.787Z,72.699997
2018-07-20T23:37:12.061Z,74.300003
2018-07-20T23:42:14.395Z,75.400002
2018-07-20T23:47:16.764Z,76.300003
2018-07-20T23:52:18.978Z,77.099998
2018-07-20T23:57:21.264Z,77.400002
