createdAt,value
2023-01-11T00:01:25.713Z,10.30
2023-01-11T00:03:54.138Z,11.17
2023-01-11T00:06:22.594Z,11.30
2023-01-11T00:08:50.947Z,10.90
2023-01-11T00:11:19.554Z,10.83
2023-01-11T00:13:49.258Z,11.00
2023-01-11T00:16:17.795Z,10.57
2023-01-11T00:18:46.172Z,10.63
2023-01-11T00:21:14.998Z,10.77
2023-01-11T00:23:43.301Z,10.97
2023-01-11T00:26:14.294Z,10.30
2023-01-11T00:28:42.813Z,11.60
2023-01-11T00:31:12.480Z,11.00
2023-01-11T00:33:40.813Z,10.83
2023-01-11T00:36:10.295Z,10.90
2023-01-11T00:38:54.004Z,11.03
2023-01-11T00:41:42.919Z,10.47
2023-01-11T00:44:30.110Z,10.90
2023-01-11T00:47:17.831Z,11.10
2023-01-11T00:49:46.326Z,10.60
2023-01-11T00:52:14.697Z,10.20
2023-01-11T00:54:43.662Z,11.40
2023-01-11T00:57:12.190Z,10.70
2023-01-11T00:59:40.689Z,10.70
2023-01-11T01:02:11.528Z,11.20
2023-01-11T01:04:40.958Z,10.93
2023-01-11T01:07:09.738Z,10.33
2023-01-11T01:09:38.052Z,10.83
2023-01-11T01:12:09.236Z,10.40
2023-01-11T01:14:37.072Z,10.60
2023-01-11T01:17:08.218Z,10.30
2023-01-11T01:19:39.970Z,11.57
2023-01-11T01:22:08.380Z,11.07
2023-01-11T01:24:36.830Z,10.10
2023-01-11T01:27:05.229Z,11.60
2023-01-11T01:29:33.606Z,10.83
2023-01-11T01:32:01.957Z,10.30
2023-01-11T01:34:30.423Z,10.60
2023-01-11T01:37:00.135Z,10.50
2023-01-11T01:39:28.605Z,10.17
2023-01-11T01:41:57.001Z,10.60
2023-01-11T01:45:07.207Z,11.07
2023-01-11T01:47:42.024Z,10.70
2023-01-11T01:50:16.927Z,10.53
2023-01-11T01:52:53.408Z,10.63
2023-01-11T01:55:29.141Z,10.47
2023-01-11T01:57:59.838Z,10.47
2023-01-11T02:00:28.263Z,10.57
2023-01-11T02:02:58.743Z,10.20
2023-01-11T02:05:28.249Z,10.40
2023-01-11T02:08:00.925Z,10.50
2023-01-11T02:10:29.271Z,10.50
2023-01-11T02:13:02.026Z,10.80
2023-01-11T02:15:30.822Z,10.43
2023-01-11T02:17:59.291Z,10.67
2023-01-11T02:20:46.243Z,10.43
2023-01-11T02:24:04.663Z,10.53
2023-01-11T02:27:17.931Z,10.23
2023-01-11T02:29:59.813Z,10.10
2023-01-11T02:32:36.457Z,10.30
2023-01-11T02:35:16.870Z,10.20
2023-01-11T02:37:56.843Z,10.47
2023-01-11T02:40:32.052Z,10.17
2023-01-11T02:43:25.734Z,10.37
2023-01-11T02:46:05.929Z,9.50
2023-01-11T02:48:44.086Z,10.63
2023-01-11T02:51:16.807Z,10.60
2023-01-11T02:53:49.314Z,9.90
2023-01-11T02:56:23.255Z,10.10
2023-01-11T02:58:55.153Z,10.40
2023-01-11T03:01:25.720Z,9.80
2023-01-11T03:03:54.839Z,10.23
2023-01-11T03:06:27.326Z,10.47
2023-01-11T03:09:20.530Z,10.33
2023-01-11T03:12:39.005Z,9.50
2023-01-11T03:15:30.185Z,10.07
2023-01-11T03:18:11.754Z,10.53
2023-01-11T03:20:43.378Z,10.20
2023-01-11T03:23:19.787Z,9.93
2023-01-11T03:26:00.579Z,9.93
2023-01-11T03:28:37.996Z,10.00
2023-01-11T03:31:13.326Z,10.27
2023-01-11T03:33:53.340Z,10.13
2023-01-11T03:36:25.476Z,10.60
2023-01-11T03:38:58.560Z,10.30
2023-01-11T03:41:34.877Z,10.20
2023-01-11T03:44:07.495Z,10.70
2023-01-11T03:46:41.234Z,10.40
2023-01-11T03:49:15.879Z,10.80
2023-01-11T03:51:47.045Z,9.93
2023-01-11T03:54:20.475Z,10.10
2023-01-11T03:56:59.790Z,9.83
2023-01-11T03:59:28.825Z,9.70
2023-01-11T04:01:58.493Z,10.20
2023-01-11T04:04:28.586Z,9.70
2023-01-11T04:06:56.966Z,10.43
2023-01-11T04:09:25.408Z,9.87
2023-01-11T04:11:53.738Z,10.20
2023-01-11T04:14:22.152Z,10.27
2023-01-11T04:16:50.543Z,10.27
2023-01-11T04:19:18.860Z,10.00
2023-01-11T04:21:48.479Z,9.83
2023-01-11T04:24:18.555Z,10.20
2023-01-11T04:26:46.900Z,10.67
2023-01-11T04:29:15.325Z,10.47
2023-01-11T04:31:43.770Z,9.80
2023-01-11T04:34:13.038Z,10.23
2023-01-11T04:36:41.331Z,9.87
2023-01-11T04:39:11.646Z,10.17
2023-01-11T04:41:57.761Z,9.90
2023-01-11T04:44:26.424Z,10.60
2023-01-11T04:46:54.719Z,10.17
2023-01-11T04:49:23.043Z,10.37
2023-01-11T04:51:51.456Z,10.43
2023-01-11T04:54:21.359Z,9.60
2023-01-11T04:56:49.660Z,9.73
2023-01-11T04:59:18.055Z,9.63
2023-01-11T05:01:46.406Z,10.77
2023-01-11T05:04:14.791Z,10.60
2023-01-11T05:06:43.244Z,9.77
2023-01-11T05:09:14.632Z,9.57
2023-01-11T05:11:44.775Z,10.87
2023-01-11T05:14:14.804Z,10.70
2023-01-11T05:16:44.020Z,10.63
2023-01-11T05:19:13.680Z,10.37
2023-01-11T05:21:43.356Z,9.77
2023-01-11T05:24:15.465Z,9.93
2023-01-11T05:26:48.444Z,9.97
2023-01-11T05:29:18.993Z,10.30
2023-01-11T05:31:47.780Z,10.37
2023-01-11T05:34:17.311Z,9.50
2023-01-11T05:36:46.230Z,10.10
2023-01-11T05:39:15.880Z,9.83
2023-01-11T05:41:45.562Z,10.00
2023-01-11T05:44:32.246Z,10.40
2023-01-11T05:47:00.928Z,9.70
2023-01-11T05:49:29.443Z,10.03
2023-01-11T05:51:57.750Z,9.73
2023-01-11T05:54:26.154Z,9.87
2023-01-11T05:56:57.878Z,10.70
2023-01-11T05:59:26.986Z,9.80
2023-01-11T06:01:55.335Z,9.80
2023-01-11T06:04:23.686Z,10.10
2023-01-11T06:06:52.065Z,9.93
2023-01-11T06:09:20.392Z,10.30
2023-01-11T06:11:50.536Z,10.20
2023-01-11T06:14:20.336Z,9.63
2023-01-11T06:16:48.687Z,9.60
2023-01-11T06:19:17.110Z,9.83
2023-01-11T06:21:45.453Z,9.33
2023-01-11T06:24:13.756Z,10.07
2023-01-11T06:26:42.067Z,10.30
2023-01-11T06:29:11.567Z,9.97
2023-01-11T06:31:41.354Z,10.00
2023-01-11T06:34:10.348Z,9.30
2023-01-11T06:36:39.349Z,10.13
2023-01-11T06:39:07.684Z,10.17
2023-01-11T06:41:35.955Z,9.97
2023-01-11T06:44:04.409Z,10.27
2023-01-11T06:46:33.265Z,9.50
2023-01-11T06:49:04.648Z,9.80
2023-01-11T06:51:32.992Z,9.80
2023-01-11T06:54:01.291Z,10.60
2023-01-11T06:56:29.548Z,9.60
2023-01-11T06:58:57.938Z,9.70
2023-01-11T07:01:26.622Z,9.53
2023-01-11T07:03:55.199Z,9.47
2023-01-11T07:06:25.520Z,9.70
2023-01-11T07:08:53.825Z,10.07
2023-01-11T07:11:22.162Z,9.77
2023-01-11T07:13:50.589Z,9.80
2023-01-11T07:16:19.076Z,9.60
2023-01-11T07:18:47.427Z,9.73
2023-01-11T07:21:15.800Z,9.37
2023-01-11T07:23:46.045Z,9.73
2023-01-11T07:26:14.875Z,9.70
2023-01-11T07:28:44.555Z,9.87
2023-01-11T07:31:12.901Z,9.40
2023-01-11T07:33:41.227Z,9.87
2023-01-11T07:36:10.377Z,9.30
2023-01-11T07:38:38.687Z,9.57
2023-01-11T07:41:22.357Z,10.37
2023-01-11T07:43:50.733Z,10.17
2023-01-11T07:46:19.200Z,9.43
2023-01-11T07:48:47.646Z,9.53
2023-01-11T07:51:17.986Z,9.87
2023-01-11T07:53:46.358Z,9.57
2023-01-11T07:56:16.069Z,9.77
2023-01-11T07:58:44.435Z,9.40
2023-01-11T08:01:12.741Z,9.63
2023-01-11T08:03:41.159Z,9.50
2023-01-11T08:06:09.715Z,9.20
2023-01-11T08:08:38.047Z,9.60
2023-01-11T08:11:24.501Z,9.40
2023-01-11T08:14:11.821Z,9.53
2023-01-11T08:16:40.637Z,9.13
2023-01-11T08:19:09.054Z,9.53
2023-01-11T08:21:37.394Z,9.20
2023-01-11T08:24:06.196Z,9.87
2023-01-11T08:26:34.567Z,9.43
2023-01-11T08:29:04.261Z,9.60
2023-01-11T08:31:32.579Z,9.57
2023-01-11T08:34:00.986Z,9.30
2023-01-11T08:36:29.483Z,9.43
2023-01-11T08:38:58.200Z,9.83
2023-01-11T08:41:26.965Z,9.43
2023-01-11T08:43:55.360Z,9.30
2023-01-11T08:46:25.045Z,9.60
2023-01-11T08:48:53.689Z,9.33
2023-01-11T08:51:22.094Z,9.67
2023-01-11T08:53:52.680Z,9.33
2023-01-11T08:56:21.147Z,9.87
2023-01-11T08:58:49.698Z,9.23
2023-01-11T09:01:18.058Z,9.63
2023-01-11T09:03:47.786Z,9.30
2023-01-11T09:06:16.198Z,9.13
2023-01-11T09:08:44.481Z,9.03
2023-01-11T09:11:26.774Z,9.83
2023-01-11T09:13:55.054Z,9.00
2023-01-11T09:16:23.445Z,9.57
2023-01-11T09:18:53.125Z,9.40
2023-01-11T09:21:21.438Z,9.17
2023-01-11T09:23:49.825Z,9.37
2023-01-11T09:26:18.172Z,9.20
2023-01-11T09:28:46.463Z,9.40
2023-01-11T09:31:14.940Z,9.23
2023-01-11T09:33:43.358Z,9.33
2023-01-11T09:36:14.901Z,9.23
2023-01-11T09:38:44.012Z,9.20
2023-01-11T09:41:34.171Z,9.30
2023-01-11T09:44:14.303Z,9.10
2023-01-11T09:46:48.124Z,9.20
2023-01-11T09:49:22.792Z,9.67
2023-01-11T09:51:53.770Z,9.53
2023-01-11T09:54:27.677Z,9.23
2023-01-11T09:57:11.606Z,9.03
2023-01-11T09:59:48.659Z,9.10
2023-01-11T10:02:29.582Z,9.10
2023-01-11T10:05:23.622Z,9.70
2023-01-11T10:18:30.185Z,9.60
2023-01-11T10:18:32.233Z,9.07
2023-01-11T10:20:01.344Z,9.43
2023-01-11T10:22:36.572Z,9.03
2023-01-11T10:25:17.014Z,9.27
2023-01-11T10:27:56.714Z,9.20
2023-01-11T10:30:53.694Z,8.93
2023-01-11T10:33:46.374Z,9.23
2023-01-11T10:36:34.769Z,8.97
2023-01-11T10:39:21.747Z,8.80
2023-01-11T10:42:04.923Z,9.40
2023-01-11T10:44:40.005Z,9.27
2023-01-11T10:47:18.397Z,9.07
2023-01-11T10:49:52.637Z,9.30
2023-01-11T10:52:39.102Z,8.90
2023-01-11T10:55:15.839Z,8.60
2023-01-11T10:58:01.805Z,9.33
2023-01-11T11:00:41.859Z,9.23
2023-01-11T11:03:45.362Z,9.43
2023-01-11T11:06:25.413Z,9.07
2023-01-11T11:09:01.932Z,8.90
2023-01-11T11:11:37.859Z,8.80
2023-01-11T11:14:16.144Z,9.60
2023-01-11T11:17:00.859Z,9.27
2023-01-11T11:19:33.574Z,9.27
2023-01-11T11:22:02.317Z,9.00
2023-01-11T11:24:37.150Z,9.20
2023-01-11T11:27:17.788Z,9.10
2023-01-11T11:29:52.688Z,8.90
2023-01-11T11:32:26.828Z,9.10
2023-01-11T11:34:55.434Z,9.30
2023-01-11T11:37:28.139Z,9.30
2023-01-11T11:39:56.871Z,8.50
2023-01-11T11:42:26.785Z,8.93
2023-01-11T11:45:18.892Z,8.80
2023-01-11T11:48:04.304Z,9.00
2023-01-11T11:50:48.853Z,9.23
2023-01-11T11:53:38.897Z,8.77
2023-01-11T11:56:15.566Z,9.10
2023-01-11T11:58:44.957Z,9.30
2023-01-11T12:01:31.518Z,9.20
2023-01-11T12:04:04.433Z,9.40
2023-01-11T12:06:32.798Z,9.27
2023-01-11T12:09:03.675Z,9.30
2023-01-11T12:11:35.133Z,9.00
2023-01-11T12:14:18.066Z,8.80
2023-01-11T12:16:47.933Z,9.10
2023-01-11T12:19:34.894Z,8.90
2023-01-11T12:22:18.332Z,8.87
2023-01-11T12:24:47.947Z,9.27
2023-01-11T12:27:32.213Z,8.90
2023-01-11T12:30:14.172Z,8.93
2023-01-11T12:33:13.957Z,9.30
2023-01-11T12:35:53.149Z,9.13
2023-01-11T12:38:39.688Z,9.13
2023-01-11T12:41:43.425Z,8.60
2023-01-11T12:44:17.278Z,8.60
2023-01-11T12:47:08.664Z,8.77
2023-01-11T12:49:46.519Z,8.93
2023-01-11T12:52:46.884Z,9.10
2023-01-11T12:55:37.790Z,8.97
2023-01-11T12:58:15.509Z,9.30
2023-01-11T13:01:12.804Z,8.90
2023-01-11T13:04:21.456Z,9.10
2023-01-11T13:07:02.202Z,9.40
2023-01-11T13:09:50.752Z,9.33
2023-01-11T13:12:26.001Z,8.80
2023-01-11T13:15:11.283Z,9.37
2023-01-11T13:17:45.265Z,9.00
2023-01-11T13:20:40.349Z,9.33
2023-01-11T13:23:25.789Z,9.40
2023-01-11T13:25:56.506Z,8.97
2023-01-11T13:28:31.805Z,9.10
2023-01-11T13:31:03.878Z,9.20
2023-01-11T13:33:33.843Z,9.67
2023-01-11T13:36:22.722Z,9.40
2023-01-11T13:39:00.309Z,9.40
2023-01-11T13:41:34.353Z,9.67
2023-01-11T13:44:08.669Z,9.47
2023-01-11T13:46:50.782Z,9.30
2023-01-11T13:49:35.758Z,9.03
2023-01-11T13:52:13.620Z,8.80
2023-01-11T13:54:54.789Z,9.33
2023-01-11T13:57:32.059Z,9.27
2023-01-11T14:00:07.649Z,9.23
2023-01-11T14:02:44.976Z,9.40
2023-01-11T14:05:18.493Z,9.43
2023-01-11T14:08:02.978Z,9.40
2023-01-11T14:10:40.866Z,9.10
2023-01-11T14:13:53.502Z,9.03
2023-01-11T14:16:30.077Z,9.40
2023-01-11T14:19:07.719Z,9.47
2023-01-11T14:21:43.248Z,9.50
2023-01-11T14:24:12.751Z,9.43
2023-01-11T14:27:07.978Z,9.13
2023-01-11T14:30:04.623Z,8.97
2023-01-11T14:33:08.687Z,9.00
2023-01-11T14:36:32.968Z,9.10
2023-01-11T14:39:58.339Z,9.47
2023-01-11T14:43:34.143Z,9.57
2023-01-11T14:47:05.105Z,13.23
2023-01-11T14:49:54.452Z,44.63
2023-01-11T14:52:38.859Z,27.97
2023-01-11T14:55:17.534Z,21.30
2023-01-11T14:58:07.083Z,15.63
2023-01-11T15:01:11.000Z,14.10
2023-01-11T15:03:51.220Z,12.87
2023-01-11T15:06:22.794Z,12.07
2023-01-11T15:08:55.064Z,11.03
2023-01-11T15:11:40.776Z,10.30
2023-01-11T15:14:30.294Z,12.10
2023-01-11T15:17:20.222Z,13.33
2023-01-11T15:19:51.466Z,11.33
2023-01-11T15:22:30.028Z,10.97
2023-01-11T15:25:04.431Z,10.13
2023-01-11T15:27:36.224Z,10.20
2023-01-11T15:30:10.044Z,10.00
2023-01-11T15:32:38.428Z,10.13
2023-01-11T15:35:34.066Z,9.97
2023-01-11T15:38:10.469Z,9.73
2023-01-11T15:40:42.421Z,9.73
2023-01-11T15:43:55.813Z,9.60
2023-01-11T15:47:16.262Z,9.90
2023-01-11T15:50:18.438Z,9.70
2023-01-11T15:53:20.905Z,9.60
2023-01-11T15:56:37.417Z,9.67
2023-01-11T15:59:54.671Z,9.57
2023-01-11T16:03:07.164Z,9.57
2023-01-11T16:05:40.697Z,9.37
2023-01-11T16:08:21.868Z,9.50
2023-01-11T16:10:59.948Z,9.40
2023-01-11T16:13:49.616Z,9.63
2023-01-11T16:16:21.759Z,9.60
2023-01-11T16:18:55.984Z,9.47
2023-01-11T16:21:33.455Z,9.23
2023-01-11T16:24:06.149Z,9.47
2023-01-11T16:26:36.983Z,9.17
2023-01-11T16:29:12.717Z,9.40
2023-01-11T16:31:58.807Z,9.53
2023-01-11T16:34:30.682Z,9.10
2023-01-11T16:36:59.130Z,9.63
2023-01-11T16:39:30.824Z,9.77
2023-01-11T16:42:03.885Z,9.70
2023-01-11T16:44:42.277Z,9.40
2023-01-11T16:47:16.854Z,9.73
2023-01-11T16:49:49.830Z,10.27
2023-01-11T16:52:39.443Z,9.57
2023-01-11T16:55:29.634Z,9.60
2023-01-11T16:58:02.103Z,9.67
2023-01-11T17:00:38.454Z,9.57
2023-01-11T17:03:23.801Z,9.90
2023-01-11T17:06:20.381Z,9.27
2023-01-11T17:08:52.325Z,9.30
2023-01-11T17:11:26.825Z,9.67
2023-01-11T17:14:25.570Z,9.47
2023-01-11T17:16:59.229Z,9.37
2023-01-11T17:19:30.359Z,9.50
2023-01-11T17:22:06.940Z,9.17
2023-01-11T17:24:41.666Z,9.47
2023-01-11T17:27:20.083Z,9.20
2023-01-11T17:29:49.234Z,9.37
2023-01-11T17:32:24.528Z,9.20
2023-01-11T17:34:54.022Z,9.03
2023-01-11T17:37:24.386Z,9.27
2023-01-11T17:39:54.315Z,9.23
2023-01-11T17:42:41.213Z,9.10
2023-01-11T17:45:21.472Z,8.97
2023-01-11T17:47:52.678Z,9.17
2023-01-11T17:50:26.273Z,9.00
2023-01-11T17:53:06.794Z,8.90
2023-01-11T17:55:35.841Z,8.80
2023-01-11T17:58:19.450Z,9.40
2023-01-11T18:01:24.691Z,8.93
2023-01-11T18:03:55.002Z,9.07
2023-01-11T18:06:28.913Z,9.10
2023-01-11T18:09:00.929Z,9.20
2023-01-11T18:11:31.784Z,9.30
2023-01-11T18:14:03.124Z,9.43
2023-01-11T18:16:31.547Z,9.50
2023-01-11T18:19:00.231Z,9.00
2023-01-11T18:21:42.695Z,9.47
2023-01-11T18:24:29.832Z,9.70
2023-01-11T18:27:28.067Z,9.43
2023-01-11T18:30:01.257Z,9.53
2023-01-11T18:32:37.910Z,9.90
2023-01-11T18:35:16.970Z,9.40
2023-01-11T18:37:46.663Z,9.63
2023-01-11T18:40:19.096Z,9.47
2023-01-11T18:42:50.438Z,9.33
2023-01-11T18:45:20.230Z,10.10
2023-01-11T18:47:48.496Z,9.83
2023-01-11T18:50:19.652Z,9.77
2023-01-11T18:52:48.194Z,9.27
2023-01-11T18:55:18.236Z,9.23
2023-01-11T18:57:47.441Z,9.90
2023-01-11T19:00:18.727Z,9.90
2023-01-11T19:02:47.406Z,9.53
2023-01-11T19:05:19.716Z,9.67
2023-01-11T19:07:48.913Z,9.10
2023-01-11T19:10:21.846Z,10.10
2023-01-11T19:12:50.364Z,9.80
2023-01-11T19:15:19.154Z,9.50
2023-01-11T19:17:48.056Z,9.20
2023-01-11T19:20:16.958Z,9.70
2023-01-11T19:22:45.324Z,9.70
2023-01-11T19:25:13.709Z,9.53
2023-01-11T19:27:43.408Z,10.20
2023-01-11T19:30:13.717Z,9.70
2023-01-11T19:32:41.996Z,9.70
2023-01-11T19:35:11.235Z,9.60
2023-01-11T19:37:39.638Z,9.33
2023-01-11T19:40:10.452Z,9.40
2023-01-11T19:42:40.176Z,9.70
2023-01-11T19:45:10.998Z,9.33
2023-01-11T19:47:40.014Z,9.33
2023-01-11T19:50:09.751Z,9.63
2023-01-11T19:52:38.147Z,9.87
2023-01-11T19:55:07.716Z,9.10
2023-01-11T19:57:36.064Z,9.60
2023-01-11T20:00:06.075Z,9.30
2023-01-11T20:02:42.254Z,9.53
2023-01-11T20:05:11.163Z,9.70
2023-01-11T20:07:39.475Z,9.87
2023-01-11T20:10:08.521Z,9.80
2023-01-11T20:12:36.888Z,9.60
2023-01-11T20:15:06.075Z,9.33
2023-01-11T20:17:36.573Z,9.20
2023-01-11T20:20:07.780Z,9.57
2023-01-11T20:22:36.074Z,9.20
2023-01-11T20:25:05.644Z,9.63
2023-01-11T20:27:34.174Z,10.07
2023-01-11T20:30:02.489Z,10.03
2023-01-11T20:32:41.345Z,9.57
2023-01-11T20:35:13.051Z,9.80
2023-01-11T20:37:41.380Z,9.60
2023-01-11T20:40:14.170Z,9.77
2023-01-11T20:42:43.029Z,9.40
2023-01-11T20:45:12.390Z,9.40
2023-01-11T20:47:40.718Z,9.53
2023-01-11T20:50:11.591Z,9.67
2023-01-11T20:52:39.895Z,9.83
2023-01-11T20:55:09.559Z,10.30
2023-01-11T20:57:37.962Z,9.60
2023-01-11T21:02:38.143Z,9.93
2023-01-11T21:05:07.715Z,9.33
2023-01-11T21:07:37.442Z,10.10
2023-01-11T21:10:07.064Z,9.23
2023-01-11T21:12:35.405Z,10.13
2023-01-11T21:15:03.745Z,9.93
2023-01-11T21:17:32.143Z,9.73
2023-01-11T21:20:00.488Z,9.87
2023-01-11T21:22:28.764Z,10.20
2023-01-11T21:24:58.488Z,9.93
2023-01-11T21:27:26.986Z,9.40
2023-01-11T21:29:55.291Z,9.40
2023-01-11T21:32:23.720Z,10.13
2023-01-11T21:34:52.023Z,10.30
2023-01-11T21:37:23.928Z,11.03
2023-01-11T21:39:52.658Z,10.13
2023-01-11T21:42:22.354Z,10.50
2023-01-11T21:44:50.660Z,10.53
2023-01-11T21:47:19.799Z,9.70
2023-01-11T21:49:48.181Z,10.17
2023-01-11T21:52:16.529Z,9.90
2023-01-11T21:54:44.896Z,9.87
2023-01-11T21:57:13.271Z,10.40
2023-01-11T21:59:42.898Z,9.73
2023-01-11T22:02:11.605Z,9.70
2023-01-11T22:04:40.126Z,9.53
2023-01-11T22:07:08.538Z,10.37
2023-01-11T22:09:37.002Z,9.37
2023-01-11T22:12:05.634Z,10.23
2023-01-11T22:14:35.123Z,9.47
2023-01-11T22:17:04.831Z,10.47
2023-01-11T22:19:33.162Z,9.97
2023-01-11T22:22:01.541Z,10.87
2023-01-11T22:24:30.138Z,9.60
2023-01-11T22:26:58.575Z,9.83
2023-01-11T22:29:29.755Z,9.37
2023-01-11T22:32:01.344Z,9.83
2023-01-11T22:34:31.109Z,10.00
2023-01-11T22:36:59.506Z,10.00
2023-01-11T22:39:29.519Z,9.73
2023-01-11T22:41:57.969Z,9.97
2023-01-11T22:44:26.411Z,9.70
2023-01-11T22:46:54.878Z,9.80
2023-01-11T22:49:23.256Z,9.80
2023-01-11T22:51:53.059Z,10.27
2023-01-11T22:54:21.493Z,9.50
2023-01-11T22:56:49.824Z,9.83
2023-01-11T22:59:18.271Z,10.17
2023-01-11T23:01:46.602Z,9.87
2023-01-11T23:04:15.339Z,10.27
2023-01-11T23:06:44.479Z,10.03
2023-01-11T23:09:16.826Z,10.13
2023-01-11T23:12:03.537Z,9.90
2023-01-11T23:14:33.317Z,9.93
2023-01-11T23:17:05.151Z,10.63
2023-01-11T23:19:34.298Z,9.70
2023-01-11T23:22:03.040Z,9.70
2023-01-11T23:24:32.774Z,9.77
2023-01-11T23:27:01.128Z,10.03
2023-01-11T23:29:29.517Z,9.87
2023-01-11T23:31:57.906Z,10.57
2023-01-11T23:34:26.649Z,9.90
2023-01-11T23:36:55.074Z,10.00
2023-01-11T23:39:23.932Z,9.97
2023-01-11T23:42:11.411Z,10.00
2023-01-11T23:44:40.134Z,10.70
2023-01-11T23:47:26.902Z,9.53
2023-01-11T23:49:56.885Z,10.27
2023-01-11T23:52:28.613Z,9.50
2023-01-11T23:54:58.135Z,9.43
2023-01-11T23:57:28.404Z,9.40
2023-01-11T23:59:57.126Z,9.67
