createdAt,value
2022-11-02T06:03:12.014Z,101403.19
2022-11-02T06:08:24.444Z,101387.59
2022-11-02T06:13:44.923Z,101396.25
2022-11-02T06:19:05.642Z,101404.66
2022-11-02T06:24:26.616Z,101398.75
2022-11-02T06:29:47.344Z,101397.09
2022-11-02T06:35:08.548Z,101415.88
2022-11-02T06:40:29.526Z,101418.72
2022-11-02T06:45:50.626Z,101420.88
2022-11-02T06:51:11.263Z,101430.00
2022-11-02T06:56:32.238Z,101413.50
2022-11-02T07:01:54.349Z,101430.72
2022-11-02T07:07:15.333Z,101427.56
2022-11-02T07:12:36.480Z,101428.72
2022-11-02T07:17:57.266Z,101427.94
2022-11-02T07:23:18.396Z,101429.41
2022-11-02T07:28:39.187Z,101435.75
2022-11-02T07:34:00.357Z,101438.56
2022-11-02T07:39:21.153Z,101424.78
2022-11-02T07:44:41.564Z,101423.25
2022-11-02T07:50:02.912Z,101426.81
2022-11-02T07:55:26.215Z,101431.78
2022-11-02T08:00:47.320Z,101425.63
2022-11-02T08:06:08.134Z,101431.09
2022-11-02T08:11:29.279Z,101431.56
2022-11-02T08:16:53.133Z,101425.34
2022-11-02T08:22:13.811Z,101422.38
2022-11-02T08:27:35.118Z,101424.66
2022-11-02T08:32:57.332Z,101436.25
2022-11-02T08:38:18.467Z,101432.28
2022-11-02T08:43:39.559Z,101420.75
2022-11-02T08:49:00.561Z,101428.94
2022-11-02T08:54:21.447Z,101433.66
2022-11-02T08:59:42.121Z,101432.22
2022-11-02T09:05:02.633Z,101427.16
2022-11-02T09:10:23.319Z,101429.09
2022-11-02T09:15:44.358Z,101427.22
2022-11-02T09:21:05.486Z,101428.34
2022-11-02T09:26:26.815Z,101428.88
2022-11-02T09:31:48.958Z,101424.91
2022-11-02T09:37:11.187Z,101424.19
2022-11-02T09:42:39.415Z,101421.31
2022-11-02T11:55:59.939Z,101455.59
2022-11-02T12:01:20.903Z,101465.25
2022-11-02T12:07:03.012Z,101445.22
2022-11-02T12:12:42.832Z,101459.13
2022-11-02T12:18:36.049Z,101442.94
2022-11-02T12:24:12.149Z,101448.84
2022-11-02T12:29:36.817Z,101448.41
2022-11-02T12:35:23.191Z,101446.00
2022-11-02T12:41:24.013Z,101441.63
2022-11-02T12:47:05.967Z,101437.19
2022-11-02T12:53:00.175Z,101438.69
2022-11-02T12:58:28.852Z,101440.00
2022-11-02T13:04:02.116Z,101440.91
2022-11-02T13:09:32.946Z,101431.47
2022-11-02T13:14:55.728Z,101441.00
2022-11-02T13:20:49.109Z,101452.31
2022-11-02T13:26:24.176Z,101447.53
2022-11-02T13:31:52.340Z,101462.03
2022-11-02T13:37:37.384Z,101450.13
2022-11-02T13:43:15.372Z,101451.31
2022-11-02T13:48:41.833Z,101452.75
2022-11-02T13:54:16.621Z,101438.69
2022-11-02T13:59:43.080Z,101468.38
2022-11-02T14:05:04.614Z,101469.03
2022-11-02T14:10:25.506Z,101461.25
2022-11-02T14:15:52.343Z,101466.44
2022-11-02T14:21:44.185Z,101471.03
2022-11-02T14:27:13.789Z,101479.06
2022-11-02T14:32:49.662Z,101482.78
2022-11-02T14:38:19.873Z,101479.41
2022-11-02T14:43:49.762Z,101484.09
2022-11-02T14:49:22.277Z,101488.78
2022-11-02T14:55:06.729Z,101496.47
2022-11-02T15:00:39.057Z,101498.00
2022-11-02T15:06:26.534Z,101507.09
2022-11-02T15:12:00.394Z,101507.63
2022-11-02T15:17:24.699Z,101516.47
2022-11-02T15:22:54.012Z,101527.78
2022-11-02T15:28:20.217Z,101535.56
2022-11-02T15:33:49.420Z,101539.78
2022-11-02T15:39:12.681Z,101554.63
2022-11-02T15:45:20.063Z,101559.66
2022-11-02T15:51:14.152Z,101572.69
2022-11-02T15:56:52.111Z,101567.00
2022-11-02T16:02:15.851Z,101583.56
2022-11-02T16:07:57.276Z,101590.81
2022-11-02T16:13:22.022Z,101600.53
2022-11-02T16:18:44.937Z,101598.16
2022-11-02T16:24:06.640Z,101599.34
2022-11-02T16:29:31.448Z,101609.44
2022-11-02T16:34:52.311Z,101607.06
2022-11-02T16:40:18.952Z,101604.00
2022-11-02T16:45:43.533Z,101613.53
2022-11-02T16:51:15.063Z,101619.16
2022-11-02T16:56:36.275Z,101619.06
2022-11-02T17:02:00.155Z,101634.19
2022-11-02T17:07:24.682Z,101639.31
2022-11-02T17:12:47.994Z,101645.81
2022-11-02T17:18:09.252Z,101649.78
2022-11-02T17:23:36.049Z,101665.84
2022-11-02T17:29:03.107Z,101669.22
2022-11-02T17:34:23.926Z,101668.03
2022-11-02T17:39:44.424Z,101674.72
2022-11-02T17:45:27.210Z,101672.31
2022-11-02T17:50:55.894Z,101681.31
2022-11-02T17:56:16.722Z,101683.34
2022-11-02T18:01:37.787Z,101690.81
2022-11-02T18:06:58.963Z,101685.72
2022-11-02T18:12:19.602Z,101693.34
2022-11-02T18:17:40.464Z,101704.41
2022-11-02T18:23:01.651Z,101704.34
2022-11-02T18:28:22.606Z,101702.66
2022-11-02T18:33:43.724Z,101700.66
2022-11-02T18:39:05.210Z,101699.78
2022-11-02T18:44:26.187Z,101704.22
2022-11-02T18:49:46.873Z,101709.47
2022-11-02T18:55:08.003Z,101706.66
2022-11-02T19:00:28.714Z,101712.44
2022-11-02T19:06:15.071Z,101707.19
2022-11-02T19:11:36.193Z,101702.28
2022-11-02T19:16:57.326Z,101711.28
2022-11-02T19:22:22.492Z,101719.53
2022-11-02T19:27:43.411Z,101717.28
2022-11-02T19:33:05.509Z,101718.97
2022-11-02T19:38:26.643Z,101722.84
2022-11-02T19:43:47.495Z,101728.53
2022-11-02T19:49:08.321Z,101735.41
2022-11-02T19:54:29.075Z,101739.06
2022-11-02T19:59:50.245Z,101741.75
2022-11-02T20:05:12.719Z,101744.84
2022-11-02T20:10:33.979Z,101747.03
2022-11-02T20:15:58.226Z,101745.84
2022-11-02T20:21:24.641Z,101745.13
2022-11-02T20:26:47.741Z,101750.09
2022-11-02T20:32:10.372Z,101752.03
2022-11-02T20:37:34.971Z,101745.41
2022-11-02T20:42:56.081Z,101750.19
2022-11-02T20:48:17.012Z,101759.81
2022-11-02T20:53:37.991Z,101764.22
2022-11-02T20:58:58.835Z,101758.84
2022-11-02T21:04:21.346Z,101758.06
2022-11-02T21:09:42.614Z,101755.81
2022-11-02T21:15:04.102Z,101753.91
2022-11-02T21:20:40.186Z,101756.09
2022-11-02T21:26:01.942Z,101753.06
2022-11-02T21:31:22.818Z,101756.59
2022-11-02T21:36:43.580Z,101757.75
2022-11-02T21:42:04.845Z,101759.81
2022-11-02T21:47:25.861Z,101760.38
2022-11-02T21:52:46.615Z,101756.91
2022-11-02T21:58:08.035Z,101749.91
2022-11-02T22:03:29.018Z,101759.44
2022-11-02T22:08:50.483Z,101753.88
2022-11-02T22:14:12.167Z,101759.63
2022-11-02T22:19:33.209Z,101759.44
2022-11-02T22:24:54.055Z,101760.78
