createdAt,value
2022-09-12T00:00:00.000Z,3.13
2022-09-12T00:15:00.000Z,2.84
2022-09-12T00:30:00.000Z,3.04
2022-09-12T00:45:00.000Z,2.84
2022-09-12T01:00:00.000Z,2.84
2022-09-12T01:15:00.000Z,3.05
2022-09-12T01:30:00.000Z,3.06
2022-09-12T01:45:00.000Z,3.06
2022-09-12T02:15:00.000Z,2
2022-09-12T02:30:00.000Z,3
2022-09-12T02:45:00.000Z,4
2022-09-12T02:45:00.000Z,3.08
2022-09-12T03:00:00.000Z,3.09
2022-09-12T03:15:00.000Z,3.14
2022-09-12T03:30:00.000Z,3.29
2022-09-12T03:45:00.000Z,3.12
2022-09-12T04:00:00.000Z,3.18
2022-09-12T04:15:00.000Z,3.29
2022-09-12T04:30:00.000Z,3.22
2022-09-12T04:45:00.000Z,3.35
2022-09-12T05:00:00.000Z,3.45
2022-09-12T05:15:00.000Z,3.25
2022-09-12T05:30:00.000Z,3.4
2022-09-12T05:45:00.000Z,3.39
2022-09-12T06:00:00.000Z,2.99
2022-09-12T06:15:00.000Z,2.68
2022-09-12T06:30:00.000Z,2.84
2022-09-12T06:45:00.000Z,2.46
2022-09-12T07:00:00.000Z,2.14
2022-09-12T07:15:00.000Z,1.76
2022-09-12T07:30:00.000Z,1.47
2022-09-12T07:45:00.000Z,1.55
2022-09-12T08:00:00.000Z,1.27
2022-09-12T08:15:00.000Z,1.34
2022-09-12T08:30:00.000Z,1.47
2022-09-12T08:45:00.000Z,1.54
2022-09-12T09:00:00.000Z,1.55
2022-09-12T09:15:00.000Z,1.4
2022-09-12T09:30:00.000Z,1.32
2022-09-12T09:45:00.000Z,1.31
2022-09-12T10:00:00.000Z,1.31
2022-09-12T10:15:00.000Z,1.59
2022-09-12T10:30:00.000Z,2.29
2022-09-12T10:45:00.000Z,1.55
2022-09-12T11:00:00.000Z,3.55
2022-09-12T11:15:00.000Z,1.75
2022-09-12T11:30:00.000Z,3.04
2022-09-12T11:45:00.000Z,2.72
2022-09-12T12:00:00.000Z,2.21
2022-09-12T12:15:00.000Z,1.64
2022-09-12T12:30:00.000Z,2.71
2022-09-12T12:45:00.000Z,2.87
2022-09-12T13:00:00.000Z,2
2022-09-12T13:15:00.000Z,2.09
2022-09-12T13:30:00.000Z,2.15
2022-09-12T13:45:00.000Z,2.05
2022-09-12T14:00:00.000Z,1.82
2022-09-12T14:15:00.000Z,1.52
2022-09-12T14:30:00.000Z,2.15
2022-09-12T14:45:00.000Z,1.88
2022-09-12T15:00:00.000Z,1.78
2022-09-12T15:15:00.000Z,2.59
2022-09-12T15:30:00.000Z,2.08
2022-09-12T15:45:00.000Z,1.87
2022-09-12T16:00:00.000Z,2.92
2022-09-12T16:15:00.000Z,3.11
2022-09-12T16:30:00.000Z,3.05
2022-09-12T16:45:00.000Z,3.33
2022-09-12T17:00:00.000Z,3.48
2022-09-12T17:15:00.000Z,4.93
2022-09-12T17:30:00.000Z,5.73
2022-09-12T17:45:00.000Z,5.68
2022-09-12T18:00:00.000Z,4.32
2022-09-12T18:15:00.000Z,4.2
2022-09-12T18:30:00.000Z,5.15
2022-09-12T18:45:00.000Z,5.56
2022-09-12T19:00:00.000Z,5.89
2022-09-12T19:15:00.000Z,5.65
2022-09-12T19:30:00.000Z,5.55
2022-09-12T19:45:00.000Z,4.71
2022-09-12T20:00:00.000Z,5.13
2022-09-12T20:15:00.000Z,6.24
2022-09-12T20:30:00.000Z,5.08
2022-09-12T20:45:00.000Z,5.05
2022-09-12T21:00:00.000Z,5.11
2022-09-12T21:15:00.000Z,5.14
2022-09-12T21:30:00.000Z,5.29
2022-09-12T21:45:00.000Z,4.95
2022-09-12T22:00:00.000Z,5.21
2022-09-12T22:15:00.000Z,5.06
2022-09-12T22:30:00.000Z,5.29
2022-09-12T22:45:00.000Z,5.26
2022-09-12T23:00:00.000Z,5.41
2022-09-12T23:15:00.000Z,5.26
2022-09-12T23:30:00.000Z,5.25
2022-09-12T23:45:00.000Z,5.2
