createdAt,value
2022-11-26T00:00:14.411Z,0.00
2022-11-26T00:01:14.400Z,0.00
2022-11-26T00:02:14.449Z,0.00
2022-11-26T00:03:14.443Z,0.00
2022-11-26T00:04:14.371Z,0.00
2022-11-26T00:05:14.366Z,0.00
2022-11-26T00:06:14.339Z,0.00
2022-11-26T00:07:14.375Z,0.00
2022-11-26T00:08:14.307Z,0.00
2022-11-26T00:09:14.314Z,0.00
2022-11-26T00:10:14.277Z,0.00
2022-11-26T00:11:14.254Z,0.00
2022-11-26T00:12:14.284Z,0.00
2022-11-26T00:13:14.262Z,0.00
2022-11-26T00:14:14.243Z,0.00
2022-11-26T00:15:14.204Z,0.00
2022-11-26T00:16:14.288Z,0.00
2022-11-26T00:17:14.181Z,0.00
2022-11-26T00:18:14.183Z,0.00
2022-11-26T00:19:14.173Z,0.00
2022-11-26T00:20:14.160Z,0.00
2022-11-26T00:21:14.128Z,0.00
2022-11-26T00:22:14.111Z,0.00
2022-11-26T00:23:14.093Z,0.00
2022-11-26T00:24:14.118Z,0.00
2022-11-26T00:25:14.083Z,0.00
2022-11-26T00:26:14.086Z,0.00
2022-11-26T00:27:14.041Z,0.00
2022-11-26T00:28:14.062Z,0.00
2022-11-26T00:29:14.031Z,0.00
2022-11-26T00:30:14.063Z,0.00
2022-11-26T00:31:14.219Z,0.00
2022-11-26T00:32:14.037Z,0.00
2022-11-26T00:33:13.962Z,0.00
2022-11-26T00:34:14.007Z,0.00
2022-11-26T00:35:13.930Z,0.00
2022-11-26T00:36:13.918Z,0.00
2022-11-26T00:37:13.940Z,0.00
2022-11-26T00:38:13.898Z,0.00
2022-11-26T00:39:13.911Z,0.00
2022-11-26T00:40:13.867Z,0.00
2022-11-26T00:41:13.847Z,0.00
2022-11-26T00:42:13.848Z,0.00
2022-11-26T00:43:13.830Z,0.00
2022-11-26T00:44:13.828Z,0.00
2022-11-26T00:45:13.808Z,0.00
2022-11-26T00:46:13.839Z,0.00
2022-11-26T00:47:13.779Z,0.00
2022-11-26T00:48:13.789Z,0.00
2022-11-26T00:49:13.748Z,0.00
2022-11-26T00:50:13.733Z,0.00
2022-11-26T00:51:13.728Z,0.00
2022-11-26T00:52:13.715Z,0.00
2022-11-26T00:53:13.770Z,0.00
2022-11-26T00:54:13.669Z,0.00
2022-11-26T00:55:13.659Z,0.00
2022-11-26T00:56:13.651Z,0.00
2022-11-26T00:57:13.646Z,0.00
2022-11-26T00:58:13.638Z,0.00
2022-11-26T00:59:13.608Z,0.00
2022-11-26T01:00:13.597Z,0.00
2022-11-26T01:01:13.654Z,0.00
2022-11-26T01:02:13.617Z,0.00
2022-11-26T01:03:13.578Z,0.00
2022-11-26T01:04:13.539Z,0.00
2022-11-26T01:05:13.540Z,0.00
2022-11-26T01:06:13.515Z,0.00
2022-11-26T01:07:13.556Z,0.00
2022-11-26T01:08:13.518Z,0.00
2022-11-26T01:09:13.469Z,0.00
2022-11-26T01:10:13.477Z,0.00
2022-11-26T01:11:13.466Z,0.00
2022-11-26T01:12:13.470Z,0.00
2022-11-26T01:13:13.450Z,0.00
2022-11-26T01:14:13.422Z,0.00
2022-11-26T01:15:13.447Z,0.00
2022-11-26T01:16:13.394Z,0.00
2022-11-26T01:17:13.411Z,0.00
2022-11-26T01:18:13.394Z,0.00
2022-11-26T01:19:13.340Z,0.00
2022-11-26T01:20:13.320Z,0.00
2022-11-26T01:21:13.310Z,0.00
2022-11-26T01:22:13.301Z,0.00
2022-11-26T01:23:13.344Z,0.00
2022-11-26T01:24:13.271Z,0.00
2022-11-26T01:25:13.259Z,0.00
2022-11-26T01:26:13.242Z,0.00
2022-11-26T01:27:13.238Z,0.00
2022-11-26T01:28:13.266Z,0.00
2022-11-26T01:29:13.212Z,0.00
2022-11-26T01:30:13.263Z,0.00
2022-11-26T01:31:13.219Z,0.00
2022-11-26T01:32:13.182Z,0.00
2022-11-26T01:33:13.197Z,0.00
2022-11-26T01:34:13.143Z,0.00
2022-11-26T01:35:13.122Z,0.00
2022-11-26T01:36:13.109Z,0.00
2022-11-26T01:37:13.130Z,0.00
2022-11-26T01:38:13.110Z,0.00
2022-11-26T01:39:13.087Z,0.00
2022-11-26T01:40:13.063Z,0.00
2022-11-26T01:41:13.042Z,0.00
2022-11-26T01:42:13.051Z,0.00
2022-11-26T01:43:13.054Z,0.00
2022-11-26T01:44:13.005Z,0.00
2022-11-26T01:45:12.991Z,0.00
2022-11-26T01:46:13.057Z,0.00
2022-11-26T01:47:12.973Z,0.00
2022-11-26T01:48:12.963Z,0.00
2022-11-26T01:49:12.952Z,0.00
2022-11-26T01:50:12.921Z,0.00
2022-11-26T01:51:12.914Z,0.00
2022-11-26T01:52:12.906Z,0.00
2022-11-26T01:53:12.914Z,0.00
2022-11-26T01:54:12.893Z,0.00
2022-11-26T01:55:12.885Z,0.00
2022-11-26T01:56:12.850Z,0.00
2022-11-26T01:57:12.838Z,0.00
2022-11-26T01:58:12.842Z,0.00
2022-11-26T01:59:12.812Z,0.00
2022-11-26T02:00:12.792Z,0.00
2022-11-26T02:01:12.848Z,0.00
2022-11-26T02:02:12.824Z,0.00
2022-11-26T02:03:12.791Z,0.00
2022-11-26T02:04:12.742Z,0.00
2022-11-26T02:05:12.739Z,0.00
2022-11-26T02:06:12.724Z,0.00
2022-11-26T02:07:12.732Z,0.00
2022-11-26T02:08:12.705Z,0.00
2022-11-26T02:09:12.687Z,0.00
2022-11-26T02:10:12.646Z,0.00
2022-11-26T02:11:12.665Z,0.00
2022-11-26T02:12:12.632Z,0.00
2022-11-26T02:13:12.656Z,0.00
2022-11-26T02:14:12.594Z,0.00
2022-11-26T02:15:12.611Z,0.00
2022-11-26T02:16:12.590Z,0.00
2022-11-26T02:17:12.579Z,0.00
2022-11-26T02:18:12.566Z,0.00
2022-11-26T02:19:12.543Z,0.00
2022-11-26T02:20:12.518Z,0.00
2022-11-26T02:21:12.505Z,0.00
2022-11-26T02:22:12.495Z,0.00
2022-11-26T02:23:12.506Z,0.00
2022-11-26T02:24:12.469Z,0.00
2022-11-26T02:25:12.473Z,0.00
2022-11-26T02:26:12.466Z,0.00
2022-11-26T02:27:12.470Z,0.00
2022-11-26T02:28:12.434Z,0.00
2022-11-26T02:29:12.409Z,0.00
2022-11-26T02:30:12.394Z,0.00
2022-11-26T02:31:12.443Z,0.00
2022-11-26T02:32:12.493Z,0.00
2022-11-26T02:33:12.394Z,0.00
2022-11-26T02:34:12.334Z,0.00
2022-11-26T02:35:12.328Z,0.00
2022-11-26T02:36:12.297Z,0.00
2022-11-26T02:37:12.305Z,0.00
2022-11-26T02:38:12.297Z,0.00
2022-11-26T02:39:12.267Z,0.00
2022-11-26T02:40:12.301Z,0.00
2022-11-26T02:41:12.238Z,0.00
2022-11-26T02:42:12.227Z,0.00
2022-11-26T02:43:12.237Z,0.00
2022-11-26T02:44:12.197Z,0.00
2022-11-26T02:45:12.185Z,0.00
2022-11-26T02:46:12.226Z,0.00
2022-11-26T02:47:12.187Z,0.00
2022-11-26T02:48:12.182Z,0.00
2022-11-26T02:49:12.150Z,0.00
2022-11-26T02:50:12.113Z,0.00
2022-11-26T02:51:12.109Z,0.00
2022-11-26T02:52:12.088Z,0.00
2022-11-26T02:53:12.095Z,0.00
2022-11-26T02:54:12.074Z,0.00
2022-11-26T02:55:12.133Z,0.00
2022-11-26T02:56:12.037Z,0.00
2022-11-26T02:57:12.018Z,0.00
2022-11-26T02:58:12.036Z,0.00
2022-11-26T02:59:12.005Z,0.00
2022-11-26T03:00:11.978Z,0.00
2022-11-26T03:01:12.023Z,0.00
2022-11-26T03:02:11.952Z,0.00
2022-11-26T03:03:11.971Z,0.00
2022-11-26T03:04:12.082Z,0.00
2022-11-26T03:05:11.918Z,0.00
2022-11-26T03:06:11.898Z,0.00
2022-11-26T03:07:11.926Z,0.00
2022-11-26T03:08:11.878Z,0.00
2022-11-26T03:09:11.885Z,0.00
2022-11-26T03:10:11.841Z,0.00
2022-11-26T03:11:11.828Z,0.00
2022-11-26T03:12:11.874Z,0.00
2022-11-26T03:13:11.855Z,0.00
2022-11-26T03:14:11.819Z,0.00
2022-11-26T03:15:11.790Z,0.00
2022-11-26T03:16:11.795Z,0.00
2022-11-26T03:17:11.782Z,0.00
2022-11-26T03:18:11.767Z,0.00
2022-11-26T03:19:11.728Z,0.00
2022-11-26T03:20:11.758Z,0.00
2022-11-26T03:21:11.709Z,0.00
2022-11-26T03:22:11.701Z,0.00
2022-11-26T03:23:11.700Z,0.00
2022-11-26T03:24:11.669Z,0.00
2022-11-26T03:25:11.682Z,0.00
2022-11-26T03:26:11.636Z,0.00
2022-11-26T03:27:11.669Z,0.00
2022-11-26T03:28:11.622Z,0.00
2022-11-26T03:29:11.614Z,0.00
2022-11-26T03:30:11.578Z,0.00
2022-11-26T03:31:11.615Z,0.00
2022-11-26T03:32:11.549Z,0.00
2022-11-26T03:33:11.558Z,0.00
2022-11-26T03:34:11.523Z,0.00
2022-11-26T03:35:11.519Z,0.00
2022-11-26T03:36:11.500Z,0.00
2022-11-26T03:37:11.480Z,0.00
2022-11-26T03:38:11.600Z,0.00
2022-11-26T03:39:11.469Z,0.00
2022-11-26T03:40:11.448Z,0.00
2022-11-26T03:41:11.437Z,0.00
2022-11-26T03:42:11.422Z,0.00
2022-11-26T03:43:11.432Z,0.00
2022-11-26T03:44:11.400Z,0.00
2022-11-26T03:45:11.379Z,0.00
2022-11-26T03:46:11.412Z,0.00
2022-11-26T03:47:11.370Z,0.00
2022-11-26T03:48:11.373Z,0.00
2022-11-26T03:49:11.325Z,0.00
2022-11-26T03:50:11.321Z,0.00
2022-11-26T03:51:11.321Z,0.00
2022-11-26T03:52:11.311Z,0.00
2022-11-26T03:53:11.280Z,0.00
2022-11-26T03:54:11.287Z,0.00
2022-11-26T03:55:11.252Z,0.00
2022-11-26T03:56:11.238Z,0.00
2022-11-26T03:57:11.254Z,0.00
2022-11-26T03:58:11.224Z,0.00
2022-11-26T03:59:11.201Z,0.00
2022-11-26T04:00:11.193Z,0.00
2022-11-26T04:01:11.226Z,0.00
2022-11-26T04:02:11.162Z,0.00
2022-11-26T04:03:11.169Z,0.00
2022-11-26T04:04:11.121Z,0.00
2022-11-26T04:05:11.124Z,0.00
2022-11-26T04:06:11.094Z,0.00
2022-11-26T04:07:11.123Z,0.00
2022-11-26T04:08:11.102Z,0.00
2022-11-26T04:09:11.056Z,0.00
2022-11-26T04:10:11.047Z,0.00
2022-11-26T04:11:11.032Z,0.00
2022-11-26T04:12:11.014Z,0.00
2022-11-26T04:13:11.023Z,0.00
2022-11-26T04:14:10.994Z,0.00
2022-11-26T04:15:10.975Z,0.00
2022-11-26T04:16:10.985Z,0.00
2022-11-26T04:17:10.963Z,0.00
2022-11-26T04:18:10.944Z,0.00
2022-11-26T04:19:10.926Z,0.00
2022-11-26T04:20:10.902Z,0.00
2022-11-26T04:21:10.903Z,0.00
2022-11-26T04:22:10.887Z,0.00
2022-11-26T04:23:10.887Z,0.00
2022-11-26T04:24:10.851Z,0.00
2022-11-26T04:25:10.842Z,0.00
2022-11-26T04:26:10.831Z,0.00
2022-11-26T04:27:10.832Z,0.00
2022-11-26T04:28:10.804Z,0.00
2022-11-26T04:29:10.792Z,0.00
2022-11-26T04:30:10.792Z,0.00
2022-11-26T04:31:10.766Z,0.00
2022-11-26T04:32:10.792Z,0.00
2022-11-26T04:33:10.744Z,0.00
2022-11-26T04:34:10.713Z,0.00
2022-11-26T04:35:10.715Z,0.00
2022-11-26T04:36:10.708Z,0.00
2022-11-26T04:37:10.695Z,0.00
2022-11-26T04:38:10.683Z,0.00
2022-11-26T04:39:10.653Z,0.00
2022-11-26T04:40:10.640Z,0.00
2022-11-26T04:41:10.627Z,0.00
2022-11-26T04:42:10.607Z,0.00
2022-11-26T04:43:10.625Z,0.00
2022-11-26T04:44:10.593Z,0.00
2022-11-26T04:45:10.589Z,0.00
2022-11-26T04:46:10.622Z,0.00
2022-11-26T04:47:10.557Z,0.00
2022-11-26T04:48:10.543Z,0.00
2022-11-26T04:49:10.529Z,0.00
2022-11-26T04:50:10.526Z,0.00
2022-11-26T04:51:10.520Z,0.00
2022-11-26T04:52:10.477Z,0.00
2022-11-26T04:53:10.508Z,0.00
2022-11-26T04:54:13.143Z,0.00
2022-11-26T04:55:10.437Z,0.00
2022-11-26T04:56:10.431Z,0.00
2022-11-26T04:57:10.418Z,0.00
2022-11-26T04:58:10.440Z,0.00
2022-11-26T04:59:10.386Z,0.00
2022-11-26T05:00:10.379Z,0.00
2022-11-26T05:01:10.382Z,0.00
2022-11-26T05:02:10.345Z,0.00
2022-11-26T05:03:10.434Z,0.00
2022-11-26T05:04:10.341Z,0.00
2022-11-26T05:05:10.324Z,0.00
2022-11-26T05:06:10.288Z,0.00
2022-11-26T05:07:10.382Z,0.00
2022-11-26T05:08:10.304Z,0.00
2022-11-26T05:09:10.256Z,0.00
2022-11-26T05:10:10.268Z,0.00
2022-11-26T05:11:10.220Z,0.00
2022-11-26T05:12:10.240Z,0.00
2022-11-26T05:13:10.217Z,0.00
2022-11-26T05:14:10.188Z,0.00
2022-11-26T05:15:10.190Z,0.00
2022-11-26T05:16:10.247Z,0.00
2022-11-26T05:17:10.138Z,0.00
2022-11-26T05:18:10.150Z,0.00
2022-11-26T05:19:10.119Z,0.00
2022-11-26T05:20:10.109Z,0.00
2022-11-26T05:21:10.089Z,0.00
2022-11-26T05:22:10.163Z,0.00
2022-11-26T05:23:10.064Z,0.00
2022-11-26T05:24:10.079Z,0.00
2022-11-26T05:25:10.048Z,0.00
2022-11-26T05:26:10.028Z,0.00
2022-11-26T05:27:10.022Z,0.00
2022-11-26T05:28:10.034Z,0.00
2022-11-26T05:29:10.019Z,0.00
2022-11-26T05:30:09.992Z,0.00
2022-11-26T05:31:09.981Z,0.00
2022-11-26T05:32:10.000Z,0.00
2022-11-26T05:33:09.963Z,0.00
2022-11-26T05:34:09.924Z,0.00
2022-11-26T05:35:09.917Z,0.00
2022-11-26T05:36:09.910Z,0.00
2022-11-26T05:37:09.889Z,0.00
2022-11-26T05:38:09.922Z,0.00
2022-11-26T05:39:09.873Z,0.00
2022-11-26T05:40:09.841Z,0.00
2022-11-26T05:41:09.842Z,0.00
2022-11-26T05:42:09.832Z,0.00
2022-11-26T05:43:09.811Z,0.00
2022-11-26T05:44:09.783Z,0.00
2022-11-26T05:45:09.770Z,0.00
2022-11-26T05:46:09.806Z,0.00
2022-11-26T05:47:09.733Z,0.00
2022-11-26T05:48:09.760Z,0.00
2022-11-26T05:49:09.737Z,0.00
2022-11-26T05:50:09.701Z,0.00
2022-11-26T05:51:09.751Z,0.00
2022-11-26T05:52:09.705Z,0.00
2022-11-26T05:53:09.674Z,0.00
2022-11-26T05:54:09.674Z,0.00
2022-11-26T05:55:09.622Z,0.00
2022-11-26T05:56:09.663Z,0.00
2022-11-26T05:57:09.613Z,0.00
2022-11-26T05:58:09.624Z,0.00
2022-11-26T05:59:09.586Z,0.00
2022-11-26T06:00:09.586Z,0.00
2022-11-26T06:01:09.566Z,0.00
2022-11-26T06:02:09.720Z,0.00
2022-11-26T06:03:09.661Z,0.00
2022-11-26T06:04:09.516Z,0.00
2022-11-26T06:05:09.492Z,0.00
2022-11-26T06:06:09.495Z,0.00
2022-11-26T06:07:09.550Z,0.00
2022-11-26T06:08:09.520Z,0.00
2022-11-26T06:09:09.652Z,0.00
2022-11-26T06:10:10.243Z,0.00
2022-11-26T06:11:09.412Z,0.00
2022-11-26T06:12:09.443Z,0.00
2022-11-26T06:13:09.397Z,0.00
2022-11-26T06:14:09.384Z,0.00
2022-11-26T06:15:09.383Z,0.00
2022-11-26T06:16:09.457Z,0.00
2022-11-26T06:17:09.354Z,0.00
2022-11-26T06:18:09.400Z,0.00
2022-11-26T06:19:09.314Z,0.00
2022-11-26T06:20:09.301Z,0.00
2022-11-26T06:21:09.289Z,0.00
2022-11-26T06:22:09.295Z,0.00
2022-11-26T06:23:09.263Z,0.00
2022-11-26T06:24:09.257Z,0.00
2022-11-26T06:25:09.235Z,0.00
2022-11-26T06:26:09.222Z,0.00
2022-11-26T06:27:09.201Z,0.00
2022-11-26T06:28:09.225Z,0.00
2022-11-26T06:29:09.185Z,0.00
2022-11-26T06:30:09.167Z,0.00
2022-11-26T06:31:09.192Z,0.00
2022-11-26T06:32:09.164Z,0.00
2022-11-26T06:33:09.145Z,0.00
2022-11-26T06:34:09.111Z,0.00
2022-11-26T06:35:09.098Z,0.00
2022-11-26T06:36:09.099Z,0.00
2022-11-26T06:37:09.075Z,0.00
2022-11-26T06:38:09.104Z,0.00
2022-11-26T06:39:09.044Z,0.00
2022-11-26T06:40:09.034Z,0.00
2022-11-26T06:41:09.025Z,0.00
2022-11-26T06:42:09.027Z,0.00
2022-11-26T06:43:09.042Z,0.00
2022-11-26T06:44:08.999Z,0.00
2022-11-26T06:45:08.955Z,0.00
2022-11-26T06:46:08.989Z,0.00
2022-11-26T06:47:08.945Z,0.00
2022-11-26T06:48:08.994Z,0.00
2022-11-26T06:49:08.905Z,0.00
2022-11-26T06:50:10.849Z,0.00
2022-11-26T06:51:08.883Z,0.00
2022-11-26T06:52:08.872Z,0.00
2022-11-26T06:53:08.865Z,0.00
2022-11-26T06:54:08.847Z,0.00
2022-11-26T06:55:08.836Z,0.00
2022-11-26T06:56:11.348Z,0.00
2022-11-26T06:57:08.805Z,0.00
2022-11-26T06:58:08.801Z,0.00
2022-11-26T06:59:08.780Z,0.00
2022-11-26T07:00:08.792Z,0.00
2022-11-26T07:01:08.800Z,0.00
2022-11-26T07:02:08.803Z,0.00
2022-11-26T07:03:08.725Z,0.00
2022-11-26T07:04:08.728Z,0.00
2022-11-26T07:05:08.700Z,0.00
2022-11-26T07:06:08.686Z,0.00
2022-11-26T07:07:08.730Z,0.00
2022-11-26T07:08:08.675Z,0.00
2022-11-26T07:09:08.635Z,0.00
2022-11-26T07:10:08.636Z,5.62
2022-11-26T07:11:08.641Z,5.62
2022-11-26T07:12:08.818Z,5.62
2022-11-26T07:13:08.587Z,5.62
2022-11-26T07:14:08.597Z,5.62
2022-11-26T07:15:08.574Z,5.62
2022-11-26T07:16:08.582Z,5.62
2022-11-26T07:17:08.550Z,5.62
2022-11-26T07:18:08.516Z,5.62
2022-11-26T07:19:08.506Z,5.62
2022-11-26T07:20:08.495Z,5.62
2022-11-26T07:21:08.484Z,5.62
2022-11-26T07:22:08.489Z,5.62
2022-11-26T07:23:08.447Z,5.62
2022-11-26T07:24:08.469Z,5.62
2022-11-26T07:25:12.544Z,11.25
2022-11-26T07:26:08.406Z,11.25
2022-11-26T07:27:08.417Z,11.25
2022-11-26T07:28:08.381Z,11.25
2022-11-26T07:29:08.425Z,11.25
2022-11-26T07:30:08.369Z,11.25
2022-11-26T07:31:14.497Z,11.25
2022-11-26T07:32:09.373Z,11.25
2022-11-26T07:33:08.308Z,11.25
2022-11-26T07:34:08.309Z,11.25
2022-11-26T07:35:08.287Z,16.88
2022-11-26T07:36:08.278Z,16.88
2022-11-26T07:37:08.298Z,16.88
2022-11-26T07:38:08.357Z,16.88
2022-11-26T07:39:08.230Z,16.88
2022-11-26T07:40:08.221Z,16.88
2022-11-26T07:41:08.232Z,16.88
2022-11-26T07:42:08.239Z,22.50
2022-11-26T07:43:08.188Z,22.50
2022-11-26T07:44:08.172Z,22.50
2022-11-26T07:45:08.179Z,22.50
2022-11-26T07:46:08.158Z,22.50
2022-11-26T07:47:08.145Z,22.50
2022-11-26T07:48:10.465Z,22.50
2022-11-26T07:49:09.109Z,22.50
2022-11-26T07:50:08.102Z,22.50
2022-11-26T07:51:08.081Z,22.50
2022-11-26T07:52:08.107Z,28.12
2022-11-26T07:53:08.063Z,28.12
2022-11-26T07:54:08.045Z,28.12
2022-11-26T07:55:11.081Z,28.12
2022-11-26T07:56:08.001Z,28.12
2022-11-26T07:57:08.059Z,28.12
2022-11-26T07:58:07.973Z,28.12
2022-11-26T07:59:07.960Z,28.12
2022-11-26T08:00:07.951Z,28.12
2022-11-26T08:01:08.031Z,28.12
2022-11-26T08:02:07.988Z,28.12
2022-11-26T08:03:07.910Z,28.12
2022-11-26T08:04:07.896Z,28.12
2022-11-26T08:05:07.918Z,33.75
2022-11-26T08:06:07.875Z,33.75
2022-11-26T08:07:07.997Z,33.75
2022-11-26T08:08:07.891Z,33.75
2022-11-26T08:09:07.833Z,33.75
2022-11-26T08:10:07.824Z,33.75
2022-11-26T08:11:07.794Z,33.75
2022-11-26T08:12:07.815Z,33.75
2022-11-26T08:13:07.782Z,33.75
2022-11-26T08:14:07.764Z,33.75
2022-11-26T08:15:07.744Z,33.75
2022-11-26T08:16:07.798Z,33.75
2022-11-26T08:17:07.753Z,33.75
2022-11-26T08:18:07.717Z,33.75
2022-11-26T08:19:07.752Z,33.75
2022-11-26T08:20:07.723Z,39.38
2022-11-26T08:21:07.674Z,33.75
2022-11-26T08:22:07.675Z,39.38
2022-11-26T08:23:07.644Z,39.38
2022-11-26T08:24:07.635Z,39.38
2022-11-26T08:25:07.626Z,39.38
2022-11-26T08:26:24.017Z,39.38
2022-11-26T08:27:08.601Z,39.38
2022-11-26T08:28:07.589Z,39.38
2022-11-26T08:29:07.557Z,39.38
2022-11-26T08:30:07.545Z,45.00
2022-11-26T08:31:07.592Z,45.00
2022-11-26T08:32:07.579Z,45.00
2022-11-26T08:33:07.494Z,45.00
2022-11-26T08:34:07.487Z,45.00
2022-11-26T08:35:07.487Z,50.62
2022-11-26T08:36:08.501Z,50.62
2022-11-26T08:37:07.466Z,50.62
2022-11-26T08:38:07.444Z,50.62
2022-11-26T08:39:07.439Z,56.25
2022-11-26T08:40:07.405Z,56.25
2022-11-26T08:41:07.394Z,56.25
2022-11-26T08:42:07.404Z,56.25
2022-11-26T08:43:07.366Z,61.88
2022-11-26T08:44:08.320Z,61.88
2022-11-26T08:45:07.356Z,61.88
2022-11-26T08:46:07.377Z,67.50
2022-11-26T08:47:07.344Z,67.50
2022-11-26T08:48:07.307Z,67.50
2022-11-26T08:49:07.311Z,67.50
2022-11-26T08:50:07.274Z,73.12
2022-11-26T08:51:07.257Z,73.12
2022-11-26T08:52:07.313Z,73.12
2022-11-26T08:53:07.237Z,73.12
2022-11-26T08:54:07.226Z,73.12
2022-11-26T08:55:07.214Z,78.75
2022-11-26T08:56:07.209Z,78.75
2022-11-26T08:57:07.198Z,78.75
2022-11-26T08:58:07.183Z,78.75
2022-11-26T08:59:07.159Z,78.75
2022-11-26T09:00:07.137Z,78.75
2022-11-26T09:01:07.249Z,73.12
2022-11-26T09:02:09.896Z,73.12
2022-11-26T09:03:07.161Z,73.12
2022-11-26T09:04:07.087Z,73.12
2022-11-26T09:05:07.087Z,67.50
2022-11-26T09:06:07.058Z,67.50
2022-11-26T09:07:07.098Z,67.50
2022-11-26T09:08:07.039Z,67.50
2022-11-26T09:09:07.019Z,67.50
2022-11-26T09:10:07.008Z,67.50
2022-11-26T09:11:06.995Z,67.50
2022-11-26T09:12:06.993Z,73.12
2022-11-26T09:13:06.986Z,73.12
2022-11-26T09:14:06.963Z,73.12
2022-11-26T09:15:07.057Z,73.12
2022-11-26T09:16:06.971Z,73.12
2022-11-26T09:18:16.769Z,78.75
2022-11-26T09:19:16.716Z,78.75
2022-11-26T09:20:16.712Z,84.38
2022-11-26T09:21:16.694Z,84.38
2022-11-26T09:22:16.705Z,90.00
2022-11-26T09:23:16.675Z,90.00
2022-11-26T09:24:16.702Z,90.00
2022-11-26T09:25:16.647Z,90.00
2022-11-26T09:26:16.633Z,90.00
2022-11-26T09:27:16.635Z,95.62
2022-11-26T09:28:16.615Z,95.62
2022-11-26T09:29:16.596Z,95.62
2022-11-26T09:30:16.576Z,101.25
2022-11-26T09:31:16.623Z,101.25
2022-11-26T09:32:24.397Z,106.88
2022-11-26T09:33:17.555Z,106.88
2022-11-26T09:34:16.530Z,106.88
2022-11-26T09:35:16.518Z,101.25
2022-11-26T09:36:16.496Z,101.25
2022-11-26T09:37:16.506Z,101.25
2022-11-26T09:38:16.486Z,95.62
2022-11-26T09:39:16.457Z,95.62
2022-11-26T09:40:16.445Z,95.62
2022-11-26T09:41:16.436Z,95.62
2022-11-26T09:42:16.436Z,101.25
2022-11-26T09:43:16.415Z,101.25
2022-11-26T09:44:16.397Z,106.88
2022-11-26T09:45:16.380Z,112.50
2022-11-26T09:46:16.401Z,118.12
2022-11-26T09:47:16.403Z,123.75
2022-11-26T09:48:16.338Z,140.62
2022-11-26T09:49:16.336Z,135.00
2022-11-26T09:50:16.306Z,135.00
2022-11-26T09:51:16.315Z,129.38
2022-11-26T09:52:16.298Z,129.38
2022-11-26T09:53:16.278Z,129.38
2022-11-26T09:54:16.258Z,129.38
2022-11-26T09:55:16.249Z,129.38
2022-11-26T09:56:16.238Z,129.38
2022-11-26T09:57:16.239Z,129.38
2022-11-26T09:58:16.209Z,129.38
2022-11-26T09:59:16.199Z,129.38
2022-11-26T10:00:16.182Z,129.38
2022-11-26T10:01:16.239Z,129.38
2022-11-26T10:02:16.228Z,129.38
2022-11-26T10:03:16.148Z,129.38
2022-11-26T10:04:16.129Z,129.38
2022-11-26T10:05:21.104Z,135.00
2022-11-26T10:06:17.101Z,135.00
2022-11-26T10:07:16.225Z,135.00
2022-11-26T10:08:16.080Z,135.00
2022-11-26T10:09:16.058Z,135.00
2022-11-26T10:10:16.052Z,135.00
2022-11-26T10:11:16.040Z,135.00
2022-11-26T10:12:25.055Z,135.00
2022-11-26T10:13:19.744Z,135.00
2022-11-26T10:14:15.991Z,140.62
2022-11-26T10:15:15.983Z,140.62
2022-11-26T10:16:16.035Z,146.25
2022-11-26T10:17:15.970Z,151.88
2022-11-26T10:18:15.950Z,157.50
2022-11-26T10:19:15.942Z,163.12
2022-11-26T10:20:15.913Z,168.75
2022-11-26T10:21:18.249Z,174.38
2022-11-26T10:22:16.907Z,174.38
2022-11-26T10:23:15.881Z,174.38
2022-11-26T10:24:15.860Z,174.38
2022-11-26T10:25:15.852Z,168.75
2022-11-26T10:26:15.833Z,168.75
2022-11-26T10:27:15.838Z,168.75
2022-11-26T10:28:15.813Z,168.75
2022-11-26T10:29:15.801Z,168.75
2022-11-26T10:30:15.799Z,168.75
2022-11-26T10:31:15.795Z,174.38
2022-11-26T10:32:15.771Z,174.38
2022-11-26T10:33:15.741Z,174.38
2022-11-26T10:34:15.732Z,180.00
2022-11-26T10:35:15.722Z,180.00
2022-11-26T10:36:15.701Z,174.38
2022-11-26T10:37:15.709Z,168.75
2022-11-26T10:38:15.672Z,163.12
2022-11-26T10:39:15.671Z,157.50
2022-11-26T10:40:15.642Z,163.12
2022-11-26T10:41:15.642Z,157.50
2022-11-26T10:42:15.633Z,157.50
2022-11-26T10:43:15.622Z,151.88
2022-11-26T10:44:15.594Z,157.50
2022-11-26T10:45:15.590Z,157.50
2022-11-26T10:46:15.617Z,151.88
2022-11-26T10:47:15.572Z,146.25
2022-11-26T10:48:15.543Z,146.25
2022-11-26T10:49:15.540Z,146.25
2022-11-26T10:50:45.447Z,151.88
2022-11-26T10:51:16.503Z,163.12
2022-11-26T10:52:15.503Z,163.12
2022-11-26T10:53:15.487Z,174.38
2022-11-26T10:54:15.463Z,163.12
2022-11-26T10:55:15.453Z,163.12
2022-11-26T10:56:15.442Z,157.50
2022-11-26T10:57:15.442Z,146.25
2022-11-26T10:58:15.405Z,140.62
2022-11-26T10:59:15.406Z,135.00
2022-11-26T11:00:15.394Z,123.75
2022-11-26T11:01:15.436Z,123.75
2022-11-26T11:02:15.455Z,129.38
2022-11-26T11:03:15.359Z,135.00
2022-11-26T11:04:15.335Z,140.62
2022-11-26T11:05:15.325Z,146.25
2022-11-26T11:06:15.315Z,146.25
2022-11-26T11:07:15.360Z,140.62
2022-11-26T11:08:15.275Z,140.62
2022-11-26T11:09:15.265Z,135.00
2022-11-26T11:10:15.246Z,129.38
2022-11-26T11:11:15.243Z,129.38
2022-11-26T11:12:15.260Z,135.00
2022-11-26T11:13:15.217Z,140.62
2022-11-26T11:14:15.195Z,151.88
2022-11-26T11:15:15.185Z,168.75
2022-11-26T11:16:15.216Z,180.00
2022-11-26T11:17:15.175Z,185.62
2022-11-26T11:18:15.146Z,191.25
2022-11-26T11:19:15.137Z,196.88
2022-11-26T11:20:15.246Z,196.88
2022-11-26T11:21:15.107Z,202.50
2022-11-26T11:22:15.146Z,202.50
2022-11-26T11:23:15.089Z,196.88
2022-11-26T11:24:15.070Z,202.50
2022-11-26T11:25:15.066Z,202.50
2022-11-26T11:26:15.047Z,202.50
2022-11-26T11:27:15.049Z,208.12
2022-11-26T11:28:15.008Z,213.75
2022-11-26T11:29:15.008Z,213.75
2022-11-26T11:30:14.987Z,213.75
2022-11-26T11:31:15.009Z,202.50
2022-11-26T11:32:14.979Z,185.62
2022-11-26T11:33:14.947Z,185.62
2022-11-26T11:34:14.940Z,185.62
2022-11-26T11:35:14.928Z,180.00
2022-11-26T11:36:14.909Z,174.38
2022-11-26T11:37:15.179Z,163.12
2022-11-26T11:38:14.879Z,151.88
2022-11-26T11:39:14.879Z,146.25
2022-11-26T11:40:17.221Z,129.38
2022-11-26T11:41:14.847Z,112.50
2022-11-26T11:42:14.849Z,106.88
2022-11-26T11:43:14.826Z,106.88
2022-11-26T11:44:14.812Z,101.25
2022-11-26T11:45:14.791Z,106.88
2022-11-26T11:46:14.827Z,106.88
2022-11-26T11:47:14.802Z,112.50
2022-11-26T11:48:14.751Z,112.50
2022-11-26T11:49:14.740Z,112.50
2022-11-26T11:50:14.733Z,106.88
2022-11-26T11:51:14.722Z,106.88
2022-11-26T11:52:14.713Z,106.88
2022-11-26T11:53:14.694Z,106.88
2022-11-26T11:54:14.731Z,112.50
2022-11-26T11:55:14.663Z,118.12
2022-11-26T11:56:14.662Z,123.75
2022-11-26T11:57:14.629Z,123.75
2022-11-26T11:58:14.626Z,123.75
2022-11-26T11:59:14.600Z,123.75
2022-11-26T12:00:14.591Z,123.75
2022-11-26T12:01:14.592Z,123.75
2022-11-26T12:02:14.653Z,129.38
2022-11-26T12:03:14.551Z,129.38
2022-11-26T12:04:19.352Z,129.38
2022-11-26T12:05:15.522Z,123.75
2022-11-26T12:06:14.537Z,123.75
2022-11-26T12:07:14.505Z,123.75
2022-11-26T12:08:14.482Z,123.75
2022-11-26T12:09:14.463Z,129.38
2022-11-26T12:10:14.463Z,129.38
2022-11-26T12:11:14.470Z,135.00
2022-11-26T12:12:14.434Z,135.00
2022-11-26T12:13:14.413Z,140.62
2022-11-26T12:14:14.404Z,146.25
2022-11-26T12:15:14.384Z,151.88
2022-11-26T12:16:14.413Z,157.50
2022-11-26T12:17:14.353Z,163.12
2022-11-26T12:18:14.353Z,163.12
2022-11-26T12:19:14.335Z,168.75
2022-11-26T12:20:14.322Z,168.75
2022-11-26T12:21:14.330Z,168.75
2022-11-26T12:22:14.303Z,174.38
2022-11-26T12:23:16.013Z,174.38
2022-11-26T12:24:14.264Z,174.38
2022-11-26T12:25:14.253Z,174.38
2022-11-26T12:26:14.254Z,180.00
2022-11-26T12:27:14.232Z,185.62
2022-11-26T12:28:14.215Z,196.88
2022-11-26T12:29:14.197Z,202.50
2022-11-26T12:30:14.194Z,202.50
2022-11-26T12:31:14.305Z,196.88
2022-11-26T12:32:14.232Z,196.88
2022-11-26T12:33:14.147Z,185.62
2022-11-26T12:34:14.148Z,185.62
2022-11-26T12:35:14.120Z,174.38
2022-11-26T12:36:14.116Z,168.75
2022-11-26T12:37:14.100Z,163.12
2022-11-26T12:38:14.076Z,157.50
2022-11-26T12:39:14.056Z,151.88
2022-11-26T12:40:14.057Z,146.25
2022-11-26T12:41:14.046Z,140.62
2022-11-26T12:42:14.027Z,140.62
2022-11-26T12:43:14.006Z,140.62
2022-11-26T12:44:13.998Z,135.00
2022-11-26T12:45:17.468Z,135.00
2022-11-26T12:46:14.023Z,129.38
2022-11-26T12:47:13.958Z,129.38
2022-11-26T12:48:13.947Z,129.38
2022-11-26T12:49:13.930Z,135.00
2022-11-26T12:50:13.916Z,135.00
2022-11-26T12:51:13.897Z,135.00
2022-11-26T12:52:13.909Z,135.00
2022-11-26T12:53:13.871Z,135.00
2022-11-26T12:54:13.870Z,135.00
2022-11-26T12:55:13.856Z,135.00
2022-11-26T12:56:13.848Z,129.38
2022-11-26T12:57:13.840Z,129.38
2022-11-26T12:58:13.819Z,123.75
2022-11-26T12:59:13.798Z,118.12
2022-11-26T13:00:13.779Z,112.50
2022-11-26T13:01:13.827Z,106.88