createdAt,value
2019-03-18T00:02:02.413Z,5.80
2019-03-18T00:04:32.884Z,5.90
2019-03-18T00:07:03.832Z,5.90
2019-03-18T00:09:33.322Z,5.90
2019-03-18T00:12:02.828Z,5.90
2019-03-18T00:14:32.266Z,5.90
2019-03-18T00:17:01.719Z,5.90
2019-03-18T00:19:31.269Z,5.90
2019-03-18T00:22:00.632Z,5.90
2019-03-18T00:24:29.994Z,5.90
2019-03-18T00:26:59.424Z,5.90
2019-03-18T00:29:28.763Z,6.00
2019-03-18T00:31:58.142Z,6.00
2019-03-18T00:34:27.546Z,6.10
2019-03-18T00:36:56.935Z,6.10
2019-03-18T00:39:26.340Z,6.10
2019-03-18T00:41:55.684Z,6.10
2019-03-18T00:44:25.122Z,6.10
2019-03-18T00:46:54.538Z,6.10
2019-03-18T00:49:23.962Z,6.10
2019-03-18T00:51:53.331Z,6.20
2019-03-18T00:54:22.764Z,6.20
2019-03-18T00:56:54.154Z,6.10
2019-03-18T00:59:23.247Z,6.10
2019-03-18T01:01:52.737Z,6.10
2019-03-18T01:04:22.235Z,6.10
2019-03-18T01:06:51.663Z,6.10
2019-03-18T01:09:21.104Z,6.10
2019-03-18T01:11:50.543Z,6.00
2019-03-18T01:14:19.972Z,5.80
2019-03-18T01:16:49.318Z,5.80
2019-03-18T01:19:18.674Z,5.80
2019-03-18T01:21:48.019Z,5.70
2019-03-18T01:24:17.442Z,5.70
2019-03-18T01:26:46.860Z,5.60
2019-03-18T01:29:16.221Z,5.70
2019-03-18T01:31:45.576Z,5.60
2019-03-18T01:34:15.003Z,5.40
2019-03-18T01:36:45.413Z,5.30
2019-03-18T01:39:14.822Z,5.30
2019-03-18T01:41:44.216Z,5.30
2019-03-18T01:44:13.768Z,5.20
2019-03-18T01:46:43.119Z,5.30
2019-03-18T01:49:12.571Z,5.30
2019-03-18T01:51:41.997Z,5.30
2019-03-18T01:54:11.439Z,5.30
2019-03-18T01:56:40.873Z,5.30
2019-03-18T01:59:10.317Z,5.30
2019-03-18T02:01:39.745Z,5.20
2019-03-18T02:04:09.191Z,5.20
2019-03-18T02:06:38.603Z,5.20
2019-03-18T02:09:08.043Z,5.40
2019-03-18T02:11:37.460Z,5.40
2019-03-18T02:14:06.909Z,5.40
2019-03-18T02:16:36.336Z,5.50
2019-03-18T02:19:05.851Z,5.40
2019-03-18T02:21:35.283Z,5.40
2019-03-18T02:24:04.717Z,5.40
2019-03-18T02:26:34.151Z,5.40
2019-03-18T02:29:04.673Z,5.50
2019-03-18T02:31:34.109Z,5.50
2019-03-18T02:34:04.022Z,5.40
2019-03-18T02:36:34.113Z,5.40
2019-03-18T02:39:05.683Z,5.40
2019-03-18T02:41:35.110Z,5.40
2019-03-18T02:44:04.733Z,5.40
2019-03-18T02:46:34.696Z,5.40
2019-03-18T02:49:04.838Z,5.50
2019-03-18T02:51:35.306Z,5.50
2019-03-18T02:54:05.221Z,5.50
2019-03-18T02:56:35.264Z,5.60
2019-03-18T02:59:05.509Z,5.60
2019-03-18T03:01:35.485Z,5.50
2019-03-18T03:04:05.710Z,5.40
2019-03-18T03:06:35.901Z,5.30
2019-03-18T03:09:07.275Z,5.40
2019-03-18T03:11:36.688Z,5.40
2019-03-18T03:14:07.211Z,5.50
2019-03-18T03:16:36.619Z,5.60
2019-03-18T03:19:06.437Z,5.60
2019-03-18T03:21:36.573Z,5.60
2019-03-18T03:24:07.004Z,5.60
2019-03-18T03:26:36.964Z,5.60
2019-03-18T03:29:07.583Z,5.50
2019-03-18T03:31:37.190Z,5.50
2019-03-18T03:34:13.195Z,5.50
2019-03-18T03:36:40.291Z,5.50
2019-03-18T03:39:09.814Z,5.50
2019-03-18T03:41:39.250Z,5.60
2019-03-18T03:44:08.703Z,5.50
2019-03-18T03:46:43.599Z,5.50
2019-03-18T03:49:09.177Z,5.40
2019-03-18T03:51:38.602Z,5.40
2019-03-18T03:54:08.386Z,5.40
2019-03-18T03:56:38.831Z,5.40
2019-03-18T03:59:08.839Z,5.40
2019-03-18T04:01:38.929Z,5.40
2019-03-18T04:04:09.009Z,5.40
2019-03-18T04:06:39.474Z,5.40
2019-03-18T04:09:10.787Z,5.40
2019-03-18T04:11:40.239Z,5.30
2019-03-18T04:14:09.666Z,5.30
2019-03-18T04:16:39.615Z,5.40
2019-03-18T04:19:09.716Z,5.50
2019-03-18T04:21:39.852Z,5.60
2019-03-18T04:24:10.042Z,5.70
2019-03-18T04:26:40.093Z,5.70
2019-03-18T04:29:10.335Z,5.80
2019-03-18T04:31:40.408Z,5.80
2019-03-18T04:34:10.618Z,5.80
2019-03-18T04:36:40.732Z,5.80
2019-03-18T04:39:11.031Z,5.90
2019-03-18T04:41:40.974Z,5.90
2019-03-18T04:44:11.280Z,5.90
2019-03-18T04:46:41.316Z,5.90
2019-03-18T04:49:11.418Z,5.80
2019-03-18T04:51:41.575Z,5.80
2019-03-18T04:54:11.744Z,5.80
2019-03-18T04:56:42.250Z,5.90
2019-03-18T04:59:11.991Z,5.90
2019-03-18T05:01:42.138Z,5.90
2019-03-18T05:04:12.314Z,5.90
2019-03-18T05:06:42.358Z,5.90
2019-03-18T05:09:12.580Z,5.90
2019-03-18T05:11:42.698Z,5.90
2019-03-18T05:14:12.141Z,5.80
2019-03-18T05:16:41.582Z,5.70
2019-03-18T05:19:11.040Z,5.60
2019-03-18T05:21:40.482Z,5.70
2019-03-18T05:24:09.914Z,5.70
2019-03-18T05:26:39.298Z,5.80
2019-03-18T05:29:08.728Z,5.80
2019-03-18T05:31:38.172Z,5.80
2019-03-18T05:34:07.655Z,5.80
2019-03-18T05:36:37.018Z,5.90
2019-03-18T05:39:06.650Z,5.80
2019-03-18T05:41:36.672Z,5.80
2019-03-18T05:44:08.091Z,5.70
2019-03-18T05:46:37.160Z,5.70
2019-03-18T05:49:06.583Z,5.60
2019-03-18T05:51:36.035Z,5.70
2019-03-18T05:54:05.476Z,5.80
2019-03-18T05:56:34.920Z,5.90
2019-03-18T05:59:04.348Z,6.00
2019-03-18T06:01:33.811Z,5.90
2019-03-18T06:04:03.257Z,5.90
2019-03-18T06:06:35.275Z,5.90
2019-03-18T06:09:06.348Z,6.00
2019-03-18T06:11:35.780Z,6.00
2019-03-18T06:14:05.285Z,6.10
2019-03-18T06:16:34.744Z,6.20
2019-03-18T06:19:04.224Z,6.20
2019-03-18T06:21:33.596Z,6.30
2019-03-18T06:24:03.039Z,6.20
2019-03-18T06:26:34.094Z,6.30
2019-03-18T06:29:03.514Z,6.40
2019-03-18T06:31:32.954Z,6.40
2019-03-18T06:34:02.392Z,6.50
2019-03-18T06:36:31.824Z,6.40
2019-03-18T06:39:01.256Z,6.40
2019-03-18T06:41:31.344Z,6.40
2019-03-18T06:44:00.692Z,6.40
2019-03-18T06:46:30.136Z,6.70
2019-03-18T06:48:59.553Z,6.90
2019-03-18T06:51:29.018Z,7.10
2019-03-18T06:53:59.509Z,7.00
2019-03-18T06:56:30.580Z,6.90
2019-03-18T06:58:59.956Z,6.90
2019-03-18T07:01:29.476Z,6.80
2019-03-18T07:03:58.962Z,6.50
2019-03-18T07:06:28.406Z,6.40
2019-03-18T07:08:57.910Z,6.40
2019-03-18T07:11:27.380Z,6.50
2019-03-18T07:13:58.447Z,6.60
2019-03-18T07:16:28.001Z,6.60
2019-03-18T07:18:57.554Z,6.90
2019-03-18T07:21:27.016Z,7.10
2019-03-18T07:23:57.571Z,7.20
2019-03-18T07:26:27.070Z,7.50
2019-03-18T07:28:56.508Z,7.70
2019-03-18T07:31:26.028Z,7.70
2019-03-18T07:33:55.397Z,7.70
2019-03-18T07:36:24.827Z,7.60
2019-03-18T07:38:54.312Z,7.60
2019-03-18T07:41:24.698Z,7.60
2019-03-18T07:43:54.091Z,7.90
2019-03-18T07:46:23.523Z,8.20
2019-03-18T07:48:53.125Z,8.40
2019-03-18T07:51:23.546Z,8.50
2019-03-18T07:53:53.423Z,8.40
2019-03-18T07:56:23.586Z,8.30
2019-03-18T07:58:53.757Z,8.10
2019-03-18T08:01:23.919Z,8.00
2019-03-18T08:03:53.999Z,7.80
2019-03-18T08:06:24.138Z,7.60
2019-03-18T08:08:54.233Z,7.40
2019-03-18T08:11:24.525Z,7.30
2019-03-18T08:13:54.677Z,7.30
2019-03-18T08:16:24.711Z,7.10
2019-03-18T08:18:54.811Z,7.20
2019-03-18T08:21:24.938Z,7.10
2019-03-18T08:23:55.136Z,7.20
2019-03-18T08:26:27.184Z,7.50
2019-03-18T08:28:56.353Z,7.70
2019-03-18T08:31:25.865Z,7.80
2019-03-18T08:33:55.723Z,8.10
2019-03-18T08:36:25.859Z,8.40
2019-03-18T08:38:55.975Z,8.50
2019-03-18T08:41:26.198Z,8.60
2019-03-18T08:43:56.278Z,8.60
2019-03-18T08:46:26.421Z,8.70
2019-03-18T08:48:56.514Z,8.60
2019-03-18T08:51:26.666Z,8.80
2019-03-18T08:53:57.158Z,8.70
2019-03-18T08:56:29.550Z,8.70
2019-03-18T08:58:58.054Z,8.50
2019-03-18T09:01:27.497Z,8.40
2019-03-18T09:03:57.419Z,8.30
2019-03-18T09:06:30.213Z,8.40
2019-03-18T09:08:58.710Z,8.40
2019-03-18T09:11:28.231Z,8.60
2019-03-18T09:13:58.107Z,8.80
2019-03-18T09:16:28.652Z,8.80
2019-03-18T09:19:08.162Z,9.00
2019-03-18T09:21:29.423Z,9.00
2019-03-18T09:23:58.883Z,9.20
2019-03-18T09:26:28.807Z,9.20
2019-03-18T09:28:58.920Z,9.10
2019-03-18T09:31:29.199Z,8.90
2019-03-18T09:33:59.151Z,8.80
2019-03-18T09:36:32.147Z,8.90
2019-03-18T09:39:01.581Z,9.40
2019-03-18T09:41:31.581Z,9.70
2019-03-18T09:44:01.023Z,9.60
2019-03-18T09:46:30.460Z,8.90
2019-03-18T09:48:59.977Z,8.10
2019-03-18T09:51:30.052Z,7.60
2019-03-18T09:54:00.285Z,7.30
2019-03-18T09:56:30.397Z,7.00
2019-03-18T09:59:00.643Z,6.90
2019-03-18T10:01:30.797Z,7.10
2019-03-18T10:04:00.893Z,7.20
2019-03-18T10:06:31.071Z,7.30
2019-03-18T10:09:01.251Z,7.60
2019-03-18T10:11:31.363Z,7.80
2019-03-18T10:14:01.446Z,8.20
2019-03-18T10:16:31.641Z,8.70
2019-03-18T10:19:01.767Z,9.20
2019-03-18T10:21:31.879Z,9.70
2019-03-18T10:24:02.276Z,9.30
2019-03-18T10:26:32.194Z,8.90
2019-03-18T10:29:02.330Z,8.50
2019-03-18T10:31:32.443Z,8.10
2019-03-18T10:34:02.574Z,7.70
2019-03-18T10:36:33.066Z,7.40
2019-03-18T10:39:03.976Z,7.10
2019-03-18T10:41:33.406Z,7.00
2019-03-18T10:44:03.126Z,7.00
2019-03-18T10:46:33.241Z,7.10
2019-03-18T10:49:03.410Z,7.30
2019-03-18T10:51:33.506Z,7.70
2019-03-18T10:54:03.944Z,8.30
2019-03-18T10:56:33.733Z,8.60
2019-03-18T10:59:03.988Z,8.80
2019-03-18T11:01:36.100Z,9.30
2019-03-18T11:04:05.622Z,9.70
2019-03-18T11:06:35.046Z,9.50
2019-03-18T11:09:06.299Z,8.70
2019-03-18T11:11:35.756Z,7.90
2019-03-18T11:14:07.830Z,7.30
2019-03-18T11:16:37.266Z,6.80
2019-03-18T11:19:06.705Z,6.60
2019-03-18T11:21:36.145Z,6.60
2019-03-18T11:24:08.542Z,6.70
2019-03-18T11:26:37.982Z,6.80
2019-03-18T11:29:07.359Z,7.00
2019-03-18T11:31:36.854Z,7.20
2019-03-18T11:34:06.302Z,7.30
2019-03-18T11:36:36.254Z,7.50
2019-03-18T11:39:07.163Z,7.60
2019-03-18T11:41:38.395Z,7.80
2019-03-18T11:44:07.673Z,7.80
2019-03-18T11:46:37.055Z,8.00
2019-03-18T11:49:07.021Z,8.00
2019-03-18T11:51:37.366Z,8.00
2019-03-18T11:54:07.312Z,8.20
2019-03-18T11:56:37.420Z,8.40
2019-03-18T11:59:06.873Z,8.90
2019-03-18T12:01:36.304Z,9.40
2019-03-18T12:04:05.790Z,9.90
2019-03-18T12:06:35.230Z,10.20
2019-03-18T12:09:06.826Z,10.30
2019-03-18T12:11:36.298Z,10.20
2019-03-18T12:14:05.787Z,9.70
2019-03-18T12:16:35.148Z,9.40
2019-03-18T12:19:04.585Z,9.20
2019-03-18T12:21:34.086Z,9.20
2019-03-18T12:24:03.772Z,9.10
2019-03-18T12:26:33.153Z,9.20
2019-03-18T12:29:02.591Z,9.50
2019-03-18T12:31:32.020Z,9.70
2019-03-18T12:34:01.484Z,9.90
2019-03-18T12:36:31.017Z,10.00
2019-03-18T12:39:00.527Z,10.20
2019-03-18T12:41:30.352Z,10.30
2019-03-18T12:43:59.974Z,10.40
2019-03-18T12:46:29.452Z,10.50
2019-03-18T12:48:59.049Z,10.50
2019-03-18T12:51:28.601Z,10.60
2019-03-18T12:53:58.072Z,10.40
2019-03-18T12:56:27.519Z,10.40
2019-03-18T12:58:58.112Z,10.50
2019-03-18T13:01:29.859Z,10.50
2019-03-18T13:04:00.224Z,10.60
2019-03-18T13:06:29.850Z,10.50
2019-03-18T13:08:59.317Z,10.20
2019-03-18T13:11:28.770Z,10.20
2019-03-18T13:13:58.223Z,10.10
2019-03-18T13:16:27.703Z,10.00
2019-03-18T13:18:57.130Z,9.90
2019-03-18T13:21:26.575Z,10.10
2019-03-18T13:23:56.021Z,10.40
2019-03-18T13:26:25.475Z,10.70
2019-03-18T13:28:54.918Z,11.10
2019-03-18T13:31:24.385Z,11.10
2019-03-18T13:33:53.823Z,10.90
2019-03-18T13:36:25.424Z,10.60
2019-03-18T13:38:54.377Z,10.20
2019-03-18T13:41:23.821Z,9.90
2019-03-18T13:43:53.255Z,9.80
2019-03-18T13:46:22.700Z,9.90
2019-03-18T13:48:52.122Z,10.10
2019-03-18T13:51:21.583Z,9.40
2019-03-18T13:53:51.015Z,8.40
2019-03-18T13:56:20.457Z,7.70
2019-03-18T13:58:49.937Z,7.20
2019-03-18T14:01:19.334Z,6.90
2019-03-18T14:03:48.839Z,6.70
2019-03-18T14:06:18.307Z,6.70
2019-03-18T14:08:47.810Z,6.80
2019-03-18T14:11:17.439Z,6.90
2019-03-18T14:13:46.971Z,7.00
2019-03-18T14:16:16.407Z,7.10
2019-03-18T14:18:45.844Z,7.30
2019-03-18T14:21:15.649Z,7.40
2019-03-18T14:23:45.869Z,7.50
2019-03-18T14:26:16.026Z,7.90
2019-03-18T14:28:46.099Z,8.30
2019-03-18T14:31:16.311Z,8.50
2019-03-18T14:33:46.440Z,8.50
2019-03-18T14:36:16.525Z,8.30
2019-03-18T14:38:46.649Z,7.80
2019-03-18T14:41:16.753Z,6.90
2019-03-18T14:43:47.019Z,6.60
2019-03-18T14:46:17.093Z,6.50
2019-03-18T14:48:47.224Z,6.60
2019-03-18T14:51:17.339Z,6.60
2019-03-18T14:53:47.579Z,6.70
2019-03-18T14:56:17.659Z,6.80
2019-03-18T14:58:47.815Z,6.80
2019-03-18T15:01:17.898Z,6.60
2019-03-18T15:03:48.256Z,6.50
2019-03-18T15:06:18.441Z,6.20
2019-03-18T15:08:48.486Z,6.20
2019-03-18T15:11:18.597Z,6.20
2019-03-18T15:13:51.280Z,6.10
2019-03-18T15:16:19.791Z,6.10
2019-03-18T15:18:49.300Z,6.20
2019-03-18T15:21:19.190Z,6.30
2019-03-18T15:23:49.352Z,6.50
2019-03-18T15:26:19.407Z,6.70
2019-03-18T15:28:49.611Z,6.80
2019-03-18T15:31:19.730Z,7.00
2019-03-18T15:33:49.760Z,7.20
2019-03-18T15:36:20.034Z,7.30
2019-03-18T15:38:50.165Z,7.40
2019-03-18T15:41:20.310Z,7.40
2019-03-18T15:43:50.406Z,7.30
2019-03-18T15:46:20.539Z,7.30
2019-03-18T15:48:50.813Z,7.30
2019-03-18T15:51:20.882Z,6.70
2019-03-18T15:53:50.911Z,6.30
2019-03-18T15:56:21.106Z,6.00
2019-03-18T15:58:51.196Z,6.00
2019-03-18T16:01:21.461Z,6.00
2019-03-18T16:03:51.543Z,6.10
2019-03-18T16:06:21.682Z,6.30
2019-03-18T16:08:51.847Z,6.40
2019-03-18T16:11:21.913Z,6.50
2019-03-18T16:13:52.234Z,6.60
2019-03-18T16:16:22.263Z,6.80
2019-03-18T16:18:52.462Z,6.90
2019-03-18T16:21:22.488Z,7.10
2019-03-18T16:23:52.740Z,7.30
2019-03-18T16:26:22.841Z,7.40
2019-03-18T16:28:52.923Z,7.50
2019-03-18T16:31:23.152Z,7.50
2019-03-18T16:33:53.134Z,7.50
2019-03-18T16:36:25.076Z,7.50
2019-03-18T16:38:54.508Z,7.50
2019-03-18T16:41:24.028Z,7.50
2019-03-18T16:43:53.860Z,7.40
2019-03-18T16:46:23.853Z,7.40
2019-03-18T16:48:53.884Z,7.30
2019-03-18T16:51:23.250Z,7.30
2019-03-18T16:53:52.719Z,7.30
2019-03-18T16:56:22.158Z,7.20
2019-03-18T16:58:53.545Z,7.10
2019-03-18T17:01:22.681Z,6.90
2019-03-18T17:03:52.205Z,6.70
2019-03-18T17:06:21.726Z,6.60
2019-03-18T17:08:51.164Z,6.50
2019-03-18T17:11:20.606Z,6.40
2019-03-18T17:13:51.885Z,6.40
2019-03-18T17:16:21.359Z,6.30
2019-03-18T17:18:50.824Z,6.20
2019-03-18T17:21:22.976Z,6.20
2019-03-18T17:23:52.454Z,6.10
2019-03-18T17:26:21.891Z,6.10
2019-03-18T17:28:51.356Z,6.10
2019-03-18T17:31:21.349Z,6.00
2019-03-18T17:33:50.814Z,6.10
2019-03-18T17:36:20.326Z,6.10
2019-03-18T17:38:49.809Z,6.30
2019-03-18T17:41:19.976Z,6.40
2019-03-18T17:43:49.894Z,6.40
2019-03-18T17:46:19.336Z,6.30
2019-03-18T17:48:48.790Z,5.80
2019-03-18T17:51:18.245Z,5.60
2019-03-18T17:53:47.683Z,5.50
2019-03-18T17:56:29.369Z,5.40
2019-03-18T17:58:48.434Z,5.30
2019-03-18T18:01:17.929Z,5.20
2019-03-18T18:03:47.454Z,5.20
2019-03-18T18:06:16.919Z,5.10
2019-03-18T18:08:46.381Z,5.10
2019-03-18T18:11:15.861Z,5.00
2019-03-18T18:13:45.317Z,5.00
2019-03-18T18:16:14.822Z,5.00
2019-03-18T18:18:44.365Z,5.00
2019-03-18T18:21:13.891Z,4.90
2019-03-18T18:23:44.450Z,4.90
2019-03-18T18:26:15.166Z,4.80
2019-03-18T18:28:44.718Z,4.80
2019-03-18T18:31:15.064Z,4.70
2019-03-18T18:33:44.518Z,4.80
2019-03-18T18:36:14.050Z,4.70
2019-03-18T18:38:43.567Z,4.70
2019-03-18T18:41:13.154Z,4.70
2019-03-18T18:43:42.593Z,4.70
2019-03-18T18:46:12.025Z,4.70
2019-03-18T18:48:41.482Z,4.70
2019-03-18T18:51:12.569Z,4.60
2019-03-18T18:53:42.027Z,4.60
2019-03-18T18:56:11.544Z,4.60
2019-03-18T18:58:42.974Z,4.60
2019-03-18T19:01:13.430Z,4.60
2019-03-18T19:03:42.892Z,4.60
2019-03-18T19:06:12.391Z,4.50
2019-03-18T19:08:42.024Z,4.40
2019-03-18T19:11:11.630Z,4.40
2019-03-18T19:13:41.100Z,4.40
2019-03-18T19:16:10.566Z,4.40
2019-03-18T19:18:40.111Z,4.40
2019-03-18T19:21:09.524Z,4.30
2019-03-18T19:23:38.991Z,4.30
2019-03-18T19:26:08.422Z,4.30
2019-03-18T19:28:37.886Z,4.30
2019-03-18T19:31:07.386Z,4.30
2019-03-18T19:33:40.114Z,4.30
2019-03-18T19:36:09.692Z,4.30
2019-03-18T19:38:39.905Z,4.20
2019-03-18T19:41:09.290Z,4.20
2019-03-18T19:43:38.796Z,4.20
2019-03-18T19:46:08.876Z,4.10
2019-03-18T19:48:43.626Z,4.10
2019-03-18T19:51:13.025Z,4.10
2019-03-18T19:53:49.056Z,4.10
2019-03-18T19:56:15.484Z,4.10
2019-03-18T19:58:45.289Z,4.10
2019-03-18T20:01:15.406Z,4.20
2019-03-18T20:03:46.162Z,4.20
2019-03-18T20:06:15.616Z,4.30
2019-03-18T20:08:47.566Z,4.30
2019-03-18T20:11:17.396Z,4.40
2019-03-18T20:13:46.895Z,4.40
2019-03-18T20:16:16.373Z,4.40
2019-03-18T20:18:45.808Z,4.50
2019-03-18T20:21:17.565Z,4.50
2019-03-18T20:23:47.497Z,4.50
2019-03-18T20:26:16.951Z,4.40
2019-03-18T20:28:47.962Z,4.50
2019-03-18T20:31:25.605Z,4.50
2019-03-18T20:33:48.471Z,4.60
2019-03-18T20:36:18.192Z,4.60
2019-03-18T20:38:47.645Z,4.60
2019-03-18T20:41:17.108Z,4.70
2019-03-18T20:43:46.555Z,4.70
2019-03-18T20:46:18.431Z,4.70
2019-03-18T20:48:47.957Z,4.70
2019-03-18T20:51:17.621Z,4.70
2019-03-18T20:53:47.608Z,4.60
2019-03-18T20:56:18.728Z,4.50
2019-03-18T20:58:49.801Z,4.50
2019-03-18T21:01:19.430Z,4.50
2019-03-18T21:03:50.373Z,4.40
2019-03-18T21:06:21.516Z,4.40
2019-03-18T21:08:51.019Z,4.30
2019-03-18T21:11:23.180Z,4.30
2019-03-18T21:13:57.016Z,4.40
2019-03-18T21:16:26.903Z,4.40
2019-03-18T21:18:56.332Z,4.60
2019-03-18T21:21:25.856Z,4.80
2019-03-18T21:23:55.366Z,4.80
2019-03-18T21:26:24.823Z,4.90
2019-03-18T21:28:54.824Z,5.00
2019-03-18T21:31:24.294Z,5.20
2019-03-18T21:33:55.391Z,5.30
2019-03-18T21:36:37.084Z,5.30
2019-03-18T21:38:55.971Z,5.40
2019-03-18T21:41:27.258Z,5.50
2019-03-18T21:43:56.563Z,5.60
2019-03-18T21:46:26.073Z,5.40
2019-03-18T21:48:55.594Z,5.30
2019-03-18T21:51:25.043Z,5.20
2019-03-18T21:53:54.481Z,5.00
2019-03-18T21:56:23.917Z,4.90
2019-03-18T21:58:53.429Z,4.80
2019-03-18T22:01:22.870Z,4.70
2019-03-18T22:03:52.329Z,4.60
2019-03-18T22:06:21.843Z,4.60
2019-03-18T22:08:51.291Z,4.70
2019-03-18T22:11:20.723Z,4.80
2019-03-18T22:13:51.855Z,4.80
2019-03-18T22:16:21.356Z,4.80
2019-03-18T22:18:50.807Z,4.70
2019-03-18T22:21:20.305Z,4.60
2019-03-18T22:23:49.752Z,4.50
2019-03-18T22:26:19.211Z,4.40
2019-03-18T22:28:51.401Z,4.40
2019-03-18T22:31:20.845Z,4.40
2019-03-18T22:33:50.363Z,4.40
2019-03-18T22:36:19.872Z,4.50
2019-03-18T22:38:49.316Z,4.60
2019-03-18T22:41:18.747Z,4.70
2019-03-18T22:43:48.131Z,4.70
2019-03-18T22:46:17.564Z,4.80
2019-03-18T22:48:47.017Z,4.80
2019-03-18T22:51:17.127Z,4.80
2019-03-18T22:53:46.578Z,4.70
2019-03-18T22:56:17.639Z,4.80
2019-03-18T22:58:48.043Z,4.90
2019-03-18T23:01:18.514Z,4.90
2019-03-18T23:03:47.968Z,4.80
2019-03-18T23:06:17.387Z,4.80
2019-03-18T23:08:48.785Z,4.70
2019-03-18T23:11:17.953Z,4.80
2019-03-18T23:13:47.395Z,4.70
2019-03-18T23:16:17.055Z,4.60
2019-03-18T23:18:46.417Z,4.60
2019-03-18T23:21:15.833Z,4.50
2019-03-18T23:23:45.196Z,4.40
2019-03-18T23:26:14.545Z,4.30
2019-03-18T23:28:43.988Z,4.20
2019-03-18T23:31:13.419Z,4.10
2019-03-18T23:33:42.761Z,4.00
2019-03-18T23:36:12.207Z,3.90
2019-03-18T23:38:41.649Z,3.80
2019-03-18T23:41:11.067Z,3.80
2019-03-18T23:43:41.012Z,3.70
2019-03-18T23:46:11.217Z,3.80
2019-03-18T23:48:41.315Z,3.80
2019-03-18T23:51:11.423Z,3.80
2019-03-18T23:53:41.547Z,3.80
2019-03-18T23:56:11.681Z,3.70
2019-03-18T23:58:41.782Z,3.70
