createdAt,value
2023-01-05T00:01:53.383Z,11.23
2023-01-05T00:04:20.621Z,9.27
2023-01-05T00:06:48.101Z,12.87
2023-01-05T00:09:18.757Z,14.93
2023-01-05T00:12:04.661Z,10.57
2023-01-05T00:14:52.705Z,10.77
2023-01-05T00:17:42.887Z,10.18
2023-01-05T00:20:39.625Z,11.35
2023-01-05T00:23:08.613Z,9.25
2023-01-05T00:25:41.156Z,7.60
2023-01-05T00:28:08.226Z,12.10
2023-01-05T00:30:44.776Z,9.38
2023-01-05T00:33:17.644Z,11.15
2023-01-05T00:35:44.902Z,11.73
2023-01-05T00:38:11.970Z,13.18
2023-01-05T00:40:39.184Z,12.45
2023-01-05T00:43:06.447Z,13.55
2023-01-05T00:45:33.540Z,14.32
2023-01-05T00:48:00.671Z,13.50
2023-01-05T00:50:27.892Z,9.90
2023-01-05T00:52:54.951Z,11.18
2023-01-05T00:55:21.935Z,13.27
2023-01-05T00:57:49.023Z,9.57
2023-01-05T01:00:19.674Z,11.07
2023-01-05T01:02:47.476Z,10.02
2023-01-05T01:05:14.780Z,14.93
2023-01-05T01:07:41.884Z,11.07
2023-01-05T01:10:10.767Z,13.90
2023-01-05T01:12:37.931Z,11.82
2023-01-05T01:15:05.921Z,10.88
2023-01-05T01:17:33.450Z,8.40
2023-01-05T01:20:00.644Z,8.95
2023-01-05T01:22:27.699Z,10.75
2023-01-05T01:24:54.693Z,12.52
2023-01-05T01:27:21.728Z,9.85
2023-01-05T01:29:48.848Z,10.65
2023-01-05T01:32:15.823Z,9.53
2023-01-05T01:34:45.816Z,14.25
2023-01-05T01:37:13.173Z,13.53
2023-01-05T01:39:40.145Z,15.23
2023-01-05T01:42:14.874Z,11.85
2023-01-05T01:45:05.788Z,11.82
2023-01-05T01:47:38.162Z,11.93
2023-01-05T01:50:32.089Z,9.65
2023-01-05T01:53:10.819Z,12.75
2023-01-05T01:55:39.321Z,12.02
2023-01-05T01:58:11.600Z,10.43
2023-01-05T02:00:41.089Z,10.33
2023-01-05T02:03:08.591Z,10.52
2023-01-05T02:05:37.981Z,12.23
2023-01-05T02:08:13.987Z,12.18
2023-01-05T02:11:01.019Z,11.93
2023-01-05T02:13:38.145Z,12.48
2023-01-05T02:16:26.628Z,10.03
2023-01-05T02:19:21.198Z,13.55
2023-01-05T02:22:18.840Z,12.18
2023-01-05T02:25:12.902Z,9.30
2023-01-05T02:28:39.573Z,8.45
2023-01-05T02:31:25.027Z,15.68
2023-01-05T02:34:10.077Z,12.97
2023-01-05T02:36:49.521Z,10.80
2023-01-05T02:39:31.288Z,10.20
2023-01-05T02:42:34.594Z,9.70
2023-01-05T02:45:07.954Z,11.83
2023-01-05T02:47:43.153Z,11.33
2023-01-05T02:50:20.963Z,12.30
2023-01-05T02:53:08.853Z,10.98
2023-01-05T02:56:02.434Z,9.95
2023-01-05T02:58:43.868Z,9.23
2023-01-05T03:01:13.512Z,10.52
2023-01-05T03:03:54.908Z,9.95
2023-01-05T03:06:56.635Z,11.55
2023-01-05T03:09:28.029Z,10.87
2023-01-05T03:12:40.839Z,12.65
2023-01-05T03:15:28.327Z,12.15
2023-01-05T03:18:12.366Z,10.32
2023-01-05T03:20:44.166Z,12.30
2023-01-05T03:23:32.547Z,10.45
2023-01-05T03:26:19.053Z,10.68
2023-01-05T03:29:20.551Z,11.05
2023-01-05T03:32:21.250Z,9.80
2023-01-05T03:35:21.152Z,9.15
2023-01-05T03:38:32.180Z,13.63
2023-01-05T03:41:03.875Z,11.52
2023-01-05T03:43:37.319Z,10.68
2023-01-05T03:46:16.113Z,8.70
2023-01-05T03:48:43.402Z,10.80
2023-01-05T03:51:10.631Z,14.45
2023-01-05T03:53:37.770Z,15.10
2023-01-05T03:56:05.260Z,8.48
2023-01-05T03:58:32.203Z,12.65
2023-01-05T04:00:59.183Z,14.45
2023-01-05T04:03:31.319Z,11.88
2023-01-05T04:05:59.033Z,12.43
2023-01-05T04:08:25.978Z,11.68
2023-01-05T04:10:53.765Z,11.00
2023-01-05T04:13:21.387Z,12.10
2023-01-05T04:15:48.424Z,15.48
2023-01-05T04:18:15.447Z,15.63
2023-01-05T04:20:42.500Z,11.93
2023-01-05T04:23:09.496Z,12.23
2023-01-05T04:25:36.591Z,13.90
2023-01-05T04:28:03.708Z,11.18
2023-01-05T04:30:30.751Z,10.18
2023-01-05T04:32:57.715Z,12.63
2023-01-05T04:35:24.677Z,10.73
2023-01-05T04:37:51.688Z,12.18
2023-01-05T04:40:18.697Z,11.63
2023-01-05T04:42:47.643Z,11.00
2023-01-05T04:45:14.734Z,12.93
2023-01-05T04:47:41.688Z,10.32
2023-01-05T04:50:09.663Z,10.48
2023-01-05T04:52:36.627Z,12.27
2023-01-05T04:55:04.460Z,10.60
2023-01-05T04:57:31.533Z,13.43
2023-01-05T04:59:58.502Z,13.38
2023-01-05T05:02:25.675Z,12.02
2023-01-05T05:04:52.841Z,11.55
2023-01-05T05:07:19.883Z,12.95
2023-01-05T05:09:46.987Z,10.05
2023-01-05T05:12:14.495Z,10.10
2023-01-05T05:14:41.905Z,12.50
2023-01-05T05:17:08.900Z,14.40
2023-01-05T05:19:35.907Z,11.77
2023-01-05T05:22:03.924Z,17.17
2023-01-05T05:24:31.073Z,12.80
2023-01-05T05:26:58.095Z,13.30
2023-01-05T05:29:25.459Z,12.80
2023-01-05T05:31:53.201Z,14.10
2023-01-05T05:34:20.238Z,13.88
2023-01-05T05:36:47.323Z,13.27
2023-01-05T05:39:15.905Z,14.52
2023-01-05T05:41:43.124Z,12.50
2023-01-05T05:44:10.168Z,16.10
2023-01-05T05:46:37.423Z,13.25
2023-01-05T05:49:04.883Z,11.10
2023-01-05T05:51:32.883Z,17.17
2023-01-05T05:54:00.036Z,13.30
2023-01-05T05:56:26.994Z,10.15
2023-01-05T05:58:59.145Z,12.10
2023-01-05T06:01:28.653Z,15.88
2023-01-05T06:03:55.844Z,12.27
2023-01-05T06:06:22.830Z,13.18
2023-01-05T06:08:49.854Z,11.95
2023-01-05T06:11:16.804Z,10.50
2023-01-05T06:13:43.973Z,14.20
2023-01-05T06:16:11.105Z,15.07
2023-01-05T06:18:38.096Z,15.10
2023-01-05T06:21:05.418Z,13.13
2023-01-05T06:23:32.439Z,10.95
2023-01-05T06:25:59.411Z,13.10
2023-01-05T06:28:26.525Z,15.10
2023-01-05T06:30:53.544Z,15.48
2023-01-05T06:33:20.505Z,14.50
2023-01-05T06:35:47.500Z,12.23
2023-01-05T06:38:16.118Z,12.43
2023-01-05T06:40:44.599Z,11.05
2023-01-05T06:43:12.712Z,9.40
2023-01-05T06:45:39.922Z,12.70
2023-01-05T06:48:07.113Z,13.15
2023-01-05T06:50:34.481Z,12.85
2023-01-05T06:53:01.609Z,14.23
2023-01-05T06:55:28.692Z,9.43
2023-01-05T06:58:00.815Z,11.90
2023-01-05T07:00:29.343Z,11.20
2023-01-05T07:02:56.465Z,13.93
2023-01-05T07:05:24.617Z,11.63
2023-01-05T07:07:51.872Z,16.43
2023-01-05T07:10:18.939Z,13.25
2023-01-05T07:12:46.002Z,10.18
2023-01-05T07:15:12.985Z,13.27
2023-01-05T07:17:39.941Z,10.43
2023-01-05T07:20:08.064Z,12.32
2023-01-05T07:22:35.205Z,8.00
2023-01-05T07:25:02.175Z,8.82
2023-01-05T07:27:29.201Z,12.60
2023-01-05T07:29:56.185Z,6.22
2023-01-05T07:32:23.327Z,10.70
2023-01-05T07:34:55.304Z,10.43
2023-01-05T07:37:25.240Z,9.07
2023-01-05T07:39:53.121Z,9.23
2023-01-05T07:42:20.203Z,6.88
2023-01-05T07:44:47.221Z,8.85
2023-01-05T07:47:14.212Z,9.43
2023-01-05T07:49:41.157Z,13.55
2023-01-05T07:52:08.081Z,9.70
2023-01-05T07:54:35.061Z,17.15
2023-01-05T07:57:02.129Z,9.48
2023-01-05T07:59:29.076Z,10.00
2023-01-05T08:01:56.128Z,9.23
2023-01-05T08:04:23.710Z,13.55
2023-01-05T08:06:52.532Z,7.15
2023-01-05T08:09:38.197Z,7.75
2023-01-05T08:12:05.419Z,9.93
2023-01-05T08:14:32.381Z,7.47
2023-01-05T08:16:59.511Z,10.30
2023-01-05T08:19:26.609Z,10.93
2023-01-05T08:21:53.580Z,9.55
2023-01-05T08:24:20.530Z,10.55
2023-01-05T08:26:51.331Z,7.97
2023-01-05T08:29:18.733Z,8.45
2023-01-05T08:31:45.768Z,8.83
2023-01-05T08:34:13.565Z,4.68
2023-01-05T08:36:40.702Z,10.85
2023-01-05T08:39:11.296Z,5.18
2023-01-05T08:41:40.577Z,9.88
2023-01-05T08:44:14.424Z,7.97
2023-01-05T08:46:41.580Z,7.67
2023-01-05T08:49:09.752Z,12.52
2023-01-05T08:51:37.352Z,12.20
2023-01-05T08:54:04.590Z,11.00
2023-01-05T08:56:38.000Z,10.68
2023-01-05T08:59:05.740Z,15.00
2023-01-05T09:01:32.910Z,13.95
2023-01-05T09:04:00.217Z,9.27
2023-01-05T09:06:27.943Z,13.10
2023-01-05T09:08:55.066Z,8.88
2023-01-05T09:11:25.461Z,9.60
2023-01-05T09:13:56.945Z,10.13
2023-01-05T09:19:17.657Z,10.75
2023-01-05T09:21:44.978Z,14.13
2023-01-05T09:24:13.282Z,11.67
2023-01-05T09:26:42.325Z,12.48
2023-01-05T09:29:10.680Z,14.43
2023-01-05T09:31:38.348Z,8.88
2023-01-05T09:34:05.413Z,10.57
2023-01-05T09:36:32.521Z,5.20
2023-01-05T09:38:59.981Z,7.40
2023-01-05T09:41:40.169Z,8.98
2023-01-05T09:44:42.876Z,9.65
2023-01-05T09:47:31.711Z,8.18
2023-01-05T09:49:59.807Z,5.93
2023-01-05T09:52:27.907Z,8.50
2023-01-05T09:54:56.264Z,6.95
2023-01-05T09:57:28.061Z,4.90
2023-01-05T10:00:04.032Z,3.83
2023-01-05T10:02:59.284Z,6.45
2023-01-05T10:05:28.407Z,5.90
2023-01-05T10:08:05.535Z,4.07
2023-01-05T10:11:14.417Z,4.82
2023-01-05T10:14:00.511Z,6.15
2023-01-05T10:16:29.812Z,6.95
2023-01-05T10:18:57.388Z,9.20
2023-01-05T10:22:11.943Z,11.43
2023-01-05T10:25:07.228Z,7.50
2023-01-05T10:27:56.396Z,8.80
2023-01-05T10:31:00.006Z,10.75
2023-01-05T10:34:14.359Z,13.45
2023-01-05T10:37:27.780Z,9.45
2023-01-05T10:40:13.897Z,11.10
2023-01-05T10:43:05.353Z,14.18
2023-01-05T10:45:32.404Z,14.52
2023-01-05T10:48:00.411Z,11.25
2023-01-05T10:50:42.989Z,12.43
2023-01-05T10:53:16.768Z,11.63
2023-01-05T10:56:04.505Z,12.48
2023-01-05T10:58:34.483Z,13.93
2023-01-05T11:01:04.910Z,16.90
2023-01-05T11:06:34.783Z,9.20
2023-01-05T11:09:16.282Z,7.90
2023-01-05T11:12:02.742Z,13.15
2023-01-05T11:14:37.009Z,14.70
2023-01-05T11:17:07.639Z,8.50
2023-01-05T11:19:46.203Z,9.20
2023-01-05T11:22:44.416Z,15.20
2023-01-05T11:25:31.745Z,14.23
2023-01-05T11:28:17.542Z,8.60
2023-01-05T11:31:05.789Z,9.77
2023-01-05T11:33:39.603Z,6.90
2023-01-05T11:36:07.435Z,7.53
2023-01-05T11:38:35.327Z,8.60
2023-01-05T11:41:02.476Z,13.55
2023-01-05T11:43:32.589Z,12.70
2023-01-05T11:46:03.575Z,14.80
2023-01-05T11:48:35.334Z,14.18
2023-01-05T11:51:02.939Z,9.77
2023-01-05T11:53:40.756Z,13.82
2023-01-05T11:56:25.054Z,10.50
2023-01-05T11:58:55.187Z,11.48
2023-01-05T12:01:40.899Z,10.25
2023-01-05T12:04:56.470Z,11.10
2023-01-05T12:07:34.577Z,9.02
2023-01-05T12:10:44.023Z,9.35
2023-01-05T12:13:55.892Z,4.50
2023-01-05T12:16:49.604Z,3.80
2023-01-05T12:20:00.777Z,6.85
2023-01-05T12:23:07.242Z,8.00
2023-01-05T12:25:53.849Z,6.38
2023-01-05T12:29:30.142Z,3.83
2023-01-05T12:35:07.829Z,8.52
2023-01-05T12:37:57.935Z,6.32
2023-01-05T12:40:49.508Z,2.58
2023-01-05T12:43:57.958Z,4.40
2023-01-05T12:46:51.207Z,4.20
2023-01-05T12:49:30.895Z,3.45
2023-01-05T12:52:36.016Z,7.18
2023-01-05T12:55:18.819Z,6.43
2023-01-05T12:57:50.616Z,4.47
2023-01-05T13:00:20.226Z,5.13
2023-01-05T13:03:00.372Z,2.00
2023-01-05T13:05:56.250Z,4.07
2023-01-05T13:08:52.907Z,5.78
2023-01-05T13:11:38.517Z,3.43
2023-01-05T13:14:25.806Z,5.97
2023-01-05T13:17:06.120Z,5.00
2023-01-05T13:19:53.913Z,1.85
2023-01-05T13:22:28.080Z,2.08
2023-01-05T13:25:29.578Z,4.78
2023-01-05T13:27:56.619Z,2.22
2023-01-05T13:30:33.773Z,3.90
2023-01-05T13:33:55.286Z,3.70
2023-01-05T13:36:48.597Z,3.88
2023-01-05T13:39:43.997Z,1.93
2023-01-05T13:42:47.563Z,3.00
2023-01-05T13:45:57.074Z,4.13
2023-01-05T13:49:10.059Z,2.28
2023-01-05T13:52:10.704Z,3.17
2023-01-05T13:55:01.372Z,2.40
2023-01-05T13:57:40.584Z,1.15
2023-01-05T14:00:35.739Z,2.60
2023-01-05T14:03:28.437Z,2.20
2023-01-05T14:05:59.749Z,1.63
2023-01-05T14:08:39.701Z,3.10
2023-01-05T14:11:19.827Z,2.65
2023-01-05T14:13:57.519Z,2.17
2023-01-05T14:16:39.029Z,2.10
2023-01-05T14:19:33.479Z,2.53
2023-01-05T14:22:03.074Z,2.70
2023-01-05T14:27:13.951Z,3.95
2023-01-05T14:29:46.698Z,2.20
2023-01-05T14:32:44.224Z,3.50
2023-01-05T14:35:37.107Z,2.05
2023-01-05T14:38:25.184Z,1.38
2023-01-05T14:40:56.335Z,1.77
2023-01-05T14:43:35.662Z,1.83
2023-01-05T14:46:14.860Z,2.77
2023-01-05T14:49:03.740Z,2.22
2023-01-05T14:51:33.100Z,2.50
2023-01-05T14:54:03.858Z,1.98
2023-01-05T14:56:36.700Z,2.67
2023-01-05T14:59:25.953Z,2.77
2023-01-05T15:04:42.854Z,2.35
2023-01-05T15:07:47.773Z,2.40
2023-01-05T15:10:57.472Z,3.40
2023-01-05T15:14:20.146Z,1.25
2023-01-05T15:17:27.300Z,1.60
2023-01-05T15:20:09.868Z,3.50
2023-01-05T15:22:42.019Z,3.70
2023-01-05T15:25:32.131Z,2.22
2023-01-05T15:28:41.725Z,2.05
2023-01-05T15:31:30.075Z,2.05
2023-01-05T15:34:23.244Z,2.80
2023-01-05T15:37:34.874Z,1.83
2023-01-05T15:42:52.709Z,2.50
2023-01-05T15:45:34.088Z,3.17
2023-01-05T15:48:32.826Z,2.13
2023-01-05T15:51:02.204Z,1.40
2023-01-05T15:53:38.410Z,2.03
2023-01-05T15:56:33.124Z,2.37
2023-01-05T15:59:00.740Z,3.20
2023-01-05T16:01:29.451Z,19.15
2023-01-05T16:04:13.744Z,15.93
2023-01-05T16:06:43.626Z,13.93
2023-01-05T16:09:25.918Z,15.32
2023-01-05T16:12:00.363Z,16.40
2023-01-05T16:14:54.908Z,20.27
2023-01-05T16:17:25.192Z,20.27
2023-01-05T16:20:03.436Z,17.85
2023-01-05T16:22:36.117Z,18.02
2023-01-05T16:25:19.545Z,17.48
2023-01-05T16:27:51.303Z,18.02
2023-01-05T16:30:27.534Z,16.17
2023-01-05T16:33:29.259Z,18.48
2023-01-05T16:36:22.286Z,14.43
2023-01-05T16:38:49.633Z,16.85
2023-01-05T16:41:27.236Z,15.63
2023-01-05T16:44:02.756Z,15.90
2023-01-05T16:46:41.480Z,17.17
2023-01-05T16:49:53.280Z,14.88
2023-01-05T16:52:27.387Z,11.00
2023-01-05T16:55:38.848Z,14.07
2023-01-05T16:58:32.039Z,12.02
2023-01-05T17:01:14.197Z,11.90
2023-01-05T17:03:42.832Z,12.13
2023-01-05T17:06:29.392Z,15.25
2023-01-05T17:09:02.292Z,14.50
2023-01-05T17:11:37.085Z,14.40
2023-01-05T17:14:06.489Z,14.90
2023-01-05T17:16:33.688Z,15.25
2023-01-05T17:19:02.203Z,13.50
2023-01-05T17:21:32.024Z,17.13
2023-01-05T17:24:00.649Z,12.30
2023-01-05T17:26:32.570Z,13.73
2023-01-05T17:31:30.152Z,10.20
2023-01-05T17:33:57.183Z,14.80
2023-01-05T17:36:32.008Z,11.15
2023-01-05T17:39:00.008Z,12.00
2023-01-05T17:41:27.101Z,12.48
2023-01-05T17:43:54.110Z,10.35
2023-01-05T17:46:28.821Z,10.00
2023-01-05T17:48:58.827Z,10.15
2023-01-05T17:51:28.117Z,9.35
2023-01-05T17:53:59.625Z,11.52
2023-01-05T17:56:26.935Z,10.15
2023-01-05T17:58:54.037Z,9.82
2023-01-05T18:01:21.492Z,8.45
2023-01-05T18:03:48.781Z,9.32
2023-01-05T18:06:15.942Z,8.75
2023-01-05T18:11:15.688Z,8.50
2023-01-05T18:13:44.559Z,8.25
2023-01-05T18:16:12.895Z,7.20
2023-01-05T18:18:40.249Z,8.82
2023-01-05T18:21:08.245Z,5.55
2023-01-05T18:23:35.997Z,6.72
2023-01-05T18:26:07.084Z,6.03
2023-01-05T18:28:34.761Z,5.70
2023-01-05T18:31:01.993Z,5.18
2023-01-05T18:33:29.119Z,6.90
2023-01-05T18:38:28.002Z,5.25
2023-01-05T18:40:54.975Z,5.13
2023-01-05T18:43:21.962Z,5.37
2023-01-05T18:45:55.804Z,5.95
2023-01-05T18:48:22.883Z,6.00
2023-01-05T18:50:52.717Z,4.85
2023-01-05T18:53:21.526Z,5.15
2023-01-05T18:55:49.088Z,4.00
2023-01-05T18:58:16.192Z,3.92
2023-01-05T19:00:45.417Z,3.63
2023-01-05T19:03:12.920Z,3.55
2023-01-05T19:05:42.505Z,3.28
2023-01-05T19:08:12.145Z,3.28
2023-01-05T19:10:39.971Z,3.05
2023-01-05T19:13:07.560Z,5.90
2023-01-05T19:15:36.712Z,8.02
2023-01-05T19:18:04.535Z,6.85
2023-01-05T19:20:32.006Z,9.00
2023-01-05T19:23:00.698Z,5.57
2023-01-05T19:25:28.496Z,6.00
2023-01-05T19:27:55.514Z,5.27
2023-01-05T19:30:24.874Z,9.63
2023-01-05T19:32:52.372Z,12.18
2023-01-05T19:35:19.463Z,14.18
2023-01-05T19:37:46.505Z,13.05
2023-01-05T19:40:14.143Z,11.23
2023-01-05T19:42:41.252Z,10.23
2023-01-05T19:45:09.611Z,6.53
2023-01-05T19:47:40.610Z,7.55
2023-01-05T19:50:10.252Z,6.00
2023-01-05T19:52:38.232Z,8.40
2023-01-05T19:55:06.315Z,7.80
2023-01-05T19:57:33.325Z,9.10
2023-01-05T20:00:00.389Z,6.40
2023-01-05T20:02:27.467Z,7.47
2023-01-05T20:04:55.199Z,5.32
2023-01-05T20:07:22.795Z,7.15
2023-01-05T20:09:51.360Z,7.93
2023-01-05T20:12:18.460Z,9.23
2023-01-05T20:14:45.520Z,9.10
2023-01-05T20:17:13.608Z,7.80
2023-01-05T20:19:40.835Z,6.32
2023-01-05T20:22:13.681Z,7.85
2023-01-05T20:24:41.320Z,7.65
2023-01-05T20:27:12.565Z,9.18
2023-01-05T20:29:40.604Z,5.75
2023-01-05T20:32:24.779Z,6.28
2023-01-05T20:34:57.485Z,9.23
2023-01-05T20:37:25.378Z,10.60
2023-01-05T20:40:00.277Z,6.95
2023-01-05T20:42:28.547Z,11.48
2023-01-05T20:44:55.535Z,12.18
2023-01-05T20:47:23.149Z,10.57
2023-01-05T20:49:50.219Z,10.52
2023-01-05T20:52:20.415Z,10.82
2023-01-05T20:54:49.331Z,12.07
2023-01-05T20:57:16.402Z,9.60
2023-01-05T20:59:43.543Z,6.28
2023-01-05T21:02:23.019Z,7.90
2023-01-05T21:04:52.530Z,6.88
2023-01-05T21:07:20.440Z,6.82
2023-01-05T21:09:47.707Z,6.80
2023-01-05T21:12:14.714Z,7.78
2023-01-05T21:14:41.729Z,5.57
2023-01-05T21:17:09.135Z,4.38
2023-01-05T21:19:37.045Z,6.68
2023-01-05T21:22:04.517Z,6.90
2023-01-05T21:24:31.589Z,5.00
2023-01-05T21:26:58.543Z,4.53
2023-01-05T21:29:26.432Z,4.30
2023-01-05T21:31:57.684Z,6.85
2023-01-05T21:34:25.087Z,7.05
2023-01-05T21:36:52.648Z,5.72
2023-01-05T21:39:24.715Z,5.55
2023-01-05T21:42:11.389Z,4.75
2023-01-05T21:44:39.676Z,8.02
2023-01-05T21:47:07.943Z,4.05
2023-01-05T21:49:36.393Z,3.92
2023-01-05T21:52:23.268Z,3.95
2023-01-05T21:55:08.819Z,4.10
2023-01-05T21:57:35.964Z,4.40
2023-01-05T22:00:04.116Z,7.60
2023-01-05T22:02:31.051Z,4.40
2023-01-05T22:04:58.056Z,5.68
2023-01-05T22:07:25.059Z,5.40
2023-01-05T22:09:52.007Z,6.85
2023-01-05T22:12:19.113Z,5.40
2023-01-05T22:14:46.202Z,6.38
2023-01-05T22:17:13.253Z,4.10
2023-01-05T22:19:40.230Z,4.60
2023-01-05T22:22:07.303Z,5.07
2023-01-05T22:24:34.348Z,5.47
2023-01-05T22:27:01.554Z,6.72
2023-01-05T22:29:28.580Z,5.78
2023-01-05T22:31:55.907Z,5.13
2023-01-05T22:34:22.954Z,4.93
2023-01-05T22:36:50.368Z,6.07
2023-01-05T22:39:17.695Z,6.32
2023-01-05T22:41:46.358Z,8.82
2023-01-05T22:44:13.748Z,6.72
2023-01-05T22:46:41.294Z,5.28
2023-01-05T22:49:13.932Z,5.93
2023-01-05T22:51:41.263Z,5.30
2023-01-05T22:54:08.357Z,4.10
2023-01-05T22:56:35.967Z,5.68
2023-01-05T22:59:03.634Z,4.72
2023-01-05T23:01:43.218Z,6.20
2023-01-05T23:04:11.840Z,4.83
2023-01-05T23:06:39.093Z,5.85
2023-01-05T23:09:09.363Z,4.40
2023-01-05T23:11:41.053Z,4.35
2023-01-05T23:14:10.859Z,3.70
2023-01-05T23:16:38.324Z,5.68
2023-01-05T23:19:07.038Z,5.03
2023-01-05T23:21:34.538Z,3.35
2023-01-05T23:24:01.688Z,4.53
2023-01-05T23:26:28.923Z,6.45
2023-01-05T23:28:56.349Z,3.83
2023-01-05T23:31:24.068Z,5.45
2023-01-05T23:33:51.065Z,3.83
2023-01-05T23:36:19.973Z,4.97
2023-01-05T23:38:47.655Z,4.40
2023-01-05T23:41:16.801Z,5.53
2023-01-05T23:43:45.535Z,6.40
2023-01-05T23:46:23.705Z,4.80
2023-01-05T23:48:51.918Z,6.53
2023-01-05T23:51:19.421Z,6.13
2023-01-05T23:53:50.195Z,7.00
2023-01-05T23:56:21.795Z,6.45
2023-01-05T23:58:54.149Z,4.57
