createdAt,value
2022-09-12T00:00:11.493Z,14.21
2022-09-12T00:01:11.584Z,14.16
2022-09-12T00:02:11.525Z,14.16
2022-09-12T00:03:11.466Z,14.16
2022-09-12T00:04:11.514Z,14.16
2022-09-12T00:05:11.447Z,14.15
2022-09-12T00:06:11.425Z,14.13
2022-09-12T00:07:11.428Z,14.12
2022-09-12T00:08:11.430Z,14.12
2022-09-12T00:09:11.427Z,14.11
2022-09-12T00:10:11.388Z,14.11
2022-09-12T00:11:11.396Z,14.11
2022-09-12T00:12:11.369Z,14.11
2022-09-12T00:13:11.348Z,14.09
2022-09-12T00:14:11.389Z,14.08
2022-09-12T00:15:11.334Z,14.08
2022-09-12T00:16:11.333Z,14.05
2022-09-12T00:17:11.307Z,14.04
2022-09-12T00:18:11.306Z,14.03
2022-09-12T00:19:11.288Z,14.01
2022-09-12T00:20:11.316Z,14.00
2022-09-12T00:21:11.300Z,13.98
2022-09-12T00:22:11.257Z,13.98
2022-09-12T00:23:11.246Z,13.97
2022-09-12T00:24:11.228Z,13.97
2022-09-12T00:25:11.242Z,13.97
2022-09-12T00:26:11.218Z,13.96
2022-09-12T00:27:11.237Z,13.94
2022-09-12T00:28:11.196Z,13.93
2022-09-12T00:29:11.176Z,13.94
2022-09-12T00:30:11.178Z,13.96
2022-09-12T00:31:11.166Z,13.93
2022-09-12T00:32:11.154Z,13.93
2022-09-12T00:33:11.156Z,13.94
2022-09-12T00:34:11.146Z,13.93
2022-09-12T00:35:11.116Z,13.94
2022-09-12T00:36:11.107Z,13.94
2022-09-12T00:37:11.095Z,13.97
2022-09-12T00:38:11.117Z,13.97
2022-09-12T00:39:11.109Z,14.00
2022-09-12T00:40:11.133Z,14.00
2022-09-12T00:41:11.046Z,14.01
2022-09-12T00:42:11.047Z,14.03
2022-09-12T00:43:11.036Z,14.00
2022-09-12T00:44:11.024Z,14.00
2022-09-12T00:45:11.035Z,13.98
2022-09-12T00:46:11.007Z,13.97
2022-09-12T00:47:10.996Z,13.96
2022-09-12T00:48:10.987Z,13.94
2022-09-12T00:49:11.034Z,13.91
2022-09-12T00:50:10.973Z,13.88
2022-09-12T00:51:11.024Z,13.86
2022-09-12T00:52:10.968Z,13.83
2022-09-12T00:53:10.924Z,13.80
2022-09-12T00:54:10.916Z,13.79
2022-09-12T00:55:10.926Z,13.78
2022-09-12T00:56:10.896Z,13.75
2022-09-12T00:57:10.882Z,13.72
2022-09-12T00:58:10.875Z,13.72
2022-09-12T00:59:10.864Z,13.72
2022-09-12T01:00:10.858Z,13.73
2022-09-12T01:01:11.008Z,13.73
2022-09-12T01:02:10.944Z,13.72
2022-09-12T01:03:10.937Z,13.72
2022-09-12T01:04:10.809Z,13.73
2022-09-12T01:05:10.856Z,13.73
2022-09-12T01:06:10.787Z,13.73
2022-09-12T01:07:10.776Z,13.73
2022-09-12T01:08:10.764Z,13.75
2022-09-12T01:09:10.757Z,13.73
2022-09-12T01:10:10.754Z,13.75
2022-09-12T01:11:10.757Z,13.75
2022-09-12T01:12:10.755Z,13.73
2022-09-12T01:13:10.708Z,13.75
2022-09-12T01:14:10.716Z,13.75
2022-09-12T01:15:10.697Z,13.75
2022-09-12T01:16:10.729Z,13.73
2022-09-12T01:17:10.666Z,13.73
2022-09-12T01:18:10.705Z,13.76
2022-09-12T01:19:10.646Z,13.78
2022-09-12T01:20:10.647Z,13.78
2022-09-12T01:21:10.615Z,13.78
2022-09-12T01:22:10.616Z,13.75
2022-09-12T01:23:10.607Z,13.75
2022-09-12T01:24:10.643Z,13.72
2022-09-12T01:25:10.607Z,13.68
2022-09-12T01:26:10.567Z,13.67
2022-09-12T01:27:10.570Z,13.67
2022-09-12T01:28:10.555Z,13.68
2022-09-12T01:29:10.536Z,13.71
2022-09-12T01:30:10.575Z,13.71
2022-09-12T01:31:10.513Z,13.71
2022-09-12T01:32:10.568Z,13.71
2022-09-12T01:33:10.495Z,13.68
2022-09-12T01:34:10.485Z,13.71
2022-09-12T01:35:10.466Z,13.68
2022-09-12T01:36:10.470Z,13.67
2022-09-12T01:37:10.477Z,13.64
2022-09-12T01:38:10.445Z,13.63
2022-09-12T01:39:10.478Z,13.60
2022-09-12T01:40:10.509Z,13.58
2022-09-12T01:41:10.406Z,13.57
2022-09-12T01:42:10.407Z,13.57
2022-09-12T01:43:10.385Z,13.55
2022-09-12T01:44:10.386Z,13.58
2022-09-12T01:45:10.425Z,13.57
2022-09-12T01:46:10.407Z,13.55
2022-09-12T01:47:10.348Z,13.53
2022-09-12T01:48:10.335Z,13.53
2022-09-12T01:49:10.361Z,13.49
2022-09-12T01:50:10.364Z,13.46
2022-09-12T01:51:10.326Z,13.45
2022-09-12T01:52:10.304Z,13.46
2022-09-12T01:53:10.275Z,13.43
2022-09-12T01:54:10.277Z,13.43
2022-09-12T01:55:10.257Z,13.43
2022-09-12T01:56:10.277Z,13.42
2022-09-12T01:57:10.237Z,13.42
2022-09-12T01:58:10.247Z,13.40
2022-09-12T01:59:10.216Z,13.36
2022-09-12T02:00:10.254Z,13.36
2022-09-12T02:01:10.227Z,13.36
2022-09-12T02:02:10.205Z,13.32
2022-09-12T02:03:10.185Z,13.35
2022-09-12T02:04:10.186Z,13.35
2022-09-12T02:05:10.148Z,13.32
2022-09-12T02:06:10.143Z,13.32
2022-09-12T02:07:10.207Z,13.30
2022-09-12T02:08:10.125Z,13.32
2022-09-12T02:09:10.114Z,13.30
2022-09-12T02:10:10.135Z,13.29
2022-09-12T02:11:10.234Z,13.30
2022-09-12T02:12:10.083Z,13.29
2022-09-12T02:13:10.066Z,13.26
2022-09-12T02:14:10.057Z,13.26
2022-09-12T02:15:10.082Z,13.26
2022-09-12T02:16:10.073Z,13.24
2022-09-12T02:17:10.022Z,13.23
2022-09-12T02:18:10.022Z,13.21
2022-09-12T02:19:10.005Z,13.20
2022-09-12T02:20:14.630Z,13.19
2022-09-12T02:21:11.015Z,13.17
2022-09-12T02:22:09.975Z,13.16
2022-09-12T02:23:09.985Z,13.14
2022-09-12T02:24:09.952Z,13.13
2022-09-12T02:25:09.949Z,13.09
2022-09-12T02:26:09.965Z,13.11
2022-09-12T02:27:09.912Z,13.09
2022-09-12T02:28:09.913Z,13.13
2022-09-12T02:29:09.924Z,13.13
2022-09-12T02:30:09.887Z,13.14
2022-09-12T02:31:09.874Z,13.14
2022-09-12T02:32:09.865Z,13.14
2022-09-12T02:33:09.855Z,13.16
2022-09-12T02:34:09.965Z,13.13
2022-09-12T02:35:09.833Z,13.14
2022-09-12T02:36:09.825Z,13.11
2022-09-12T02:37:09.839Z,13.09
2022-09-12T02:38:09.805Z,13.09
2022-09-12T02:39:09.784Z,13.08
2022-09-12T02:40:09.893Z,13.06
2022-09-12T02:41:09.770Z,13.06
2022-09-12T02:42:09.755Z,13.08
2022-09-12T02:43:09.743Z,13.11
2022-09-12T02:44:09.773Z,13.13
2022-09-12T02:45:09.723Z,13.16
2022-09-12T02:46:09.752Z,13.19
2022-09-12T02:47:09.713Z,13.20
2022-09-12T02:48:09.744Z,13.23
2022-09-12T02:49:09.703Z,13.26
2022-09-12T02:50:09.704Z,13.24
2022-09-12T02:51:09.654Z,13.26
2022-09-12T02:52:09.652Z,13.27
2022-09-12T02:53:09.633Z,13.26
2022-09-12T02:54:09.661Z,13.24
2022-09-12T02:55:09.614Z,13.24
2022-09-12T02:56:09.654Z,13.26
2022-09-12T02:57:09.637Z,13.23
2022-09-12T02:58:09.584Z,13.23
2022-09-12T02:59:09.576Z,13.24
2022-09-12T03:00:09.602Z,13.24
2022-09-12T03:01:09.587Z,13.23
2022-09-12T03:02:09.590Z,13.21
2022-09-12T03:03:09.535Z,13.24
2022-09-12T03:04:09.524Z,13.24
2022-09-12T03:05:09.804Z,13.24
2022-09-12T03:06:09.504Z,13.26
2022-09-12T03:07:09.484Z,13.27
2022-09-12T03:08:09.484Z,13.30
2022-09-12T03:09:09.514Z,13.32
2022-09-12T03:10:09.465Z,13.35
2022-09-12T03:11:09.524Z,13.38
2022-09-12T03:12:09.434Z,13.39
2022-09-12T03:13:09.423Z,13.40
2022-09-12T03:14:09.444Z,13.43
2022-09-12T03:15:09.404Z,13.43
2022-09-12T03:16:09.464Z,13.47
2022-09-12T03:17:09.384Z,13.47
2022-09-12T03:18:09.382Z,13.51
2022-09-12T03:19:09.374Z,13.54
2022-09-12T03:20:09.356Z,13.60
2022-09-12T03:21:09.335Z,13.60
2022-09-12T03:22:09.388Z,13.61
2022-09-12T03:23:09.322Z,13.64
2022-09-12T03:24:09.324Z,13.65
2022-09-12T03:25:09.334Z,13.65
2022-09-12T03:26:09.286Z,13.65
2022-09-12T03:27:09.273Z,13.64
2022-09-12T03:28:09.300Z,13.63
2022-09-12T03:29:09.295Z,13.61
2022-09-12T03:30:09.245Z,13.55
2022-09-12T03:31:09.273Z,13.53
2022-09-12T03:32:09.253Z,13.51
2022-09-12T03:33:09.204Z,13.49
2022-09-12T03:34:09.224Z,13.49
2022-09-12T03:35:09.199Z,13.46
2022-09-12T03:36:09.214Z,13.45
2022-09-12T03:37:09.178Z,13.45
2022-09-12T03:38:09.208Z,13.42
2022-09-12T03:39:09.144Z,13.40
2022-09-12T03:40:09.221Z,13.39
2022-09-12T03:41:09.165Z,13.39
2022-09-12T03:42:09.117Z,13.39
2022-09-12T03:43:09.104Z,13.39
2022-09-12T03:44:09.097Z,13.40
2022-09-12T03:45:09.083Z,13.42
2022-09-12T03:46:09.117Z,13.45
2022-09-12T03:47:11.234Z,13.45
2022-09-12T03:48:09.093Z,13.45
2022-09-12T03:49:09.046Z,13.43
2022-09-12T03:50:09.033Z,13.39
2022-09-12T03:51:09.023Z,13.40
2022-09-12T03:52:09.024Z,13.42
2022-09-12T03:53:09.026Z,13.43
2022-09-12T03:54:09.001Z,13.42
2022-09-12T03:55:08.975Z,13.36
2022-09-12T03:56:08.963Z,13.35
2022-09-12T03:57:08.983Z,13.32
2022-09-12T03:58:08.972Z,13.46
2022-09-12T03:59:08.968Z,13.51
2022-09-12T04:00:08.933Z,13.55
2022-09-12T04:01:08.947Z,13.55
2022-09-12T04:02:09.028Z,13.54
2022-09-12T04:03:08.894Z,13.49
2022-09-12T04:04:09.104Z,13.40
2022-09-12T04:05:08.872Z,13.35
2022-09-12T04:06:08.904Z,13.35
2022-09-12T04:07:08.867Z,13.38
2022-09-12T04:08:08.840Z,13.43
2022-09-12T04:09:08.822Z,13.45
2022-09-12T04:10:09.719Z,13.45
2022-09-12T04:11:08.803Z,13.46
2022-09-12T04:12:08.870Z,13.47
2022-09-12T04:13:08.790Z,13.49
2022-09-12T04:14:08.833Z,13.54
2022-09-12T04:15:08.753Z,13.60
2022-09-12T04:16:08.784Z,13.63
2022-09-12T04:17:08.752Z,13.67
2022-09-12T04:18:10.462Z,13.72
2022-09-12T04:19:08.725Z,13.72
2022-09-12T04:20:08.717Z,13.71
2022-09-12T04:21:08.723Z,13.68
2022-09-12T04:22:08.683Z,13.64
2022-09-12T04:23:08.681Z,13.55
2022-09-12T04:24:08.663Z,13.49
2022-09-12T04:25:08.663Z,13.45
2022-09-12T04:26:08.675Z,13.43
2022-09-12T04:27:08.673Z,13.40
2022-09-12T04:28:08.622Z,13.39
2022-09-12T04:29:08.622Z,13.35
2022-09-12T04:30:08.602Z,13.32
2022-09-12T04:31:08.602Z,13.35
2022-09-12T04:32:08.582Z,13.35
2022-09-12T04:33:08.617Z,13.36
2022-09-12T04:34:08.560Z,13.36
2022-09-12T04:35:08.582Z,13.38
2022-09-12T04:36:08.543Z,13.36
2022-09-12T04:37:08.559Z,13.38
2022-09-12T04:38:08.542Z,13.39
2022-09-12T04:39:08.591Z,13.40
2022-09-12T04:40:08.543Z,13.38
2022-09-12T04:41:08.483Z,13.38
2022-09-12T04:42:08.501Z,13.38
2022-09-12T04:43:13.783Z,13.39
2022-09-12T04:44:09.443Z,13.40
2022-09-12T04:45:08.442Z,13.40
2022-09-12T04:46:08.457Z,13.39
2022-09-12T04:47:08.442Z,13.39
2022-09-12T04:48:08.402Z,13.39
2022-09-12T04:49:08.432Z,13.36
2022-09-12T04:50:08.400Z,13.35
2022-09-12T04:51:08.381Z,13.36
2022-09-12T04:52:08.399Z,13.39
2022-09-12T04:53:08.373Z,13.39
2022-09-12T04:54:08.341Z,13.42
2022-09-12T04:55:08.361Z,13.43
2022-09-12T04:56:08.322Z,13.42
2022-09-12T04:57:08.350Z,13.40
2022-09-12T04:58:08.301Z,13.42
2022-09-12T04:59:08.291Z,13.42
2022-09-12T05:00:08.272Z,13.46
2022-09-12T05:01:08.348Z,13.43
2022-09-12T05:02:12.900Z,13.43
2022-09-12T05:03:08.293Z,13.39
2022-09-12T05:04:08.250Z,13.38
2022-09-12T05:05:08.232Z,13.38
2022-09-12T05:06:08.223Z,13.51
2022-09-12T05:07:08.221Z,13.60
2022-09-12T05:08:08.203Z,13.63
2022-09-12T05:09:08.309Z,13.64
2022-09-12T05:10:08.172Z,13.63
2022-09-12T05:11:08.172Z,13.61
2022-09-12T05:12:08.176Z,13.57
2022-09-12T05:13:08.171Z,13.57
2022-09-12T05:14:08.135Z,13.55
2022-09-12T05:15:08.129Z,13.54
2022-09-12T05:16:08.208Z,13.53
2022-09-12T05:17:08.131Z,13.53
2022-09-12T05:18:08.086Z,13.51
2022-09-12T05:19:08.080Z,13.54
2022-09-12T05:20:08.102Z,13.55
2022-09-12T05:21:08.087Z,13.55
2022-09-12T05:22:08.051Z,13.54
2022-09-12T05:23:08.046Z,13.54
2022-09-12T05:24:08.028Z,13.57
2022-09-12T05:25:08.052Z,13.58
2022-09-12T05:26:08.018Z,13.60
2022-09-12T05:27:08.041Z,13.61
2022-09-12T05:28:08.011Z,13.63
2022-09-12T05:29:08.001Z,13.64
2022-09-12T05:30:07.992Z,13.65
2022-09-12T05:31:07.960Z,13.68
2022-09-12T05:32:07.946Z,13.72
2022-09-12T05:33:07.931Z,13.73
2022-09-12T05:34:07.993Z,13.73
2022-09-12T05:35:07.950Z,13.78
2022-09-12T05:36:07.904Z,13.78
2022-09-12T05:37:07.931Z,13.79
2022-09-12T05:38:07.887Z,13.82
2022-09-12T05:39:07.901Z,13.83
2022-09-12T05:40:07.933Z,13.86
2022-09-12T05:41:07.860Z,13.86
2022-09-12T05:42:07.861Z,13.91
2022-09-12T05:43:07.837Z,13.91
2022-09-12T05:44:07.841Z,13.94
2022-09-12T05:45:07.842Z,13.96
2022-09-12T05:46:07.848Z,14.00
2022-09-12T05:47:07.811Z,14.01
2022-09-12T05:48:07.774Z,14.03
2022-09-12T05:49:07.772Z,14.04
2022-09-12T05:50:07.751Z,14.05
2022-09-12T05:51:07.779Z,14.09
2022-09-12T05:52:07.792Z,14.11
2022-09-12T05:53:07.726Z,14.12
2022-09-12T05:54:07.747Z,14.13
2022-09-12T05:55:07.691Z,14.15
2022-09-12T05:56:07.692Z,14.16
2022-09-12T05:57:07.712Z,14.18
2022-09-12T05:58:07.672Z,14.19
2022-09-12T05:59:07.693Z,14.23
2022-09-12T06:00:07.651Z,14.27
2022-09-12T06:01:07.666Z,14.28
2022-09-12T06:02:07.648Z,14.33
2022-09-12T06:03:07.613Z,14.36
2022-09-12T06:04:07.593Z,14.38
2022-09-12T06:05:07.650Z,14.40
2022-09-12T06:06:07.652Z,14.44
2022-09-12T06:07:07.570Z,14.44
2022-09-12T06:08:07.560Z,14.45
2022-09-12T06:09:07.544Z,14.48
2022-09-12T06:10:07.539Z,14.51
2022-09-12T06:11:07.740Z,14.53
2022-09-12T06:12:07.511Z,14.58
2022-09-12T06:13:07.502Z,14.59
2022-09-12T06:14:07.493Z,14.63
2022-09-12T06:15:07.509Z,14.67
2022-09-12T06:16:07.461Z,14.71
2022-09-12T06:17:07.481Z,14.74
2022-09-12T06:18:07.460Z,14.79
2022-09-12T06:19:07.447Z,14.83
2022-09-12T06:20:07.491Z,14.87
2022-09-12T06:21:07.449Z,14.89
2022-09-12T06:22:07.443Z,14.93
2022-09-12T06:23:07.433Z,14.97
2022-09-12T06:24:07.385Z,14.99
2022-09-12T06:25:07.372Z,15.04
2022-09-12T06:26:07.390Z,15.07
2022-09-12T06:27:07.435Z,15.10
2022-09-12T06:28:07.381Z,15.10
2022-09-12T06:29:07.334Z,15.14
2022-09-12T06:30:07.349Z,15.15
2022-09-12T06:31:07.376Z,15.17
2022-09-12T06:32:07.325Z,15.17
2022-09-12T06:33:07.441Z,15.20
2022-09-12T06:34:07.272Z,15.23
2022-09-12T06:35:07.270Z,15.26
2022-09-12T06:36:12.062Z,15.26
2022-09-12T06:37:08.253Z,15.29
2022-09-12T06:38:07.270Z,15.30
2022-09-12T06:39:07.251Z,15.35
2022-09-12T06:40:07.264Z,15.36
2022-09-12T06:41:07.206Z,15.38
2022-09-12T06:42:07.190Z,15.40
2022-09-12T06:43:07.208Z,15.41
2022-09-12T06:44:07.173Z,15.43
2022-09-12T06:45:07.206Z,15.45
2022-09-12T06:46:07.218Z,15.47
2022-09-12T06:47:07.162Z,15.50
2022-09-12T06:48:07.122Z,15.54
2022-09-12T06:49:07.118Z,15.56
2022-09-12T06:50:07.102Z,15.58
2022-09-12T06:51:07.091Z,15.60
2022-09-12T06:52:07.121Z,15.60
2022-09-12T06:53:07.081Z,15.65
2022-09-12T06:54:07.093Z,15.66
2022-09-12T06:55:07.049Z,15.68
2022-09-12T06:56:07.050Z,15.70
2022-09-12T06:57:07.042Z,15.70
2022-09-12T06:58:07.011Z,15.72
2022-09-12T06:59:07.097Z,15.73
2022-09-12T07:00:06.994Z,15.77
2022-09-12T07:01:07.074Z,15.78
2022-09-12T07:02:07.011Z,15.81
2022-09-12T07:03:06.970Z,15.83
2022-09-12T07:04:06.950Z,15.85
2022-09-12T07:05:07.000Z,15.87
2022-09-12T07:06:06.927Z,15.90
2022-09-12T07:07:06.920Z,15.93
2022-09-12T07:08:06.953Z,15.96
2022-09-12T07:09:06.930Z,15.98
2022-09-12T07:10:06.893Z,16.00
2022-09-12T07:11:06.882Z,16.03
2022-09-12T07:12:06.900Z,16.05
2022-09-12T07:13:06.859Z,16.09
2022-09-12T07:14:06.849Z,16.10
2022-09-12T07:15:06.862Z,16.14
2022-09-12T07:16:06.825Z,16.18
2022-09-12T07:17:06.844Z,16.22
2022-09-12T07:18:06.830Z,16.26
2022-09-12T07:19:06.812Z,16.28
2022-09-12T07:20:06.879Z,16.33
2022-09-12T07:21:06.773Z,16.36
2022-09-12T07:22:06.760Z,16.39
2022-09-12T07:23:06.772Z,16.42
2022-09-12T07:24:06.813Z,16.43
2022-09-12T07:25:06.732Z,16.44
2022-09-12T07:26:06.711Z,16.47
2022-09-12T07:27:06.752Z,16.49
2022-09-12T07:28:06.721Z,16.51
2022-09-12T07:29:35.246Z,16.55
2022-09-12T07:30:07.701Z,16.57
2022-09-12T07:31:06.749Z,16.58
2022-09-12T07:32:06.686Z,16.59
2022-09-12T07:33:06.679Z,16.62
2022-09-12T07:34:06.671Z,16.64
2022-09-12T07:35:06.621Z,16.65
2022-09-12T07:36:06.621Z,16.67
2022-09-12T07:37:06.648Z,16.67
2022-09-12T07:38:06.581Z,16.70
2022-09-12T07:39:06.605Z,16.73
2022-09-12T07:40:06.687Z,16.76
2022-09-12T07:41:06.582Z,16.76
2022-09-12T07:42:06.579Z,16.77
2022-09-12T07:43:06.559Z,16.79
2022-09-12T07:44:06.523Z,16.80
2022-09-12T07:45:06.590Z,16.82
2022-09-12T07:46:06.556Z,16.84
2022-09-12T07:47:06.523Z,16.87
2022-09-12T07:48:06.484Z,16.84
2022-09-12T07:49:08.235Z,16.83
2022-09-12T07:50:06.463Z,16.84
2022-09-12T07:51:06.442Z,16.84
2022-09-12T07:52:09.671Z,16.87
2022-09-12T07:53:06.442Z,16.87
2022-09-12T07:54:06.412Z,16.87
2022-09-12T07:55:06.412Z,16.87
2022-09-12T07:56:06.421Z,16.88
2022-09-12T07:57:06.441Z,16.88
2022-09-12T07:58:06.362Z,16.90
2022-09-12T07:59:06.372Z,16.91
2022-09-12T08:00:06.359Z,16.92
2022-09-12T08:01:06.366Z,16.94
2022-09-12T08:02:06.369Z,16.97
2022-09-12T08:03:06.380Z,16.98
2022-09-12T08:04:06.304Z,17.01
2022-09-12T08:05:06.301Z,17.02
2022-09-12T08:06:06.294Z,17.06
2022-09-12T08:07:06.281Z,17.09
2022-09-12T08:08:06.262Z,17.10
2022-09-12T08:09:06.349Z,17.12
2022-09-12T08:10:06.351Z,17.14
2022-09-12T08:11:06.241Z,17.16
2022-09-12T08:12:06.223Z,17.17
2022-09-12T08:13:06.223Z,17.20
2022-09-12T08:14:06.202Z,17.22
2022-09-12T08:15:06.201Z,17.22
2022-09-12T08:16:06.271Z,17.25
2022-09-12T08:17:06.181Z,17.25
2022-09-12T08:18:06.163Z,17.28
2022-09-12T08:19:06.219Z,17.30
2022-09-12T08:20:06.132Z,17.32
2022-09-12T08:21:06.153Z,17.32
2022-09-12T08:22:06.140Z,17.34
2022-09-12T08:23:06.112Z,17.37
2022-09-12T08:24:06.164Z,17.37
2022-09-12T08:25:06.082Z,17.38
2022-09-12T08:26:06.509Z,17.41
2022-09-12T08:27:06.101Z,17.41
2022-09-12T08:28:06.052Z,17.43
2022-09-12T08:29:06.042Z,17.46
2022-09-12T08:30:06.092Z,17.47
2022-09-12T08:31:06.087Z,17.49
2022-09-12T08:32:06.004Z,17.50
2022-09-12T08:33:06.023Z,17.52
2022-09-12T08:34:05.987Z,17.53
2022-09-12T08:35:06.044Z,17.54
2022-09-12T08:36:05.967Z,17.57
2022-09-12T08:37:06.026Z,17.57
2022-09-12T08:38:05.953Z,17.62
2022-09-12T08:39:05.974Z,17.65
2022-09-12T08:40:05.977Z,17.68
2022-09-12T08:41:05.912Z,17.69
2022-09-12T08:42:05.960Z,17.69
2022-09-12T08:43:05.915Z,17.72
2022-09-12T08:44:05.980Z,17.73
2022-09-12T08:45:05.910Z,17.78
2022-09-12T08:46:05.940Z,17.78
2022-09-12T08:47:05.843Z,17.79
2022-09-12T08:48:05.836Z,17.84
2022-09-12T08:49:05.823Z,17.87
2022-09-12T08:50:09.050Z,17.91
2022-09-12T08:51:05.802Z,17.94
2022-09-12T08:52:05.803Z,17.97
2022-09-12T08:53:05.813Z,17.99
2022-09-12T08:54:05.812Z,18.05
2022-09-12T08:55:05.764Z,18.06
2022-09-12T08:56:05.784Z,18.08
2022-09-12T08:57:05.733Z,18.11
2022-09-12T08:58:05.743Z,18.12
2022-09-12T08:59:05.753Z,18.17
2022-09-12T09:00:05.721Z,18.18
2022-09-12T09:01:05.745Z,18.23
2022-09-12T09:02:05.729Z,18.26
2022-09-12T09:03:05.673Z,18.28
2022-09-12T09:04:05.942Z,18.33
2022-09-12T09:05:05.653Z,18.34
2022-09-12T09:06:05.653Z,18.38
2022-09-12T09:07:05.633Z,18.42
2022-09-12T09:08:05.632Z,18.46
2022-09-12T09:09:05.621Z,18.48
2022-09-12T09:10:05.640Z,18.51
2022-09-12T09:11:05.614Z,18.56
2022-09-12T09:12:05.582Z,18.57
2022-09-12T09:13:05.592Z,18.61
2022-09-12T09:14:05.684Z,18.64
2022-09-12T09:15:05.555Z,18.68
2022-09-12T09:16:05.616Z,18.71
2022-09-12T09:17:05.531Z,18.75
2022-09-12T09:18:05.544Z,18.78
2022-09-12T09:19:05.513Z,18.81
2022-09-12T09:20:05.508Z,18.82
2022-09-12T09:21:05.493Z,18.83
2022-09-12T09:22:05.513Z,18.86
2022-09-12T09:23:05.473Z,18.86
2022-09-12T09:24:05.468Z,18.91
2022-09-12T09:25:05.444Z,18.93
2022-09-12T09:26:05.442Z,18.94
2022-09-12T09:27:11.111Z,18.97
2022-09-12T09:28:06.454Z,19.00
2022-09-12T09:29:05.405Z,19.01
2022-09-12T09:30:05.394Z,19.07
2022-09-12T09:31:05.491Z,19.13
2022-09-12T09:32:05.424Z,19.19
2022-09-12T09:33:05.354Z,19.23
2022-09-12T09:34:05.344Z,19.26
2022-09-12T09:35:05.343Z,19.31
2022-09-12T09:36:05.334Z,19.34
2022-09-12T09:37:05.954Z,19.37
2022-09-12T09:38:05.305Z,19.42
2022-09-12T09:39:05.334Z,19.44
2022-09-12T09:40:05.328Z,19.49
2022-09-12T09:41:05.277Z,19.52
2022-09-12T09:42:05.294Z,19.52
2022-09-12T09:43:05.255Z,19.54
2022-09-12T09:44:05.323Z,19.56
2022-09-12T09:45:05.233Z,19.56
2022-09-12T09:46:05.394Z,19.56
2022-09-12T09:47:05.205Z,19.57
2022-09-12T09:48:05.234Z,19.57
2022-09-12T09:49:07.904Z,19.56
2022-09-12T09:50:05.185Z,19.57
2022-09-12T09:51:05.193Z,19.57
2022-09-12T09:52:05.268Z,19.60
2022-09-12T09:53:05.145Z,19.59
2022-09-12T09:54:05.159Z,19.59
2022-09-12T09:55:05.156Z,19.60
2022-09-12T09:56:05.125Z,19.70
2022-09-12T09:57:05.139Z,19.77
2022-09-12T09:58:05.126Z,19.86
2022-09-12T09:59:05.107Z,19.92
2022-09-12T10:00:12.106Z,19.96
2022-09-12T10:01:05.088Z,19.99
2022-09-12T10:02:05.109Z,20.05
2022-09-12T10:03:05.027Z,20.08
2022-09-12T10:04:05.025Z,20.12
2022-09-12T10:05:05.035Z,20.17
2022-09-12T10:06:04.996Z,20.19
2022-09-12T10:07:04.985Z,20.26
2022-09-12T10:08:04.975Z,20.30
2022-09-12T10:09:04.955Z,20.32
2022-09-12T10:10:04.952Z,20.33
2022-09-12T10:11:04.973Z,20.34
2022-09-12T10:12:04.965Z,20.39
2022-09-12T10:13:11.944Z,20.39
2022-09-12T10:14:04.937Z,20.41
2022-09-12T10:15:04.885Z,20.39
2022-09-12T10:16:04.949Z,20.41
2022-09-12T10:17:04.905Z,20.41
2022-09-12T10:18:04.866Z,20.37
2022-09-12T10:19:04.847Z,20.41
2022-09-12T10:20:20.602Z,20.44
2022-09-12T10:21:05.863Z,20.48
2022-09-12T10:22:04.822Z,20.49
2022-09-12T10:23:04.805Z,20.55
2022-09-12T10:24:04.818Z,20.58
2022-09-12T10:25:04.818Z,20.60
2022-09-12T10:26:04.776Z,20.64
2022-09-12T10:27:04.788Z,20.70
2022-09-12T10:28:04.757Z,20.73
2022-09-12T10:29:04.745Z,20.75
2022-09-12T10:30:04.747Z,20.77
2022-09-12T10:31:04.779Z,20.83
2022-09-12T10:32:04.748Z,20.88
2022-09-12T10:33:04.696Z,20.93
2022-09-12T10:34:04.695Z,21.00
2022-09-12T10:35:04.676Z,21.04
2022-09-12T10:36:04.667Z,21.05
2022-09-12T10:37:04.657Z,21.07
2022-09-12T10:38:04.687Z,21.08
2022-09-12T10:39:04.666Z,21.11
2022-09-12T10:40:04.654Z,21.16
2022-09-12T10:41:04.614Z,21.20
2022-09-12T10:42:04.606Z,21.25
2022-09-12T10:43:04.615Z,21.28
2022-09-12T10:44:04.606Z,21.30
2022-09-12T10:45:04.567Z,21.32
2022-09-12T10:46:04.614Z,21.34
2022-09-12T10:47:04.551Z,21.35
2022-09-12T10:48:07.716Z,21.38
2022-09-12T10:49:04.587Z,21.43
2022-09-12T10:50:04.518Z,21.45
2022-09-12T10:51:04.507Z,21.51
2022-09-12T10:52:04.527Z,21.56
2022-09-12T10:53:04.486Z,21.58
2022-09-12T10:54:04.477Z,21.60
2022-09-12T10:55:04.488Z,21.65
2022-09-12T10:56:04.458Z,21.69
2022-09-12T10:57:04.447Z,21.73
2022-09-12T10:58:04.438Z,21.74
2022-09-12T10:59:04.425Z,21.73
2022-09-12T11:00:04.422Z,21.74
2022-09-12T11:01:04.478Z,21.75
2022-09-12T11:02:04.454Z,21.77
2022-09-12T11:03:04.387Z,21.80
2022-09-12T11:04:04.369Z,21.80
2022-09-12T11:05:04.359Z,21.81
2022-09-12T11:06:04.360Z,21.81
2022-09-12T11:07:04.379Z,21.81
2022-09-12T11:08:04.337Z,21.84
2022-09-12T11:09:04.319Z,21.90
2022-09-12T11:10:04.309Z,21.97
2022-09-12T11:11:04.299Z,22.00
2022-09-12T11:12:04.289Z,22.01
2022-09-12T11:13:04.448Z,22.03
2022-09-12T11:14:04.268Z,22.06
2022-09-12T11:15:04.248Z,22.11
2022-09-12T11:16:04.293Z,22.13
2022-09-12T11:17:04.230Z,22.19
2022-09-12T11:18:04.236Z,22.23
2022-09-12T11:19:04.242Z,22.25
2022-09-12T11:20:04.210Z,22.27
2022-09-12T11:21:04.192Z,22.27
2022-09-12T11:22:04.193Z,22.28
2022-09-12T11:23:04.190Z,22.31
2022-09-12T11:24:04.189Z,22.36
2022-09-12T11:25:04.149Z,22.36
2022-09-12T11:26:05.850Z,22.37
2022-09-12T11:27:04.150Z,22.34
2022-09-12T11:28:04.129Z,22.33
2022-09-12T11:29:04.102Z,22.34
2022-09-12T11:30:04.102Z,22.31
2022-09-12T11:31:04.175Z,22.30
2022-09-12T11:32:04.141Z,22.33
2022-09-12T11:33:04.069Z,22.31
2022-09-12T11:34:04.060Z,22.33
2022-09-12T11:35:04.084Z,22.34
2022-09-12T11:36:04.041Z,22.36
2022-09-12T11:37:07.444Z,22.37
2022-09-12T11:38:05.021Z,22.36
2022-09-12T11:39:04.001Z,22.34
2022-09-12T11:40:04.044Z,22.34
2022-09-12T11:41:04.002Z,22.36
2022-09-12T11:42:03.992Z,22.34
2022-09-12T11:43:04.021Z,22.37
2022-09-12T11:44:03.951Z,22.37
2022-09-12T11:45:04.003Z,22.37
2022-09-12T11:46:03.969Z,22.38
2022-09-12T11:47:03.911Z,22.37
2022-09-12T11:48:03.912Z,22.40
2022-09-12T11:49:03.908Z,22.41
2022-09-12T11:50:03.881Z,22.46
2022-09-12T11:51:03.902Z,22.48
2022-09-12T11:52:03.863Z,22.52
2022-09-12T11:53:03.862Z,22.55
2022-09-12T11:54:03.872Z,22.61
2022-09-12T11:55:03.866Z,22.68
2022-09-12T11:56:03.831Z,22.80
2022-09-12T11:57:03.833Z,22.86
2022-09-12T11:58:03.812Z,22.91
2022-09-12T11:59:03.792Z,22.93
2022-09-12T12:00:03.877Z,22.93
2022-09-12T12:01:03.767Z,22.93
2022-09-12T12:02:03.804Z,22.93
2022-09-12T12:03:03.743Z,22.95
2022-09-12T12:04:03.740Z,22.98
2022-09-12T12:05:03.723Z,23.01
2022-09-12T12:06:03.743Z,23.03
2022-09-12T12:07:03.713Z,23.04
2022-09-12T12:08:03.703Z,23.06
2022-09-12T12:09:03.685Z,23.11
2022-09-12T12:10:03.675Z,23.13
2022-09-12T12:11:03.653Z,23.14
2022-09-12T12:12:03.685Z,23.17
2022-09-12T12:13:03.654Z,23.23
2022-09-12T12:14:03.633Z,23.23
2022-09-12T12:15:03.613Z,23.25
2022-09-12T12:16:03.704Z,23.25
2022-09-12T12:17:03.593Z,23.22
2022-09-12T12:18:03.604Z,23.17
2022-09-12T12:19:06.400Z,23.15
2022-09-12T12:20:07.685Z,23.13
2022-09-12T12:21:03.585Z,23.13
2022-09-12T12:22:03.555Z,23.15
2022-09-12T12:23:03.525Z,23.21
2022-09-12T12:24:03.554Z,23.21
2022-09-12T12:25:03.514Z,23.22
2022-09-12T12:26:03.507Z,23.25
2022-09-12T12:27:03.514Z,23.29
2022-09-12T12:28:03.484Z,23.33
2022-09-12T12:29:03.525Z,23.34
2022-09-12T12:30:03.467Z,23.41
2022-09-12T12:31:03.550Z,23.44
2022-09-12T12:32:03.468Z,23.46
2022-09-12T12:33:03.429Z,23.46
2022-09-12T12:34:03.415Z,23.46
2022-09-12T12:35:03.404Z,23.45
2022-09-12T12:36:03.395Z,23.45
2022-09-12T12:37:07.293Z,23.44
2022-09-12T12:38:03.375Z,23.44
2022-09-12T12:39:03.425Z,23.42
2022-09-12T12:40:03.391Z,23.42
2022-09-12T12:41:03.344Z,23.45
2022-09-12T12:42:03.337Z,23.45
2022-09-12T12:43:03.376Z,23.42
2022-09-12T12:44:03.317Z,23.37
2022-09-12T12:45:03.297Z,23.37
2022-09-12T12:46:03.350Z,23.37
2022-09-12T12:47:03.297Z,23.37
2022-09-12T12:48:07.648Z,23.34
2022-09-12T12:49:03.336Z,23.36
2022-09-12T12:50:03.280Z,23.37
2022-09-12T12:51:03.344Z,23.42
2022-09-12T12:52:03.257Z,23.46