createdAt,value
2018-11-23T00:00:34.611Z,99804.81
2018-11-23T00:03:04.089Z,99807.82
2018-11-23T00:05:33.770Z,99804.83
2018-11-23T00:08:03.736Z,99813.16
2018-11-23T00:10:34.262Z,99819.16
2018-11-23T00:13:03.774Z,99813.59
2018-11-23T00:15:33.218Z,99813.02
2018-11-23T00:18:02.573Z,99816.41
2018-11-23T00:23:10.329Z,99821.83
2018-11-23T00:28:15.531Z,99822.73
2018-11-23T00:30:44.705Z,99830.53
2018-11-23T00:33:14.286Z,99822.73
2018-11-23T00:35:43.832Z,99821.59
2018-11-23T00:38:13.296Z,99823.06
2018-11-23T00:40:42.574Z,99825.11
2018-11-23T00:43:12.162Z,99824.63
2018-11-23T00:45:43.081Z,99825.36
2018-11-23T00:48:12.138Z,99835.13
2018-11-23T00:50:41.680Z,99835.06
2018-11-23T00:53:11.453Z,99841.34
2018-11-23T00:55:40.530Z,99842.44
2018-11-23T00:58:10.584Z,99847.94
2018-11-23T01:00:39.661Z,99842.52
2018-11-23T01:03:08.875Z,99848.00
2018-11-23T01:05:38.259Z,99849.77
2018-11-23T01:08:07.606Z,99843.98
2018-11-23T01:10:36.827Z,99855.69
2018-11-23T01:13:06.708Z,99852.52
2018-11-23T01:15:36.213Z,99854.94
2018-11-23T01:18:05.370Z,99848.42
2018-11-23T01:20:34.567Z,99847.00
2018-11-23T01:23:03.773Z,99842.55
2018-11-23T01:25:33.380Z,99844.59
2018-11-23T01:28:03.440Z,99848.31
2018-11-23T01:30:33.278Z,99846.08
2018-11-23T01:33:02.583Z,99843.40
2018-11-23T01:35:32.502Z,99836.80
2018-11-23T01:38:01.572Z,99835.03
2018-11-23T01:40:32.576Z,99832.80
2018-11-23T01:43:02.085Z,99834.61
2018-11-23T01:45:31.308Z,99838.95
2018-11-23T01:48:01.106Z,99825.89
2018-11-23T01:50:31.344Z,99838.28
2018-11-23T01:53:00.601Z,99851.05
2018-11-23T01:55:29.951Z,99843.20
2018-11-23T01:57:59.066Z,99846.73
2018-11-23T02:00:29.662Z,99846.92
2018-11-23T02:03:00.724Z,99848.20
2018-11-23T02:05:30.162Z,99849.66
2018-11-23T02:07:59.408Z,99851.08
2018-11-23T02:10:28.998Z,99846.80
2018-11-23T02:12:58.567Z,99860.14
2018-11-23T02:15:27.834Z,99855.19
2018-11-23T02:17:58.009Z,99852.73
2018-11-23T02:20:27.944Z,99857.98
2018-11-23T02:22:57.443Z,99865.18
2018-11-23T02:25:26.934Z,99856.03
2018-11-23T02:27:56.179Z,99852.46
2018-11-23T02:30:26.621Z,99861.58
2018-11-23T02:32:56.139Z,99868.66
2018-11-23T02:35:25.919Z,99867.17
2018-11-23T02:37:55.675Z,99870.45
2018-11-23T02:40:25.241Z,99866.76
2018-11-23T02:42:54.688Z,99876.73
2018-11-23T02:45:24.573Z,99875.66
2018-11-23T02:47:53.942Z,99880.25
2018-11-23T02:50:23.172Z,99880.69
2018-11-23T02:52:52.658Z,99881.59
2018-11-23T02:55:22.365Z,99882.64
2018-11-23T02:57:52.019Z,99889.78
2018-11-23T03:00:22.392Z,99896.20
2018-11-23T03:02:51.712Z,99901.81
2018-11-23T03:05:22.859Z,99901.40
2018-11-23T03:07:52.238Z,99899.84
2018-11-23T03:10:21.712Z,99907.00
2018-11-23T03:12:51.273Z,99905.15
2018-11-23T03:15:21.315Z,99911.73
2018-11-23T03:17:51.579Z,99906.33
2018-11-23T03:20:22.314Z,99905.31
2018-11-23T03:22:52.071Z,99912.80
2018-11-23T03:25:21.680Z,99916.89
2018-11-23T03:27:50.889Z,99909.25
2018-11-23T03:30:21.565Z,99911.74
2018-11-23T03:32:52.335Z,99913.61
2018-11-23T03:35:22.376Z,99908.45
2018-11-23T03:37:52.352Z,99915.25
2018-11-23T03:40:21.797Z,99911.52
2018-11-23T03:42:51.253Z,99907.86
2018-11-23T03:45:20.840Z,99911.13
2018-11-23T03:47:50.474Z,99904.41
2018-11-23T03:50:19.926Z,99915.16
2018-11-23T03:52:49.269Z,99914.84
2018-11-23T03:55:19.223Z,99920.07
2018-11-23T03:57:49.215Z,99915.53
2018-11-23T04:00:21.350Z,99924.14
2018-11-23T04:02:51.255Z,99930.38
2018-11-23T04:05:20.729Z,99926.36
2018-11-23T04:07:49.973Z,99928.53
2018-11-23T04:10:19.698Z,99925.97
2018-11-23T04:12:49.430Z,99928.48
2018-11-23T04:15:19.553Z,99936.72
2018-11-23T04:17:49.900Z,99935.32
2018-11-23T04:20:19.582Z,99927.02
2018-11-23T04:22:49.258Z,99932.56
2018-11-23T04:25:18.947Z,99930.78
2018-11-23T04:27:48.393Z,99933.99
2018-11-23T04:30:18.914Z,99940.06
2018-11-23T04:32:49.222Z,99936.31
2018-11-23T04:35:19.975Z,99941.67
2018-11-23T04:37:49.870Z,99934.09
2018-11-23T04:40:19.924Z,99937.09
2018-11-23T04:42:49.280Z,99939.30
2018-11-23T04:45:19.047Z,99938.75
2018-11-23T04:47:48.834Z,99937.77
2018-11-23T04:50:18.142Z,99943.39
2018-11-23T04:52:47.399Z,99948.57
2018-11-23T04:55:16.563Z,99943.05
2018-11-23T04:57:45.972Z,99949.25
2018-11-23T05:00:17.090Z,99951.28
2018-11-23T05:02:47.612Z,99954.91
2018-11-23T05:05:16.918Z,99956.70
2018-11-23T05:07:47.723Z,99959.31
2018-11-23T05:10:17.975Z,99954.06
2018-11-23T05:12:47.517Z,99964.78
2018-11-23T05:15:18.591Z,99964.31
2018-11-23T05:17:48.715Z,99960.52
2018-11-23T05:20:17.882Z,99896.15
2018-11-23T05:22:47.288Z,99965.47
2018-11-23T05:25:18.171Z,99967.77
2018-11-23T05:27:47.396Z,99971.35
2018-11-23T05:30:20.686Z,99972.94
2018-11-23T05:32:50.102Z,99978.32
2018-11-23T05:35:19.783Z,99979.94
2018-11-23T05:37:48.898Z,99977.54
2018-11-23T05:40:19.903Z,99974.92
2018-11-23T05:42:49.491Z,99978.27
2018-11-23T05:45:20.877Z,99985.67
2018-11-23T05:47:50.247Z,99985.65
2018-11-23T05:50:21.093Z,99990.31
2018-11-23T05:52:50.986Z,99985.75
2018-11-23T05:55:20.462Z,99966.98
2018-11-23T05:57:49.686Z,99988.21
2018-11-23T06:00:21.819Z,99995.83
2018-11-23T06:02:51.212Z,99995.66
2018-11-23T06:05:21.239Z,100005.27
2018-11-23T06:07:52.096Z,100005.44
2018-11-23T06:10:21.865Z,100012.69
2018-11-23T06:12:51.383Z,100004.56
2018-11-23T06:15:22.172Z,100012.31
2018-11-23T06:17:52.210Z,100011.45
2018-11-23T06:20:23.114Z,100008.64
2018-11-23T06:22:53.435Z,100010.68
2018-11-23T06:25:39.633Z,100018.52
2018-11-23T06:28:09.243Z,100022.49
2018-11-23T06:30:39.344Z,100025.23
2018-11-23T06:33:19.393Z,100011.27
2018-11-23T06:35:49.075Z,100032.20
2018-11-23T06:38:19.344Z,100034.09
2018-11-23T06:40:48.541Z,100040.91
2018-11-23T06:43:17.772Z,100036.06
2018-11-23T06:45:46.941Z,100042.65
2018-11-23T06:48:16.164Z,100040.74
2018-11-23T06:50:45.258Z,100051.28
2018-11-23T06:53:14.329Z,100051.41
2018-11-23T06:55:43.758Z,100048.98
2018-11-23T06:58:12.795Z,100053.53
2018-11-23T07:00:41.830Z,100052.14
2018-11-23T07:03:10.926Z,100042.74
2018-11-23T07:05:39.934Z,100043.72
2018-11-23T07:08:10.147Z,100043.22
2018-11-23T07:10:39.267Z,100049.02
2018-11-23T07:13:08.902Z,100044.72
2018-11-23T07:15:38.211Z,100051.95
2018-11-23T07:18:07.319Z,100049.20
2018-11-23T07:20:36.395Z,100053.63
2018-11-23T07:23:05.626Z,100050.25
2018-11-23T07:25:34.681Z,100049.50
2018-11-23T07:28:03.713Z,100053.98
2018-11-23T07:30:32.826Z,100055.72
2018-11-23T07:33:01.877Z,100055.89
2018-11-23T07:35:30.827Z,100054.61
2018-11-23T07:37:59.842Z,100061.07
2018-11-23T07:40:42.661Z,100062.72
2018-11-23T07:43:11.686Z,100071.67
2018-11-23T07:45:40.677Z,100072.14
2018-11-23T07:48:10.069Z,100078.23
2018-11-23T07:50:39.272Z,100079.86
2018-11-23T07:53:08.499Z,100078.83
2018-11-23T07:55:37.584Z,100083.49
2018-11-23T07:58:07.806Z,100084.32
2018-11-23T08:00:36.859Z,100096.09
2018-11-23T08:03:06.514Z,100100.30
2018-11-23T08:05:35.512Z,100101.95
2018-11-23T08:08:04.596Z,100108.37
2018-11-23T08:10:32.599Z,100115.56
2018-11-23T08:13:01.657Z,100119.57
2018-11-23T08:15:30.731Z,100108.11
2018-11-23T08:17:59.807Z,100118.03
2018-11-23T08:20:28.831Z,100120.69
2018-11-23T08:22:57.882Z,100127.12
2018-11-23T08:25:27.271Z,100129.36
2018-11-23T08:27:57.034Z,100132.95
2018-11-23T08:30:28.437Z,100137.84
2018-11-23T08:32:57.696Z,100133.04
2018-11-23T08:35:26.688Z,100138.73
2018-11-23T08:37:55.747Z,100132.89
2018-11-23T08:40:26.171Z,100136.81
2018-11-23T08:42:55.779Z,100129.84
2018-11-23T08:45:26.250Z,100138.71
2018-11-23T08:47:55.249Z,100134.94
2018-11-23T08:50:25.792Z,100132.52
2018-11-23T08:52:54.863Z,100130.08
2018-11-23T08:55:23.866Z,100128.23
2018-11-23T08:57:53.189Z,100133.23
2018-11-23T09:00:23.298Z,100131.81
2018-11-23T09:02:53.759Z,100133.30
2018-11-23T09:05:22.803Z,100138.08
2018-11-23T09:07:52.943Z,100135.39
2018-11-23T09:10:27.076Z,100126.52
2018-11-23T09:12:59.473Z,100124.34
2018-11-23T09:15:28.542Z,100124.63
2018-11-23T09:17:57.568Z,100126.73
2018-11-23T09:20:27.002Z,100119.82
2018-11-23T09:22:56.038Z,100115.42
2018-11-23T09:25:25.330Z,100109.66
2018-11-23T09:27:54.368Z,100102.98
2018-11-23T09:30:24.806Z,100098.41
2018-11-23T09:32:54.638Z,100099.56
2018-11-23T09:35:24.036Z,100093.84
2018-11-23T09:37:53.338Z,100088.95
2018-11-23T09:40:23.717Z,100084.03
2018-11-23T09:42:53.106Z,100080.76
2018-11-23T09:45:23.507Z,100086.17
2018-11-23T09:47:54.197Z,100064.81
2018-11-23T09:50:24.264Z,100083.59
2018-11-23T09:52:54.412Z,100077.17
2018-11-23T09:55:24.247Z,100077.92
2018-11-23T09:57:53.469Z,100077.42
2018-11-23T10:00:24.804Z,100076.58
2018-11-23T10:02:54.982Z,100072.45
2018-11-23T10:05:24.705Z,100074.06
2018-11-23T10:07:55.201Z,100081.34
2018-11-23T10:10:24.858Z,100071.58
2018-11-23T10:12:54.092Z,100074.81
2018-11-23T10:15:24.141Z,100071.56
2018-11-23T10:17:53.193Z,100067.15
2018-11-23T10:20:23.731Z,100062.52
2018-11-23T10:22:52.802Z,100061.45
2018-11-23T10:25:23.213Z,100054.61
2018-11-23T10:27:52.352Z,100056.19
2018-11-23T10:30:28.890Z,100057.20
2018-11-23T10:32:59.307Z,100060.25
2018-11-23T10:35:28.575Z,100054.77
2018-11-23T10:37:58.915Z,100056.97
2018-11-23T10:40:30.617Z,100060.75
2018-11-23T10:42:59.954Z,100065.47
2018-11-23T10:45:30.451Z,100063.19
2018-11-23T10:48:00.324Z,100061.37
2018-11-23T10:50:31.927Z,100062.16
2018-11-23T10:53:00.964Z,100062.94
2018-11-23T10:55:31.395Z,100067.59
2018-11-23T10:58:00.423Z,100070.19
2018-11-23T11:00:34.508Z,100069.82
2018-11-23T11:03:17.636Z,100067.50
2018-11-23T11:05:51.721Z,100072.67
2018-11-23T11:08:20.781Z,100070.58
2018-11-23T11:10:49.852Z,100073.33
2018-11-23T11:13:19.242Z,100075.19
2018-11-23T11:15:48.319Z,100073.34
2018-11-23T11:18:17.328Z,100072.80
2018-11-23T11:20:46.729Z,100078.49
2018-11-23T11:23:15.843Z,100084.89
2018-11-23T11:25:44.935Z,100082.02
2018-11-23T11:28:14.084Z,100081.82
2018-11-23T11:30:43.173Z,100085.53
2018-11-23T11:33:12.219Z,100074.64
2018-11-23T11:35:41.306Z,100070.97
2018-11-23T11:38:10.275Z,100081.31
2018-11-23T11:40:39.274Z,100071.10
2018-11-23T11:43:08.332Z,100072.89
2018-11-23T11:45:37.415Z,100079.26
2018-11-23T11:48:06.403Z,100079.27
2018-11-23T11:50:35.491Z,100078.52
2018-11-23T11:53:04.471Z,100079.22
2018-11-23T11:55:33.574Z,100077.98
2018-11-23T11:58:02.631Z,100075.30
2018-11-23T12:00:31.612Z,100069.42
2018-11-23T12:03:00.587Z,100062.42
2018-11-23T12:05:29.677Z,100065.91
2018-11-23T12:07:58.672Z,100064.23
2018-11-23T12:10:27.748Z,100062.73
2018-11-23T12:12:56.814Z,100062.62
2018-11-23T12:15:25.812Z,100057.13
2018-11-23T12:17:54.823Z,100064.83
2018-11-23T12:20:25.264Z,100059.28
2018-11-23T12:22:54.416Z,100049.28
2018-11-23T12:25:23.962Z,100049.90
2018-11-23T12:27:53.205Z,100051.73
2018-11-23T12:30:22.703Z,100053.20
2018-11-23T12:32:52.652Z,100049.52
2018-11-23T12:35:22.243Z,100055.25
2018-11-23T12:37:52.355Z,100051.19
2018-11-23T12:40:22.013Z,100050.83
2018-11-23T12:42:51.928Z,100056.52
2018-11-23T12:45:22.709Z,100057.27
2018-11-23T12:47:52.148Z,100055.84
2018-11-23T12:50:22.812Z,100050.84
2018-11-23T12:52:52.672Z,100053.41
2018-11-23T12:55:22.211Z,100061.42
2018-11-23T12:57:51.929Z,100057.95
2018-11-23T13:00:26.244Z,100063.48
2018-11-23T13:02:59.095Z,100066.19
2018-11-23T13:05:29.683Z,100068.01
2018-11-23T13:08:01.473Z,100040.87
2018-11-23T13:10:31.859Z,100068.48
2018-11-23T13:13:01.660Z,100067.81
2018-11-23T13:15:31.159Z,100067.23
2018-11-23T13:18:00.861Z,100067.94
2018-11-23T13:20:30.446Z,100070.33
2018-11-23T13:23:00.303Z,100075.24
2018-11-23T13:25:31.236Z,100084.03
2018-11-23T13:28:00.593Z,100082.95
2018-11-23T13:30:32.800Z,100081.95
2018-11-23T13:33:03.118Z,100090.70
2018-11-23T13:35:33.334Z,100092.25
2018-11-23T13:38:02.946Z,100097.19
2018-11-23T13:40:32.883Z,100091.03
2018-11-23T13:43:02.383Z,100091.66
2018-11-23T13:45:33.903Z,100087.52
2018-11-23T13:48:03.911Z,100088.98
2018-11-23T13:50:34.119Z,100083.53
2018-11-23T13:53:04.115Z,100089.40
2018-11-23T13:55:33.530Z,100086.17
2018-11-23T13:58:03.007Z,100089.90
2018-11-23T14:00:32.951Z,100082.30
2018-11-23T14:03:02.266Z,100072.88
2018-11-23T14:05:32.641Z,100079.91
2018-11-23T14:08:03.533Z,100073.45
2018-11-23T14:10:33.514Z,100071.66
2018-11-23T14:13:03.453Z,100064.50
2018-11-23T14:15:32.866Z,100069.48
2018-11-23T14:18:02.547Z,100070.19
2018-11-23T14:20:31.943Z,100069.91
2018-11-23T14:23:01.439Z,100073.58
2018-11-23T14:25:31.813Z,100078.17
2018-11-23T14:28:01.310Z,100076.46
2018-11-23T14:30:33.295Z,100073.78
2018-11-23T14:33:03.204Z,100076.00
2018-11-23T14:35:33.519Z,100078.01
2018-11-23T14:38:03.157Z,100083.39
2018-11-23T14:40:32.599Z,100077.09
2018-11-23T14:43:02.451Z,100086.05
2018-11-23T14:45:34.736Z,100084.08
2018-11-23T14:48:09.417Z,100091.47
2018-11-23T14:50:43.963Z,100097.70
2018-11-23T14:53:13.251Z,100097.33
2018-11-23T14:55:42.455Z,100100.72
2018-11-23T14:58:11.880Z,100101.85
2018-11-23T15:00:41.145Z,100105.09
2018-11-23T15:03:11.091Z,100105.58
2018-11-23T15:05:40.676Z,100113.34
2018-11-23T15:08:10.125Z,100117.93
2018-11-23T15:10:39.302Z,100119.69
2018-11-23T15:13:08.973Z,100121.21
2018-11-23T15:15:40.190Z,100121.23
2018-11-23T15:18:10.446Z,100131.53
2018-11-23T15:20:42.052Z,100132.64
2018-11-23T15:23:14.716Z,100133.28
2018-11-23T15:25:44.201Z,100143.98
2018-11-23T15:28:14.666Z,100135.41
2018-11-23T15:30:45.369Z,100133.09
2018-11-23T15:33:15.981Z,100140.82
2018-11-23T15:35:46.070Z,100142.30
2018-11-23T15:38:17.693Z,100146.97
2018-11-23T15:40:47.176Z,100143.15
2018-11-23T15:43:18.072Z,100140.84
2018-11-23T15:45:47.206Z,100139.98
2018-11-23T15:48:16.623Z,100143.09
2018-11-23T15:50:45.913Z,100143.80
2018-11-23T15:53:16.275Z,100143.68
2018-11-23T15:55:45.878Z,100144.73
2018-11-23T15:58:17.172Z,100126.16
2018-11-23T16:00:47.632Z,100141.59
2018-11-23T16:03:17.560Z,100148.00
2018-11-23T16:05:46.922Z,100141.17
2018-11-23T16:08:19.332Z,100142.42
2018-11-23T16:10:49.286Z,100146.80
2018-11-23T16:13:18.863Z,100149.91
2018-11-23T16:15:48.596Z,100152.84
2018-11-23T16:18:17.821Z,100159.20
2018-11-23T16:20:47.879Z,100157.15
2018-11-23T16:23:19.382Z,100158.27
2018-11-23T16:25:48.916Z,100159.73
2018-11-23T16:28:18.115Z,100163.95
2018-11-23T16:30:48.499Z,100162.39
2018-11-23T16:33:24.698Z,100161.06
2018-11-23T16:35:52.769Z,100162.13
2018-11-23T16:38:23.081Z,100160.52
2018-11-23T16:40:56.599Z,100154.78
2018-11-23T16:43:25.542Z,100157.16
2018-11-23T16:45:54.579Z,100162.67
2018-11-23T16:48:25.338Z,100166.82
2018-11-23T16:50:54.615Z,100159.63
2018-11-23T16:53:23.796Z,100168.55
2018-11-23T16:55:53.171Z,100172.81
2018-11-23T16:58:22.336Z,100177.20
2018-11-23T17:00:51.758Z,100170.35
2018-11-23T17:03:22.247Z,100167.96
2018-11-23T17:05:56.025Z,100161.95
2018-11-23T17:08:25.326Z,100157.62
2018-11-23T17:10:54.350Z,100168.08
2018-11-23T17:13:23.430Z,100165.69
2018-11-23T17:15:53.311Z,100170.97
2018-11-23T17:18:22.848Z,100162.94
2018-11-23T17:20:51.925Z,100163.17
2018-11-23T17:23:21.141Z,100163.17
2018-11-23T17:25:50.522Z,100173.91
2018-11-23T17:28:19.796Z,100174.63
2018-11-23T17:30:49.093Z,100177.87
2018-11-23T17:33:18.915Z,100182.52
2018-11-23T17:35:48.424Z,100180.54
2018-11-23T17:38:17.560Z,100181.04
2018-11-23T17:40:46.818Z,100179.42
2018-11-23T17:43:16.737Z,100183.86
2018-11-23T17:45:46.116Z,100186.30
2018-11-23T17:48:15.581Z,100179.51
2018-11-23T17:50:45.558Z,100190.78
2018-11-23T17:53:14.919Z,100190.69
2018-11-23T17:55:43.998Z,100188.22
2018-11-23T17:58:13.345Z,100184.81
2018-11-23T18:00:42.639Z,100188.42
2018-11-23T18:03:12.070Z,100191.85
2018-11-23T18:05:42.491Z,100183.17
2018-11-23T18:08:12.083Z,100126.41
2018-11-23T18:10:41.732Z,100198.97
2018-11-23T18:13:12.633Z,100199.45
2018-11-23T18:15:42.129Z,100199.66
2018-11-23T18:20:56.111Z,100206.75
2018-11-23T18:26:02.474Z,100203.97
2018-11-23T18:28:31.865Z,100206.86
2018-11-23T18:31:02.004Z,100201.01
2018-11-23T18:33:31.727Z,100197.33
2018-11-23T18:36:01.052Z,100204.85
2018-11-23T18:38:30.285Z,100212.63
2018-11-23T18:41:00.919Z,100208.77
2018-11-23T18:43:30.386Z,100215.51
2018-11-23T18:45:59.636Z,100214.22
2018-11-23T18:48:29.468Z,100216.16
2018-11-23T18:50:59.780Z,100210.30
2018-11-23T18:53:29.019Z,100213.30
2018-11-23T18:55:58.327Z,100213.95
2018-11-23T18:58:27.440Z,100211.31
2018-11-23T19:00:56.531Z,100209.87
2018-11-23T19:03:26.756Z,100209.87
2018-11-23T19:05:56.743Z,100204.58
2018-11-23T19:08:26.314Z,100212.64
2018-11-23T19:10:56.064Z,100208.56
2018-11-23T19:13:25.374Z,100214.27
2018-11-23T19:15:55.840Z,100216.22
2018-11-23T19:18:25.608Z,100215.04
2018-11-23T19:20:54.703Z,100225.25
2018-11-23T19:23:23.874Z,100213.20
2018-11-23T19:25:53.050Z,100213.98
2018-11-23T19:28:22.386Z,100214.27
2018-11-23T19:30:51.623Z,100215.26
2018-11-23T19:33:21.195Z,100215.91
2018-11-23T19:35:50.895Z,100213.23
2018-11-23T19:38:20.715Z,100214.84
2018-11-23T19:40:50.275Z,100213.91
2018-11-23T19:43:19.910Z,100217.40
2018-11-23T19:45:49.239Z,100212.45
2018-11-23T19:48:18.562Z,100218.64
2018-11-23T19:50:47.767Z,100216.77
2018-11-23T19:53:17.896Z,100215.77
2018-11-23T19:55:47.474Z,100218.81
2018-11-23T19:58:17.859Z,100214.53
2018-11-23T20:00:48.309Z,100214.32
2018-11-23T20:03:17.933Z,100216.84
2018-11-23T20:05:47.326Z,100213.45
2018-11-23T20:08:17.112Z,100219.52
2018-11-23T20:10:46.882Z,100217.25
2018-11-23T20:13:16.038Z,100218.78
2018-11-23T20:15:45.279Z,100220.45
2018-11-23T20:18:14.890Z,100223.26
2018-11-23T20:20:44.284Z,100217.56
2018-11-23T20:23:13.430Z,100222.83
2018-11-23T20:25:42.558Z,100214.27
2018-11-23T20:28:11.688Z,100211.09
2018-11-23T20:30:42.526Z,100209.87
2018-11-23T20:33:10.672Z,100212.49
2018-11-23T20:35:39.764Z,100214.36
2018-11-23T20:38:08.924Z,100214.85
2018-11-23T20:40:38.179Z,100218.77
2018-11-23T20:43:07.604Z,100217.59
2018-11-23T20:45:38.172Z,100218.94
2018-11-23T20:48:07.578Z,100212.52
2018-11-23T20:50:36.663Z,100214.27
2018-11-23T20:53:06.295Z,100225.25
2018-11-23T20:55:35.404Z,100225.06
2018-11-23T20:58:04.711Z,100219.89
2018-11-23T21:00:34.797Z,100218.81
2018-11-23T21:03:04.531Z,100220.55
2018-11-23T21:05:34.110Z,100222.23
2018-11-23T21:08:03.314Z,100226.88
2018-11-23T21:10:32.645Z,100222.22
2018-11-23T21:13:01.818Z,100219.72
2018-11-23T21:15:31.858Z,100225.22
2018-11-23T21:18:02.607Z,100225.66
2018-11-23T21:20:31.966Z,100219.22
2018-11-23T21:23:01.819Z,100219.09
2018-11-23T21:25:31.352Z,100212.41
2018-11-23T21:28:00.689Z,100212.53
2018-11-23T21:30:30.356Z,100209.48
2018-11-23T21:32:59.737Z,100208.52
2018-11-23T21:35:28.955Z,100205.56
2018-11-23T21:37:58.708Z,100203.20
2018-11-23T21:40:27.874Z,100206.00
2018-11-23T21:42:58.038Z,100197.14
2018-11-23T21:45:28.088Z,100205.84
2018-11-23T21:47:57.539Z,100199.52
2018-11-23T21:50:26.908Z,100205.75
2018-11-23T21:52:56.389Z,100202.75
2018-11-23T21:55:26.496Z,100203.73
2018-11-23T21:57:57.537Z,100206.02
2018-11-23T22:00:26.814Z,100202.89
2018-11-23T22:02:56.155Z,100197.11
2018-11-23T22:05:25.234Z,100207.35
2018-11-23T22:07:54.464Z,100210.27
2018-11-23T22:10:23.687Z,100209.13
2018-11-23T22:12:53.505Z,100206.61
2018-11-23T22:15:26.165Z,100203.24
2018-11-23T22:17:58.379Z,100203.24
2018-11-23T22:20:27.822Z,100194.77
2018-11-23T22:22:57.350Z,100194.43
2018-11-23T22:25:27.365Z,100199.59
2018-11-23T22:27:56.525Z,100192.94
2018-11-23T22:30:29.307Z,100189.77
2018-11-23T22:32:58.591Z,100185.47
2018-11-23T22:35:29.749Z,100179.24
2018-11-23T22:37:59.189Z,100185.84
2018-11-23T22:40:28.793Z,100184.68
2018-11-23T22:42:59.046Z,100181.75
2018-11-23T22:45:28.796Z,100175.17
2018-11-23T22:47:58.281Z,100177.47
2018-11-23T22:50:28.239Z,100175.14
2018-11-23T22:52:57.519Z,100177.16
2018-11-23T22:55:27.002Z,100179.82
2018-11-23T22:57:56.382Z,100181.55
2018-11-23T23:00:32.856Z,100181.48
2018-11-23T23:03:03.670Z,100180.53
2018-11-23T23:05:33.717Z,100182.09
2018-11-23T23:08:03.496Z,100188.09
2018-11-23T23:10:33.454Z,100186.76
2018-11-23T23:13:03.175Z,100180.53
2018-11-23T23:15:32.801Z,100178.77
2018-11-23T23:18:02.394Z,100181.89
2018-11-23T23:20:31.695Z,100186.01
2018-11-23T23:23:00.762Z,100175.98
2018-11-23T23:25:30.711Z,100177.22
2018-11-23T23:28:00.920Z,100173.86
2018-11-23T23:30:30.198Z,100174.12
2018-11-23T23:32:59.771Z,100177.37
2018-11-23T23:35:29.183Z,100176.40
2018-11-23T23:37:58.582Z,100176.92
2018-11-23T23:40:27.733Z,100182.73
2018-11-23T23:42:57.617Z,100181.72
2018-11-23T23:45:27.041Z,100191.79
2018-11-23T23:47:57.081Z,100185.77
2018-11-23T23:50:26.670Z,100186.33
2018-11-23T23:52:56.232Z,100191.81
2018-11-23T23:55:26.082Z,100192.80
2018-11-23T23:57:56.360Z,100194.98
