createdAt,value
2023-01-17T00:02:24.753Z,24.43
2023-01-17T00:05:10.860Z,23.20
2023-01-17T00:07:56.681Z,25.03
2023-01-17T00:10:27.098Z,48.60
2023-01-17T00:12:57.906Z,40.03
2023-01-17T00:15:26.869Z,26.73
2023-01-17T00:17:54.655Z,28.52
2023-01-17T00:20:43.447Z,21.30
2023-01-17T00:23:39.262Z,17.92
2023-01-17T00:26:11.573Z,20.93
2023-01-17T00:28:41.318Z,23.17
2023-01-17T00:33:37.547Z,21.15
2023-01-17T00:36:06.251Z,19.67
2023-01-17T00:38:36.555Z,23.47
2023-01-17T00:41:06.313Z,22.67
2023-01-17T00:43:52.720Z,18.97
2023-01-17T00:46:39.146Z,23.27
2023-01-17T00:49:26.058Z,24.40
2023-01-17T00:52:12.017Z,20.97
2023-01-17T00:54:58.330Z,20.30
2023-01-17T00:57:44.539Z,23.83
2023-01-17T01:00:31.094Z,23.73
2023-01-17T01:03:17.508Z,22.27
2023-01-17T01:06:03.773Z,21.40
2023-01-17T01:08:49.909Z,19.80
2023-01-17T01:11:40.221Z,23.13
2023-01-17T01:14:29.011Z,26.37
2023-01-17T01:17:15.218Z,24.08
2023-01-17T01:20:01.057Z,21.97
2023-01-17T01:22:47.206Z,22.40
2023-01-17T01:25:32.864Z,22.90
2023-01-17T01:28:29.212Z,20.10
2023-01-17T01:31:18.237Z,22.47
2023-01-17T01:33:45.936Z,25.60
2023-01-17T01:36:13.258Z,27.30
2023-01-17T01:38:40.657Z,24.87
2023-01-17T01:41:08.642Z,22.10
2023-01-17T01:43:42.512Z,27.83
2023-01-17T01:46:14.050Z,24.27
2023-01-17T01:48:56.754Z,27.57
2023-01-17T01:51:29.755Z,26.07
2023-01-17T01:54:05.300Z,22.60
2023-01-17T01:56:34.260Z,20.50
2023-01-17T01:59:07.404Z,24.90
2023-01-17T02:01:36.493Z,25.90
2023-01-17T02:04:10.125Z,28.50
2023-01-17T02:06:45.314Z,24.60
2023-01-17T02:09:15.793Z,27.10
2023-01-17T02:11:44.659Z,22.67
2023-01-17T02:14:16.636Z,20.30
2023-01-17T02:17:13.109Z,23.67
2023-01-17T02:19:52.676Z,25.33
2023-01-17T02:22:40.892Z,24.67
2023-01-17T02:25:23.985Z,25.07
2023-01-17T02:28:08.223Z,30.23
2023-01-17T02:30:39.637Z,25.27
2023-01-17T02:33:28.676Z,28.77
2023-01-17T02:36:06.481Z,24.23
2023-01-17T02:38:44.586Z,26.30
2023-01-17T02:41:19.701Z,25.80
2023-01-17T02:43:50.926Z,26.80
2023-01-17T02:46:18.614Z,27.27
2023-01-17T02:48:47.102Z,25.83
2023-01-17T02:51:26.807Z,22.87
2023-01-17T02:54:00.284Z,24.07
2023-01-17T02:56:46.649Z,22.83
2023-01-17T02:59:35.672Z,25.60
2023-01-17T03:02:40.874Z,19.50
2023-01-17T03:05:20.594Z,22.07
2023-01-17T03:07:49.131Z,27.93
2023-01-17T03:10:19.812Z,27.17
2023-01-17T03:12:47.508Z,29.07
2023-01-17T03:15:17.784Z,25.70
2023-01-17T03:17:49.721Z,25.67
2023-01-17T03:20:17.599Z,24.20
2023-01-17T03:22:44.867Z,24.87
2023-01-17T03:25:12.287Z,24.33
2023-01-17T03:27:40.371Z,26.83
2023-01-17T03:30:09.712Z,29.13
2023-01-17T03:32:37.181Z,24.47
2023-01-17T03:35:05.204Z,22.73
2023-01-17T03:37:32.441Z,24.97
2023-01-17T03:39:59.682Z,22.70
2023-01-17T03:42:27.227Z,23.23
2023-01-17T03:44:54.438Z,22.70
2023-01-17T03:47:21.629Z,30.53
2023-01-17T03:49:49.207Z,31.60
2023-01-17T03:52:16.483Z,34.73
2023-01-17T03:54:43.935Z,39.33
2023-01-17T03:57:11.595Z,26.00
2023-01-17T03:59:38.879Z,24.00
2023-01-17T04:02:06.379Z,19.10
2023-01-17T04:04:34.341Z,25.80
2023-01-17T04:07:01.686Z,24.37
2023-01-17T04:09:34.061Z,21.80
2023-01-17T04:12:03.170Z,25.13
2023-01-17T04:14:30.527Z,29.30
2023-01-17T04:16:57.913Z,38.97
2023-01-17T04:19:25.614Z,38.20
2023-01-17T04:21:52.935Z,30.17
2023-01-17T04:24:20.242Z,33.10
2023-01-17T04:26:47.900Z,46.10
2023-01-17T04:29:15.252Z,34.40
2023-01-17T04:31:42.583Z,41.73
2023-01-17T04:34:10.488Z,23.73
2023-01-17T04:36:38.206Z,25.70
2023-01-17T04:39:05.706Z,33.73
2023-01-17T04:41:33.926Z,27.30
2023-01-17T04:44:02.146Z,26.83
2023-01-17T04:46:29.549Z,25.37
2023-01-17T04:48:57.219Z,25.10
2023-01-17T04:51:24.837Z,27.57
2023-01-17T04:53:52.209Z,33.93
2023-01-17T04:56:20.006Z,38.27
2023-01-17T04:58:47.322Z,27.80
2023-01-17T05:01:14.962Z,28.60
2023-01-17T05:03:42.740Z,25.83
2023-01-17T05:06:10.274Z,25.37
2023-01-17T05:08:37.884Z,28.87
2023-01-17T05:11:05.728Z,24.13
2023-01-17T05:13:33.184Z,27.97
2023-01-17T05:16:00.588Z,24.23
2023-01-17T05:18:28.376Z,23.13
2023-01-17T05:21:01.471Z,25.80
2023-01-17T05:23:31.224Z,22.23
2023-01-17T05:25:58.648Z,24.47
2023-01-17T05:28:26.005Z,24.67
2023-01-17T05:30:53.635Z,24.33
2023-01-17T05:33:20.979Z,22.00
2023-01-17T05:35:48.385Z,21.67
2023-01-17T05:38:16.089Z,23.53
2023-01-17T05:40:43.421Z,24.33
2023-01-17T05:43:10.828Z,27.30
2023-01-17T05:45:38.515Z,23.87
2023-01-17T05:48:06.821Z,20.80
2023-01-17T05:50:38.673Z,23.27
2023-01-17T05:53:12.420Z,25.63
2023-01-17T05:55:40.937Z,24.87
2023-01-17T05:58:19.024Z,20.95
2023-01-17T06:00:46.881Z,28.53
2023-01-17T06:03:15.196Z,23.53
2023-01-17T06:05:43.145Z,22.37
2023-01-17T06:08:11.139Z,22.90
2023-01-17T06:10:39.090Z,24.90
2023-01-17T06:13:12.860Z,27.50
2023-01-17T06:15:41.228Z,22.10
2023-01-17T06:18:14.525Z,27.40
2023-01-17T06:20:43.097Z,25.33
2023-01-17T06:23:13.341Z,22.10
2023-01-17T06:25:45.484Z,22.23
2023-01-17T06:28:15.849Z,24.20
2023-01-17T06:30:46.856Z,23.03
2023-01-17T06:33:14.998Z,22.00
2023-01-17T06:35:52.953Z,24.43
2023-01-17T06:38:21.512Z,39.97
2023-01-17T06:40:49.095Z,27.77
2023-01-17T06:43:17.052Z,21.37
2023-01-17T06:45:44.730Z,19.00
2023-01-17T06:48:12.077Z,19.50
2023-01-17T06:50:39.541Z,21.20
2023-01-17T06:53:07.708Z,20.30
2023-01-17T06:55:37.364Z,21.47
2023-01-17T06:58:04.668Z,21.37
2023-01-17T07:00:35.352Z,20.87
2023-01-17T07:03:02.748Z,21.23
2023-01-17T07:05:30.213Z,21.50
2023-01-17T07:07:58.208Z,22.10
2023-01-17T07:10:25.714Z,18.50
2023-01-17T07:12:59.816Z,19.60
2023-01-17T07:15:27.928Z,18.80
2023-01-17T07:17:55.285Z,19.27
2023-01-17T07:20:22.699Z,15.43
2023-01-17T07:22:50.319Z,18.63
2023-01-17T07:25:18.113Z,16.60
2023-01-17T07:27:45.443Z,16.50
2023-01-17T07:30:13.683Z,17.27
2023-01-17T07:32:40.990Z,15.13
2023-01-17T07:35:08.721Z,14.63
2023-01-17T07:37:36.362Z,16.83
2023-01-17T07:40:04.613Z,16.40
2023-01-17T07:42:32.200Z,15.30
2023-01-17T07:45:00.892Z,16.30
2023-01-17T07:47:28.263Z,16.23
2023-01-17T07:49:55.720Z,15.27
2023-01-17T07:52:23.841Z,15.10
2023-01-17T07:54:51.145Z,14.70
2023-01-17T07:57:18.495Z,15.87
2023-01-17T07:59:46.238Z,16.53
2023-01-17T08:02:23.903Z,13.17
2023-01-17T08:04:51.740Z,21.23
2023-01-17T08:07:19.032Z,20.67
2023-01-17T08:09:49.915Z,15.20
2023-01-17T08:12:17.743Z,13.17
2023-01-17T08:14:45.230Z,14.90
2023-01-17T08:17:15.149Z,13.33
2023-01-17T08:19:43.568Z,14.53
2023-01-17T08:22:12.436Z,18.43
2023-01-17T08:24:39.794Z,24.45
2023-01-17T08:27:09.118Z,21.83
2023-01-17T08:29:37.046Z,28.38
2023-01-17T08:32:04.549Z,20.10
2023-01-17T08:34:33.666Z,12.50
2023-01-17T08:37:01.071Z,24.23
2023-01-17T08:39:28.934Z,22.17
2023-01-17T08:41:57.609Z,16.90
2023-01-17T08:44:25.195Z,33.25
2023-01-17T08:46:52.665Z,13.67
2023-01-17T08:49:20.404Z,13.50
2023-01-17T08:51:47.891Z,17.83
2023-01-17T08:54:15.645Z,72.17
2023-01-17T08:56:43.365Z,33.67
2023-01-17T08:59:12.094Z,36.63
2023-01-17T09:01:46.189Z,23.10
2023-01-17T09:04:15.431Z,21.70
2023-01-17T09:06:45.705Z,25.27
2023-01-17T09:09:14.068Z,20.70
2023-01-17T09:11:41.906Z,15.75
2023-01-17T09:14:12.787Z,15.07
2023-01-17T09:16:40.241Z,13.10
2023-01-17T09:19:07.959Z,19.40
2023-01-17T09:21:35.249Z,18.67
2023-01-17T09:24:02.780Z,15.40
2023-01-17T09:26:31.001Z,11.23
2023-01-17T09:28:58.890Z,10.67
2023-01-17T09:31:29.849Z,10.43
2023-01-17T09:33:59.009Z,45.57
2023-01-17T09:36:29.336Z,21.40
2023-01-17T09:39:00.213Z,23.47
2023-01-17T09:41:32.732Z,23.17
2023-01-17T09:44:24.253Z,25.77
2023-01-17T09:46:55.844Z,28.37
2023-01-17T09:49:26.085Z,26.13
2023-01-17T09:51:54.822Z,29.57
2023-01-17T09:54:25.017Z,28.35
2023-01-17T09:57:03.090Z,24.47
2023-01-17T09:59:45.638Z,30.00
2023-01-17T10:02:39.298Z,26.80
2023-01-17T10:05:20.333Z,28.07
2023-01-17T10:07:47.784Z,29.90
2023-01-17T10:10:25.471Z,26.90
2023-01-17T10:13:16.908Z,22.17
2023-01-17T10:16:12.947Z,24.13
2023-01-17T10:18:47.982Z,23.97
2023-01-17T10:21:21.407Z,29.73
2023-01-17T10:23:56.246Z,28.63
2023-01-17T10:26:25.793Z,24.83
2023-01-17T10:31:31.222Z,18.17
2023-01-17T10:34:11.281Z,23.57
2023-01-17T10:36:43.856Z,20.53
2023-01-17T10:39:24.839Z,23.30
2023-01-17T10:41:59.805Z,13.37
2023-01-17T10:44:37.927Z,41.00
2023-01-17T10:47:15.008Z,17.90
2023-01-17T10:49:54.781Z,41.70
2023-01-17T10:52:47.000Z,40.33
2023-01-17T10:55:35.939Z,12.43
2023-01-17T10:58:03.972Z,24.33
2023-01-17T11:00:44.086Z,17.83
2023-01-17T11:03:13.799Z,10.13
2023-01-17T11:05:43.025Z,25.33
2023-01-17T11:08:16.256Z,10.57
2023-01-17T11:10:54.465Z,15.30
2023-01-17T11:13:24.786Z,21.00
2023-01-17T11:15:58.963Z,18.60
2023-01-17T11:18:32.619Z,15.43
2023-01-17T11:21:24.326Z,15.20
2023-01-17T11:23:56.940Z,20.40
2023-01-17T11:26:31.011Z,5.70
2023-01-17T11:29:15.752Z,5.53
2023-01-17T11:31:43.433Z,11.53
2023-01-17T11:34:22.684Z,6.40
2023-01-17T11:37:09.081Z,6.97
2023-01-17T11:39:36.395Z,5.87
2023-01-17T11:42:06.483Z,8.17
2023-01-17T11:44:36.073Z,6.60
2023-01-17T11:47:12.702Z,13.40
2023-01-17T11:49:42.008Z,5.63
2023-01-17T11:52:19.981Z,6.80
2023-01-17T11:54:48.451Z,7.57
2023-01-17T11:57:31.910Z,8.13
2023-01-17T12:00:31.303Z,10.17
2023-01-17T12:03:20.921Z,8.23
2023-01-17T12:05:53.717Z,9.47
2023-01-17T12:08:51.498Z,9.43
2023-01-17T12:11:36.219Z,6.40
2023-01-17T12:14:21.393Z,7.60
2023-01-17T12:16:57.755Z,23.73
2023-01-17T12:19:45.763Z,12.57
2023-01-17T12:22:50.677Z,11.00
2023-01-17T12:25:40.301Z,16.73
2023-01-17T12:28:13.800Z,11.40
2023-01-17T12:31:10.392Z,7.13
2023-01-17T12:33:53.538Z,11.27
2023-01-17T12:36:24.047Z,7.37
2023-01-17T12:38:51.421Z,10.43
2023-01-17T12:41:23.610Z,15.37
2023-01-17T12:43:59.138Z,7.50
2023-01-17T12:46:32.251Z,4.23
2023-01-17T12:49:09.132Z,10.30
2023-01-17T12:51:41.496Z,13.87
2023-01-17T12:54:26.057Z,9.53
2023-01-17T12:56:59.078Z,9.43
2023-01-17T12:59:40.612Z,6.70
2023-01-17T13:02:20.439Z,7.43
2023-01-17T13:04:59.084Z,6.80
2023-01-17T13:07:39.370Z,8.40
2023-01-17T13:10:25.359Z,6.00
2023-01-17T13:12:56.973Z,7.43
2023-01-17T13:15:28.867Z,6.53
2023-01-17T13:18:02.396Z,8.33
2023-01-17T13:21:07.406Z,5.57
2023-01-17T13:24:03.906Z,7.13
2023-01-17T13:26:53.157Z,7.90
2023-01-17T13:29:39.308Z,7.90
2023-01-17T13:32:35.000Z,12.13
2023-01-17T13:35:20.277Z,13.93
2023-01-17T13:38:09.705Z,52.70
2023-01-17T13:40:53.503Z,16.40
2023-01-17T13:44:02.144Z,36.43
2023-01-17T13:47:02.691Z,21.20
2023-01-17T13:49:31.696Z,18.63
2023-01-17T13:52:12.286Z,20.05
2023-01-17T13:54:45.986Z,22.47
2023-01-17T13:57:30.406Z,14.10
2023-01-17T14:00:00.175Z,14.90
2023-01-17T14:02:33.607Z,20.57
2023-01-17T14:05:24.149Z,27.90
2023-01-17T14:08:04.802Z,43.93
2023-01-17T14:10:45.384Z,36.50
2023-01-17T14:13:36.302Z,19.77
2023-01-17T14:16:24.360Z,17.37
2023-01-17T14:18:53.186Z,27.43
2023-01-17T14:24:05.170Z,10.93
2023-01-17T14:26:51.831Z,27.10
2023-01-17T14:29:54.775Z,31.80
2023-01-17T14:32:27.796Z,12.67
2023-01-17T14:34:55.544Z,28.77
2023-01-17T14:37:32.046Z,22.47
2023-01-17T14:40:01.074Z,14.40
2023-01-17T14:42:31.507Z,18.00
2023-01-17T14:45:04.599Z,13.93
2023-01-17T14:47:36.315Z,12.23
2023-01-17T14:50:22.677Z,12.03
2023-01-17T14:53:08.549Z,9.90
2023-01-17T14:55:36.270Z,15.87
2023-01-17T14:58:04.859Z,16.33
2023-01-17T15:00:35.169Z,11.32
2023-01-17T15:03:03.787Z,9.37
2023-01-17T15:05:32.792Z,11.20
2023-01-17T15:08:00.548Z,9.63
2023-01-17T15:10:32.027Z,11.67
2023-01-17T15:13:09.805Z,10.53
2023-01-17T15:15:40.032Z,11.37
2023-01-17T15:18:13.721Z,10.57
2023-01-17T15:20:59.091Z,18.63
2023-01-17T15:23:40.628Z,30.93
2023-01-17T15:26:11.756Z,67.97
2023-01-17T15:28:40.415Z,134.10
2023-01-17T15:31:39.491Z,54.95
2023-01-17T15:34:09.630Z,12.17
2023-01-17T15:36:38.678Z,11.50
2023-01-17T15:39:18.545Z,10.40
2023-01-17T15:41:47.769Z,10.83
2023-01-17T15:44:50.450Z,9.07
2023-01-17T15:47:31.994Z,10.30
2023-01-17T15:50:01.341Z,9.70
2023-01-17T15:52:29.531Z,11.37
2023-01-17T15:55:12.645Z,11.43
2023-01-17T15:57:40.541Z,13.77
2023-01-17T16:00:13.609Z,12.20
2023-01-17T16:02:45.573Z,15.70
2023-01-17T16:05:22.809Z,12.53
2023-01-17T16:07:53.789Z,17.40
2023-01-17T16:10:23.974Z,15.13
2023-01-17T16:12:53.901Z,13.17
2023-01-17T16:15:23.711Z,12.53
2023-01-17T16:17:56.214Z,12.97
2023-01-17T16:20:29.800Z,11.93
2023-01-17T16:22:57.216Z,10.03
2023-01-17T16:25:25.404Z,11.53
2023-01-17T16:27:53.622Z,11.33
2023-01-17T16:30:24.521Z,10.20
2023-01-17T16:32:52.511Z,13.90
2023-01-17T16:35:22.742Z,10.03
2023-01-17T16:37:51.877Z,13.47
2023-01-17T16:40:21.805Z,12.23
2023-01-17T16:45:17.553Z,13.43
2023-01-17T16:47:47.563Z,12.18
2023-01-17T16:50:17.295Z,11.60
2023-01-17T16:52:44.916Z,15.67
2023-01-17T16:55:15.456Z,13.10
2023-01-17T16:57:43.954Z,21.70
2023-01-17T17:00:12.564Z,20.00
2023-01-17T17:02:40.817Z,17.12
2023-01-17T17:05:09.623Z,29.17
2023-01-17T17:07:43.076Z,18.17
2023-01-17T17:10:11.393Z,14.80
2023-01-17T17:12:39.176Z,12.45
2023-01-17T17:15:07.621Z,15.17
2023-01-17T17:17:39.794Z,16.80
2023-01-17T17:20:11.973Z,16.40
2023-01-17T17:22:43.034Z,15.10
2023-01-17T17:25:16.125Z,11.70
2023-01-17T17:27:43.458Z,16.17
2023-01-17T17:30:12.992Z,13.27
2023-01-17T17:32:40.364Z,19.05
2023-01-17T17:35:07.974Z,14.47
2023-01-17T17:37:35.674Z,14.97
2023-01-17T17:40:05.602Z,11.00
2023-01-17T17:42:32.893Z,14.30
2023-01-17T17:45:00.629Z,12.23
2023-01-17T17:47:29.712Z,14.30
2023-01-17T17:49:57.315Z,15.68
2023-01-17T17:52:25.200Z,14.23
2023-01-17T17:54:52.741Z,17.27
2023-01-17T17:57:20.211Z,15.63
2023-01-17T17:59:47.839Z,15.43
2023-01-17T18:02:15.253Z,22.50
2023-01-17T18:04:43.035Z,15.73
2023-01-17T18:07:10.628Z,15.27
2023-01-17T18:09:39.476Z,16.53
2023-01-17T18:14:34.859Z,31.30
2023-01-17T18:17:02.196Z,17.10
2023-01-17T18:19:30.195Z,16.70
2023-01-17T18:21:58.294Z,15.10
2023-01-17T18:24:25.739Z,22.43
2023-01-17T18:26:57.939Z,35.90
2023-01-17T18:29:27.125Z,89.37
2023-01-17T18:31:55.817Z,93.30
2023-01-17T18:34:27.201Z,60.42
2023-01-17T18:36:55.393Z,72.77
2023-01-17T18:39:26.143Z,46.17
2023-01-17T18:41:54.557Z,224.03
2023-01-17T18:44:22.935Z,29.55
2023-01-17T18:46:52.741Z,23.70
2023-01-17T18:49:20.319Z,40.77
2023-01-17T18:51:51.499Z,40.13
2023-01-17T18:54:20.482Z,38.13
2023-01-17T18:56:49.690Z,40.07
2023-01-17T18:59:21.620Z,37.17
2023-01-17T19:01:49.975Z,14.33
2023-01-17T19:04:17.931Z,13.27
2023-01-17T19:06:48.087Z,17.63
2023-01-17T19:09:17.220Z,16.43
2023-01-17T19:11:45.625Z,13.48
2023-01-17T19:14:13.457Z,13.73
2023-01-17T19:16:42.807Z,13.25
2023-01-17T19:19:14.728Z,14.87
2023-01-17T19:21:42.613Z,15.23
2023-01-17T19:24:11.992Z,23.40
2023-01-17T19:26:39.408Z,14.20
2023-01-17T19:29:07.150Z,45.07
2023-01-17T19:31:40.275Z,62.47
2023-01-17T19:34:08.479Z,35.50
2023-01-17T19:36:38.453Z,41.47
2023-01-17T19:39:07.910Z,21.70
2023-01-17T19:41:38.214Z,14.73
2023-01-17T19:44:08.960Z,8.97
2023-01-17T19:46:37.243Z,28.77
2023-01-17T19:49:07.448Z,23.27
2023-01-17T19:51:36.055Z,15.57
2023-01-17T19:54:06.594Z,19.48
2023-01-17T19:56:34.073Z,22.73
2023-01-17T19:59:02.119Z,21.47
2023-01-17T20:01:32.861Z,113.17
2023-01-17T20:04:02.117Z,102.33
2023-01-17T20:06:35.876Z,90.62
2023-01-17T20:09:05.570Z,85.07
2023-01-17T20:14:00.696Z,73.13
2023-01-17T20:16:30.859Z,40.63
2023-01-17T20:18:59.651Z,66.80
2023-01-17T20:21:29.493Z,121.35
2023-01-17T20:23:59.130Z,49.70
2023-01-17T20:29:10.702Z,25.23
2023-01-17T20:31:40.074Z,51.57
2023-01-17T20:34:10.863Z,30.80
2023-01-17T20:36:39.502Z,44.80
2023-01-17T20:39:08.556Z,96.55
2023-01-17T20:41:38.951Z,38.58
2023-01-17T20:44:08.061Z,17.17
2023-01-17T20:46:40.728Z,21.27
2023-01-17T20:49:15.199Z,27.80
2023-01-17T20:51:44.804Z,55.57
2023-01-17T20:54:15.149Z,132.63
2023-01-17T20:56:43.166Z,94.60
2023-01-17T20:59:19.248Z,74.13
2023-01-17T21:01:47.323Z,73.10
2023-01-17T21:04:15.301Z,83.83
2023-01-17T21:06:43.832Z,86.97
2023-01-17T21:09:14.312Z,59.25
2023-01-17T21:11:41.815Z,44.83
2023-01-17T21:14:09.273Z,22.47
2023-01-17T21:16:37.130Z,14.07
2023-01-17T21:19:05.713Z,13.23
2023-01-17T21:21:33.162Z,15.80
2023-01-17T21:24:01.017Z,18.37
2023-01-17T21:26:29.252Z,19.63
2023-01-17T21:29:00.522Z,10.33
2023-01-17T21:31:33.641Z,8.50
2023-01-17T21:34:04.616Z,8.80
2023-01-17T21:36:37.438Z,14.00
2023-01-17T21:39:07.560Z,15.60
2023-01-17T21:41:37.992Z,8.97
2023-01-17T21:44:08.830Z,22.20
2023-01-17T21:46:38.915Z,12.30
2023-01-17T21:49:08.931Z,10.23
2023-01-17T21:51:55.290Z,2.50
2023-01-17T21:54:43.755Z,4.73
2023-01-17T21:57:34.985Z,14.50
2023-01-17T22:00:04.654Z,25.00
2023-01-17T22:02:40.032Z,12.97
2023-01-17T22:05:09.035Z,8.70
2023-01-17T22:07:36.435Z,6.50
2023-01-17T22:10:03.923Z,8.00
2023-01-17T22:12:31.805Z,8.17
2023-01-17T22:14:59.065Z,7.63
2023-01-17T22:17:26.273Z,6.37
2023-01-17T22:19:53.876Z,9.43
2023-01-17T22:22:21.842Z,6.53
2023-01-17T22:24:49.098Z,8.50
2023-01-17T22:27:16.819Z,5.57
2023-01-17T22:29:44.166Z,5.93
2023-01-17T22:32:11.536Z,6.20
2023-01-17T22:34:39.361Z,5.00
2023-01-17T22:37:10.303Z,6.97
2023-01-17T22:39:38.971Z,5.03
2023-01-17T22:42:07.164Z,7.25
2023-01-17T22:44:34.652Z,14.70
2023-01-17T22:47:02.188Z,13.53
2023-01-17T22:49:29.788Z,11.30
2023-01-17T22:51:57.109Z,6.47
2023-01-17T22:54:24.682Z,6.90
2023-01-17T22:56:52.248Z,6.50
2023-01-17T22:59:19.489Z,11.07
2023-01-17T23:01:46.732Z,12.13
2023-01-17T23:04:16.188Z,16.43
2023-01-17T23:06:43.716Z,23.55
2023-01-17T23:09:14.176Z,28.07
2023-01-17T23:11:54.199Z,13.37
2023-01-17T23:14:30.095Z,14.17
2023-01-17T23:17:18.709Z,13.30
2023-01-17T23:19:51.124Z,8.65
2023-01-17T23:22:27.147Z,5.03
2023-01-17T23:24:57.108Z,7.90
2023-01-17T23:27:46.751Z,7.67
2023-01-17T23:30:15.648Z,1.53
2023-01-17T23:35:13.423Z,2.67
2023-01-17T23:37:59.590Z,3.07
2023-01-17T23:40:27.845Z,3.20
2023-01-17T23:43:13.425Z,1.73
2023-01-17T23:45:41.175Z,1.03
2023-01-17T23:48:11.647Z,4.40
2023-01-17T23:50:44.633Z,0.80
2023-01-17T23:53:23.788Z,1.40
2023-01-17T23:55:53.557Z,1.25
2023-01-17T23:58:23.739Z,3.00
