createdAt,value
2023-05-10T00:00:46.191Z,0.80
2023-05-10T00:03:13.030Z,0.90
2023-05-10T00:05:39.619Z,0.80
2023-05-10T00:08:06.523Z,0.95
2023-05-10T00:10:33.191Z,0.90
2023-05-10T00:12:59.892Z,0.80
2023-05-10T00:15:26.553Z,0.90
2023-05-10T00:17:53.187Z,0.80
2023-05-10T00:20:19.972Z,0.90
2023-05-10T00:22:46.562Z,0.80
2023-05-10T00:25:13.152Z,0.80
2023-05-10T00:27:39.765Z,0.80
2023-05-10T00:30:07.370Z,0.80
2023-05-10T00:32:33.980Z,0.80
2023-05-10T00:35:00.605Z,0.80
2023-05-10T00:37:27.332Z,0.80
2023-05-10T00:39:54.278Z,0.80
2023-05-10T00:42:20.832Z,0.82
2023-05-10T00:44:47.816Z,0.80
2023-05-10T00:47:14.602Z,0.80
2023-05-10T00:49:42.678Z,0.90
2023-05-10T00:52:10.137Z,0.90
2023-05-10T00:54:37.473Z,0.80
2023-05-10T00:57:04.351Z,0.90
2023-05-10T00:59:31.112Z,1.00
2023-05-10T01:01:59.004Z,0.80
2023-05-10T01:04:29.460Z,0.80
2023-05-10T01:06:56.246Z,0.80
2023-05-10T01:09:23.458Z,0.90
2023-05-10T01:11:50.409Z,0.90
2023-05-10T01:14:19.730Z,0.75
2023-05-10T01:16:47.744Z,0.85
2023-05-10T01:19:19.799Z,0.80
2023-05-10T01:22:02.102Z,0.80
2023-05-10T01:24:43.494Z,0.88
2023-05-10T01:27:27.434Z,0.80
2023-05-10T01:30:22.436Z,0.80
2023-05-10T01:33:08.712Z,0.90
2023-05-10T01:35:43.194Z,0.90
2023-05-10T01:38:23.744Z,0.80
2023-05-10T01:41:09.558Z,0.85
2023-05-10T01:43:58.646Z,0.98
2023-05-10T01:46:43.578Z,0.88
2023-05-10T01:49:24.007Z,0.80
2023-05-10T01:51:55.749Z,0.80
2023-05-10T01:54:25.188Z,0.80
2023-05-10T01:56:59.737Z,0.80
2023-05-10T01:59:30.681Z,0.80
2023-05-10T02:02:00.810Z,0.90
2023-05-10T02:04:28.745Z,0.80
2023-05-10T02:06:57.072Z,0.80
2023-05-10T02:09:25.362Z,0.80
2023-05-10T02:11:52.747Z,0.77
2023-05-10T02:14:20.796Z,0.80
2023-05-10T02:16:48.522Z,0.90
2023-05-10T02:19:16.805Z,0.77
2023-05-10T02:21:44.596Z,0.80
2023-05-10T02:24:12.510Z,0.85
2023-05-10T02:26:39.609Z,0.80
2023-05-10T02:29:07.884Z,0.90
2023-05-10T02:31:36.327Z,0.80
2023-05-10T02:34:04.931Z,0.80
2023-05-10T02:36:32.474Z,0.80
2023-05-10T02:39:02.073Z,0.80
2023-05-10T02:41:31.923Z,0.80
2023-05-10T02:44:02.343Z,0.80
2023-05-10T02:46:29.177Z,0.80
2023-05-10T02:48:56.012Z,0.80
2023-05-10T02:51:26.596Z,0.80
2023-05-10T02:53:54.955Z,0.80
2023-05-10T02:56:29.770Z,0.70
2023-05-10T02:58:56.706Z,0.80
2023-05-10T03:01:23.398Z,0.80
2023-05-10T03:03:50.175Z,0.73
2023-05-10T03:06:17.517Z,0.80
2023-05-10T03:08:45.428Z,0.80
2023-05-10T03:11:40.232Z,0.90
2023-05-10T03:14:40.866Z,0.80
2023-05-10T03:17:12.506Z,0.80
2023-05-10T03:19:54.185Z,0.80
2023-05-10T03:22:48.565Z,0.80
2023-05-10T03:25:17.682Z,0.80
2023-05-10T03:27:45.664Z,0.80
2023-05-10T03:30:14.467Z,0.80
2023-05-10T03:32:41.519Z,0.80
2023-05-10T03:35:13.289Z,0.85
2023-05-10T03:37:40.382Z,0.80
2023-05-10T03:40:07.777Z,0.80
2023-05-10T03:42:34.400Z,0.90
2023-05-10T03:45:00.991Z,0.80
2023-05-10T03:47:27.653Z,0.80
2023-05-10T03:49:54.315Z,0.80
2023-05-10T03:52:20.930Z,0.80
2023-05-10T03:54:47.496Z,0.90
2023-05-10T03:57:14.130Z,0.80
2023-05-10T03:59:40.732Z,0.90
2023-05-10T04:02:07.489Z,0.88
2023-05-10T04:04:34.121Z,0.80
2023-05-10T04:07:00.785Z,0.80
2023-05-10T04:09:27.412Z,0.88
2023-05-10T04:11:54.020Z,0.85
2023-05-10T04:14:20.556Z,0.80
2023-05-10T04:16:47.248Z,0.90
2023-05-10T04:19:14.050Z,0.82
2023-05-10T04:21:40.682Z,0.80
2023-05-10T04:24:07.387Z,0.80
2023-05-10T04:26:34.017Z,0.88
2023-05-10T04:29:00.721Z,0.80
2023-05-10T04:31:28.918Z,0.80
2023-05-10T04:33:55.656Z,0.90
2023-05-10T04:36:22.266Z,0.80
2023-05-10T04:38:49.074Z,0.82
2023-05-10T04:41:15.877Z,0.90
2023-05-10T04:43:42.409Z,0.90
2023-05-10T04:46:09.017Z,0.80
2023-05-10T04:48:35.772Z,0.90
2023-05-10T04:51:02.495Z,0.90
2023-05-10T04:53:29.287Z,0.90
2023-05-10T04:55:55.940Z,0.90
2023-05-10T04:58:22.595Z,1.00
2023-05-10T05:00:49.654Z,0.90
2023-05-10T05:03:16.410Z,0.98
2023-05-10T05:05:43.125Z,0.93
2023-05-10T05:08:09.985Z,1.00
2023-05-10T05:10:36.611Z,1.00
2023-05-10T05:13:03.316Z,1.00
2023-05-10T05:15:31.002Z,1.00
2023-05-10T05:17:57.906Z,0.90
2023-05-10T05:20:24.538Z,0.95
2023-05-10T05:22:51.072Z,0.90
2023-05-10T05:25:17.674Z,1.00
2023-05-10T05:27:44.383Z,1.00
2023-05-10T05:30:11.321Z,0.93
2023-05-10T05:32:37.920Z,1.00
2023-05-10T05:35:04.894Z,1.00
2023-05-10T05:37:31.477Z,1.00
2023-05-10T05:39:58.095Z,1.10
2023-05-10T05:42:24.658Z,1.00
2023-05-10T05:44:51.250Z,0.95
2023-05-10T05:47:18.489Z,0.90
2023-05-10T05:49:46.922Z,1.10
2023-05-10T05:52:13.856Z,1.15
2023-05-10T05:54:40.729Z,1.05
2023-05-10T05:57:07.356Z,1.00
2023-05-10T05:59:34.032Z,0.90
2023-05-10T06:02:01.724Z,1.02
2023-05-10T06:04:28.463Z,1.10
2023-05-10T06:06:55.042Z,1.05
2023-05-10T06:09:21.700Z,1.10
2023-05-10T06:11:48.333Z,1.20
2023-05-10T06:14:14.868Z,1.20
2023-05-10T06:16:41.704Z,1.10
2023-05-10T06:19:08.392Z,1.30
2023-05-10T06:21:35.084Z,1.23
2023-05-10T06:24:01.721Z,1.20
2023-05-10T06:26:28.333Z,1.25
2023-05-10T06:28:55.036Z,1.40
2023-05-10T06:31:22.104Z,1.10
2023-05-10T06:33:48.757Z,1.40
2023-05-10T06:36:15.545Z,1.30
2023-05-10T06:38:42.147Z,1.33
2023-05-10T06:41:09.277Z,1.40
2023-05-10T06:43:36.040Z,1.20
2023-05-10T06:46:02.647Z,1.10
2023-05-10T06:48:29.563Z,1.30
2023-05-10T06:50:56.248Z,1.20
2023-05-10T06:53:22.981Z,1.30
2023-05-10T06:55:50.516Z,1.42
2023-05-10T06:58:17.340Z,1.35
2023-05-10T07:00:44.843Z,1.38
2023-05-10T07:03:11.883Z,1.30
2023-05-10T07:05:38.835Z,1.30
2023-05-10T07:08:05.511Z,1.17
2023-05-10T07:10:32.165Z,1.40
2023-05-10T07:12:58.919Z,1.30
2023-05-10T07:15:25.668Z,1.52
2023-05-10T07:17:53.157Z,1.60
2023-05-10T07:20:19.978Z,1.60
2023-05-10T07:22:46.552Z,1.48
2023-05-10T07:25:13.202Z,1.40
2023-05-10T07:27:39.975Z,1.50
2023-05-10T07:30:07.194Z,1.52
2023-05-10T07:32:34.088Z,1.45
2023-05-10T07:35:01.273Z,1.40
2023-05-10T07:37:27.898Z,1.25
2023-05-10T07:39:54.532Z,1.33
2023-05-10T07:42:21.095Z,1.30
2023-05-10T07:44:48.249Z,1.40
2023-05-10T07:47:14.994Z,1.45
2023-05-10T07:49:41.816Z,1.40
2023-05-10T07:52:08.417Z,1.40
2023-05-10T07:54:35.076Z,1.40
2023-05-10T07:57:01.928Z,1.20
2023-05-10T07:59:28.620Z,1.10
2023-05-10T08:01:55.578Z,1.48
2023-05-10T08:04:22.248Z,1.30
2023-05-10T08:06:48.914Z,1.40
2023-05-10T08:09:15.643Z,1.30
2023-05-10T08:11:42.344Z,1.30
2023-05-10T08:14:09.008Z,1.38
2023-05-10T08:16:35.582Z,1.55
2023-05-10T08:19:02.469Z,1.50
2023-05-10T08:21:29.434Z,1.50
2023-05-10T08:23:56.058Z,1.58
2023-05-10T08:26:22.783Z,1.73
2023-05-10T08:28:49.513Z,1.48
2023-05-10T08:31:16.695Z,1.55
2023-05-10T08:33:44.656Z,1.60
2023-05-10T08:36:11.755Z,1.45
2023-05-10T08:38:39.103Z,1.42
2023-05-10T08:41:07.091Z,1.42
2023-05-10T08:43:36.816Z,1.40
2023-05-10T08:46:06.342Z,1.30
2023-05-10T08:48:35.534Z,1.38
2023-05-10T08:51:04.708Z,1.48
2023-05-10T08:53:34.189Z,1.50
2023-05-10T08:56:03.031Z,1.20
2023-05-10T08:58:30.244Z,1.50
2023-05-10T09:00:58.113Z,1.30
2023-05-10T09:03:24.830Z,1.27
2023-05-10T09:05:51.727Z,1.27
2023-05-10T09:08:18.747Z,1.30
2023-05-10T09:10:48.234Z,1.30
2023-05-10T09:13:16.646Z,1.17
2023-05-10T09:15:47.000Z,1.30
2023-05-10T09:18:14.331Z,1.50
2023-05-10T09:20:41.554Z,1.40
2023-05-10T09:23:08.638Z,1.58
2023-05-10T09:25:35.645Z,1.55
2023-05-10T09:28:02.424Z,1.50
2023-05-10T09:30:30.630Z,1.52
2023-05-10T09:32:59.400Z,1.40
2023-05-10T09:35:29.862Z,1.55
2023-05-10T09:38:01.656Z,1.73
2023-05-10T09:40:29.848Z,1.48
2023-05-10T09:42:58.551Z,1.60
2023-05-10T09:45:27.395Z,1.40
2023-05-10T09:47:54.200Z,1.50
2023-05-10T09:50:21.818Z,1.50
2023-05-10T09:53:04.922Z,1.58
2023-05-10T09:55:42.126Z,1.42
2023-05-10T09:58:11.819Z,1.50
2023-05-10T10:00:46.630Z,1.55
2023-05-10T10:03:16.348Z,1.50
2023-05-10T10:05:44.639Z,1.30
2023-05-10T10:08:13.096Z,1.38
2023-05-10T10:10:41.466Z,1.30
2023-05-10T10:13:08.871Z,1.48
2023-05-10T10:15:35.921Z,1.60
2023-05-10T10:18:04.597Z,1.40
2023-05-10T10:20:31.526Z,1.40
2023-05-10T10:22:58.212Z,1.40
2023-05-10T10:25:26.119Z,1.40
2023-05-10T10:27:52.618Z,1.50
2023-05-10T10:30:38.088Z,1.55
2023-05-10T10:33:13.307Z,1.70
2023-05-10T10:35:47.730Z,1.70
2023-05-10T10:38:14.729Z,1.65
2023-05-10T10:40:41.694Z,1.60
2023-05-10T10:43:28.415Z,1.58
2023-05-10T10:46:15.101Z,1.40
2023-05-10T10:48:43.250Z,1.70
2023-05-10T10:51:11.555Z,1.75
2023-05-10T10:53:42.441Z,1.80
2023-05-10T10:56:16.080Z,1.60
2023-05-10T10:58:50.011Z,1.80
2023-05-10T11:01:19.210Z,1.45
2023-05-10T11:04:06.332Z,1.80
2023-05-10T11:06:37.310Z,1.50
2023-05-10T11:09:12.552Z,1.60
2023-05-10T11:11:59.434Z,1.52
2023-05-10T11:14:26.427Z,1.60
2023-05-10T11:16:53.207Z,1.75
2023-05-10T11:19:20.769Z,1.60
2023-05-10T11:21:51.691Z,1.60
2023-05-10T11:24:28.350Z,1.60
2023-05-10T11:26:55.216Z,2.00
2023-05-10T11:29:22.970Z,1.70
2023-05-10T11:31:50.896Z,1.90
2023-05-10T11:34:25.982Z,1.67
2023-05-10T11:36:54.871Z,1.85
2023-05-10T11:39:22.569Z,1.90
2023-05-10T11:41:50.742Z,1.70
2023-05-10T11:44:17.689Z,2.00
2023-05-10T11:46:44.324Z,1.75
2023-05-10T11:49:11.808Z,1.98
2023-05-10T11:51:38.429Z,1.95
2023-05-10T11:54:10.357Z,1.88
2023-05-10T11:56:38.744Z,1.98
2023-05-10T11:59:05.692Z,2.03
2023-05-10T12:01:32.858Z,2.00
2023-05-10T12:04:01.247Z,2.00
2023-05-10T12:06:41.431Z,1.65
2023-05-10T12:09:09.057Z,2.00
2023-05-10T12:11:41.091Z,1.95
2023-05-10T12:14:09.515Z,1.88
2023-05-10T12:16:36.901Z,1.88
2023-05-10T12:19:03.622Z,2.00
2023-05-10T12:21:31.857Z,2.08
2023-05-10T12:24:04.533Z,1.80
2023-05-10T12:26:31.567Z,1.60
2023-05-10T12:29:18.438Z,1.73
2023-05-10T12:31:58.630Z,1.80
2023-05-10T12:34:32.003Z,1.80
2023-05-10T12:36:59.285Z,1.90
2023-05-10T12:39:26.031Z,1.80
2023-05-10T12:41:53.051Z,1.73
2023-05-10T12:44:19.740Z,2.10
2023-05-10T12:46:46.356Z,1.90
2023-05-10T12:49:12.895Z,1.58
2023-05-10T12:51:39.492Z,1.77
2023-05-10T12:54:06.153Z,1.60
2023-05-10T12:56:33.026Z,1.67
2023-05-10T12:58:59.597Z,1.70
2023-05-10T13:01:26.241Z,1.70
2023-05-10T13:03:52.911Z,1.83
2023-05-10T13:06:19.592Z,1.75
2023-05-10T13:08:46.171Z,1.80
2023-05-10T13:11:12.928Z,1.90
2023-05-10T13:13:39.555Z,1.80
2023-05-10T13:16:06.562Z,1.88
2023-05-10T13:18:33.145Z,1.80
2023-05-10T13:20:59.800Z,1.48
2023-05-10T13:23:26.377Z,1.70
2023-05-10T13:25:53.138Z,1.70
2023-05-10T13:28:19.805Z,1.60
2023-05-10T13:30:47.034Z,1.58
2023-05-10T13:33:13.707Z,1.65
2023-05-10T13:35:40.482Z,1.70
2023-05-10T13:38:09.063Z,1.50
2023-05-10T13:40:37.038Z,1.67
2023-05-10T13:43:03.752Z,1.70
2023-05-10T13:45:30.353Z,1.80
2023-05-10T13:47:56.963Z,1.63
2023-05-10T13:50:23.532Z,1.60
2023-05-10T13:52:50.130Z,1.70
2023-05-10T13:55:17.085Z,1.90
2023-05-10T13:57:44.289Z,1.73
2023-05-10T14:00:11.525Z,1.90
2023-05-10T14:02:38.287Z,1.90
2023-05-10T14:05:05.358Z,2.05
2023-05-10T14:07:31.998Z,1.80
2023-05-10T14:09:58.579Z,1.92
2023-05-10T14:12:25.224Z,2.13
2023-05-10T14:14:51.842Z,1.70
2023-05-10T14:17:18.477Z,1.85
2023-05-10T14:19:45.035Z,1.88
2023-05-10T14:22:11.682Z,1.80
2023-05-10T14:24:39.169Z,1.77
2023-05-10T14:27:07.006Z,1.98
2023-05-10T14:29:33.966Z,2.00
2023-05-10T14:32:00.648Z,1.92
2023-05-10T14:34:27.277Z,2.15
2023-05-10T14:36:53.812Z,1.90
2023-05-10T14:39:20.392Z,1.80
2023-05-10T14:41:48.190Z,1.75
2023-05-10T14:44:16.329Z,1.90
2023-05-10T14:46:42.979Z,2.00
2023-05-10T14:49:09.544Z,1.80
2023-05-10T14:51:37.760Z,1.90
2023-05-10T14:54:04.345Z,1.90
2023-05-10T14:56:31.246Z,1.85
2023-05-10T14:58:57.948Z,1.90
2023-05-10T15:01:25.298Z,1.63
2023-05-10T15:03:52.540Z,1.80
2023-05-10T15:06:25.919Z,1.83
2023-05-10T15:08:52.714Z,1.60
2023-05-10T15:11:19.563Z,1.70
2023-05-10T15:13:46.162Z,1.80
2023-05-10T15:16:12.720Z,1.52
2023-05-10T15:18:39.315Z,1.77
2023-05-10T15:21:05.941Z,1.63
2023-05-10T15:23:33.051Z,1.77
2023-05-10T15:25:59.647Z,1.42
2023-05-10T15:28:26.190Z,1.40
2023-05-10T15:30:52.844Z,1.60
2023-05-10T15:33:19.450Z,1.50
2023-05-10T15:35:46.069Z,1.42
2023-05-10T15:38:12.734Z,1.60
2023-05-10T15:40:39.343Z,1.60
2023-05-10T15:43:08.777Z,1.60
2023-05-10T15:45:37.647Z,1.55
2023-05-10T15:48:04.807Z,1.80
2023-05-10T15:50:31.420Z,1.60
2023-05-10T15:52:57.981Z,1.70
2023-05-10T15:55:24.638Z,1.70
2023-05-10T15:57:51.459Z,1.60
2023-05-10T16:00:19.054Z,1.80
2023-05-10T16:02:46.081Z,1.38
2023-05-10T16:05:13.956Z,1.73
2023-05-10T16:07:42.003Z,1.70
2023-05-10T16:10:10.853Z,1.80
2023-05-10T16:12:39.316Z,1.40
2023-05-10T16:15:07.205Z,1.70
2023-05-10T16:17:33.916Z,1.52
2023-05-10T16:20:01.234Z,1.70
2023-05-10T16:22:28.823Z,1.58
2023-05-10T16:24:56.793Z,1.50
2023-05-10T16:27:23.395Z,1.50
2023-05-10T16:29:50.107Z,1.50
2023-05-10T16:32:17.170Z,1.60
2023-05-10T16:34:43.763Z,1.30
2023-05-10T16:37:11.321Z,1.40
2023-05-10T16:39:37.942Z,1.55
2023-05-10T16:42:04.596Z,1.50
2023-05-10T16:44:31.153Z,1.30
2023-05-10T16:46:57.831Z,1.50
2023-05-10T16:49:26.563Z,1.45
2023-05-10T16:51:53.228Z,1.30
2023-05-10T16:54:21.387Z,1.33
2023-05-10T16:56:48.106Z,1.38
2023-05-10T16:59:14.701Z,1.30
2023-05-10T17:01:41.339Z,1.40
2023-05-10T17:04:08.106Z,1.50
2023-05-10T17:06:36.824Z,1.10
2023-05-10T17:09:04.088Z,1.40
2023-05-10T17:11:30.723Z,1.30
2023-05-10T17:13:58.580Z,1.25
2023-05-10T17:16:25.570Z,1.30
2023-05-10T17:18:52.464Z,1.33
2023-05-10T17:21:19.395Z,1.38
2023-05-10T17:23:46.108Z,1.30
2023-05-10T17:26:12.924Z,1.45
2023-05-10T17:28:39.496Z,1.40
2023-05-10T17:31:06.183Z,1.20
2023-05-10T17:33:32.804Z,1.50
2023-05-10T17:35:59.397Z,1.20
2023-05-10T17:38:26.286Z,1.20
2023-05-10T17:40:52.896Z,1.40
2023-05-10T17:43:20.660Z,1.35
2023-05-10T17:45:50.283Z,1.40
2023-05-10T17:48:17.340Z,1.38
2023-05-10T17:50:44.398Z,1.38
2023-05-10T17:53:11.167Z,1.40
2023-05-10T17:55:41.155Z,1.40
2023-05-10T17:58:08.514Z,1.30
2023-05-10T18:00:35.978Z,1.15
2023-05-10T18:03:03.566Z,1.52
2023-05-10T18:05:30.912Z,1.23
2023-05-10T18:07:57.562Z,1.20
2023-05-10T18:10:24.834Z,1.50
2023-05-10T18:12:52.589Z,1.20
2023-05-10T18:15:19.363Z,1.33
2023-05-10T18:17:46.006Z,1.33
2023-05-10T18:20:13.114Z,1.20
2023-05-10T18:22:39.956Z,1.15
2023-05-10T18:25:08.182Z,1.15
2023-05-10T18:27:34.964Z,1.20
2023-05-10T18:30:01.679Z,1.25
2023-05-10T18:32:28.344Z,1.27
2023-05-10T18:34:55.746Z,1.20
2023-05-10T18:37:22.860Z,1.25
2023-05-10T18:39:49.993Z,1.02
2023-05-10T18:42:16.646Z,1.20
2023-05-10T18:44:43.271Z,1.13
2023-05-10T18:47:09.879Z,1.10
2023-05-10T18:49:36.513Z,1.02
2023-05-10T18:52:03.298Z,1.30
2023-05-10T18:54:30.126Z,1.30
2023-05-10T18:56:58.591Z,1.30
2023-05-10T18:59:25.692Z,1.20
2023-05-10T19:01:53.643Z,1.20
2023-05-10T19:04:21.893Z,1.10
2023-05-10T19:06:48.901Z,1.10
2023-05-10T19:09:15.796Z,1.20
2023-05-10T19:11:43.360Z,1.20
2023-05-10T19:14:10.278Z,1.20
2023-05-10T19:16:37.086Z,1.20
2023-05-10T19:19:04.239Z,1.20
2023-05-10T19:21:32.553Z,1.02
2023-05-10T19:23:59.818Z,1.02
2023-05-10T19:26:26.531Z,1.10
2023-05-10T19:28:53.466Z,1.10
2023-05-10T19:31:23.668Z,1.10
2023-05-10T19:33:50.571Z,1.00
2023-05-10T19:36:17.284Z,1.08
2023-05-10T19:38:44.173Z,0.90
2023-05-10T19:41:11.590Z,1.00
2023-05-10T19:43:39.651Z,0.90
2023-05-10T19:46:06.595Z,0.90
2023-05-10T19:48:33.260Z,0.93
2023-05-10T19:51:07.835Z,1.10
2023-05-10T19:53:36.641Z,1.00
2023-05-10T19:56:07.377Z,1.10
2023-05-10T19:58:34.348Z,0.93
2023-05-10T20:01:01.407Z,0.90
2023-05-10T20:03:28.696Z,1.00
2023-05-10T20:05:55.449Z,1.15
2023-05-10T20:08:22.068Z,1.00
2023-05-10T20:10:48.633Z,0.90
2023-05-10T20:13:15.259Z,1.10
2023-05-10T20:15:41.957Z,1.00
2023-05-10T20:18:08.606Z,0.90
2023-05-10T20:20:35.325Z,0.90
2023-05-10T20:23:01.970Z,1.00
2023-05-10T20:25:28.626Z,0.90
2023-05-10T20:27:55.255Z,1.00
2023-05-10T20:30:22.232Z,1.00
2023-05-10T20:32:48.970Z,1.00
2023-05-10T20:35:15.797Z,0.90
2023-05-10T20:37:42.414Z,0.95
2023-05-10T20:40:09.659Z,0.90
2023-05-10T20:42:36.249Z,0.90
2023-05-10T20:45:03.344Z,0.90
2023-05-10T20:47:29.968Z,0.95
2023-05-10T20:49:56.509Z,0.90
2023-05-10T20:52:24.523Z,0.98
2023-05-10T20:54:51.219Z,0.90
2023-05-10T20:57:17.822Z,0.90
2023-05-10T20:59:44.448Z,0.82
2023-05-10T21:02:11.129Z,0.80
2023-05-10T21:04:37.793Z,0.90
2023-05-10T21:07:04.351Z,0.90
2023-05-10T21:09:30.995Z,0.90
2023-05-10T21:11:58.016Z,0.90
2023-05-10T21:14:24.607Z,0.90
2023-05-10T21:16:51.414Z,0.80
2023-05-10T21:19:18.165Z,0.90
2023-05-10T21:21:44.832Z,0.90
2023-05-10T21:24:11.560Z,0.90
2023-05-10T21:26:38.381Z,0.93
2023-05-10T21:29:05.603Z,0.90
2023-05-10T21:31:32.416Z,0.88
2023-05-10T21:33:59.048Z,0.80
2023-05-10T21:36:26.109Z,0.90
2023-05-10T21:38:52.739Z,0.80
2023-05-10T21:41:19.555Z,0.90
2023-05-10T21:43:46.116Z,0.82
2023-05-10T21:46:14.325Z,0.90
2023-05-10T21:48:41.315Z,0.90
2023-05-10T21:51:07.881Z,0.90
2023-05-10T21:53:37.617Z,0.90
2023-05-10T21:56:04.202Z,0.85
2023-05-10T21:58:30.798Z,0.95
2023-05-10T22:00:57.479Z,0.90
2023-05-10T22:03:26.193Z,1.00
2023-05-10T22:05:53.005Z,0.93
2023-05-10T22:08:19.577Z,0.98
2023-05-10T22:10:46.176Z,0.90
2023-05-10T22:13:12.786Z,0.80
2023-05-10T22:15:39.550Z,0.90
2023-05-10T22:18:06.439Z,0.80
2023-05-10T22:20:33.621Z,0.80
2023-05-10T22:23:00.954Z,0.90
2023-05-10T22:25:27.619Z,0.82
2023-05-10T22:27:54.146Z,0.80
2023-05-10T22:30:21.018Z,0.90
2023-05-10T22:32:47.867Z,0.90
2023-05-10T22:35:14.510Z,0.90
2023-05-10T22:37:41.694Z,0.90
2023-05-10T22:40:09.002Z,0.90
2023-05-10T22:42:35.549Z,0.80
2023-05-10T22:45:02.142Z,0.82
2023-05-10T22:47:28.780Z,0.93
2023-05-10T22:49:56.174Z,0.82
2023-05-10T22:52:22.743Z,0.90
2023-05-10T22:54:49.377Z,0.90
2023-05-10T22:57:16.418Z,0.90
2023-05-10T22:59:43.429Z,0.85
2023-05-10T23:02:10.223Z,0.85
2023-05-10T23:04:37.087Z,0.90
2023-05-10T23:07:03.764Z,0.90
2023-05-10T23:09:30.285Z,0.90
2023-05-10T23:11:57.469Z,0.80
2023-05-10T23:14:24.100Z,0.90
2023-05-10T23:16:50.885Z,0.90
2023-05-10T23:19:17.526Z,0.90
2023-05-10T23:21:44.090Z,0.90
2023-05-10T23:24:11.705Z,0.80
2023-05-10T23:26:38.279Z,0.80
2023-05-10T23:29:05.001Z,0.90
2023-05-10T23:31:31.729Z,0.80
2023-05-10T23:33:58.296Z,0.88
2023-05-10T23:36:24.895Z,0.90
2023-05-10T23:38:51.552Z,0.80
2023-05-10T23:41:18.220Z,0.70
2023-05-10T23:43:44.802Z,0.80
2023-05-10T23:46:11.498Z,0.80
2023-05-10T23:48:38.064Z,0.90
2023-05-10T23:51:04.929Z,0.80
2023-05-10T23:53:31.488Z,0.90
2023-05-10T23:55:58.063Z,0.88
2023-05-10T23:58:24.691Z,0.80
