createdAt,value
2019-05-03T00:01:02.591Z,12.58
2019-05-03T00:03:59.087Z,12.85
2019-05-03T00:06:56.331Z,12.95
2019-05-03T00:09:53.939Z,12.10
2019-05-03T00:12:50.343Z,14.07
2019-05-03T00:16:13.500Z,14.00
2019-05-03T00:19:10.503Z,11.88
2019-05-03T00:22:08.031Z,12.80
2019-05-03T00:25:08.115Z,12.20
2019-05-03T00:28:01.862Z,12.60
2019-05-03T00:30:59.600Z,11.65
2019-05-03T00:34:02.251Z,11.97
2019-05-03T00:37:01.822Z,13.15
2019-05-03T00:40:09.535Z,12.88
2019-05-03T00:43:05.731Z,13.03
2019-05-03T00:46:03.396Z,12.00
2019-05-03T00:49:00.287Z,11.53
2019-05-03T00:51:56.991Z,12.28
2019-05-03T00:54:57.008Z,11.97
2019-05-03T00:57:54.412Z,11.68
2019-05-03T01:00:54.103Z,12.58
2019-05-03T01:03:52.649Z,12.00
2019-05-03T01:06:48.179Z,12.45
2019-05-03T01:09:47.149Z,40.30
2019-05-03T01:12:46.386Z,23.25
2019-05-03T01:15:54.943Z,15.20
2019-05-03T01:18:52.337Z,15.10
2019-05-03T01:21:47.848Z,12.95
2019-05-03T01:24:43.274Z,13.30
2019-05-03T01:27:38.572Z,12.98
2019-05-03T01:30:33.711Z,13.20
2019-05-03T01:33:29.422Z,12.68
2019-05-03T01:36:25.554Z,12.13
2019-05-03T01:39:22.201Z,12.07
2019-05-03T01:42:19.513Z,12.37
2019-05-03T01:45:16.984Z,12.05
2019-05-03T01:48:32.207Z,12.65
2019-05-03T01:51:43.512Z,12.40
2019-05-03T01:54:42.587Z,13.45
2019-05-03T01:57:38.790Z,13.90
2019-05-03T02:00:35.122Z,13.43
2019-05-03T02:03:38.380Z,13.83
2019-05-03T02:06:34.777Z,14.10
2019-05-03T02:09:32.239Z,14.07
2019-05-03T02:12:28.507Z,13.50
2019-05-03T02:15:25.776Z,14.28
2019-05-03T02:18:22.876Z,14.98
2019-05-03T02:21:21.664Z,14.30
2019-05-03T02:24:18.824Z,13.58
2019-05-03T02:27:16.585Z,13.88
2019-05-03T02:30:14.477Z,15.15
2019-05-03T02:33:13.382Z,14.53
2019-05-03T02:36:08.696Z,16.50
2019-05-03T02:39:05.903Z,15.20
2019-05-03T02:42:10.857Z,14.73
2019-05-03T02:45:02.632Z,14.40
2019-05-03T02:48:07.595Z,14.07
2019-05-03T02:51:06.346Z,12.82
2019-05-03T02:53:59.785Z,13.00
2019-05-03T02:56:57.385Z,12.95
2019-05-03T02:59:54.963Z,12.60
2019-05-03T03:02:52.581Z,11.70
2019-05-03T03:05:48.931Z,11.30
2019-05-03T03:08:46.107Z,11.70
2019-05-03T03:11:45.795Z,11.40
2019-05-03T03:14:45.453Z,12.35
2019-05-03T03:17:45.565Z,13.20
2019-05-03T03:20:44.895Z,13.48
2019-05-03T03:23:46.092Z,13.35
2019-05-03T03:26:43.575Z,12.68
2019-05-03T03:29:39.960Z,13.55
2019-05-03T03:32:40.704Z,13.32
2019-05-03T03:35:38.109Z,14.60
2019-05-03T03:38:35.401Z,13.65
2019-05-03T03:41:32.122Z,14.95
2019-05-03T03:44:30.152Z,13.20
2019-05-03T03:47:27.699Z,14.45
2019-05-03T03:50:25.940Z,14.87
2019-05-03T03:53:22.569Z,14.45
2019-05-03T03:56:21.059Z,14.80
2019-05-03T03:59:19.978Z,13.98
2019-05-03T04:02:18.483Z,14.05
2019-05-03T04:05:17.015Z,13.55
2019-05-03T04:08:16.095Z,13.32
2019-05-03T04:11:11.895Z,13.38
2019-05-03T04:14:11.283Z,12.95
2019-05-03T04:17:19.538Z,13.38
2019-05-03T04:20:18.362Z,13.20
2019-05-03T04:23:17.509Z,14.53
2019-05-03T04:26:29.541Z,14.20
2019-05-03T04:29:20.846Z,14.47
2019-05-03T04:32:17.342Z,12.90
2019-05-03T04:35:12.957Z,16.00
2019-05-03T04:38:10.074Z,14.30
2019-05-03T04:41:05.954Z,12.90
2019-05-03T04:44:06.443Z,12.53
2019-05-03T04:47:06.328Z,13.38
2019-05-03T04:50:02.100Z,13.78
2019-05-03T04:52:59.526Z,12.68
2019-05-03T04:55:57.135Z,12.63
2019-05-03T04:58:55.844Z,12.03
2019-05-03T05:01:55.721Z,12.50
2019-05-03T05:04:49.787Z,15.60
2019-05-03T05:07:47.284Z,13.20
2019-05-03T05:10:45.474Z,13.53
2019-05-03T05:13:45.568Z,15.50
2019-05-03T05:16:42.494Z,13.53
2019-05-03T05:19:59.856Z,14.87
2019-05-03T05:23:00.764Z,15.70
2019-05-03T05:26:05.420Z,17.25
2019-05-03T05:29:05.351Z,16.60
2019-05-03T05:32:29.994Z,16.02
2019-05-03T05:35:32.562Z,19.30
2019-05-03T05:38:34.503Z,17.48
2019-05-03T05:41:45.034Z,19.32
2019-05-03T05:45:25.663Z,19.82
2019-05-03T05:48:45.125Z,19.60
2019-05-03T05:51:44.473Z,19.12
2019-05-03T05:54:46.974Z,19.77
2019-05-03T05:58:07.456Z,20.35
2019-05-03T06:01:20.007Z,18.02
2019-05-03T06:04:21.411Z,18.20
2019-05-03T06:07:51.809Z,17.75
2019-05-03T06:11:21.538Z,18.05
2019-05-03T06:14:34.660Z,16.73
2019-05-03T06:17:53.041Z,16.97
2019-05-03T06:21:10.153Z,17.90
2019-05-03T06:24:08.776Z,17.82
2019-05-03T06:27:34.855Z,18.52
2019-05-03T06:30:52.120Z,17.00
2019-05-03T06:33:52.495Z,16.37
2019-05-03T06:37:04.725Z,15.83
2019-05-03T06:40:06.781Z,15.80
2019-05-03T06:43:09.820Z,17.42
2019-05-03T06:46:05.188Z,17.10
2019-05-03T06:49:05.891Z,16.70
2019-05-03T06:51:59.086Z,16.93
2019-05-03T06:55:00.351Z,18.62
2019-05-03T06:57:54.571Z,18.17
2019-05-03T07:01:11.219Z,17.77
2019-05-03T07:04:35.097Z,18.45
2019-05-03T07:07:55.718Z,17.87
2019-05-03T07:10:56.375Z,18.10
2019-05-03T07:13:58.385Z,17.98
2019-05-03T07:16:55.396Z,17.92
2019-05-03T07:19:55.897Z,17.42
2019-05-03T07:22:55.532Z,17.55
2019-05-03T07:25:55.038Z,17.87
2019-05-03T07:28:54.544Z,17.87
2019-05-03T07:31:56.370Z,17.50
2019-05-03T07:35:04.414Z,18.05
2019-05-03T07:38:02.286Z,18.45
2019-05-03T07:41:02.662Z,18.57
2019-05-03T07:44:05.358Z,18.40
2019-05-03T07:47:07.083Z,19.32
2019-05-03T07:50:08.133Z,18.25
2019-05-03T07:53:04.795Z,19.57
2019-05-03T07:56:18.033Z,18.12
2019-05-03T07:59:16.329Z,19.17
2019-05-03T08:02:16.843Z,18.45
2019-05-03T08:05:15.531Z,18.25
2019-05-03T08:08:12.100Z,18.25
2019-05-03T08:11:14.404Z,18.87
2019-05-03T08:14:18.226Z,18.45
2019-05-03T08:17:15.227Z,18.80
2019-05-03T08:20:39.300Z,18.40
2019-05-03T08:24:00.073Z,19.02
2019-05-03T08:27:01.863Z,17.87
2019-05-03T08:30:00.235Z,18.12
2019-05-03T08:33:10.459Z,17.62
2019-05-03T08:36:07.218Z,18.23
2019-05-03T08:39:05.457Z,18.48
2019-05-03T08:42:07.156Z,18.00
2019-05-03T08:45:04.591Z,17.95
2019-05-03T08:48:00.630Z,21.12
2019-05-03T08:51:02.039Z,20.23
2019-05-03T08:53:59.494Z,16.35
2019-05-03T08:56:57.207Z,17.67
2019-05-03T08:59:54.941Z,17.70
2019-05-03T09:02:50.693Z,19.05
2019-05-03T09:05:47.271Z,17.65
2019-05-03T09:08:46.422Z,18.52
2019-05-03T09:11:45.376Z,18.25
2019-05-03T09:14:59.628Z,18.20
2019-05-03T09:18:26.828Z,18.00
2019-05-03T09:21:34.715Z,17.37
2019-05-03T09:24:36.362Z,18.20
2019-05-03T09:27:36.015Z,18.55
2019-05-03T09:30:35.825Z,19.27
2019-05-03T09:33:36.208Z,18.52
2019-05-03T09:40:45.389Z,19.32
2019-05-03T09:43:45.032Z,18.42
2019-05-03T09:46:54.797Z,17.87
2019-05-03T09:49:55.676Z,18.02
2019-05-03T09:52:56.804Z,19.17
2019-05-03T09:55:55.755Z,17.10
2019-05-03T09:58:55.791Z,17.48
2019-05-03T10:01:54.908Z,15.48
2019-05-03T10:04:52.145Z,15.20
2019-05-03T10:07:49.153Z,15.03
2019-05-03T10:11:05.266Z,16.55
2019-05-03T10:14:04.601Z,14.60
2019-05-03T10:17:25.297Z,16.10
2019-05-03T10:20:26.192Z,19.40
2019-05-03T10:23:54.830Z,15.95
2019-05-03T10:26:56.007Z,14.10
2019-05-03T10:30:09.097Z,15.20
2019-05-03T10:33:00.457Z,16.85
2019-05-03T10:36:02.927Z,15.40
2019-05-03T10:39:01.256Z,13.75
2019-05-03T10:42:02.154Z,14.95
2019-05-03T10:45:15.163Z,14.83
2019-05-03T10:48:10.516Z,16.97
2019-05-03T10:51:08.509Z,14.53
2019-05-03T10:54:05.553Z,14.40
2019-05-03T10:57:08.049Z,15.23
2019-05-03T11:00:07.928Z,14.93
2019-05-03T11:03:06.939Z,14.63
2019-05-03T11:06:05.517Z,14.33
2019-05-03T11:09:02.809Z,14.95
2019-05-03T11:12:01.710Z,15.35
2019-05-03T11:15:01.635Z,15.18
2019-05-03T11:18:00.288Z,15.95
2019-05-03T11:21:00.485Z,16.05
2019-05-03T11:23:59.964Z,14.80
2019-05-03T11:27:20.985Z,14.18
2019-05-03T11:30:24.839Z,16.23
2019-05-03T11:33:31.839Z,14.63
2019-05-03T11:36:57.852Z,15.45
2019-05-03T11:39:55.840Z,16.30
2019-05-03T11:42:52.181Z,16.67
2019-05-03T11:45:55.264Z,16.45
2019-05-03T11:48:54.840Z,16.90
2019-05-03T11:51:51.420Z,19.35
2019-05-03T11:54:47.508Z,22.70
2019-05-03T12:01:32.023Z,16.15
2019-05-03T12:04:31.283Z,15.68
2019-05-03T12:07:40.195Z,19.15
2019-05-03T12:55:48.457Z,17.02
2019-05-03T12:58:57.035Z,13.83
2019-05-03T13:02:10.659Z,13.30
2019-05-03T13:05:08.338Z,13.43
2019-05-03T13:08:42.373Z,11.95
2019-05-03T13:11:55.361Z,11.45
2019-05-03T13:14:59.778Z,16.20
2019-05-03T13:18:04.982Z,13.95
2019-05-03T13:21:05.806Z,14.63
2019-05-03T13:24:05.478Z,14.65
2019-05-03T13:27:09.573Z,17.02
2019-05-03T13:30:06.212Z,15.10
2019-05-03T13:33:07.078Z,15.32
2019-05-03T13:36:03.346Z,15.05
2019-05-03T13:39:11.376Z,15.90
2019-05-03T13:41:58.454Z,15.13
2019-05-03T13:44:55.993Z,16.60
2019-05-03T13:47:55.080Z,14.38
2019-05-03T13:50:50.086Z,14.50
2019-05-03T13:53:45.893Z,14.68
2019-05-03T13:56:42.693Z,14.15
2019-05-03T13:59:40.648Z,15.68
2019-05-03T14:02:40.383Z,13.95
2019-05-03T14:05:38.945Z,13.85
2019-05-03T14:08:36.714Z,15.13
2019-05-03T14:11:35.367Z,15.35
2019-05-03T14:14:45.344Z,17.87
2019-05-03T14:17:43.454Z,17.77
2019-05-03T14:20:52.429Z,17.20
2019-05-03T14:24:06.320Z,15.45
2019-05-03T14:27:06.760Z,18.73
2019-05-03T14:30:05.525Z,19.07
2019-05-03T14:33:05.097Z,21.05
2019-05-03T14:36:01.688Z,29.25
2019-05-03T14:39:05.135Z,23.55
2019-05-03T14:42:04.676Z,32.63
2019-05-03T14:45:01.896Z,35.30
2019-05-03T14:48:00.463Z,32.28
2019-05-03T14:50:57.976Z,31.33
2019-05-03T14:53:57.023Z,33.53
2019-05-03T14:57:10.405Z,22.50
2019-05-03T15:00:17.240Z,23.65
2019-05-03T15:03:16.763Z,25.90
2019-05-03T15:06:16.223Z,21.95
2019-05-03T15:09:16.921Z,18.60
2019-05-03T15:12:13.792Z,19.17
2019-05-03T15:15:15.697Z,20.30
2019-05-03T15:18:14.895Z,25.40
2019-05-03T15:21:11.441Z,25.82
2019-05-03T15:24:10.083Z,25.30
2019-05-03T15:27:07.529Z,27.80
2019-05-03T15:30:04.943Z,24.20
2019-05-03T15:33:01.942Z,20.05
2019-05-03T15:35:59.053Z,22.93
2019-05-03T15:38:55.219Z,18.27
2019-05-03T15:41:51.821Z,20.85
2019-05-03T15:44:59.503Z,20.65
2019-05-03T15:48:15.167Z,18.67
2019-05-03T15:51:11.954Z,18.45
2019-05-03T15:54:08.522Z,20.70
2019-05-03T15:57:07.176Z,21.77
2019-05-03T16:00:05.516Z,21.12
2019-05-03T16:03:10.571Z,20.68
2019-05-03T16:06:04.767Z,21.05
2019-05-03T16:09:00.303Z,19.10
2019-05-03T16:11:58.346Z,19.48
2019-05-03T16:14:55.303Z,18.75
2019-05-03T16:17:54.770Z,19.00
2019-05-03T16:20:50.893Z,17.50
2019-05-03T16:23:47.518Z,19.73
2019-05-03T16:27:00.641Z,17.90
2019-05-03T16:30:00.254Z,20.20
2019-05-03T16:32:58.878Z,17.82
2019-05-03T16:35:57.569Z,17.37
2019-05-03T16:38:55.885Z,16.15
2019-05-03T16:41:55.309Z,15.43
2019-05-03T16:44:55.007Z,15.28
2019-05-03T16:47:50.671Z,14.63
2019-05-03T16:50:47.533Z,15.28
2019-05-03T16:53:47.247Z,15.35
2019-05-03T16:56:45.175Z,14.13
2019-05-03T16:59:41.647Z,15.10
2019-05-03T17:02:37.220Z,15.13
2019-05-03T17:06:00.874Z,15.00
2019-05-03T17:09:14.616Z,20.60
2019-05-03T17:12:18.087Z,16.17
2019-05-03T17:15:15.425Z,16.77
2019-05-03T17:18:14.724Z,21.95
2019-05-03T17:21:14.568Z,16.48
2019-05-03T17:24:09.018Z,15.25
2019-05-03T17:27:04.243Z,15.40
2019-05-03T17:29:59.399Z,15.32
2019-05-03T17:32:56.028Z,14.70
2019-05-03T17:35:55.771Z,15.72
2019-05-03T17:38:55.125Z,15.43
2019-05-03T17:42:08.277Z,15.25
2019-05-03T17:45:05.422Z,17.07
2019-05-03T17:48:04.519Z,15.83
2019-05-03T17:51:04.312Z,14.87
2019-05-03T17:54:07.109Z,18.30
2019-05-03T17:57:12.826Z,16.48
2019-05-03T18:00:25.708Z,14.33
2019-05-03T18:03:25.892Z,14.73
2019-05-03T18:06:28.528Z,13.58
2019-05-03T18:09:30.596Z,14.45
2019-05-03T18:12:27.576Z,14.40
2019-05-03T18:15:25.043Z,14.68
2019-05-03T18:18:19.730Z,14.38
2019-05-03T18:21:15.253Z,14.40
2019-05-03T18:24:15.372Z,14.68
2019-05-03T18:27:10.320Z,15.40
2019-05-03T18:30:08.150Z,13.93
2019-05-03T18:33:06.041Z,14.23
2019-05-03T18:36:05.577Z,14.63
2019-05-03T18:39:02.981Z,14.33
2019-05-03T18:42:02.720Z,14.60
2019-05-03T18:45:05.276Z,13.58
2019-05-03T18:48:04.858Z,14.60
2019-05-03T18:51:00.821Z,14.23
2019-05-03T18:53:58.589Z,14.25
2019-05-03T18:56:55.838Z,15.28
2019-05-03T18:59:55.459Z,15.30
2019-05-03T19:02:51.626Z,15.13
2019-05-03T19:05:51.116Z,14.65
2019-05-03T19:09:14.925Z,15.65
2019-05-03T19:12:36.192Z,15.00
2019-05-03T19:15:35.119Z,15.48
2019-05-03T19:18:35.237Z,15.80
2019-05-03T19:21:35.037Z,15.70
2019-05-03T19:24:32.770Z,16.37
2019-05-03T19:27:30.400Z,16.10
2019-05-03T19:30:29.308Z,16.00
2019-05-03T19:33:27.291Z,16.50
2019-05-03T19:36:24.042Z,16.50
2019-05-03T19:39:22.863Z,15.88
2019-05-03T19:42:20.815Z,15.43
2019-05-03T19:45:20.431Z,16.23
2019-05-03T19:48:18.414Z,16.10
2019-05-03T19:51:16.297Z,16.20
2019-05-03T19:54:18.939Z,16.15
2019-05-03T19:57:19.624Z,16.02
2019-05-03T20:00:19.795Z,16.42
2019-05-03T20:03:21.872Z,15.93
2019-05-03T20:06:51.888Z,15.70
2019-05-03T20:09:51.371Z,16.32
2019-05-03T20:12:50.735Z,15.32
2019-05-03T20:15:51.146Z,15.85
2019-05-03T20:18:48.838Z,15.68
2019-05-03T20:21:46.684Z,15.08
2019-05-03T20:24:44.632Z,14.98
2019-05-03T20:27:44.379Z,15.45
2019-05-03T20:30:41.414Z,15.00
2019-05-03T20:33:40.130Z,15.10
2019-05-03T20:36:38.190Z,15.13
2019-05-03T20:39:35.787Z,14.90
2019-05-03T20:42:50.430Z,14.80
2019-05-03T20:46:05.077Z,14.95
2019-05-03T20:49:04.630Z,14.18
2019-05-03T20:52:02.397Z,14.13
2019-05-03T20:54:59.847Z,14.23
2019-05-03T20:57:58.122Z,14.20
2019-05-03T21:00:56.459Z,14.50
2019-05-03T21:03:54.356Z,14.03
2019-05-03T21:06:50.431Z,13.88
2019-05-03T21:09:46.896Z,14.10
2019-05-03T21:12:43.530Z,15.65
2019-05-03T21:15:45.575Z,15.15
2019-05-03T21:18:59.783Z,15.35
2019-05-03T21:22:05.501Z,15.15
2019-05-03T21:25:19.605Z,14.55
2019-05-03T21:28:16.285Z,14.80
2019-05-03T21:31:12.304Z,14.15
2019-05-03T21:34:08.305Z,14.25
2019-05-03T21:37:04.640Z,14.30
2019-05-03T21:40:00.604Z,13.72
2019-05-03T21:42:57.415Z,13.72
2019-05-03T21:45:59.001Z,13.45
2019-05-03T21:49:04.497Z,13.58
2019-05-03T21:52:01.083Z,13.75
2019-05-03T21:54:58.175Z,13.15
2019-05-03T21:57:55.303Z,13.58
2019-05-03T22:01:05.106Z,13.48
2019-05-03T22:04:01.379Z,13.50
2019-05-03T22:06:57.989Z,13.10
2019-05-03T22:09:54.470Z,13.93
2019-05-03T22:12:51.338Z,13.13
2019-05-03T22:15:57.779Z,13.35
2019-05-03T22:18:57.424Z,13.83
2019-05-03T22:22:12.483Z,13.28
2019-05-03T22:25:09.599Z,13.50
2019-05-03T22:28:07.255Z,13.35
2019-05-03T22:31:06.822Z,13.22
2019-05-03T22:34:04.596Z,13.53
2019-05-03T22:37:00.948Z,14.18
2019-05-03T22:39:58.201Z,14.93
2019-05-03T22:42:55.033Z,14.00
2019-05-03T22:45:51.682Z,13.65
2019-05-03T22:48:49.670Z,13.78
2019-05-03T22:51:47.480Z,13.68
2019-05-03T22:54:45.776Z,14.23
2019-05-03T22:57:44.179Z,13.65
2019-05-03T23:00:41.667Z,13.90
2019-05-03T23:03:46.672Z,14.20
2019-05-03T23:06:47.075Z,13.55
2019-05-03T23:09:44.665Z,13.68
2019-05-03T23:12:45.118Z,13.35
2019-05-03T23:15:42.202Z,14.20
2019-05-03T23:18:39.912Z,18.42
2019-05-03T23:21:57.670Z,14.30
2019-05-03T23:24:54.915Z,13.58
2019-05-03T23:27:55.013Z,13.75
2019-05-03T23:30:51.083Z,14.58
2019-05-03T23:33:47.132Z,14.53
2019-05-03T23:36:43.102Z,13.98
2019-05-03T23:39:39.486Z,13.55
2019-05-03T23:42:35.640Z,14.07
2019-05-03T23:45:31.432Z,13.45
2019-05-03T23:48:27.477Z,13.50
2019-05-03T23:51:40.219Z,13.68
2019-05-03T23:54:37.649Z,13.75
2019-05-03T23:57:35.681Z,13.40
