createdAt,value
2022-11-30T00:00:03.835Z,6.200000
2022-11-30T00:01:00.355Z,6.200000
2022-11-30T00:02:00.493Z,6.200000
2022-11-30T00:03:00.552Z,6.200000
2022-11-30T00:04:01.331Z,6.200000
2022-11-30T00:05:03.714Z,6.300000
2022-11-30T00:06:00.512Z,6.300000
2022-11-30T00:07:00.412Z,6.300000
2022-11-30T00:08:00.555Z,6.300000
2022-11-30T00:09:00.436Z,6.300000
2022-11-30T00:10:03.773Z,6.300000
2022-11-30T00:11:00.450Z,6.300000
2022-11-30T00:12:00.541Z,6.300000
2022-11-30T00:13:00.459Z,6.200000
2022-11-30T00:14:00.531Z,6.200000
2022-11-30T00:15:03.673Z,6.200000
2022-11-30T00:16:00.582Z,6.200000
2022-11-30T00:17:00.588Z,6.200000
2022-11-30T00:18:01.305Z,6.200000
2022-11-30T00:19:00.501Z,6.200000
2022-11-30T00:20:03.861Z,6.200000
2022-11-30T00:21:00.529Z,6.200000
2022-11-30T00:22:01.433Z,6.200000
2022-11-30T00:23:00.529Z,6.200000
2022-11-30T00:24:00.626Z,6.200000
2022-11-30T00:25:03.725Z,6.200000
2022-11-30T00:26:01.307Z,6.200000
2022-11-30T00:27:00.555Z,6.200000
2022-11-30T00:28:00.758Z,6.200000
2022-11-30T00:29:00.575Z,6.200000
2022-11-30T00:30:05.008Z,6.200000
2022-11-30T00:31:00.730Z,6.200000
2022-11-30T00:32:00.653Z,6.200000
2022-11-30T00:33:00.602Z,6.200000
2022-11-30T00:34:01.335Z,6.200000
2022-11-30T00:35:03.796Z,6.200000
2022-11-30T00:36:00.714Z,6.200000
2022-11-30T00:37:00.600Z,6.200000
2022-11-30T00:38:00.726Z,6.200000
2022-11-30T00:39:00.628Z,6.200000
2022-11-30T00:40:04.019Z,6.200000
2022-11-30T00:41:00.630Z,6.200000
2022-11-30T00:42:00.717Z,6.200000
2022-11-30T00:43:00.651Z,6.200000
2022-11-30T00:44:00.734Z,6.200000
2022-11-30T00:45:03.746Z,6.200000
2022-11-30T00:46:00.878Z,6.200000
2022-11-30T00:47:00.674Z,6.200000
2022-11-30T00:48:01.301Z,6.200000
2022-11-30T00:49:00.679Z,6.200000
2022-11-30T00:50:05.642Z,6.200000
2022-11-30T00:51:00.730Z,6.200000
2022-11-30T00:52:01.367Z,6.200000
2022-11-30T00:53:00.729Z,6.200000
2022-11-30T00:54:00.848Z,6.200000
2022-11-30T00:55:04.199Z,6.200000
2022-11-30T00:56:01.326Z,6.200000
2022-11-30T00:57:00.764Z,6.200000
2022-11-30T00:58:00.844Z,6.200000
2022-11-30T00:59:00.768Z,6.200000
2022-11-30T01:00:03.867Z,6.200000
2022-11-30T01:01:00.923Z,6.200000
2022-11-30T01:02:00.930Z,6.200000
2022-11-30T01:03:00.848Z,6.200000
2022-11-30T01:04:01.332Z,6.200000
2022-11-30T01:05:02.985Z,6.200000
2022-11-30T01:06:00.911Z,6.200000
2022-11-30T01:07:00.837Z,6.200000
2022-11-30T01:08:00.995Z,6.200000
2022-11-30T01:09:00.871Z,6.200000
2022-11-30T01:10:03.897Z,6.200000
2022-11-30T01:11:00.879Z,6.200000
2022-11-30T01:12:00.944Z,6.200000
2022-11-30T01:13:00.898Z,6.200000
2022-11-30T01:14:00.937Z,6.200000
2022-11-30T01:15:03.078Z,6.200000
2022-11-30T01:16:01.094Z,6.200000
2022-11-30T01:17:00.929Z,6.200000
2022-11-30T01:18:01.314Z,6.200000
2022-11-30T01:19:00.923Z,6.200000
2022-11-30T01:20:03.880Z,6.200000
2022-11-30T01:21:00.957Z,6.200000
2022-11-30T01:22:01.371Z,6.200000
2022-11-30T01:23:00.939Z,6.200000
2022-11-30T01:24:01.058Z,6.200000
2022-11-30T01:25:03.076Z,6.200000
2022-11-30T01:26:01.469Z,6.200000
2022-11-30T01:27:00.981Z,6.200000
2022-11-30T01:28:01.090Z,6.200000
2022-11-30T01:29:01.004Z,6.200000
2022-11-30T01:30:03.768Z,6.200000
2022-11-30T01:31:01.110Z,6.100000
2022-11-30T01:32:01.088Z,6.100000
2022-11-30T01:33:01.039Z,6.100000
2022-11-30T01:34:01.351Z,6.100000
2022-11-30T01:35:03.616Z,6.100000
2022-11-30T01:36:01.118Z,6.100000
2022-11-30T01:37:01.069Z,6.100000
2022-11-30T01:38:01.112Z,6.100000
2022-11-30T01:39:01.081Z,6.100000
2022-11-30T01:40:03.844Z,6.100000
2022-11-30T01:41:01.084Z,6.100000
2022-11-30T01:42:01.182Z,6.100000
2022-11-30T01:43:01.095Z,6.100000
2022-11-30T01:44:01.176Z,6.100000
2022-11-30T01:45:05.249Z,6.100000
2022-11-30T01:46:01.247Z,6.100000
2022-11-30T01:47:01.114Z,6.100000
2022-11-30T01:48:01.322Z,6.100000
2022-11-30T01:49:01.130Z,6.100000
2022-11-30T01:50:04.878Z,6.100000
2022-11-30T01:51:01.189Z,6.100000
2022-11-30T01:52:01.313Z,6.100000
2022-11-30T01:53:01.161Z,6.100000
2022-11-30T01:54:01.251Z,6.100000
2022-11-30T01:55:03.686Z,6.100000
2022-11-30T01:56:01.311Z,6.100000
2022-11-30T01:57:00.229Z,6.100000
2022-11-30T01:58:00.291Z,6.100000
2022-11-30T01:59:00.197Z,6.100000
2022-11-30T02:00:02.552Z,6.100000
2022-11-30T02:01:00.367Z,6.100000
2022-11-30T02:02:00.305Z,6.100000
2022-11-30T02:03:00.278Z,6.100000
2022-11-30T02:04:01.343Z,6.100000
2022-11-30T02:05:03.815Z,6.100000
2022-11-30T02:06:00.328Z,6.100000
2022-11-30T02:07:00.254Z,6.100000
2022-11-30T02:08:00.429Z,6.100000
2022-11-30T02:09:00.313Z,6.100000
2022-11-30T02:10:02.569Z,6.100000
2022-11-30T02:11:00.278Z,6.100000
2022-11-30T02:12:00.362Z,6.100000
2022-11-30T02:13:00.302Z,6.100000
2022-11-30T02:14:00.406Z,6.100000
2022-11-30T02:15:02.572Z,6.000000
2022-11-30T02:16:00.416Z,6.000000
2022-11-30T02:17:00.317Z,6.000000
2022-11-30T02:18:01.370Z,6.000000
2022-11-30T02:19:00.345Z,6.000000
2022-11-30T02:20:02.957Z,6.000000
2022-11-30T02:21:00.400Z,6.000000
2022-11-30T02:22:01.318Z,6.000000
2022-11-30T02:23:00.359Z,6.000000
2022-11-30T02:24:00.437Z,6.000000
2022-11-30T02:25:02.503Z,6.000000
2022-11-30T02:26:01.365Z,6.000000
2022-11-30T02:27:00.397Z,6.000000
2022-11-30T02:28:00.451Z,6.000000
2022-11-30T02:29:00.407Z,6.000000
2022-11-30T02:30:02.977Z,6.000000
2022-11-30T02:31:00.466Z,6.000000
2022-11-30T02:32:00.517Z,6.000000
2022-11-30T02:33:00.443Z,6.000000
2022-11-30T02:34:01.327Z,6.100000
2022-11-30T02:35:04.012Z,6.100000
2022-11-30T02:36:00.538Z,6.100000
2022-11-30T02:37:00.454Z,6.100000
2022-11-30T02:38:00.557Z,6.100000
2022-11-30T02:39:00.476Z,6.100000
2022-11-30T02:40:04.793Z,6.100000
2022-11-30T02:41:00.462Z,6.100000
2022-11-30T02:42:00.536Z,6.100000
2022-11-30T02:43:00.556Z,6.100000
2022-11-30T02:44:00.596Z,6.100000
2022-11-30T02:45:02.621Z,6.100000
2022-11-30T02:46:00.677Z,6.100000
2022-11-30T02:47:00.512Z,6.100000
2022-11-30T02:48:01.308Z,6.100000
2022-11-30T02:49:00.521Z,6.100000
2022-11-30T02:50:04.374Z,6.100000
2022-11-30T02:51:00.542Z,6.100000
2022-11-30T02:52:01.322Z,6.100000
2022-11-30T02:53:00.546Z,6.100000
2022-11-30T02:54:00.630Z,6.100000
2022-11-30T02:55:02.921Z,6.100000
2022-11-30T02:56:01.365Z,6.100000
2022-11-30T02:57:00.572Z,6.000000
2022-11-30T02:58:00.653Z,6.000000
2022-11-30T02:59:00.581Z,6.000000
2022-11-30T03:00:04.346Z,6.000000
2022-11-30T03:01:00.625Z,6.000000
2022-11-30T03:02:00.784Z,6.000000
2022-11-30T03:03:00.665Z,6.000000
2022-11-30T03:04:01.328Z,6.000000
2022-11-30T03:05:02.824Z,6.000000
2022-11-30T03:06:00.728Z,6.000000
2022-11-30T03:07:00.661Z,6.000000
2022-11-30T03:08:00.813Z,6.000000
2022-11-30T03:09:00.688Z,6.000000
2022-11-30T03:10:03.756Z,6.000000
2022-11-30T03:11:00.694Z,6.000000
2022-11-30T03:12:00.770Z,6.000000
2022-11-30T03:13:00.704Z,6.000000
2022-11-30T03:14:00.785Z,6.000000
2022-11-30T03:15:02.844Z,6.000000
2022-11-30T03:16:00.837Z,6.000000
2022-11-30T03:17:00.722Z,6.000000
2022-11-30T03:18:01.360Z,6.000000
2022-11-30T03:19:00.735Z,6.000000
2022-11-30T03:20:05.025Z,6.000000
2022-11-30T03:21:00.771Z,6.000000
2022-11-30T03:22:01.328Z,6.000000
2022-11-30T03:23:00.780Z,6.000000
2022-11-30T03:24:00.837Z,6.000000
2022-11-30T03:25:02.904Z,6.000000
2022-11-30T03:26:01.346Z,6.000000
2022-11-30T03:27:00.815Z,6.000000
2022-11-30T03:28:00.868Z,6.000000
2022-11-30T03:29:00.812Z,6.000000
2022-11-30T03:30:03.833Z,6.000000
2022-11-30T03:31:00.896Z,6.000000
2022-11-30T03:32:00.957Z,6.000000
2022-11-30T03:33:00.852Z,6.000000
2022-11-30T03:34:01.360Z,6.000000
2022-11-30T03:35:04.855Z,6.000000
2022-11-30T03:36:00.951Z,6.000000
2022-11-30T03:37:00.866Z,6.000000
2022-11-30T03:38:00.971Z,6.000000
2022-11-30T03:39:00.895Z,6.000000
2022-11-30T03:40:03.745Z,6.000000
2022-11-30T03:41:00.911Z,6.000000
2022-11-30T03:42:01.013Z,6.000000
2022-11-30T03:43:00.923Z,6.000000
2022-11-30T03:44:01.023Z,6.000000
2022-11-30T03:45:03.627Z,6.000000
2022-11-30T03:46:01.078Z,6.000000
2022-11-30T03:47:00.949Z,6.000000
2022-11-30T03:48:01.334Z,6.000000
2022-11-30T03:49:00.969Z,6.000000
2022-11-30T03:50:04.865Z,6.000000
2022-11-30T03:51:00.996Z,6.000000
2022-11-30T03:52:01.335Z,6.000000
2022-11-30T03:53:00.991Z,6.000000
2022-11-30T03:54:01.078Z,6.000000
2022-11-30T03:55:04.569Z,6.000000
2022-11-30T03:56:01.349Z,6.000000
2022-11-30T03:57:01.025Z,6.000000
2022-11-30T03:58:01.091Z,6.000000
2022-11-30T03:59:01.029Z,6.000000
2022-11-30T04:00:04.894Z,6.000000
2022-11-30T04:01:01.075Z,6.000000
2022-11-30T04:02:01.288Z,6.000000
2022-11-30T04:03:01.092Z,6.000000
2022-11-30T04:04:01.344Z,6.000000
2022-11-30T04:05:03.800Z,6.000000
2022-11-30T04:06:01.196Z,6.000000
2022-11-30T04:07:01.108Z,6.000000
2022-11-30T04:08:01.226Z,6.000000
2022-11-30T04:09:01.135Z,6.000000
2022-11-30T04:10:08.246Z,6.000000
2022-11-30T04:11:01.155Z,6.000000
2022-11-30T04:12:01.256Z,6.000000
2022-11-30T04:13:01.163Z,6.000000
2022-11-30T04:14:01.235Z,6.000000
2022-11-30T04:15:04.692Z,6.000000
2022-11-30T04:16:01.275Z,6.000000
2022-11-30T04:17:01.182Z,6.000000
2022-11-30T04:18:01.349Z,6.000000
2022-11-30T04:19:00.211Z,6.000000
2022-11-30T04:20:03.103Z,6.000000
2022-11-30T04:21:00.223Z,6.000000
2022-11-30T04:22:01.370Z,6.000000
2022-11-30T04:23:00.244Z,6.000000
2022-11-30T04:24:00.305Z,6.000000
2022-11-30T04:25:04.152Z,6.000000
2022-11-30T04:26:01.324Z,6.000000
2022-11-30T04:27:00.273Z,6.000000
2022-11-30T04:28:00.317Z,6.000000
2022-11-30T04:29:04.154Z,6.000000
2022-11-30T04:30:04.494Z,6.000000
2022-11-30T04:31:00.502Z,6.000000
2022-11-30T04:32:00.352Z,6.000000
2022-11-30T04:33:00.303Z,6.000000
2022-11-30T04:34:01.327Z,6.000000
2022-11-30T04:35:02.610Z,6.000000
2022-11-30T04:36:00.393Z,6.000000
2022-11-30T04:37:00.698Z,6.000000
2022-11-30T04:38:00.404Z,6.000000
2022-11-30T04:39:00.335Z,6.000000
2022-11-30T04:40:04.143Z,6.000000
2022-11-30T04:41:00.350Z,6.000000
2022-11-30T04:42:00.442Z,6.000000
2022-11-30T04:43:00.407Z,6.000000
2022-11-30T04:44:00.455Z,6.000000
2022-11-30T04:45:02.651Z,6.000000
2022-11-30T04:46:00.477Z,6.000000
2022-11-30T04:47:00.503Z,6.000000
2022-11-30T04:48:01.365Z,6.000000
2022-11-30T04:49:00.401Z,6.000000
2022-11-30T04:50:04.237Z,6.000000
2022-11-30T04:51:00.432Z,6.000000
2022-11-30T04:52:00.514Z,6.000000
2022-11-30T04:53:00.433Z,6.000000
2022-11-30T04:54:00.586Z,6.000000
2022-11-30T04:55:02.703Z,6.000000
2022-11-30T04:56:00.531Z,6.000000
2022-11-30T04:57:00.480Z,6.000000
2022-11-30T04:58:00.533Z,6.000000
2022-11-30T04:59:00.469Z,6.000000
2022-11-30T05:00:04.498Z,6.000000
2022-11-30T05:01:00.483Z,6.000000
2022-11-30T05:02:00.702Z,6.000000
2022-11-30T05:03:00.529Z,6.000000
2022-11-30T05:04:00.653Z,6.000000
2022-11-30T05:05:03.056Z,6.000000
2022-11-30T05:06:00.659Z,6.000000
2022-11-30T05:07:00.531Z,6.000000
2022-11-30T05:08:00.667Z,6.000000
2022-11-30T05:09:00.546Z,6.000000
2022-11-30T05:10:03.135Z,6.000000
2022-11-30T05:11:00.609Z,6.000000
2022-11-30T05:12:00.669Z,6.000000
2022-11-30T05:13:00.558Z,6.000000
2022-11-30T05:14:00.616Z,6.000000
2022-11-30T05:15:02.823Z,6.000000
2022-11-30T05:16:00.747Z,6.000000
2022-11-30T05:17:00.598Z,6.000000
2022-11-30T05:18:00.716Z,6.000000
2022-11-30T05:19:00.615Z,6.000000
2022-11-30T05:20:03.755Z,6.000000
2022-11-30T05:21:00.645Z,6.000000
2022-11-30T05:22:00.717Z,6.000000
2022-11-30T05:23:00.637Z,6.000000
2022-11-30T05:24:00.737Z,6.000000
2022-11-30T05:25:04.654Z,6.100000
2022-11-30T05:26:00.722Z,6.100000
2022-11-30T05:27:00.679Z,6.100000
2022-11-30T05:28:00.742Z,6.100000
2022-11-30T05:29:00.695Z,6.100000
2022-11-30T05:30:03.703Z,6.100000
2022-11-30T05:31:00.770Z,6.100000
2022-11-30T05:32:00.785Z,6.100000
2022-11-30T05:33:00.720Z,6.100000
2022-11-30T05:34:00.793Z,6.100000
2022-11-30T05:35:03.057Z,6.100000
2022-11-30T05:36:04.517Z,6.100000
2022-11-30T05:37:00.738Z,6.100000
2022-11-30T05:38:00.806Z,6.100000
2022-11-30T05:39:00.749Z,6.100000
2022-11-30T05:40:03.820Z,6.100000
2022-11-30T05:41:00.880Z,6.100000
2022-11-30T05:42:00.872Z,6.100000
2022-11-30T05:43:00.773Z,6.100000
2022-11-30T05:44:00.854Z,6.100000
2022-11-30T05:45:03.103Z,6.100000
2022-11-30T05:46:00.872Z,6.100000
2022-11-30T05:47:00.899Z,6.100000
2022-11-30T05:48:00.920Z,6.100000
2022-11-30T05:49:00.790Z,6.100000
2022-11-30T05:50:04.616Z,6.100000
2022-11-30T05:51:00.818Z,6.100000
2022-11-30T05:52:00.934Z,6.100000
2022-11-30T05:53:00.968Z,6.100000
2022-11-30T05:54:01.080Z,6.100000
2022-11-30T05:55:03.657Z,6.100000
2022-11-30T05:56:00.909Z,6.100000
2022-11-30T05:57:00.891Z,6.100000
2022-11-30T05:58:00.939Z,6.100000
2022-11-30T05:59:00.867Z,6.100000
2022-11-30T06:00:04.863Z,6.100000
2022-11-30T06:01:00.897Z,6.100000
2022-11-30T06:02:01.164Z,6.100000
2022-11-30T06:03:01.059Z,6.100000
2022-11-30T06:04:04.648Z,6.100000
2022-11-30T06:05:03.025Z,6.100000
2022-11-30T06:06:01.067Z,6.100000
2022-11-30T06:07:00.929Z,6.100000
2022-11-30T06:08:01.098Z,6.100000
2022-11-30T06:09:00.951Z,6.100000
2022-11-30T06:10:08.855Z,6.100000
2022-11-30T06:11:00.963Z,6.100000
2022-11-30T06:12:01.086Z,6.100000
2022-11-30T06:13:00.997Z,6.100000
2022-11-30T06:14:01.042Z,6.100000
2022-11-30T06:15:03.644Z,6.100000
2022-11-30T06:16:01.161Z,6.100000
2022-11-30T06:17:01.005Z,6.200000
2022-11-30T06:18:01.132Z,6.200000
2022-11-30T06:19:01.022Z,6.200000
2022-11-30T06:20:02.064Z,6.200000
2022-11-30T06:21:01.073Z,6.200000
2022-11-30T06:22:01.153Z,6.200000
2022-11-30T06:23:01.085Z,6.200000
2022-11-30T06:24:01.178Z,6.200000
2022-11-30T06:25:04.804Z,6.200000
2022-11-30T06:26:01.169Z,6.200000
2022-11-30T06:27:01.112Z,6.200000
2022-11-30T06:28:01.210Z,6.200000
2022-11-30T06:29:01.105Z,6.200000
2022-11-30T06:30:05.479Z,6.200000
2022-11-30T06:31:01.133Z,6.200000
2022-11-30T06:32:01.394Z,6.200000
2022-11-30T06:33:01.158Z,6.200000
2022-11-30T06:34:01.227Z,6.200000
2022-11-30T06:35:03.816Z,6.200000
2022-11-30T06:36:01.286Z,6.200000
2022-11-30T06:37:01.168Z,6.200000
2022-11-30T06:38:01.242Z,6.200000
2022-11-30T06:39:01.196Z,6.200000
2022-11-30T06:40:06.927Z,6.200000
2022-11-30T06:41:00.179Z,6.200000
2022-11-30T06:42:00.485Z,6.200000
2022-11-30T06:43:00.195Z,6.200000
2022-11-30T06:44:00.467Z,6.200000
2022-11-30T06:45:02.322Z,6.200000
2022-11-30T06:46:00.463Z,6.200000
2022-11-30T06:47:00.223Z,6.200000
2022-11-30T06:48:00.409Z,6.200000
2022-11-30T06:49:00.247Z,6.200000
2022-11-30T06:50:02.850Z,6.200000
2022-11-30T06:51:00.266Z,6.200000
2022-11-30T06:52:00.336Z,6.200000
2022-11-30T06:53:00.270Z,6.200000
2022-11-30T06:54:00.368Z,6.200000
2022-11-30T06:55:02.599Z,6.200000
2022-11-30T06:56:02.229Z,6.200000
2022-11-30T06:57:00.444Z,6.200000
2022-11-30T06:58:00.441Z,6.200000
2022-11-30T06:59:00.330Z,6.200000
2022-11-30T07:00:04.245Z,6.200000
2022-11-30T07:01:00.426Z,6.200000
2022-11-30T07:02:05.922Z,6.200000
2022-11-30T07:03:00.379Z,6.200000
2022-11-30T07:04:00.457Z,6.200000
2022-11-30T07:05:03.105Z,6.200000
2022-11-30T07:06:00.478Z,6.200000
2022-11-30T07:07:00.389Z,6.200000
2022-11-30T07:08:00.539Z,6.200000
2022-11-30T07:09:00.407Z,6.200000
2022-11-30T07:10:02.763Z,6.200000
2022-11-30T07:11:00.417Z,6.200000
2022-11-30T07:12:00.512Z,6.200000
2022-11-30T07:13:00.428Z,6.200000
2022-11-30T07:14:00.514Z,6.200000
2022-11-30T07:15:04.500Z,6.200000
2022-11-30T07:16:00.518Z,6.200000
2022-11-30T07:17:00.426Z,6.200000
2022-11-30T07:18:00.546Z,6.300000
2022-11-30T07:19:00.451Z,6.300000
2022-11-30T07:20:02.909Z,6.300000
2022-11-30T07:21:00.488Z,6.300000
2022-11-30T07:22:00.549Z,6.300000
2022-11-30T07:23:00.474Z,6.300000
2022-11-30T07:24:00.590Z,6.300000
2022-11-30T07:25:02.772Z,6.300000
2022-11-30T07:26:00.580Z,6.300000
2022-11-30T07:27:00.524Z,6.300000
2022-11-30T07:28:00.594Z,6.300000
2022-11-30T07:29:00.524Z,6.300000
2022-11-30T07:30:03.586Z,6.300000
2022-11-30T07:31:00.547Z,6.300000
2022-11-30T07:32:00.783Z,6.300000
2022-11-30T07:33:00.567Z,6.300000
2022-11-30T07:34:00.630Z,6.300000
2022-11-30T07:35:02.749Z,6.300000
2022-11-30T07:36:00.669Z,6.300000
2022-11-30T07:37:00.591Z,6.300000
2022-11-30T07:38:04.179Z,6.300000
2022-11-30T07:39:00.616Z,6.300000
2022-11-30T07:40:03.040Z,6.300000
2022-11-30T07:41:00.623Z,6.300000
2022-11-30T07:42:00.734Z,6.300000
2022-11-30T07:43:00.630Z,6.300000
2022-11-30T07:44:00.710Z,6.300000
2022-11-30T07:45:05.964Z,6.300000
2022-11-30T07:46:00.801Z,6.300000
2022-11-30T07:47:00.660Z,6.300000
2022-11-30T07:48:00.938Z,6.300000
2022-11-30T07:49:00.681Z,6.300000
2022-11-30T07:50:03.789Z,6.300000
2022-11-30T07:51:00.698Z,6.300000
2022-11-30T07:52:00.767Z,6.300000
2022-11-30T07:53:00.689Z,6.300000
2022-11-30T07:54:00.821Z,6.300000
2022-11-30T07:55:03.956Z,6.300000
2022-11-30T07:56:00.803Z,6.300000
2022-11-30T07:57:00.727Z,6.300000
2022-11-30T07:58:00.805Z,6.300000
2022-11-30T07:59:00.737Z,6.300000
2022-11-30T08:00:09.197Z,6.300000
2022-11-30T08:01:00.949Z,6.300000
2022-11-30T08:02:00.960Z,6.300000
2022-11-30T08:03:00.768Z,6.300000
2022-11-30T08:04:00.902Z,6.300000
2022-11-30T08:05:03.967Z,6.300000
2022-11-30T08:06:00.885Z,6.300000
2022-11-30T08:07:00.776Z,6.300000
2022-11-30T08:08:00.919Z,6.300000
2022-11-30T08:09:00.801Z,6.300000
2022-11-30T08:10:05.655Z,6.300000
2022-11-30T08:11:00.824Z,6.400000
2022-11-30T08:12:00.941Z,6.400000
2022-11-30T08:13:00.842Z,6.400000
2022-11-30T08:14:00.924Z,6.400000
2022-11-30T08:15:19.972Z,6.400000
2022-11-30T08:16:00.947Z,6.400000
2022-11-30T08:17:00.941Z,6.400000
2022-11-30T08:18:01.009Z,6.400000
2022-11-30T08:19:00.871Z,6.400000
2022-11-30T08:20:07.363Z,6.400000
2022-11-30T08:21:00.921Z,6.400000
2022-11-30T08:22:00.976Z,6.400000
2022-11-30T08:23:00.915Z,6.400000
2022-11-30T08:24:01.135Z,6.400000
2022-11-30T08:25:05.152Z,6.400000
2022-11-30T08:26:00.984Z,6.400000
2022-11-30T08:27:00.955Z,6.400000
2022-11-30T08:28:00.988Z,6.400000
2022-11-30T08:29:00.931Z,6.400000
2022-11-30T08:30:05.406Z,6.400000
2022-11-30T08:31:01.042Z,6.400000
2022-11-30T08:32:01.044Z,6.400000
2022-11-30T08:33:01.000Z,6.400000
2022-11-30T08:34:01.042Z,6.400000
2022-11-30T08:35:05.223Z,6.400000
2022-11-30T08:36:01.141Z,6.400000
2022-11-30T08:37:01.016Z,6.400000
2022-11-30T08:38:01.096Z,6.400000
2022-11-30T08:39:01.006Z,6.400000
2022-11-30T08:40:04.292Z,6.400000
2022-11-30T08:41:01.010Z,6.400000
2022-11-30T08:42:01.159Z,6.400000
2022-11-30T08:43:01.033Z,6.400000
2022-11-30T08:44:01.114Z,6.400000
2022-11-30T08:45:05.233Z,6.300000
2022-11-30T08:46:01.232Z,6.300000
2022-11-30T08:47:01.195Z,6.300000
2022-11-30T08:48:01.183Z,6.300000
2022-11-30T08:49:20.503Z,6.200000
2022-11-30T08:50:04.731Z,6.200000
2022-11-30T08:51:01.119Z,6.200000
2022-11-30T08:52:18.181Z,6.200000
2022-11-30T08:53:06.275Z,6.200000
2022-11-30T08:54:01.204Z,6.100000
2022-11-30T08:55:05.336Z,6.100000
2022-11-30T08:56:01.173Z,6.100000
2022-11-30T08:57:01.127Z,6.100000
2022-11-30T08:58:01.188Z,6.100000
2022-11-30T08:59:01.147Z,6.000000
2022-11-30T09:00:05.592Z,6.000000
2022-11-30T09:01:01.178Z,6.000000
2022-11-30T09:02:01.249Z,6.000000
2022-11-30T09:03:01.227Z,6.000000
2022-11-30T09:04:00.268Z,5.900000
2022-11-30T09:05:04.875Z,5.900000
2022-11-30T09:06:01.152Z,5.900000
2022-11-30T09:07:00.235Z,5.900000
2022-11-30T09:08:01.377Z,5.900000
2022-11-30T09:09:00.252Z,5.900000
2022-11-30T09:10:05.824Z,5.900000
2022-11-30T09:11:00.255Z,5.900000
2022-11-30T09:12:00.489Z,5.800000
2022-11-30T09:13:00.254Z,5.800000
2022-11-30T09:14:01.141Z,5.800000
2022-11-30T09:15:03.653Z,5.800000
2022-11-30T09:16:00.561Z,5.800000
2022-11-30T09:17:00.305Z,5.800000
2022-11-30T09:18:00.380Z,5.800000
2022-11-30T09:19:00.297Z,5.800000
2022-11-30T09:20:05.269Z,5.800000
2022-11-30T09:21:00.335Z,5.800000
2022-11-30T09:22:00.421Z,5.800000
2022-11-30T09:23:00.359Z,5.800000
2022-11-30T09:24:00.470Z,5.800000
2022-11-30T09:25:03.693Z,5.800000
2022-11-30T09:26:00.468Z,5.800000
2022-11-30T09:27:00.384Z,5.800000
2022-11-30T09:28:00.473Z,5.800000
2022-11-30T09:29:00.383Z,5.800000
2022-11-30T09:30:03.723Z,5.800000
2022-11-30T09:31:00.464Z,5.800000
2022-11-30T09:32:00.474Z,5.800000
2022-11-30T09:33:00.422Z,5.800000
2022-11-30T09:34:00.777Z,5.800000
2022-11-30T09:35:03.768Z,5.800000
2022-11-30T09:36:00.503Z,5.800000
2022-11-30T09:37:00.429Z,5.800000
2022-11-30T09:38:00.511Z,5.800000
2022-11-30T09:39:00.443Z,5.800000
2022-11-30T09:40:04.128Z,5.800000
2022-11-30T09:41:00.469Z,5.800000
2022-11-30T09:42:00.528Z,5.800000
2022-11-30T09:43:00.474Z,5.800000
2022-11-30T09:44:00.527Z,5.800000
2022-11-30T09:45:03.690Z,5.800000
2022-11-30T09:46:00.630Z,5.800000
2022-11-30T09:47:00.487Z,5.800000
2022-11-30T09:48:00.576Z,5.800000
2022-11-30T09:49:00.524Z,5.800000
2022-11-30T09:50:03.833Z,5.700000
2022-11-30T09:51:00.541Z,5.700000
2022-11-30T09:52:00.719Z,5.700000
2022-11-30T09:53:00.545Z,5.700000
2022-11-30T09:54:00.635Z,5.700000
2022-11-30T09:55:03.686Z,5.700000
2022-11-30T09:56:00.646Z,5.700000
2022-11-30T09:57:00.571Z,5.700000
2022-11-30T09:58:00.655Z,5.700000
2022-11-30T09:59:00.563Z,5.700000
2022-11-30T10:00:05.818Z,5.700000
2022-11-30T10:01:05.146Z,5.700000
2022-11-30T10:02:00.772Z,5.700000
2022-11-30T10:03:00.700Z,5.700000
2022-11-30T10:04:00.739Z,5.700000
2022-11-30T10:05:05.505Z,5.700000
2022-11-30T10:06:00.737Z,5.700000
2022-11-30T10:07:00.664Z,5.700000
2022-11-30T10:08:00.796Z,5.700000
2022-11-30T10:09:00.682Z,5.700000
2022-11-30T10:11:00.679Z,5.700000
2022-11-30T10:12:00.800Z,5.700000
2022-11-30T10:13:00.697Z,5.700000
2022-11-30T10:14:00.753Z,5.700000
2022-11-30T10:15:03.702Z,5.700000
2022-11-30T10:16:00.845Z,5.700000
2022-11-30T10:17:00.716Z,5.700000
2022-11-30T10:18:00.807Z,5.700000
2022-11-30T10:19:00.741Z,5.700000
2022-11-30T10:20:05.507Z,5.700000
2022-11-30T10:21:00.769Z,5.700000
2022-11-30T10:22:00.852Z,5.700000
2022-11-30T10:23:00.753Z,5.700000
2022-11-30T10:24:00.851Z,5.700000
2022-11-30T10:25:10.155Z,5.700000
2022-11-30T10:26:00.838Z,5.700000
2022-11-30T10:27:00.783Z,5.700000
2022-11-30T10:28:12.665Z,5.700000
2022-11-30T10:29:00.791Z,5.700000
2022-11-30T10:30:07.399Z,5.700000
2022-11-30T10:31:00.901Z,5.700000
2022-11-30T10:32:00.899Z,5.700000
2022-11-30T10:33:00.828Z,5.700000
2022-11-30T10:34:00.943Z,5.700000
2022-11-30T10:35:04.999Z,5.700000
2022-11-30T10:36:00.931Z,5.700000
2022-11-30T10:37:00.861Z,5.700000
2022-11-30T10:38:00.939Z,5.700000
2022-11-30T10:39:00.895Z,5.700000
2022-11-30T10:40:05.339Z,5.700000
2022-11-30T10:41:00.886Z,5.700000
2022-11-30T10:42:00.978Z,5.700000
2022-11-30T10:43:00.885Z,5.700000
2022-11-30T10:44:01.000Z,5.700000
2022-11-30T10:45:03.878Z,5.700000
2022-11-30T10:46:01.072Z,5.700000
2022-11-30T10:47:00.988Z,5.700000
2022-11-30T10:48:00.993Z,5.700000
2022-11-30T10:49:00.927Z,5.700000
2022-11-30T10:50:04.432Z,5.700000
2022-11-30T10:51:00.962Z,5.700000
2022-11-30T10:52:01.036Z,5.700000
2022-11-30T10:53:00.960Z,5.700000
2022-11-30T10:54:01.028Z,5.700000
2022-11-30T10:55:05.602Z,5.700000
2022-11-30T10:56:01.050Z,5.700000
2022-11-30T10:57:01.011Z,5.700000
2022-11-30T10:58:01.101Z,5.700000
2022-11-30T10:59:01.014Z,5.700000
2022-11-30T11:00:04.469Z,5.700000
2022-11-30T11:01:01.063Z,5.700000
2022-11-30T11:02:01.215Z,5.700000
2022-11-30T11:03:01.170Z,5.800000
2022-11-30T11:04:01.209Z,5.800000
2022-11-30T11:05:09.373Z,5.700000
2022-11-30T11:06:01.155Z,5.700000
2022-11-30T11:07:01.178Z,5.700000
2022-11-30T11:08:06.434Z,5.800000
2022-11-30T11:09:01.102Z,5.800000
2022-11-30T11:10:05.519Z,5.800000
2022-11-30T11:11:01.131Z,5.800000
2022-11-30T11:12:01.196Z,5.800000
2022-11-30T11:13:01.127Z,5.800000
2022-11-30T11:14:01.203Z,5.800000
2022-11-30T11:15:07.467Z,5.800000
2022-11-30T11:16:01.343Z,5.800000
2022-11-30T11:17:01.164Z,5.800000
2022-11-30T11:18:01.256Z,5.800000
2022-11-30T11:19:01.151Z,5.800000
2022-11-30T11:20:05.733Z,5.800000
2022-11-30T11:21:04.329Z,5.800000
2022-11-30T11:22:00.265Z,5.800000
2022-11-30T11:23:00.197Z,5.800000
2022-11-30T11:24:00.275Z,5.800000
2022-11-30T11:25:04.869Z,5.800000
2022-11-30T11:26:00.272Z,5.800000
2022-11-30T11:27:00.251Z,5.800000
2022-11-30T11:28:00.289Z,5.800000
2022-11-30T11:29:00.240Z,5.800000
2022-11-30T11:30:04.368Z,5.800000
2022-11-30T11:31:00.366Z,5.900000
2022-11-30T11:32:00.541Z,5.900000
2022-11-30T11:33:00.298Z,5.900000
2022-11-30T11:34:00.314Z,5.800000
2022-11-30T11:35:03.628Z,5.800000
2022-11-30T11:36:00.373Z,5.800000
2022-11-30T11:37:00.283Z,5.800000
2022-11-30T11:38:00.359Z,5.900000
2022-11-30T11:39:00.344Z,5.900000
2022-11-30T11:40:03.841Z,5.900000
2022-11-30T11:41:00.335Z,5.900000
2022-11-30T11:42:00.399Z,5.900000
2022-11-30T11:43:00.352Z,5.900000
2022-11-30T11:44:00.529Z,5.900000
2022-11-30T11:45:03.806Z,5.900000