createdAt,value
2022-10-10T00:00:41.659Z,8.77
2022-10-10T00:01:41.652Z,8.80
2022-10-10T00:02:41.616Z,8.80
2022-10-10T00:03:41.623Z,8.81
2022-10-10T00:04:41.584Z,8.83
2022-10-10T00:05:41.593Z,8.84
2022-10-10T00:06:41.554Z,8.83
2022-10-10T00:07:41.573Z,8.89
2022-10-10T00:08:41.534Z,8.99
2022-10-10T00:09:41.524Z,9.02
2022-10-10T00:10:41.520Z,9.04
2022-10-10T00:11:41.494Z,9.05
2022-10-10T00:12:41.516Z,9.08
2022-10-10T00:13:41.484Z,9.05
2022-10-10T00:14:41.509Z,9.08
2022-10-10T00:15:43.717Z,9.05
2022-10-10T00:16:42.474Z,9.08
2022-10-10T00:17:41.435Z,9.08
2022-10-10T00:18:41.421Z,9.10
2022-10-10T00:19:41.411Z,9.08
2022-10-10T00:20:41.405Z,9.10
2022-10-10T00:21:41.394Z,9.11
2022-10-10T00:22:41.405Z,9.10
2022-10-10T00:23:41.376Z,9.11
2022-10-10T00:24:41.366Z,9.10
2022-10-10T00:25:41.345Z,9.04
2022-10-10T00:26:41.326Z,9.05
2022-10-10T00:27:41.335Z,9.05
2022-10-10T00:28:41.377Z,9.05
2022-10-10T00:29:41.296Z,9.08
2022-10-10T00:30:41.296Z,9.10
2022-10-10T00:31:41.290Z,9.11
2022-10-10T00:32:41.276Z,9.13
2022-10-10T00:33:41.292Z,9.14
2022-10-10T00:34:41.269Z,9.13
2022-10-10T00:35:41.218Z,9.13
2022-10-10T00:36:41.216Z,9.11
2022-10-10T00:37:41.210Z,9.08
2022-10-10T00:38:41.226Z,9.05
2022-10-10T00:39:41.189Z,9.04
2022-10-10T00:40:41.178Z,8.99
2022-10-10T00:41:41.176Z,9.01
2022-10-10T00:42:41.176Z,8.98
2022-10-10T00:43:41.130Z,8.98
2022-10-10T00:44:41.149Z,8.99
2022-10-10T00:45:41.118Z,8.95
2022-10-10T00:46:41.099Z,8.94
2022-10-10T00:47:41.161Z,8.89
2022-10-10T00:48:41.130Z,8.89
2022-10-10T00:49:41.068Z,8.86
2022-10-10T00:50:41.056Z,8.83
2022-10-10T00:51:41.072Z,8.76
2022-10-10T00:52:41.036Z,8.73
2022-10-10T00:53:41.047Z,8.66
2022-10-10T00:54:41.039Z,8.65
2022-10-10T00:55:41.001Z,8.61
2022-10-10T00:56:40.991Z,8.58
2022-10-10T00:57:40.979Z,8.56
2022-10-10T00:58:40.989Z,8.58
2022-10-10T00:59:40.959Z,8.56
2022-10-10T01:00:40.984Z,8.55
2022-10-10T01:01:40.952Z,8.53
2022-10-10T01:02:40.954Z,8.52
2022-10-10T01:03:40.910Z,8.52
2022-10-10T01:04:45.187Z,8.48
2022-10-10T01:05:41.189Z,8.50
2022-10-10T01:06:40.882Z,8.50
2022-10-10T01:07:40.893Z,8.52
2022-10-10T01:08:40.868Z,8.48
2022-10-10T01:09:40.860Z,8.47
2022-10-10T01:10:40.829Z,8.44
2022-10-10T01:11:40.830Z,8.43
2022-10-10T01:12:40.844Z,8.37
2022-10-10T01:13:40.810Z,8.36
2022-10-10T01:14:40.791Z,8.33
2022-10-10T01:15:40.844Z,8.34
2022-10-10T01:16:40.781Z,8.33
2022-10-10T01:17:40.891Z,8.29
2022-10-10T01:18:40.764Z,8.26
2022-10-10T01:19:40.773Z,8.26
2022-10-10T01:20:40.737Z,8.23
2022-10-10T01:21:40.708Z,8.20
2022-10-10T01:22:40.738Z,8.18
2022-10-10T01:23:40.691Z,8.15
2022-10-10T01:24:40.693Z,8.11
2022-10-10T01:25:40.661Z,8.10
2022-10-10T01:26:40.667Z,8.08
2022-10-10T01:27:40.651Z,8.10
2022-10-10T01:28:40.679Z,8.10
2022-10-10T01:29:40.632Z,8.11
2022-10-10T01:30:40.612Z,8.07
2022-10-10T01:31:40.594Z,8.05
2022-10-10T01:32:40.627Z,8.04
2022-10-10T01:33:40.573Z,8.07
2022-10-10T01:34:40.564Z,8.10
2022-10-10T01:35:40.553Z,8.10
2022-10-10T01:36:40.552Z,8.11
2022-10-10T01:37:40.533Z,8.18
2022-10-10T01:38:40.525Z,8.20
2022-10-10T01:39:40.523Z,8.23
2022-10-10T01:40:40.505Z,8.25
2022-10-10T01:41:40.484Z,8.25
2022-10-10T01:42:40.512Z,8.28
2022-10-10T01:43:40.473Z,8.26
2022-10-10T01:44:40.477Z,8.25
2022-10-10T01:45:40.434Z,8.23
2022-10-10T01:46:40.450Z,8.26
2022-10-10T01:47:40.444Z,8.25
2022-10-10T01:48:40.403Z,8.23
2022-10-10T01:49:40.412Z,8.22
2022-10-10T01:50:40.452Z,8.19
2022-10-10T01:51:40.384Z,8.22
2022-10-10T01:52:40.363Z,8.26
2022-10-10T01:53:40.373Z,8.28
2022-10-10T01:54:40.344Z,8.26
2022-10-10T01:55:40.332Z,8.28
2022-10-10T01:56:40.334Z,8.29
2022-10-10T01:57:40.338Z,8.29
2022-10-10T01:58:40.297Z,8.30
2022-10-10T01:59:40.286Z,8.33
2022-10-10T02:00:40.348Z,8.33
2022-10-10T02:01:40.265Z,8.34
2022-10-10T02:02:40.287Z,8.37
2022-10-10T02:03:40.264Z,8.37
2022-10-10T02:04:40.235Z,8.38
2022-10-10T02:05:40.239Z,8.40
2022-10-10T02:06:40.224Z,8.41
2022-10-10T02:07:40.214Z,8.45
2022-10-10T02:08:40.175Z,8.50
2022-10-10T02:09:40.182Z,8.52
2022-10-10T02:10:40.167Z,8.55
2022-10-10T02:11:40.166Z,8.58
2022-10-10T02:12:40.176Z,8.55
2022-10-10T02:13:40.137Z,8.53
2022-10-10T02:14:40.121Z,8.52
2022-10-10T02:15:40.112Z,8.52
2022-10-10T02:16:40.097Z,8.55
2022-10-10T02:17:40.098Z,8.52
2022-10-10T02:18:40.076Z,8.50
2022-10-10T02:19:40.056Z,8.47
2022-10-10T02:20:40.063Z,8.50
2022-10-10T02:21:40.066Z,8.48
2022-10-10T02:22:40.057Z,8.47
2022-10-10T02:23:40.028Z,8.50
2022-10-10T02:24:40.013Z,8.52
2022-10-10T02:25:39.994Z,8.50
2022-10-10T02:26:39.976Z,8.48
2022-10-10T02:27:39.989Z,8.48
2022-10-10T02:28:40.055Z,8.47
2022-10-10T02:29:39.965Z,8.45
2022-10-10T02:30:39.939Z,8.45
2022-10-10T02:31:39.946Z,8.44
2022-10-10T02:32:39.919Z,8.44
2022-10-10T02:33:39.897Z,8.43
2022-10-10T02:34:39.907Z,8.44
2022-10-10T02:35:39.897Z,8.41
2022-10-10T02:36:39.877Z,8.38
2022-10-10T02:37:39.877Z,8.38
2022-10-10T02:38:39.864Z,8.36
2022-10-10T02:39:39.838Z,8.34
2022-10-10T02:40:39.830Z,8.33
2022-10-10T02:41:39.819Z,8.33
2022-10-10T02:42:39.809Z,8.33
2022-10-10T02:43:39.804Z,8.33
2022-10-10T02:44:39.779Z,8.33
2022-10-10T02:45:39.777Z,8.29
2022-10-10T02:46:39.757Z,8.28
2022-10-10T02:47:39.748Z,8.25
2022-10-10T02:48:39.747Z,8.23
2022-10-10T02:49:39.732Z,8.19
2022-10-10T02:50:39.727Z,8.16
2022-10-10T02:51:39.760Z,8.11
2022-10-10T02:52:39.720Z,8.11
2022-10-10T02:53:39.691Z,8.07
2022-10-10T02:54:39.659Z,8.01
2022-10-10T02:55:39.683Z,8.00
2022-10-10T02:56:39.651Z,7.98
2022-10-10T02:57:39.639Z,7.93
2022-10-10T02:58:39.639Z,7.93
2022-10-10T02:59:39.609Z,7.92
2022-10-10T03:00:39.608Z,7.93
2022-10-10T03:01:39.593Z,7.90
2022-10-10T03:02:39.620Z,7.86
2022-10-10T03:03:39.561Z,7.86
2022-10-10T03:04:39.563Z,7.82
2022-10-10T03:05:39.550Z,7.79
2022-10-10T03:06:39.540Z,7.79
2022-10-10T03:07:39.539Z,7.77
2022-10-10T03:08:39.525Z,7.72
2022-10-10T03:09:39.499Z,7.71
2022-10-10T03:10:39.491Z,7.68
2022-10-10T03:11:39.487Z,7.64
2022-10-10T03:12:39.475Z,7.61
2022-10-10T03:13:39.480Z,7.63
2022-10-10T03:14:39.441Z,7.64
2022-10-10T03:15:39.440Z,7.63
2022-10-10T03:16:39.422Z,7.63
2022-10-10T03:17:39.414Z,7.61
2022-10-10T03:18:39.402Z,7.63
2022-10-10T03:19:39.391Z,7.63
2022-10-10T03:20:39.379Z,7.61
2022-10-10T03:21:39.370Z,7.60
2022-10-10T03:22:39.417Z,7.58
2022-10-10T03:23:39.361Z,7.57
2022-10-10T03:24:39.322Z,7.53
2022-10-10T03:25:39.313Z,7.53
2022-10-10T03:26:39.312Z,7.57
2022-10-10T03:27:39.323Z,7.57
2022-10-10T03:28:39.375Z,7.57
2022-10-10T03:29:39.289Z,7.60
2022-10-10T03:30:39.261Z,7.63
2022-10-10T03:31:39.260Z,7.67
2022-10-10T03:32:39.242Z,7.64
2022-10-10T03:33:39.286Z,7.61
2022-10-10T03:34:39.226Z,7.61
2022-10-10T03:35:39.221Z,7.61
2022-10-10T03:36:39.203Z,7.61
2022-10-10T03:37:39.202Z,7.60
2022-10-10T03:38:39.184Z,7.60
2022-10-10T03:39:39.201Z,7.60
2022-10-10T03:40:39.163Z,7.57
2022-10-10T03:41:39.135Z,7.57
2022-10-10T03:42:39.133Z,7.53
2022-10-10T03:43:39.146Z,7.52
2022-10-10T03:44:39.102Z,7.53
2022-10-10T03:45:39.116Z,7.55
2022-10-10T03:46:39.095Z,7.57
2022-10-10T03:47:39.087Z,7.57
2022-10-10T03:48:39.073Z,7.57
2022-10-10T03:49:39.052Z,7.52
2022-10-10T03:50:39.072Z,7.52
2022-10-10T03:51:39.026Z,7.53
2022-10-10T03:52:39.050Z,7.53
2022-10-10T03:53:39.066Z,7.53
2022-10-10T03:54:39.020Z,7.53
2022-10-10T03:55:38.989Z,7.52
2022-10-10T03:56:38.978Z,7.49
2022-10-10T03:57:38.977Z,7.49
2022-10-10T03:58:38.963Z,7.48
2022-10-10T03:59:38.925Z,7.48
2022-10-10T04:00:38.951Z,7.46
2022-10-10T04:01:38.957Z,7.45
2022-10-10T04:02:38.921Z,7.45
2022-10-10T04:03:38.905Z,7.45
2022-10-10T04:04:38.886Z,7.42
2022-10-10T04:05:38.877Z,7.45
2022-10-10T04:06:38.856Z,7.46
2022-10-10T04:07:38.845Z,7.48
2022-10-10T04:08:38.875Z,7.43
2022-10-10T04:09:38.838Z,7.43
2022-10-10T04:10:38.816Z,7.45
2022-10-10T04:11:38.809Z,7.48
2022-10-10T04:12:38.796Z,7.50
2022-10-10T04:13:38.793Z,7.55
2022-10-10T04:14:38.826Z,7.58
2022-10-10T04:15:38.761Z,7.61
2022-10-10T04:16:38.735Z,7.67
2022-10-10T04:17:38.739Z,7.68
2022-10-10T04:18:38.747Z,7.71
2022-10-10T04:19:38.714Z,7.74
2022-10-10T04:20:38.696Z,7.74
2022-10-10T04:21:38.688Z,7.75
2022-10-10T04:22:38.675Z,7.74
2022-10-10T04:23:38.676Z,7.74
2022-10-10T04:24:38.684Z,7.75
2022-10-10T04:25:38.654Z,7.75
2022-10-10T04:26:38.616Z,7.79
2022-10-10T04:27:38.656Z,7.79
2022-10-10T04:28:38.681Z,7.83
2022-10-10T04:29:38.595Z,7.86
2022-10-10T04:30:38.577Z,7.87
2022-10-10T04:31:38.586Z,7.89
2022-10-10T04:32:38.558Z,7.90
2022-10-10T04:33:38.568Z,7.97
2022-10-10T04:34:38.558Z,8.00
2022-10-10T04:35:38.550Z,8.02
2022-10-10T04:36:38.519Z,8.00
2022-10-10T04:37:38.503Z,8.00
2022-10-10T04:38:38.530Z,8.00
2022-10-10T04:39:38.489Z,7.95
2022-10-10T04:40:38.460Z,7.95
2022-10-10T04:41:38.469Z,7.95
2022-10-10T04:42:38.461Z,8.00
2022-10-10T04:43:38.449Z,8.04
2022-10-10T04:44:38.438Z,8.05
2022-10-10T04:45:38.423Z,8.10
2022-10-10T04:46:38.430Z,8.12
2022-10-10T04:47:38.410Z,8.12
2022-10-10T04:48:38.399Z,8.12
2022-10-10T04:49:38.389Z,8.15
2022-10-10T04:50:38.366Z,8.16
2022-10-10T04:51:38.437Z,8.18
2022-10-10T04:52:38.337Z,8.20
2022-10-10T04:53:38.405Z,8.19
2022-10-10T04:54:38.309Z,8.19
2022-10-10T04:55:38.320Z,8.22
2022-10-10T04:56:38.290Z,8.29
2022-10-10T04:57:38.287Z,8.34
2022-10-10T04:58:38.292Z,8.40
2022-10-10T04:59:38.271Z,8.43
2022-10-10T05:00:38.240Z,8.43
2022-10-10T05:01:38.268Z,8.43
2022-10-10T05:02:38.254Z,8.43
2022-10-10T05:03:38.211Z,8.41
2022-10-10T05:04:38.190Z,8.41
2022-10-10T05:05:38.212Z,8.40
2022-10-10T05:06:38.191Z,8.38
2022-10-10T05:07:38.160Z,8.40
2022-10-10T05:08:38.185Z,8.41
2022-10-10T05:09:38.153Z,8.41
2022-10-10T05:10:38.132Z,8.41
2022-10-10T05:11:38.111Z,8.43
2022-10-10T05:12:38.112Z,8.44
2022-10-10T05:13:38.138Z,8.45
2022-10-10T05:14:38.086Z,8.44
2022-10-10T05:15:38.083Z,8.44
2022-10-10T05:16:38.074Z,8.43
2022-10-10T05:17:38.051Z,8.43
2022-10-10T05:18:38.041Z,8.43
2022-10-10T05:19:38.052Z,8.45
2022-10-10T05:20:38.021Z,8.45
2022-10-10T05:21:38.006Z,8.47
2022-10-10T05:22:38.008Z,8.45
2022-10-10T05:23:38.014Z,8.45
2022-10-10T05:24:37.972Z,8.43
2022-10-10T05:25:37.963Z,8.44
2022-10-10T05:26:42.893Z,8.44
2022-10-10T05:27:38.954Z,8.43
2022-10-10T05:28:38.016Z,8.43
2022-10-10T05:29:37.926Z,8.44
2022-10-10T05:30:37.912Z,8.44
2022-10-10T05:31:37.924Z,8.44
2022-10-10T05:32:37.883Z,8.45
2022-10-10T05:33:37.884Z,8.45
2022-10-10T05:34:37.859Z,8.44
2022-10-10T05:35:37.844Z,8.45
2022-10-10T05:36:37.883Z,8.44
2022-10-10T05:37:37.823Z,8.44
2022-10-10T05:38:37.824Z,8.43
2022-10-10T05:39:37.824Z,8.41
2022-10-10T05:40:37.784Z,8.40
2022-10-10T05:41:37.785Z,8.41
2022-10-10T05:42:37.764Z,8.40
2022-10-10T05:43:37.789Z,8.38
2022-10-10T05:44:37.744Z,8.38
2022-10-10T05:45:37.738Z,8.38
2022-10-10T05:46:37.755Z,8.38
2022-10-10T05:47:37.707Z,8.38
2022-10-10T05:48:37.726Z,8.38
2022-10-10T05:49:37.694Z,8.38
2022-10-10T05:50:37.700Z,8.36
2022-10-10T05:51:37.656Z,8.34
2022-10-10T05:52:37.656Z,8.36
2022-10-10T05:53:37.688Z,8.38
2022-10-10T05:54:37.672Z,8.40
2022-10-10T05:55:37.616Z,8.43
2022-10-10T05:56:37.645Z,8.45
2022-10-10T05:57:37.587Z,8.45
2022-10-10T05:58:37.660Z,8.45
2022-10-10T05:59:37.576Z,8.44
2022-10-10T06:00:37.576Z,8.45
2022-10-10T06:01:37.549Z,8.47
2022-10-10T06:02:37.592Z,8.45
2022-10-10T06:03:37.555Z,8.50
2022-10-10T06:04:37.541Z,8.48
2022-10-10T06:05:37.506Z,8.50
2022-10-10T06:06:37.500Z,8.53
2022-10-10T06:08:02.508Z,8.55
2022-10-10T06:08:38.486Z,8.58
2022-10-10T06:09:37.466Z,8.62
2022-10-10T06:10:37.467Z,8.66
2022-10-10T06:11:37.447Z,8.68
2022-10-10T06:12:37.438Z,8.71
2022-10-10T06:13:37.457Z,8.74
2022-10-10T06:14:37.422Z,8.76
2022-10-10T06:15:37.398Z,8.77
2022-10-10T06:16:37.397Z,8.79
2022-10-10T06:17:37.400Z,8.80
2022-10-10T06:18:37.392Z,8.80
2022-10-10T06:19:37.348Z,8.83
2022-10-10T06:20:37.349Z,8.84
2022-10-10T06:21:37.330Z,8.84
2022-10-10T06:22:37.317Z,8.89
2022-10-10T06:23:37.342Z,8.94
2022-10-10T06:24:37.308Z,8.99
2022-10-10T06:25:41.488Z,9.01
2022-10-10T06:26:37.278Z,9.05
2022-10-10T06:27:37.280Z,9.10
2022-10-10T06:28:37.347Z,9.13
2022-10-10T06:29:37.239Z,9.14
2022-10-10T06:30:37.235Z,9.17
2022-10-10T06:31:37.228Z,9.21
2022-10-10T06:32:37.206Z,9.26
2022-10-10T06:33:37.217Z,9.26
2022-10-10T06:34:37.204Z,9.26
2022-10-10T06:35:37.189Z,9.28
2022-10-10T06:36:37.170Z,9.29
2022-10-10T06:37:37.169Z,9.29
2022-10-10T06:38:37.160Z,9.31
2022-10-10T06:39:37.128Z,9.33
2022-10-10T06:40:37.121Z,9.36
2022-10-10T06:41:37.120Z,9.39
2022-10-10T06:42:37.091Z,9.42
2022-10-10T06:43:37.148Z,9.46
2022-10-10T06:44:37.093Z,9.47
2022-10-10T06:45:37.070Z,9.47
2022-10-10T06:46:37.061Z,9.50
2022-10-10T06:47:37.050Z,9.51
2022-10-10T06:48:37.047Z,9.53
2022-10-10T06:49:37.010Z,9.57
2022-10-10T06:50:37.016Z,9.60
2022-10-10T06:51:37.004Z,9.60
2022-10-10T06:52:36.973Z,9.64
2022-10-10T06:53:36.986Z,9.65
2022-10-10T06:54:36.960Z,9.69
2022-10-10T06:55:36.986Z,9.69
2022-10-10T06:56:36.936Z,9.72
2022-10-10T06:57:36.933Z,9.74
2022-10-10T06:58:36.932Z,9.78
2022-10-10T06:59:36.923Z,9.81
2022-10-10T07:00:36.881Z,9.83
2022-10-10T07:01:36.932Z,9.87
2022-10-10T07:02:36.882Z,9.89
2022-10-10T07:03:36.878Z,9.91
2022-10-10T07:04:36.852Z,9.94
2022-10-10T07:05:36.844Z,9.97
2022-10-10T07:06:36.821Z,10.01
2022-10-10T07:07:36.820Z,10.02
2022-10-10T07:08:36.816Z,10.04
2022-10-10T07:09:36.793Z,10.07
2022-10-10T07:10:36.773Z,10.11
2022-10-10T07:11:36.778Z,10.15
2022-10-10T07:12:43.542Z,10.18
2022-10-10T07:13:37.757Z,10.20
2022-10-10T07:14:36.713Z,10.23
2022-10-10T07:15:36.723Z,10.27
2022-10-10T07:16:36.705Z,10.30
2022-10-10T07:17:36.683Z,10.34
2022-10-10T07:18:36.728Z,10.40
2022-10-10T07:19:36.692Z,10.41
2022-10-10T07:20:36.664Z,10.48
2022-10-10T07:21:36.633Z,10.53
2022-10-10T07:22:36.658Z,10.59
2022-10-10T07:23:36.624Z,10.66
2022-10-10T07:24:36.603Z,10.73
2022-10-10T07:25:36.594Z,10.79
2022-10-10T07:26:36.594Z,10.85
2022-10-10T07:27:36.567Z,10.91
2022-10-10T07:28:36.614Z,10.97
2022-10-10T07:29:36.561Z,11.02
2022-10-10T07:30:36.545Z,11.06
2022-10-10T07:31:36.534Z,11.09
2022-10-10T07:32:36.523Z,11.15
2022-10-10T07:33:36.536Z,11.18
2022-10-10T07:34:36.495Z,11.22
2022-10-10T07:35:36.489Z,11.24
2022-10-10T07:36:36.494Z,11.29
2022-10-10T07:37:36.479Z,11.33
2022-10-10T07:38:36.456Z,11.36
2022-10-10T07:39:36.435Z,11.40
2022-10-10T07:40:36.437Z,11.43
2022-10-10T07:41:36.405Z,11.49
2022-10-10T07:42:36.410Z,11.52
2022-10-10T07:43:36.417Z,11.55
2022-10-10T07:44:36.385Z,11.62
2022-10-10T07:45:36.369Z,11.67
2022-10-10T07:46:36.371Z,11.65
2022-10-10T07:47:36.338Z,11.65
2022-10-10T07:48:36.326Z,11.67
2022-10-10T07:49:36.327Z,11.72
2022-10-10T07:50:36.342Z,11.75
2022-10-10T07:51:36.295Z,11.76
2022-10-10T07:52:36.289Z,11.79
2022-10-10T07:53:36.311Z,11.82
2022-10-10T07:54:36.265Z,11.85
2022-10-10T07:55:36.247Z,11.88
2022-10-10T07:56:36.238Z,11.88
2022-10-10T07:57:36.228Z,11.91
2022-10-10T07:58:36.236Z,11.95
2022-10-10T07:59:36.236Z,12.01
2022-10-10T08:00:36.232Z,12.05
2022-10-10T08:01:36.234Z,12.10
2022-10-10T08:02:36.211Z,12.13
2022-10-10T08:03:36.204Z,12.13
2022-10-10T08:04:36.150Z,12.16
2022-10-10T08:05:36.141Z,12.19
2022-10-10T08:06:36.129Z,12.27
2022-10-10T08:07:36.120Z,12.32
2022-10-10T08:08:42.715Z,12.38
2022-10-10T08:09:37.103Z,12.45
2022-10-10T08:10:36.091Z,12.47
2022-10-10T08:11:36.071Z,12.53
2022-10-10T08:12:36.050Z,12.57
2022-10-10T08:13:36.099Z,12.56
2022-10-10T08:14:36.034Z,12.60
2022-10-10T08:15:36.021Z,12.64
2022-10-10T08:16:36.041Z,12.67
2022-10-10T08:17:36.013Z,12.70
2022-10-10T08:18:36.021Z,12.75
2022-10-10T08:19:35.976Z,12.83
2022-10-10T08:20:36.004Z,12.92
2022-10-10T08:21:35.962Z,13.00
2022-10-10T08:22:35.953Z,13.05
2022-10-10T08:23:35.944Z,13.14
2022-10-10T08:24:35.961Z,13.19
2022-10-10T08:25:35.926Z,13.25
2022-10-10T08:26:35.922Z,13.29
2022-10-10T08:27:35.918Z,13.30
2022-10-10T08:28:35.928Z,13.32
2022-10-10T08:29:35.863Z,13.33
2022-10-10T08:30:35.865Z,13.38
2022-10-10T08:31:35.844Z,13.41
2022-10-10T08:32:35.835Z,13.42
2022-10-10T08:33:35.864Z,13.45
2022-10-10T08:34:35.813Z,13.39
2022-10-10T08:35:35.793Z,13.41
2022-10-10T08:36:35.800Z,13.41
2022-10-10T08:37:37.475Z,13.44
2022-10-10T08:38:35.774Z,13.46
2022-10-10T08:39:35.735Z,13.48
2022-10-10T08:40:35.766Z,13.51
2022-10-10T08:41:35.724Z,13.55
2022-10-10T08:42:35.714Z,13.52
2022-10-10T08:43:35.734Z,13.54
2022-10-10T08:44:35.685Z,13.57
2022-10-10T08:45:35.675Z,13.62
2022-10-10T08:46:35.664Z,13.60
2022-10-10T08:47:35.667Z,13.62
2022-10-10T08:48:35.653Z,13.64
2022-10-10T08:49:35.637Z,13.69
2022-10-10T08:50:35.627Z,13.71
2022-10-10T08:51:35.607Z,13.67
2022-10-10T08:52:35.589Z,13.70
2022-10-10T08:53:35.605Z,13.70
2022-10-10T08:54:35.585Z,13.70
2022-10-10T08:55:35.565Z,13.70
2022-10-10T08:56:35.547Z,13.69
2022-10-10T08:57:35.563Z,13.64
2022-10-10T08:58:35.583Z,13.64
2022-10-10T08:59:35.517Z,13.66
2022-10-10T09:00:35.579Z,13.67
2022-10-10T09:01:35.509Z,13.69
2022-10-10T09:02:53.107Z,13.75
2022-10-10T09:03:36.512Z,13.78
2022-10-10T09:04:35.467Z,13.81
2022-10-10T09:05:35.462Z,13.81
2022-10-10T09:06:35.432Z,13.81
2022-10-10T09:07:35.428Z,13.78
2022-10-10T09:08:35.440Z,13.79
2022-10-10T09:09:35.408Z,13.81
2022-10-10T09:10:35.397Z,13.85
2022-10-10T09:11:35.393Z,13.87
2022-10-10T09:12:35.375Z,13.88
2022-10-10T09:13:35.381Z,13.87
2022-10-10T09:14:35.339Z,13.82
2022-10-10T09:15:35.347Z,13.85
2022-10-10T09:16:35.319Z,13.84
2022-10-10T09:17:35.344Z,13.85
2022-10-10T09:18:35.328Z,13.88
2022-10-10T09:19:35.302Z,13.91
2022-10-10T09:20:35.277Z,13.95
2022-10-10T09:21:35.302Z,13.99
2022-10-10T09:22:35.271Z,14.02
2022-10-10T09:23:35.271Z,14.06
2022-10-10T09:24:37.053Z,14.07
2022-10-10T09:25:35.242Z,14.10
2022-10-10T09:26:35.212Z,14.14
2022-10-10T09:27:35.211Z,14.17
2022-10-10T09:28:35.266Z,14.21
2022-10-10T09:29:35.181Z,14.28
2022-10-10T09:30:35.176Z,14.32
2022-10-10T09:31:35.153Z,14.35
2022-10-10T09:32:35.155Z,14.36
2022-10-10T09:33:35.151Z,14.36
2022-10-10T09:34:35.112Z,14.39
2022-10-10T09:35:35.121Z,14.42
2022-10-10T09:36:35.100Z,14.45
2022-10-10T09:37:46.723Z,14.47
2022-10-10T09:38:36.107Z,14.51
2022-10-10T09:39:35.063Z,14.47
2022-10-10T09:40:35.054Z,14.50
2022-10-10T09:41:35.033Z,14.54
2022-10-10T09:42:35.059Z,14.57
2022-10-10T09:43:35.023Z,14.60
2022-10-10T09:44:35.014Z,14.65
2022-10-10T09:45:35.013Z,14.68
2022-10-10T09:46:34.986Z,14.69
2022-10-10T09:47:34.964Z,14.70
2022-10-10T09:48:34.968Z,14.70
2022-10-10T09:49:34.955Z,14.72
2022-10-10T09:50:34.923Z,14.77
2022-10-10T09:51:34.919Z,14.80
2022-10-10T09:52:34.931Z,14.83
2022-10-10T09:53:34.905Z,14.89
2022-10-10T09:54:34.874Z,14.91
2022-10-10T09:55:34.894Z,14.95
2022-10-10T09:56:34.855Z,14.99
2022-10-10T09:57:34.846Z,15.02
2022-10-10T09:58:34.850Z,15.07
2022-10-10T09:59:34.824Z,15.07
2022-10-10T10:00:34.806Z,15.09
2022-10-10T10:01:34.914Z,15.11
2022-10-10T10:02:34.786Z,15.14
2022-10-10T10:03:34.809Z,15.20
2022-10-10T10:04:34.759Z,15.23
2022-10-10T10:05:34.773Z,15.28
2022-10-10T10:06:34.749Z,15.35
2022-10-10T10:07:34.731Z,15.38
2022-10-10T10:08:34.736Z,15.43
2022-10-10T10:09:34.753Z,15.43
2022-10-10T10:10:34.702Z,15.49
2022-10-10T10:11:34.681Z,15.57
2022-10-10T10:12:34.672Z,15.64
2022-10-10T10:13:34.732Z,15.69
2022-10-10T10:14:34.640Z,15.72
2022-10-10T10:15:34.681Z,15.78
2022-10-10T10:16:34.695Z,15.87
2022-10-10T10:17:34.629Z,15.96
2022-10-10T10:18:34.683Z,16.02
2022-10-10T10:19:34.598Z,16.08
2022-10-10T10:20:34.590Z,16.14
2022-10-10T10:21:34.630Z,16.20
2022-10-10T10:22:34.560Z,16.27
2022-10-10T10:23:34.576Z,16.31
2022-10-10T10:24:34.530Z,16.38
2022-10-10T10:25:34.518Z,16.43
2022-10-10T10:26:34.531Z,16.48
2022-10-10T10:27:34.512Z,16.45
2022-10-10T10:28:34.565Z,16.46
2022-10-10T10:29:34.752Z,16.52
2022-10-10T10:30:34.473Z,16.60
2022-10-10T10:31:34.475Z,16.64
2022-10-10T10:32:34.434Z,16.73
2022-10-10T10:33:34.455Z,16.82
2022-10-10T10:34:34.423Z,16.91
2022-10-10T10:35:34.413Z,16.96
2022-10-10T10:36:34.404Z,17.00
2022-10-10T10:37:34.393Z,16.98
2022-10-10T10:38:34.394Z,17.00
2022-10-10T10:39:34.382Z,17.04
2022-10-10T10:40:34.353Z,17.11
2022-10-10T10:41:34.370Z,17.04
2022-10-10T10:42:34.323Z,17.07
2022-10-10T10:43:34.354Z,17.15
2022-10-10T10:44:34.328Z,17.22
2022-10-10T10:45:34.306Z,17.22
2022-10-10T10:46:34.566Z,17.25
2022-10-10T10:47:34.390Z,17.30
2022-10-10T10:48:34.289Z,17.38
2022-10-10T10:49:34.301Z,17.40
2022-10-10T10:50:34.266Z,17.46
2022-10-10T10:51:34.246Z,17.46
2022-10-10T10:52:34.239Z,17.51
2022-10-10T10:53:34.237Z,17.52
2022-10-10T10:54:38.243Z,17.54
2022-10-10T10:55:39.056Z,17.51
2022-10-10T10:56:34.191Z,17.48
2022-10-10T10:57:40.889Z,17.48
2022-10-10T11:00:20.273Z,17.51
2022-10-10T11:01:28.548Z,17.52
2022-10-10T11:02:55.025Z,17.49
2022-10-10T11:04:15.993Z,17.48
2022-10-10T11:05:17.603Z,17.54
2022-10-10T11:05:40.776Z,17.59
2022-10-10T11:06:35.194Z,17.63
2022-10-10T11:07:34.127Z,17.64
2022-10-10T11:08:34.101Z,17.64
2022-10-10T11:09:50.640Z,17.66
2022-10-10T11:10:35.013Z,17.71
2022-10-10T11:11:34.010Z,17.77
2022-10-10T11:12:33.990Z,17.75
2022-10-10T11:13:34.823Z,17.78
2022-10-10T11:14:33.971Z,17.84
2022-10-10T11:16:01.463Z,17.86
2022-10-10T11:16:48.091Z,17.89
2022-10-10T11:17:37.253Z,17.95
2022-10-10T11:18:33.912Z,17.96
2022-10-10T11:19:33.943Z,17.96
2022-10-10T11:20:33.891Z,17.95
2022-10-10T11:21:33.886Z,17.97
2022-10-10T11:22:33.919Z,18.07
2022-10-10T11:23:33.891Z,18.08
2022-10-10T11:24:33.845Z,18.18
2022-10-10T11:25:33.953Z,18.26
2022-10-10T11:26:33.833Z,18.32
2022-10-10T11:27:33.815Z,18.33
2022-10-10T11:28:33.834Z,18.36
2022-10-10T11:29:33.805Z,18.41
2022-10-10T11:30:33.777Z,18.42
2022-10-10T11:31:33.785Z,18.41
2022-10-10T11:32:33.762Z,18.41
2022-10-10T11:33:33.754Z,18.36
2022-10-10T11:34:33.727Z,18.33
2022-10-10T11:35:33.736Z,18.26
2022-10-10T11:36:33.706Z,18.33
2022-10-10T11:37:33.686Z,18.45
2022-10-10T11:38:33.697Z,18.51
2022-10-10T11:39:33.666Z,18.52
2022-10-10T11:40:33.649Z,18.55
2022-10-10T11:41:33.638Z,18.54
2022-10-10T11:42:33.629Z,18.60
2022-10-10T11:43:33.631Z,18.63
2022-10-10T11:44:33.607Z,18.65
2022-10-10T11:45:33.599Z,18.72
2022-10-10T11:46:33.584Z,18.70
2022-10-10T11:47:33.568Z,18.70
2022-10-10T11:48:33.583Z,18.75
2022-10-10T11:49:33.599Z,18.73
2022-10-10T11:50:33.528Z,18.69
2022-10-10T11:51:33.575Z,18.65
2022-10-10T11:52:34.577Z,18.58
2022-10-10T11:53:33.519Z,18.67
2022-10-10T11:54:33.490Z,18.70
2022-10-10T11:55:33.498Z,18.72
2022-10-10T11:56:33.470Z,18.76
2022-10-10T11:57:33.526Z,18.81
2022-10-10T11:58:33.484Z,18.87
2022-10-10T11:59:33.418Z,18.95
2022-10-10T12:00:33.411Z,19.08
2022-10-10T12:01:33.404Z,19.18
2022-10-10T12:02:33.391Z,19.26
2022-10-10T12:03:33.396Z,19.37
2022-10-10T12:04:33.373Z,19.46
2022-10-10T12:05:33.368Z,19.44
2022-10-10T12:06:33.356Z,19.39
2022-10-10T12:07:33.340Z,19.44
2022-10-10T12:08:33.359Z,19.41
2022-10-10T12:09:33.333Z,19.41
2022-10-10T12:10:33.313Z,19.41
2022-10-10T12:11:33.295Z,19.44
2022-10-10T12:12:33.283Z,19.46
2022-10-10T12:13:33.299Z,19.47
2022-10-10T12:14:33.254Z,19.48
2022-10-10T12:15:36.223Z,19.50
2022-10-10T12:16:34.277Z,19.48
2022-10-10T12:17:33.233Z,19.50
2022-10-10T12:18:33.235Z,19.55
2022-10-10T12:19:33.232Z,19.59
2022-10-10T12:20:33.199Z,19.59
2022-10-10T12:21:33.209Z,19.51
2022-10-10T12:22:33.166Z,19.55
2022-10-10T12:23:33.230Z,19.59
2022-10-10T12:24:33.156Z,19.65
2022-10-10T12:25:33.139Z,19.68
2022-10-10T12:26:33.165Z,19.71
2022-10-10T12:27:33.107Z,19.74
2022-10-10T12:28:33.139Z,19.77
2022-10-10T12:29:33.126Z,19.68
2022-10-10T12:30:33.080Z,19.66
2022-10-10T12:31:33.056Z,19.68
2022-10-10T12:32:33.047Z,19.68
2022-10-10T12:33:33.055Z,19.65
2022-10-10T12:34:33.059Z,19.66
2022-10-10T12:35:33.029Z,19.68
2022-10-10T12:36:33.017Z,19.73
2022-10-10T12:37:32.990Z,19.63
2022-10-10T12:38:32.990Z,19.56
2022-10-10T12:39:32.991Z,19.62
2022-10-10T12:40:32.950Z,19.74
2022-10-10T12:41:32.960Z,19.80
2022-10-10T12:42:32.956Z,19.84
2022-10-10T12:43:32.924Z,19.87
2022-10-10T12:44:32.930Z,19.88
2022-10-10T12:45:32.933Z,19.92
2022-10-10T12:46:32.881Z,19.80
2022-10-10T12:47:59.950Z,19.73
2022-10-10T12:48:33.875Z,19.68
2022-10-10T12:49:32.872Z,19.73
2022-10-10T12:50:32.845Z,19.76
2022-10-10T12:51:32.909Z,19.80
2022-10-10T12:52:32.848Z,19.77
2022-10-10T12:53:32.816Z,19.71
2022-10-10T12:54:32.815Z,19.73
2022-10-10T12:55:32.844Z,19.76
2022-10-10T12:56:32.775Z,19.81
2022-10-10T12:57:32.770Z,19.87
2022-10-10T12:58:32.805Z,19.92
2022-10-10T12:59:32.815Z,19.92
2022-10-10T13:00:32.741Z,19.87
2022-10-10T13:01:32.791Z,19.92
2022-10-10T13:02:32.755Z,19.94
2022-10-10T13:03:32.699Z,19.92
2022-10-10T13:04:32.716Z,19.87
2022-10-10T13:05:32.694Z,19.87
2022-10-10T13:06:32.668Z,19.88
2022-10-10T13:07:32.665Z,19.94
2022-10-10T13:08:32.644Z,19.99