createdAt,value
2023-06-18T00:00:25.440Z,467.00
2023-06-18T00:00:55.273Z,465.00
2023-06-18T00:01:25.315Z,464.00
2023-06-18T00:01:55.329Z,465.00
2023-06-18T00:02:25.356Z,465.00
2023-06-18T00:02:55.410Z,465.00
2023-06-18T00:03:25.484Z,466.00
2023-06-18T00:03:55.581Z,464.00
2023-06-18T00:04:25.507Z,465.00
2023-06-18T00:05:25.609Z,464.00
2023-06-18T00:05:55.621Z,466.00
2023-06-18T00:06:25.618Z,466.00
2023-06-18T00:06:55.641Z,464.00
2023-06-18T00:07:25.629Z,463.00
2023-06-18T00:07:55.637Z,463.00
2023-06-18T00:08:25.648Z,463.00
2023-06-18T00:08:55.682Z,463.00
2023-06-18T00:09:25.680Z,462.00
2023-06-18T00:09:55.700Z,463.00
2023-06-18T00:10:25.708Z,467.00
2023-06-18T00:10:55.712Z,467.00
2023-06-18T00:11:25.697Z,469.00
2023-06-18T00:12:25.805Z,471.00
2023-06-18T00:12:55.824Z,470.00
2023-06-18T00:13:25.856Z,470.00
2023-06-18T00:13:55.856Z,469.00
2023-06-18T00:14:25.889Z,468.00
2023-06-18T00:14:55.893Z,467.00
2023-06-18T00:15:25.896Z,466.00
2023-06-18T00:15:56.015Z,465.00
2023-06-18T00:16:26.142Z,466.00
2023-06-18T00:16:56.076Z,466.00
2023-06-18T00:17:26.188Z,466.00
2023-06-18T00:17:56.360Z,466.00
2023-06-18T00:18:26.332Z,467.00
2023-06-18T00:18:56.424Z,467.00
2023-06-18T00:19:26.506Z,468.00
2023-06-18T00:19:56.606Z,469.00
2023-06-18T00:20:26.660Z,469.00
2023-06-18T00:20:56.753Z,469.00
2023-06-18T00:21:26.741Z,468.00
2023-06-18T00:21:56.844Z,466.00
2023-06-18T00:22:26.942Z,467.00
2023-06-18T00:22:56.936Z,467.00
2023-06-18T00:23:27.021Z,465.00
2023-06-18T00:23:57.107Z,465.00
2023-06-18T00:24:27.200Z,464.00
2023-06-18T00:24:57.178Z,463.00
2023-06-18T00:25:27.270Z,462.00
2023-06-18T00:25:57.373Z,461.00
2023-06-18T00:26:27.368Z,462.00
2023-06-18T00:26:57.397Z,463.00
2023-06-18T00:27:27.410Z,463.00
2023-06-18T00:27:57.415Z,463.00
2023-06-18T00:28:27.418Z,463.00
2023-06-18T00:28:57.441Z,463.00
2023-06-18T00:29:27.437Z,461.00
2023-06-18T00:29:57.476Z,462.00
2023-06-18T00:30:27.481Z,462.00
2023-06-18T00:30:57.501Z,462.00
2023-06-18T00:31:27.525Z,461.00
2023-06-18T00:31:57.604Z,461.00
2023-06-18T00:32:27.702Z,461.00
2023-06-18T00:32:57.761Z,462.00
2023-06-18T00:33:27.733Z,462.00
2023-06-18T00:33:57.750Z,463.00
2023-06-18T00:34:27.744Z,464.00
2023-06-18T00:34:57.761Z,464.00
2023-06-18T00:35:27.760Z,462.00
2023-06-18T00:35:57.764Z,463.00
2023-06-18T00:36:27.951Z,463.00
2023-06-18T00:36:57.842Z,464.00
2023-06-18T00:37:27.861Z,467.00
2023-06-18T00:37:57.862Z,466.00
2023-06-18T00:38:27.864Z,465.00
2023-06-18T00:38:57.883Z,466.00
2023-06-18T00:39:27.887Z,466.00
2023-06-18T00:39:57.907Z,467.00
2023-06-18T00:40:27.915Z,468.00
2023-06-18T00:40:57.962Z,468.00
2023-06-18T00:41:27.977Z,467.00
2023-06-18T00:41:57.994Z,467.00
2023-06-18T00:42:28.000Z,468.00
2023-06-18T00:42:58.012Z,465.00
2023-06-18T00:43:28.010Z,464.00
2023-06-18T00:43:58.043Z,463.00
2023-06-18T00:44:28.068Z,463.00
2023-06-18T00:44:58.057Z,463.00
2023-06-18T00:45:28.107Z,463.00
2023-06-18T00:45:58.112Z,461.00
2023-06-18T00:46:58.210Z,459.00
2023-06-18T00:47:28.381Z,458.00
2023-06-18T00:47:58.299Z,458.00
2023-06-18T00:48:28.238Z,458.00
2023-06-18T00:48:58.230Z,458.00
2023-06-18T00:49:28.244Z,459.00
2023-06-18T00:49:58.242Z,458.00
2023-06-18T00:50:28.260Z,460.00
2023-06-18T00:50:58.273Z,461.00
2023-06-18T00:51:28.285Z,462.00
2023-06-18T00:51:58.293Z,463.00
2023-06-18T00:52:28.294Z,464.00
2023-06-18T00:52:58.301Z,465.00
2023-06-18T00:53:28.312Z,465.00
2023-06-18T00:53:58.326Z,464.00
2023-06-18T00:54:28.327Z,465.00
2023-06-18T00:54:58.365Z,468.00
2023-06-18T00:55:28.377Z,469.00
2023-06-18T00:55:58.393Z,469.00
2023-06-18T00:56:28.396Z,469.00
2023-06-18T00:56:58.425Z,469.00
2023-06-18T00:57:28.414Z,468.00
2023-06-18T00:58:28.493Z,464.00
2023-06-18T00:58:58.812Z,465.00
2023-06-18T00:59:28.525Z,464.00
2023-06-18T00:59:58.551Z,463.00
2023-06-18T01:00:28.552Z,463.00
2023-06-18T01:00:58.581Z,462.00
2023-06-18T01:01:28.607Z,461.00
2023-06-18T01:01:58.667Z,463.00
2023-06-18T01:02:31.117Z,464.00
2023-06-18T01:02:58.701Z,465.00
2023-06-18T01:03:28.700Z,465.00
2023-06-18T01:04:01.025Z,465.00
2023-06-18T01:04:28.929Z,465.00
2023-06-18T01:04:58.770Z,464.00
2023-06-18T01:05:28.832Z,463.00
2023-06-18T01:05:58.919Z,463.00
2023-06-18T01:06:29.000Z,463.00
2023-06-18T01:06:59.000Z,463.00
2023-06-18T01:07:30.467Z,462.00
2023-06-18T01:07:59.195Z,462.00
2023-06-18T01:08:29.227Z,463.00
2023-06-18T01:08:59.265Z,462.00
2023-06-18T01:09:29.295Z,464.00
2023-06-18T01:09:59.294Z,466.00
2023-06-18T01:10:29.296Z,467.00
2023-06-18T01:10:59.306Z,468.00
2023-06-18T01:11:29.320Z,468.00
2023-06-18T01:11:59.311Z,467.00
2023-06-18T01:12:29.377Z,465.00
2023-06-18T01:12:59.374Z,466.00
2023-06-18T01:13:29.391Z,466.00
2023-06-18T01:13:59.406Z,465.00
2023-06-18T01:14:29.400Z,463.00
2023-06-18T01:14:59.448Z,464.00
2023-06-18T01:15:29.478Z,464.00
2023-06-18T01:15:59.578Z,464.00
2023-06-18T01:16:29.827Z,465.00
2023-06-18T01:16:59.787Z,465.00
2023-06-18T01:17:59.801Z,465.00
2023-06-18T01:18:29.770Z,463.00
2023-06-18T01:18:59.853Z,464.00
2023-06-18T01:19:29.928Z,465.00
2023-06-18T01:20:00.017Z,465.00
2023-06-18T01:20:30.099Z,464.00
2023-06-18T01:21:00.199Z,464.00
2023-06-18T01:21:30.276Z,464.00
2023-06-18T01:22:00.373Z,464.00
2023-06-18T01:22:30.463Z,462.00
2023-06-18T01:23:00.567Z,463.00
2023-06-18T01:23:30.657Z,462.00
2023-06-18T01:24:00.757Z,463.00
2023-06-18T01:24:30.768Z,462.00
2023-06-18T01:25:00.841Z,465.00
2023-06-18T01:25:30.935Z,467.00
2023-06-18T01:26:00.919Z,468.00
2023-06-18T01:26:30.920Z,468.00
2023-06-18T01:27:00.930Z,467.00
2023-06-18T01:27:30.939Z,466.00
2023-06-18T01:28:00.945Z,466.00
2023-06-18T01:28:30.964Z,467.00
2023-06-18T01:29:00.949Z,466.00
2023-06-18T01:29:30.950Z,466.00
2023-06-18T01:30:00.962Z,466.00
2023-06-18T01:30:30.961Z,467.00
2023-06-18T01:31:00.965Z,466.00
2023-06-18T01:31:31.032Z,467.00
2023-06-18T01:32:01.086Z,466.00
2023-06-18T01:32:31.113Z,467.00
2023-06-18T01:33:01.186Z,466.00
2023-06-18T01:33:31.177Z,466.00
2023-06-18T01:34:01.183Z,465.00
2023-06-18T01:34:31.199Z,467.00
2023-06-18T01:35:01.199Z,467.00
2023-06-18T01:35:31.195Z,466.00
2023-06-18T01:36:01.214Z,466.00
2023-06-18T01:36:31.233Z,465.00
2023-06-18T01:37:01.257Z,465.00
2023-06-18T01:37:31.265Z,464.00
2023-06-18T01:38:01.265Z,464.00
2023-06-18T01:38:31.279Z,464.00
2023-06-18T01:39:01.267Z,463.00
2023-06-18T01:39:31.280Z,462.00
2023-06-18T01:40:01.288Z,462.00
2023-06-18T01:40:31.296Z,462.00
2023-06-18T01:41:01.307Z,460.00
2023-06-18T01:41:31.329Z,461.00
2023-06-18T01:42:01.342Z,460.00
2023-06-18T01:42:31.342Z,459.00
2023-06-18T01:43:01.347Z,458.00
2023-06-18T01:43:31.350Z,459.00
2023-06-18T01:44:01.384Z,459.00
2023-06-18T01:44:31.478Z,461.00
2023-06-18T01:45:01.475Z,460.00
2023-06-18T01:45:31.471Z,460.00
2023-06-18T01:46:01.499Z,460.00
2023-06-18T01:46:31.561Z,463.00
2023-06-18T01:47:01.529Z,465.00
2023-06-18T01:47:31.571Z,462.00
2023-06-18T01:48:01.634Z,462.00
2023-06-18T01:48:31.683Z,462.00
2023-06-18T01:49:01.698Z,461.00
2023-06-18T01:49:31.693Z,461.00
2023-06-18T01:50:01.704Z,460.00
2023-06-18T01:50:31.714Z,461.00
2023-06-18T01:51:01.765Z,462.00
2023-06-18T01:51:31.764Z,462.00
2023-06-18T01:52:01.767Z,463.00
2023-06-18T01:52:31.773Z,463.00
2023-06-18T01:53:01.774Z,462.00
2023-06-18T01:53:31.782Z,463.00
2023-06-18T01:54:01.827Z,462.00
2023-06-18T01:54:31.805Z,460.00
2023-06-18T01:55:01.831Z,460.00
2023-06-18T01:55:31.846Z,458.00
2023-06-18T01:56:01.869Z,459.00
2023-06-18T01:56:31.852Z,459.00
2023-06-18T01:57:01.857Z,459.00
2023-06-18T01:57:31.854Z,459.00
2023-06-18T01:58:01.865Z,458.00
2023-06-18T01:58:31.876Z,458.00
2023-06-18T01:59:01.879Z,458.00
2023-06-18T01:59:31.900Z,459.00
2023-06-18T02:00:01.920Z,460.00
2023-06-18T02:00:31.930Z,460.00
2023-06-18T02:01:01.938Z,459.00
2023-06-18T02:01:31.941Z,459.00
2023-06-18T02:02:01.954Z,458.00
2023-06-18T02:02:32.019Z,459.00
2023-06-18T02:03:02.083Z,460.00
2023-06-18T02:03:32.152Z,460.00
2023-06-18T02:04:02.151Z,459.00
2023-06-18T02:04:32.132Z,459.00
2023-06-18T02:05:02.138Z,458.00
2023-06-18T02:05:32.145Z,455.00
2023-06-18T02:06:02.178Z,454.00
2023-06-18T02:06:32.171Z,454.00
2023-06-18T02:07:02.183Z,454.00
2023-06-18T02:07:32.175Z,453.00
2023-06-18T02:08:02.187Z,454.00
2023-06-18T02:08:32.188Z,455.00
2023-06-18T02:09:02.231Z,456.00
2023-06-18T02:09:32.228Z,456.00
2023-06-18T02:10:02.245Z,455.00
2023-06-18T02:10:32.245Z,458.00
2023-06-18T02:11:02.257Z,460.00
2023-06-18T02:11:32.258Z,461.00
2023-06-18T02:12:02.301Z,459.00
2023-06-18T02:12:32.274Z,458.00
2023-06-18T02:13:02.291Z,458.00
2023-06-18T02:13:32.372Z,457.00
2023-06-18T02:14:02.378Z,457.00
2023-06-18T02:14:32.410Z,457.00
2023-06-18T02:15:02.406Z,456.00
2023-06-18T02:15:32.416Z,457.00
2023-06-18T02:16:02.581Z,459.00
2023-06-18T02:16:32.605Z,459.00
2023-06-18T02:17:02.592Z,459.00
2023-06-18T02:17:32.702Z,457.00
2023-06-18T02:18:02.796Z,457.00
2023-06-18T02:18:33.157Z,456.00
2023-06-18T02:19:02.874Z,456.00
2023-06-18T02:19:32.963Z,457.00
2023-06-18T02:20:03.039Z,458.00
2023-06-18T02:20:33.140Z,458.00
2023-06-18T02:21:03.223Z,459.00
2023-06-18T02:21:33.302Z,459.00
2023-06-18T02:22:03.377Z,457.00
2023-06-18T02:22:33.470Z,457.00
2023-06-18T02:23:03.556Z,456.00
2023-06-18T02:23:33.717Z,456.00
2023-06-18T02:24:03.726Z,456.00
2023-06-18T02:25:03.708Z,456.00
2023-06-18T02:25:33.793Z,457.00
2023-06-18T02:26:03.798Z,458.00
2023-06-18T02:26:33.804Z,459.00
2023-06-18T02:27:03.820Z,458.00
2023-06-18T02:27:33.825Z,458.00
2023-06-18T02:28:03.826Z,457.00
2023-06-18T02:28:33.840Z,457.00
2023-06-18T02:29:03.844Z,457.00
2023-06-18T02:29:33.840Z,457.00
2023-06-18T02:30:03.862Z,458.00
2023-06-18T02:30:33.897Z,458.00
2023-06-18T02:31:03.908Z,458.00
2023-06-18T02:31:33.908Z,457.00
2023-06-18T02:32:34.081Z,458.00
2023-06-18T02:33:04.171Z,456.00
2023-06-18T02:33:34.073Z,455.00
2023-06-18T02:34:04.105Z,456.00
2023-06-18T02:34:34.090Z,455.00
2023-06-18T02:35:04.116Z,456.00
2023-06-18T02:35:34.105Z,457.00
2023-06-18T02:36:04.128Z,458.00
2023-06-18T02:36:34.130Z,458.00
2023-06-18T02:37:04.132Z,459.00
2023-06-18T02:37:34.152Z,460.00
2023-06-18T02:38:04.148Z,459.00
2023-06-18T02:38:34.181Z,459.00
2023-06-18T02:39:04.176Z,458.00
2023-06-18T02:39:34.189Z,458.00
2023-06-18T02:40:04.183Z,458.00
2023-06-18T02:40:34.200Z,457.00
2023-06-18T02:41:04.215Z,456.00
2023-06-18T02:41:34.225Z,455.00
2023-06-18T02:42:04.238Z,455.00
2023-06-18T02:42:34.274Z,456.00
2023-06-18T02:43:04.278Z,457.00
2023-06-18T02:43:34.289Z,457.00
2023-06-18T02:44:04.283Z,456.00
2023-06-18T02:44:34.291Z,455.00
2023-06-18T02:45:04.331Z,454.00
2023-06-18T02:45:34.330Z,455.00
2023-06-18T02:46:04.341Z,456.00
2023-06-18T02:46:34.385Z,456.00
2023-06-18T02:47:04.399Z,455.00
2023-06-18T02:47:34.579Z,455.00
2023-06-18T02:48:04.502Z,455.00
2023-06-18T02:48:34.528Z,456.00
2023-06-18T02:49:04.536Z,457.00
2023-06-18T02:49:34.574Z,458.00
2023-06-18T02:50:04.561Z,458.00
2023-06-18T02:50:34.568Z,456.00
2023-06-18T02:51:04.607Z,457.00
2023-06-18T02:51:34.606Z,457.00
2023-06-18T02:52:04.626Z,457.00
2023-06-18T02:52:34.639Z,458.00
2023-06-18T02:53:04.638Z,457.00
2023-06-18T02:53:34.652Z,457.00
2023-06-18T02:54:04.651Z,457.00
2023-06-18T02:54:34.666Z,456.00
2023-06-18T02:55:04.697Z,456.00
2023-06-18T02:55:34.708Z,457.00
2023-06-18T02:56:04.727Z,455.00
2023-06-18T02:56:34.720Z,455.00
2023-06-18T02:57:04.757Z,455.00
2023-06-18T02:57:34.748Z,454.00
2023-06-18T02:58:04.755Z,453.00
2023-06-18T02:58:34.764Z,452.00
2023-06-18T02:59:04.767Z,452.00
2023-06-18T02:59:34.773Z,452.00
2023-06-18T03:00:04.782Z,451.00
2023-06-18T03:00:34.806Z,451.00
2023-06-18T03:01:04.849Z,451.00
2023-06-18T03:01:35.445Z,451.00
2023-06-18T03:02:04.879Z,453.00
2023-06-18T03:02:34.890Z,454.00
2023-06-18T03:03:04.894Z,455.00
2023-06-18T03:03:34.895Z,454.00
2023-06-18T03:04:04.983Z,454.00
2023-06-18T03:04:35.053Z,454.00
2023-06-18T03:05:05.122Z,454.00
2023-06-18T03:05:35.153Z,454.00
2023-06-18T03:06:05.173Z,456.00
2023-06-18T03:06:35.210Z,456.00
2023-06-18T03:07:05.225Z,456.00
2023-06-18T03:07:35.216Z,456.00
2023-06-18T03:08:35.294Z,459.00
2023-06-18T03:09:05.299Z,458.00
2023-06-18T03:09:35.316Z,457.00
2023-06-18T03:10:05.311Z,455.00
2023-06-18T03:11:05.403Z,457.00
2023-06-18T03:11:35.443Z,458.00
2023-06-18T03:12:05.491Z,460.00
2023-06-18T03:12:35.461Z,460.00
2023-06-18T03:13:05.491Z,460.00
2023-06-18T03:13:35.482Z,461.00
2023-06-18T03:14:05.522Z,461.00
2023-06-18T03:14:35.515Z,460.00
2023-06-18T03:15:05.512Z,461.00
2023-06-18T03:15:35.529Z,459.00
2023-06-18T03:16:05.633Z,457.00
2023-06-18T03:16:35.678Z,456.00
2023-06-18T03:17:05.696Z,458.00
2023-06-18T03:17:35.724Z,456.00
2023-06-18T03:18:05.856Z,454.00
2023-06-18T03:18:35.888Z,454.00
2023-06-18T03:19:05.959Z,454.00
2023-06-18T03:19:36.071Z,455.00
2023-06-18T03:20:06.160Z,454.00
2023-06-18T03:20:36.265Z,454.00
2023-06-18T03:21:06.321Z,456.00
2023-06-18T03:21:36.400Z,457.00
2023-06-18T03:22:06.492Z,455.00
2023-06-18T03:22:36.583Z,456.00
2023-06-18T03:23:06.655Z,457.00
2023-06-18T03:23:36.759Z,459.00
2023-06-18T03:24:06.860Z,460.00
2023-06-18T03:24:36.881Z,460.00
2023-06-18T03:25:06.929Z,461.00
2023-06-18T03:25:36.924Z,460.00
2023-06-18T03:26:06.930Z,460.00
2023-06-18T03:26:36.949Z,459.00
2023-06-18T03:27:06.950Z,460.00
2023-06-18T03:27:36.979Z,462.00
2023-06-18T03:28:07.016Z,462.00
2023-06-18T03:28:37.034Z,461.00
2023-06-18T03:29:07.034Z,462.00
2023-06-18T03:29:37.029Z,461.00
2023-06-18T03:30:07.043Z,460.00
2023-06-18T03:30:37.046Z,461.00
2023-06-18T03:31:07.047Z,462.00
2023-06-18T03:31:37.054Z,463.00
2023-06-18T03:32:07.066Z,461.00
2023-06-18T03:32:37.126Z,460.00
2023-06-18T03:33:07.262Z,460.00
2023-06-18T03:33:37.102Z,458.00
2023-06-18T03:34:37.133Z,457.00
2023-06-18T03:35:07.224Z,458.00
2023-06-18T03:35:37.247Z,459.00
2023-06-18T03:36:07.276Z,459.00
2023-06-18T03:36:37.252Z,460.00
2023-06-18T03:37:37.351Z,460.00
2023-06-18T03:38:07.355Z,459.00
2023-06-18T03:38:37.362Z,458.00
2023-06-18T03:39:07.364Z,458.00
2023-06-18T03:39:37.369Z,458.00
2023-06-18T03:40:07.388Z,457.00
2023-06-18T03:40:37.382Z,458.00
2023-06-18T03:41:37.468Z,461.00
2023-06-18T03:42:07.486Z,459.00
2023-06-18T03:42:37.495Z,461.00
2023-06-18T03:43:07.518Z,461.00
2023-06-18T03:43:37.514Z,461.00
2023-06-18T03:44:07.565Z,461.00
2023-06-18T03:44:37.545Z,461.00
2023-06-18T03:45:07.555Z,461.00
2023-06-18T03:45:37.561Z,460.00
2023-06-18T03:46:07.600Z,460.00
2023-06-18T03:46:37.762Z,460.00
2023-06-18T03:47:07.693Z,460.00
2023-06-18T03:47:37.799Z,460.00
2023-06-18T03:48:07.814Z,461.00
2023-06-18T03:48:37.797Z,463.00
2023-06-18T03:49:07.697Z,462.00
2023-06-18T03:49:37.706Z,460.00
2023-06-18T03:50:07.712Z,459.00
2023-06-18T03:50:37.719Z,459.00
2023-06-18T03:51:07.739Z,458.00
2023-06-18T03:51:37.756Z,459.00
2023-06-18T03:52:07.747Z,460.00
2023-06-18T03:52:37.754Z,459.00
2023-06-18T03:53:09.506Z,456.00
2023-06-18T03:53:37.814Z,455.00
2023-06-18T03:54:07.824Z,456.00
2023-06-18T03:54:37.824Z,455.00
2023-06-18T03:55:07.827Z,456.00
2023-06-18T03:56:07.928Z,454.00
2023-06-18T03:56:37.943Z,454.00
2023-06-18T03:57:07.948Z,455.00
2023-06-18T03:57:37.947Z,455.00
2023-06-18T03:58:07.966Z,456.00
2023-06-18T03:58:37.966Z,457.00
2023-06-18T03:59:07.967Z,456.00
2023-06-18T03:59:38.029Z,457.00
2023-06-18T04:00:08.036Z,457.00
2023-06-18T04:00:38.042Z,459.00
2023-06-18T04:01:08.083Z,459.00
2023-06-18T04:01:38.080Z,460.00
2023-06-18T04:02:08.076Z,460.00
2023-06-18T04:02:38.115Z,461.00
2023-06-18T04:03:08.234Z,461.00
2023-06-18T04:03:38.365Z,461.00
2023-06-18T04:04:08.289Z,461.00
2023-06-18T04:04:38.295Z,461.00
2023-06-18T04:05:08.317Z,461.00
2023-06-18T04:05:38.329Z,462.00
2023-06-18T04:06:08.359Z,462.00
2023-06-18T04:06:38.354Z,461.00
2023-06-18T04:07:08.371Z,461.00
2023-06-18T04:07:38.355Z,460.00
2023-06-18T04:08:08.389Z,457.00
2023-06-18T04:08:38.396Z,457.00
2023-06-18T04:09:08.395Z,457.00
2023-06-18T04:09:38.412Z,457.00
2023-06-18T04:10:08.437Z,455.00
2023-06-18T04:10:38.435Z,456.00
2023-06-18T04:11:08.493Z,456.00
2023-06-18T04:11:38.496Z,456.00
2023-06-18T04:12:08.486Z,456.00
2023-06-18T04:12:38.506Z,457.00
2023-06-18T04:13:08.496Z,456.00
2023-06-18T04:13:38.514Z,459.00
2023-06-18T04:14:08.525Z,460.00
2023-06-18T04:14:38.554Z,459.00
2023-06-18T04:15:08.581Z,459.00
2023-06-18T04:15:38.571Z,460.00
2023-06-18T04:16:08.648Z,460.00
2023-06-18T04:16:38.735Z,459.00
2023-06-18T04:17:08.854Z,461.00
2023-06-18T04:17:38.980Z,461.00
2023-06-18T04:18:08.978Z,458.00
2023-06-18T04:18:39.046Z,458.00
2023-06-18T04:19:09.134Z,457.00
2023-06-18T04:19:39.235Z,458.00
2023-06-18T04:20:09.381Z,458.00
2023-06-18T04:20:39.370Z,458.00
2023-06-18T04:21:09.459Z,458.00
2023-06-18T04:21:39.544Z,459.00
2023-06-18T04:22:09.625Z,460.00
2023-06-18T04:22:39.738Z,460.00
2023-06-18T04:23:09.797Z,458.00
2023-06-18T04:23:39.888Z,460.00
2023-06-18T04:24:09.997Z,462.00
2023-06-18T04:24:40.064Z,461.00
2023-06-18T04:25:10.058Z,460.00
2023-06-18T04:25:40.150Z,461.00
2023-06-18T04:26:10.180Z,461.00
2023-06-18T04:26:40.188Z,458.00
2023-06-18T04:27:10.183Z,458.00
2023-06-18T04:27:40.194Z,458.00
2023-06-18T04:28:10.192Z,456.00
2023-06-18T04:28:40.203Z,455.00
2023-06-18T04:29:10.212Z,456.00
2023-06-18T04:29:40.215Z,455.00
2023-06-18T04:30:10.225Z,456.00
2023-06-18T04:30:40.220Z,456.00
2023-06-18T04:31:40.324Z,460.00
2023-06-18T04:32:10.332Z,460.00
2023-06-18T04:32:40.362Z,461.00
2023-06-18T04:33:10.382Z,462.00
2023-06-18T04:33:40.381Z,463.00
2023-06-18T04:34:10.406Z,460.00
2023-06-18T04:34:40.402Z,459.00
2023-06-18T04:35:10.421Z,461.00
2023-06-18T04:35:40.401Z,460.00
2023-06-18T04:36:10.403Z,459.00
2023-06-18T04:36:40.419Z,460.00
2023-06-18T04:37:10.427Z,460.00
2023-06-18T04:37:40.439Z,460.00
2023-06-18T04:38:10.482Z,459.00
2023-06-18T04:38:40.684Z,460.00
2023-06-18T04:39:10.566Z,460.00
2023-06-18T04:39:40.570Z,461.00
2023-06-18T04:40:10.581Z,461.00
2023-06-18T04:40:40.598Z,461.00
2023-06-18T04:41:10.606Z,460.00
2023-06-18T04:41:40.599Z,459.00
2023-06-18T04:42:10.606Z,459.00
2023-06-18T04:42:40.617Z,459.00
2023-06-18T04:43:10.633Z,459.00
2023-06-18T04:43:40.633Z,460.00
2023-06-18T04:44:40.720Z,460.00
2023-06-18T04:45:10.759Z,460.00
2023-06-18T04:45:40.750Z,460.00
2023-06-18T04:46:10.745Z,460.00
2023-06-18T04:46:40.815Z,461.00
2023-06-18T04:47:10.922Z,461.00
2023-06-18T04:47:40.955Z,462.00
2023-06-18T04:48:10.961Z,463.00
2023-06-18T04:48:40.981Z,462.00
2023-06-18T04:49:10.968Z,461.00
2023-06-18T04:49:40.973Z,463.00
2023-06-18T04:50:11.000Z,462.00
2023-06-18T04:50:40.971Z,461.00
2023-06-18T04:51:10.985Z,462.00
2023-06-18T04:51:41.004Z,461.00
2023-06-18T04:52:11.032Z,461.00
2023-06-18T04:52:41.055Z,461.00
2023-06-18T04:53:11.051Z,461.00
2023-06-18T04:53:41.081Z,462.00
2023-06-18T04:54:11.067Z,462.00
2023-06-18T04:55:11.167Z,460.00
2023-06-18T04:55:41.147Z,461.00
2023-06-18T04:56:11.153Z,463.00
2023-06-18T04:56:41.180Z,462.00
2023-06-18T04:57:11.183Z,462.00
2023-06-18T04:57:41.188Z,462.00
2023-06-18T04:58:11.205Z,461.00
2023-06-18T04:58:41.198Z,459.00
2023-06-18T04:59:11.213Z,460.00
2023-06-18T04:59:41.210Z,460.00
2023-06-18T05:00:11.226Z,461.00
2023-06-18T05:00:41.258Z,461.00
2023-06-18T05:01:11.265Z,461.00
2023-06-18T05:01:41.277Z,461.00
2023-06-18T05:02:11.274Z,463.00
2023-06-18T05:02:41.339Z,462.00
2023-06-18T05:03:11.413Z,462.00
2023-06-18T05:03:41.404Z,462.00
2023-06-18T05:04:11.509Z,461.00
2023-06-18T05:04:41.477Z,461.00
2023-06-18T05:05:11.587Z,459.00
2023-06-18T05:05:41.591Z,460.00
2023-06-18T05:06:11.595Z,462.00
2023-06-18T05:06:41.601Z,462.00
2023-06-18T05:07:11.609Z,461.00
2023-06-18T05:07:41.609Z,462.00
2023-06-18T05:08:11.617Z,462.00
2023-06-18T05:08:41.617Z,462.00
2023-06-18T05:09:11.648Z,462.00
2023-06-18T05:09:41.626Z,463.00
2023-06-18T05:10:41.672Z,463.00
2023-06-18T05:11:11.670Z,464.00
2023-06-18T05:11:41.675Z,464.00
2023-06-18T05:12:11.686Z,464.00
2023-06-18T05:12:41.683Z,464.00
2023-06-18T05:13:11.688Z,465.00
2023-06-18T05:14:11.787Z,466.00
2023-06-18T05:14:41.787Z,469.00
2023-06-18T05:15:11.818Z,469.00
2023-06-18T05:15:41.811Z,467.00
2023-06-18T05:16:12.042Z,467.00
2023-06-18T05:16:42.014Z,466.00
2023-06-18T05:17:12.040Z,465.00
2023-06-18T05:17:42.064Z,467.00
2023-06-18T05:18:12.155Z,465.00
2023-06-18T05:18:42.160Z,464.00
2023-06-18T05:19:12.252Z,463.00
2023-06-18T05:19:42.341Z,463.00
2023-06-18T05:20:12.429Z,464.00
2023-06-18T05:20:42.523Z,464.00
2023-06-18T05:21:12.605Z,463.00
2023-06-18T05:21:42.696Z,465.00
2023-06-18T05:22:12.785Z,465.00
2023-06-18T05:22:42.886Z,465.00
2023-06-18T05:23:12.967Z,463.00
2023-06-18T05:23:43.039Z,464.00
2023-06-18T05:24:13.129Z,464.00
2023-06-18T05:24:43.151Z,464.00
2023-06-18T05:25:13.220Z,464.00
2023-06-18T05:25:43.306Z,462.00
2023-06-18T05:26:13.315Z,460.00
2023-06-18T05:26:43.329Z,460.00
2023-06-18T05:27:13.397Z,462.00
2023-06-18T05:27:43.379Z,462.00
2023-06-18T05:28:13.377Z,461.00
2023-06-18T05:28:43.398Z,461.00
2023-06-18T05:29:13.418Z,461.00
2023-06-18T05:29:43.458Z,462.00
2023-06-18T05:30:13.442Z,461.00
2023-06-18T05:30:43.438Z,460.00
2023-06-18T05:31:13.450Z,458.00
2023-06-18T05:31:43.463Z,459.00
2023-06-18T05:32:14.667Z,462.00
2023-06-18T05:32:43.515Z,462.00
2023-06-18T05:33:13.543Z,463.00
2023-06-18T05:33:43.538Z,465.00
2023-06-18T05:34:13.551Z,466.00
2023-06-18T05:34:43.556Z,466.00
2023-06-18T05:35:13.569Z,467.00
2023-06-18T05:35:43.565Z,466.00
2023-06-18T05:36:13.584Z,466.00
2023-06-18T05:36:43.602Z,466.00
2023-06-18T05:37:13.601Z,466.00
2023-06-18T05:37:43.615Z,465.00
2023-06-18T05:38:13.621Z,464.00
2023-06-18T05:38:43.643Z,465.00
2023-06-18T05:39:13.644Z,465.00
2023-06-18T05:39:43.652Z,464.00
2023-06-18T05:40:13.680Z,464.00
2023-06-18T05:40:43.663Z,464.00
2023-06-18T05:41:43.746Z,466.00
2023-06-18T05:42:13.763Z,465.00
2023-06-18T05:42:43.794Z,466.00
2023-06-18T05:43:13.806Z,466.00
2023-06-18T05:43:43.796Z,467.00
2023-06-18T05:44:13.809Z,467.00
2023-06-18T05:44:43.807Z,466.00
2023-06-18T05:45:13.825Z,466.00
2023-06-18T05:45:43.897Z,465.00
2023-06-18T05:46:13.927Z,464.00
2023-06-18T05:46:43.941Z,465.00
2023-06-18T05:47:13.985Z,464.00
2023-06-18T05:47:44.042Z,465.00
2023-06-18T05:48:14.019Z,464.00
2023-06-18T05:48:44.020Z,463.00
2023-06-18T05:49:14.032Z,464.00
2023-06-18T05:49:44.053Z,465.00
2023-06-18T05:50:14.052Z,463.00
2023-06-18T05:50:44.052Z,462.00
2023-06-18T05:51:44.134Z,462.00
2023-06-18T05:52:14.161Z,461.00
2023-06-18T05:52:44.182Z,461.00
2023-06-18T05:53:14.181Z,461.00
2023-06-18T05:53:44.196Z,461.00
2023-06-18T05:54:14.211Z,461.00
2023-06-18T05:54:44.208Z,461.00
2023-06-18T05:55:14.214Z,463.00
2023-06-18T05:55:44.240Z,463.00
2023-06-18T05:56:14.219Z,462.00
2023-06-18T05:57:14.322Z,462.00
2023-06-18T05:57:44.313Z,462.00
2023-06-18T05:58:14.324Z,460.00
2023-06-18T05:58:44.340Z,459.00
2023-06-18T05:59:14.351Z,458.00
2023-06-18T05:59:44.363Z,459.00
2023-06-18T06:00:14.376Z,459.00
2023-06-18T06:00:44.388Z,459.00
2023-06-18T06:01:14.433Z,459.00
2023-06-18T06:01:44.456Z,461.00
2023-06-18T06:02:14.470Z,459.00
2023-06-18T06:02:44.542Z,460.00
2023-06-18T06:03:14.599Z,460.00
2023-06-18T06:03:44.626Z,460.00
2023-06-18T06:04:14.672Z,459.00
2023-06-18T06:04:46.714Z,460.00
2023-06-18T06:05:14.704Z,458.00
2023-06-18T06:05:44.696Z,458.00
2023-06-18T06:06:14.736Z,458.00
2023-06-18T06:06:44.730Z,457.00
2023-06-18T06:07:14.732Z,455.00
2023-06-18T06:07:44.739Z,455.00
2023-06-18T06:08:14.748Z,456.00
2023-06-18T06:08:44.739Z,457.00
2023-06-18T06:09:44.829Z,457.00
2023-06-18T06:10:14.835Z,456.00
2023-06-18T06:10:44.857Z,457.00
2023-06-18T06:11:14.873Z,457.00
2023-06-18T06:12:14.942Z,459.00
2023-06-18T06:12:44.951Z,461.00
2023-06-18T06:13:14.945Z,462.00
2023-06-18T06:13:44.950Z,462.00
2023-06-18T06:14:14.956Z,462.00
2023-06-18T06:14:44.954Z,462.00
2023-06-18T06:15:14.956Z,463.00
2023-06-18T06:15:45.068Z,464.00
2023-06-18T06:16:15.227Z,464.00
2023-06-18T06:16:45.184Z,463.00
2023-06-18T06:17:15.188Z,462.00
2023-06-18T06:17:45.292Z,462.00
2023-06-18T06:18:16.877Z,460.00
2023-06-18T06:18:45.385Z,459.00
2023-06-18T06:19:15.472Z,459.00
2023-06-18T06:19:45.552Z,460.00
2023-06-18T06:20:15.653Z,457.00
2023-06-18T06:20:45.741Z,460.00
2023-06-18T06:21:15.830Z,459.00
2023-06-18T06:21:45.899Z,460.00
2023-06-18T06:22:15.981Z,460.00
2023-06-18T06:22:46.063Z,461.00
2023-06-18T06:23:16.160Z,461.00
2023-06-18T06:23:46.260Z,460.00
2023-06-18T06:24:16.395Z,458.00
2023-06-18T06:24:46.467Z,459.00
2023-06-18T06:25:16.458Z,459.00
2023-06-18T06:25:46.562Z,460.00
2023-06-18T06:26:16.605Z,459.00