createdAt,value
2019-05-25T00:00:32.827Z,42.70
2019-05-25T00:02:59.492Z,42.70
2019-05-25T00:05:26.256Z,42.90
2019-05-25T00:07:52.625Z,43.00
2019-05-25T00:10:19.304Z,43.10
2019-05-25T00:12:45.570Z,43.20
2019-05-25T00:15:12.574Z,43.30
2019-05-25T00:17:38.845Z,43.80
2019-05-25T00:20:05.523Z,43.40
2019-05-25T00:22:31.812Z,43.60
2019-05-25T00:24:58.222Z,43.70
2019-05-25T00:27:24.856Z,43.70
2019-05-25T00:29:52.315Z,43.80
2019-05-25T00:32:18.717Z,43.80
2019-05-25T00:34:45.179Z,43.80
2019-05-25T00:37:11.779Z,43.80
2019-05-25T00:39:38.062Z,43.90
2019-05-25T00:42:04.468Z,44.00
2019-05-25T00:44:31.211Z,44.20
2019-05-25T00:46:57.864Z,44.10
2019-05-25T00:49:24.246Z,44.30
2019-05-25T00:51:50.825Z,44.30
2019-05-25T00:54:27.487Z,44.40
2019-05-25T00:56:46.387Z,44.40
2019-05-25T00:59:13.134Z,44.40
2019-05-25T01:01:39.726Z,44.50
2019-05-25T01:04:06.021Z,44.60
2019-05-25T01:06:32.381Z,44.70
2019-05-25T01:08:59.036Z,44.80
2019-05-25T01:11:25.770Z,44.80
2019-05-25T01:13:53.162Z,45.00
2019-05-25T01:16:19.578Z,45.00
2019-05-25T01:18:46.040Z,45.10
2019-05-25T01:21:12.554Z,45.10
2019-05-25T01:23:38.828Z,45.60
2019-05-25T01:26:05.599Z,45.20
2019-05-25T01:28:31.870Z,45.20
2019-05-25T01:30:58.472Z,45.40
2019-05-25T01:33:25.116Z,45.50
2019-05-25T01:35:51.515Z,45.50
2019-05-25T01:38:18.136Z,45.60
2019-05-25T01:40:44.820Z,45.60
2019-05-25T01:43:11.262Z,45.70
2019-05-25T01:45:37.992Z,45.70
2019-05-25T01:48:05.778Z,45.80
2019-05-25T01:50:32.511Z,45.80
2019-05-25T01:52:58.891Z,45.80
2019-05-25T01:55:25.163Z,45.90
2019-05-25T01:57:51.803Z,45.90
2019-05-25T02:00:19.463Z,46.00
2019-05-25T02:02:45.854Z,46.00
2019-05-25T02:05:12.536Z,46.10
2019-05-25T02:07:38.922Z,46.20
2019-05-25T02:10:06.983Z,46.20
2019-05-25T02:12:33.776Z,46.30
2019-05-25T02:15:00.042Z,46.30
2019-05-25T02:17:26.475Z,46.20
2019-05-25T02:19:52.748Z,46.20
2019-05-25T02:22:19.140Z,46.30
2019-05-25T02:24:45.502Z,46.40
2019-05-25T02:27:11.799Z,46.40
2019-05-25T02:29:38.070Z,46.50
2019-05-25T02:32:04.562Z,46.40
2019-05-25T02:34:30.856Z,46.40
2019-05-25T02:36:57.501Z,46.50
2019-05-25T02:39:23.786Z,46.50
2019-05-25T02:41:50.182Z,46.50
2019-05-25T02:44:16.478Z,46.60
2019-05-25T02:46:42.968Z,46.70
2019-05-25T02:49:10.070Z,46.70
2019-05-25T02:51:36.330Z,46.90
2019-05-25T02:54:03.563Z,46.80
2019-05-25T02:56:29.828Z,46.80
2019-05-25T02:58:56.124Z,46.80
2019-05-25T03:01:22.486Z,46.90
2019-05-25T03:03:49.806Z,46.90
2019-05-25T03:06:19.384Z,47.00
2019-05-25T03:08:46.602Z,47.10
2019-05-25T03:11:12.858Z,47.00
2019-05-25T03:13:40.623Z,47.10
2019-05-25T03:16:06.914Z,47.10
2019-05-25T03:18:33.182Z,47.20
2019-05-25T03:20:59.615Z,47.30
2019-05-25T03:23:26.074Z,47.50
2019-05-25T03:25:52.487Z,47.60
2019-05-25T03:28:19.150Z,47.50
2019-05-25T03:30:45.435Z,47.50
2019-05-25T03:33:12.127Z,47.40
2019-05-25T03:35:38.425Z,47.40
2019-05-25T03:38:05.004Z,47.40
2019-05-25T03:40:31.876Z,47.40
2019-05-25T03:42:58.230Z,47.40
2019-05-25T03:45:24.607Z,47.40
2019-05-25T03:47:51.018Z,47.50
2019-05-25T03:50:17.474Z,47.90
2019-05-25T03:52:44.175Z,47.50
2019-05-25T03:55:10.765Z,47.60
2019-05-25T03:57:37.141Z,47.60
2019-05-25T04:00:06.427Z,47.60
2019-05-25T04:02:33.028Z,48.20
2019-05-25T04:04:59.297Z,47.80
2019-05-25T04:07:25.587Z,47.80
2019-05-25T04:09:51.951Z,47.90
2019-05-25T04:12:18.238Z,47.90
2019-05-25T04:14:44.497Z,47.90
2019-05-25T04:17:11.110Z,47.90
2019-05-25T04:19:37.470Z,48.00
2019-05-25T04:22:04.074Z,48.10
2019-05-25T04:24:30.731Z,48.20
2019-05-25T04:26:57.463Z,48.30
2019-05-25T04:29:23.752Z,48.30
2019-05-25T04:31:50.026Z,48.40
2019-05-25T04:34:16.516Z,48.50
2019-05-25T04:36:42.775Z,48.50
2019-05-25T04:39:09.071Z,48.70
2019-05-25T04:41:35.454Z,48.70
2019-05-25T04:44:01.747Z,48.80
2019-05-25T04:46:28.307Z,48.80
2019-05-25T04:48:54.605Z,48.90
2019-05-25T04:51:21.114Z,49.00
2019-05-25T04:53:47.406Z,49.10
2019-05-25T04:56:15.681Z,49.70
2019-05-25T04:58:43.058Z,49.20
2019-05-25T05:01:09.352Z,49.30
2019-05-25T05:03:35.618Z,49.40
2019-05-25T05:06:15.667Z,49.50
2019-05-25T05:08:42.026Z,49.50
2019-05-25T05:11:08.320Z,49.60
2019-05-25T05:13:34.596Z,49.80
2019-05-25T05:16:00.990Z,49.90
2019-05-25T05:18:27.363Z,50.00
2019-05-25T05:20:53.764Z,50.10
2019-05-25T05:23:21.055Z,50.20
2019-05-25T05:25:47.343Z,50.20
2019-05-25T05:28:13.658Z,50.30
2019-05-25T05:30:40.147Z,50.50
2019-05-25T05:33:06.514Z,50.50
2019-05-25T05:35:33.998Z,50.70
2019-05-25T05:38:04.870Z,50.70
2019-05-25T05:40:32.466Z,50.60
2019-05-25T05:42:59.422Z,50.60
2019-05-25T05:45:28.303Z,50.20
2019-05-25T05:47:56.602Z,50.00
2019-05-25T05:50:23.539Z,49.60
2019-05-25T05:52:53.047Z,49.60
2019-05-25T05:55:23.475Z,49.30
2019-05-25T05:57:50.019Z,49.20
2019-05-25T06:00:16.963Z,49.20
2019-05-25T06:02:43.262Z,49.10
2019-05-25T06:05:10.041Z,49.00
2019-05-25T06:07:36.787Z,48.70
2019-05-25T06:10:06.379Z,48.50
2019-05-25T06:12:33.014Z,48.40
2019-05-25T06:14:59.550Z,48.40
2019-05-25T06:17:25.843Z,48.50
2019-05-25T06:19:52.417Z,48.40
2019-05-25T06:22:19.007Z,48.50
2019-05-25T06:24:45.276Z,48.60
2019-05-25T06:27:26.084Z,48.70
2019-05-25T06:29:40.203Z,48.60
2019-05-25T06:32:06.506Z,48.70
2019-05-25T06:34:33.178Z,48.50
2019-05-25T06:36:59.467Z,48.50
2019-05-25T06:39:25.768Z,48.50
2019-05-25T06:41:52.371Z,48.40
2019-05-25T06:44:19.316Z,48.40
2019-05-25T06:46:45.647Z,48.30
2019-05-25T06:49:12.033Z,48.40
2019-05-25T06:51:39.739Z,48.30
2019-05-25T06:54:06.232Z,48.40
2019-05-25T06:56:32.515Z,48.30
2019-05-25T06:58:59.000Z,48.40
2019-05-25T07:01:25.277Z,48.50
2019-05-25T07:03:52.223Z,48.40
2019-05-25T07:06:18.599Z,48.50
2019-05-25T07:08:44.871Z,48.50
2019-05-25T07:11:11.521Z,48.40
2019-05-25T07:13:37.797Z,48.30
2019-05-25T07:16:04.387Z,48.10
2019-05-25T07:18:31.021Z,48.00
2019-05-25T07:20:57.433Z,47.90
2019-05-25T07:23:23.796Z,47.80
2019-05-25T07:25:50.090Z,47.80
2019-05-25T07:28:16.363Z,47.80
2019-05-25T07:30:46.058Z,47.80
2019-05-25T07:33:11.571Z,47.70
2019-05-25T07:35:38.309Z,47.60
2019-05-25T07:38:04.897Z,47.50
2019-05-25T07:40:31.178Z,47.40
2019-05-25T07:42:57.451Z,47.50
2019-05-25T07:45:24.047Z,47.50
2019-05-25T07:47:50.320Z,47.60
2019-05-25T07:50:18.835Z,47.40
2019-05-25T07:52:45.141Z,47.30
2019-05-25T07:55:11.507Z,47.10
2019-05-25T07:57:37.904Z,47.00
2019-05-25T08:00:05.178Z,46.90
2019-05-25T08:02:32.762Z,46.90
2019-05-25T08:04:59.403Z,46.70
2019-05-25T08:07:26.843Z,46.60
2019-05-25T08:09:53.116Z,46.50
2019-05-25T08:12:19.731Z,46.50
2019-05-25T08:14:46.111Z,46.30
2019-05-25T08:17:12.713Z,46.30
2019-05-25T08:19:39.075Z,46.10
2019-05-25T08:22:05.487Z,45.90
2019-05-25T08:24:31.874Z,45.90
2019-05-25T08:26:58.537Z,46.30
2019-05-25T08:29:24.934Z,45.60
2019-05-25T08:31:51.311Z,45.30
2019-05-25T08:34:18.034Z,45.00
2019-05-25T08:36:44.586Z,44.70
2019-05-25T08:39:11.210Z,44.10
2019-05-25T08:41:37.483Z,44.10
2019-05-25T08:44:04.637Z,43.90
2019-05-25T08:46:31.159Z,43.80
2019-05-25T08:48:57.754Z,43.80
2019-05-25T08:51:24.332Z,43.80
2019-05-25T08:53:50.753Z,44.00
2019-05-25T08:56:17.017Z,44.10
2019-05-25T08:58:48.463Z,44.20
2019-05-25T09:01:11.883Z,44.30
2019-05-25T09:03:38.187Z,44.40
2019-05-25T09:06:04.542Z,44.50
2019-05-25T09:08:31.182Z,44.80
2019-05-25T09:10:58.692Z,45.00
2019-05-25T09:13:25.182Z,45.10
2019-05-25T09:15:51.459Z,45.40
2019-05-25T09:18:18.803Z,45.30
2019-05-25T09:20:45.234Z,45.30
2019-05-25T09:23:11.927Z,44.90
2019-05-25T09:25:39.223Z,44.80
2019-05-25T09:28:05.601Z,43.60
2019-05-25T09:30:32.104Z,42.90
2019-05-25T09:32:58.471Z,42.80
2019-05-25T09:35:24.863Z,42.10
2019-05-25T09:37:51.153Z,42.20
2019-05-25T09:40:18.299Z,42.50
2019-05-25T09:42:44.778Z,42.70
2019-05-25T09:45:14.067Z,42.50
2019-05-25T09:47:40.059Z,41.60
2019-05-25T09:50:07.514Z,41.10
2019-05-25T09:52:33.898Z,40.30
2019-05-25T09:55:00.289Z,39.40
2019-05-25T09:57:26.671Z,39.00
2019-05-25T09:59:52.942Z,38.70
2019-05-25T10:02:19.585Z,38.20
2019-05-25T10:04:46.342Z,37.50
2019-05-25T10:07:12.735Z,37.20
2019-05-25T10:09:40.211Z,36.40
2019-05-25T10:12:06.785Z,36.20
2019-05-25T10:14:33.188Z,35.40
2019-05-25T10:16:59.695Z,34.20
2019-05-25T10:19:26.095Z,34.40
2019-05-25T10:21:52.482Z,34.10
2019-05-25T10:24:19.224Z,31.70
2019-05-25T10:26:45.515Z,31.40
2019-05-25T10:29:12.186Z,31.40
2019-05-25T10:31:38.841Z,31.90
2019-05-25T10:34:05.214Z,32.20
2019-05-25T10:36:31.800Z,32.20
2019-05-25T10:38:58.799Z,31.90
2019-05-25T10:41:26.512Z,31.80
2019-05-25T10:43:53.882Z,31.40
2019-05-25T10:46:20.200Z,30.50
2019-05-25T10:48:46.465Z,30.60
2019-05-25T10:51:13.001Z,30.00
2019-05-25T10:53:39.803Z,30.00
2019-05-25T10:56:06.272Z,30.00
2019-05-25T10:58:32.874Z,30.10
2019-05-25T11:00:59.354Z,30.00
2019-05-25T11:03:26.155Z,29.50
2019-05-25T11:05:52.423Z,29.10
2019-05-25T11:08:18.719Z,28.90
2019-05-25T11:10:45.103Z,28.40
2019-05-25T11:13:11.511Z,28.70
2019-05-25T11:15:38.162Z,28.30
2019-05-25T11:18:04.585Z,27.60
2019-05-25T11:20:30.954Z,27.60
2019-05-25T11:22:57.623Z,27.60
2019-05-25T11:25:23.922Z,27.70
2019-05-25T11:27:50.274Z,27.80
2019-05-25T11:30:18.243Z,27.70
2019-05-25T11:32:44.839Z,27.50
2019-05-25T11:35:11.932Z,27.40
2019-05-25T11:37:38.778Z,27.10
2019-05-25T11:40:06.579Z,27.00
2019-05-25T11:42:32.852Z,26.50
2019-05-25T11:44:59.514Z,26.30
2019-05-25T11:47:26.153Z,26.50
2019-05-25T11:49:52.470Z,26.50
2019-05-25T11:52:18.847Z,26.70
2019-05-25T11:54:45.160Z,26.60
2019-05-25T11:57:11.445Z,26.70
2019-05-25T11:59:37.860Z,26.30
2019-05-25T12:02:04.543Z,26.10
2019-05-25T12:04:30.918Z,26.00
2019-05-25T12:06:57.215Z,25.60
2019-05-25T12:09:23.490Z,25.70
2019-05-25T12:11:49.780Z,25.80
2019-05-25T12:14:16.255Z,25.70
2019-05-25T12:16:43.989Z,25.20
2019-05-25T12:19:14.623Z,25.20
2019-05-25T12:21:39.706Z,25.10
2019-05-25T12:24:06.344Z,25.20
2019-05-25T12:26:33.102Z,25.20
2019-05-25T12:28:59.371Z,25.20
2019-05-25T12:31:26.159Z,25.20
2019-05-25T12:33:52.548Z,24.90
2019-05-25T12:36:19.136Z,25.00
2019-05-25T12:38:45.816Z,24.90
2019-05-25T12:41:12.203Z,24.60
2019-05-25T12:43:38.498Z,24.70
2019-05-25T12:46:06.007Z,24.70
2019-05-25T12:48:32.400Z,24.50
2019-05-25T12:50:59.063Z,24.50
2019-05-25T12:53:25.387Z,24.40
2019-05-25T12:55:51.759Z,24.30
2019-05-25T12:58:18.054Z,24.20
2019-05-25T13:00:55.577Z,24.20
2019-05-25T13:03:12.501Z,24.30
2019-05-25T13:05:39.054Z,24.30
2019-05-25T13:08:05.847Z,24.20
2019-05-25T13:10:32.331Z,24.20
2019-05-25T13:13:01.907Z,24.20
2019-05-25T13:15:26.899Z,24.20
2019-05-25T13:17:53.165Z,24.10
2019-05-25T13:20:19.846Z,24.20
2019-05-25T13:22:46.116Z,24.30
2019-05-25T13:25:12.569Z,24.20
2019-05-25T13:27:38.939Z,24.10
2019-05-25T13:30:06.458Z,24.20
2019-05-25T13:32:32.818Z,24.40
2019-05-25T13:34:59.430Z,24.60
2019-05-25T13:37:25.762Z,25.00
2019-05-25T13:39:52.363Z,24.80
2019-05-25T13:42:19.120Z,25.00
2019-05-25T13:44:47.307Z,25.00
2019-05-25T13:47:13.615Z,24.70
2019-05-25T13:49:39.982Z,24.60
2019-05-25T13:52:06.292Z,24.40
2019-05-25T13:54:32.559Z,24.40
2019-05-25T13:56:59.664Z,24.50
2019-05-25T13:59:25.946Z,24.70
2019-05-25T14:01:52.339Z,24.90
2019-05-25T14:04:18.602Z,25.10
2019-05-25T14:06:44.967Z,25.20
2019-05-25T14:09:15.637Z,25.20
2019-05-25T14:11:40.632Z,25.10
2019-05-25T14:14:07.138Z,25.10
2019-05-25T14:16:33.511Z,25.00
2019-05-25T14:18:59.807Z,24.70
2019-05-25T14:21:26.172Z,24.60
2019-05-25T14:23:52.576Z,24.70
2019-05-25T14:26:18.839Z,24.80
2019-05-25T14:28:45.269Z,25.00
2019-05-25T14:31:11.855Z,25.20
2019-05-25T14:33:38.143Z,25.40
2019-05-25T14:36:04.824Z,25.50
2019-05-25T14:38:31.138Z,25.50
2019-05-25T14:40:57.533Z,25.30
2019-05-25T14:43:23.826Z,25.10
2019-05-25T14:45:53.222Z,25.20
2019-05-25T14:48:18.272Z,25.10
2019-05-25T14:50:45.072Z,25.20
2019-05-25T14:53:11.805Z,25.50
2019-05-25T14:55:38.113Z,25.50
2019-05-25T14:58:04.683Z,25.60
2019-05-25T15:00:31.111Z,25.70
2019-05-25T15:02:57.391Z,25.90
2019-05-25T15:05:23.778Z,26.00
2019-05-25T15:07:50.043Z,26.00
2019-05-25T15:10:16.439Z,25.90
2019-05-25T15:12:42.798Z,26.00
2019-05-25T15:15:09.903Z,26.10
2019-05-25T15:17:37.379Z,26.30
2019-05-25T15:20:07.361Z,26.40
2019-05-25T15:22:33.721Z,26.50
2019-05-25T15:25:00.003Z,26.50
2019-05-25T15:27:26.468Z,26.50
2019-05-25T15:29:53.023Z,26.40
2019-05-25T15:32:20.588Z,26.20
2019-05-25T15:34:47.351Z,26.20
2019-05-25T15:37:13.651Z,26.20
2019-05-25T15:39:41.118Z,26.10
2019-05-25T15:42:07.560Z,26.10
2019-05-25T15:44:33.980Z,26.20
2019-05-25T15:47:00.379Z,26.30
2019-05-25T15:49:33.429Z,26.20
2019-05-25T15:51:55.240Z,26.30
2019-05-25T15:54:21.618Z,26.40
2019-05-25T15:56:48.000Z,26.40
2019-05-25T15:59:14.741Z,26.50
2019-05-25T16:01:41.368Z,26.40
2019-05-25T16:04:08.101Z,26.60
2019-05-25T16:06:34.478Z,26.70
2019-05-25T16:09:03.970Z,27.00
2019-05-25T16:11:32.257Z,27.00
2019-05-25T16:13:58.875Z,27.10
2019-05-25T16:16:30.206Z,27.00
2019-05-25T16:18:53.979Z,27.00
2019-05-25T16:21:20.275Z,27.10
2019-05-25T16:23:46.589Z,26.60
2019-05-25T16:26:13.282Z,26.50
2019-05-25T16:28:39.660Z,26.50
2019-05-25T16:31:05.945Z,26.50
2019-05-25T16:33:32.326Z,26.70
2019-05-25T16:35:58.778Z,26.70
2019-05-25T16:38:25.135Z,26.70
2019-05-25T16:40:51.439Z,26.90
2019-05-25T16:43:17.718Z,26.90
2019-05-25T16:45:44.086Z,26.90
2019-05-25T16:48:10.782Z,26.90
2019-05-25T16:50:37.150Z,26.90
2019-05-25T16:53:03.651Z,26.80
2019-05-25T16:55:30.018Z,26.90
2019-05-25T16:57:56.416Z,26.80
2019-05-25T17:00:27.457Z,26.70
2019-05-25T17:02:54.750Z,26.50
2019-05-25T17:05:21.383Z,26.40
2019-05-25T17:07:47.806Z,26.40
2019-05-25T17:10:14.239Z,26.50
2019-05-25T17:12:40.626Z,26.60
2019-05-25T17:15:07.410Z,26.60
2019-05-25T17:17:34.192Z,26.60
2019-05-25T17:20:00.463Z,26.70
2019-05-25T17:22:26.838Z,26.80
2019-05-25T17:24:53.218Z,26.90
2019-05-25T17:27:19.859Z,27.00
2019-05-25T17:29:46.173Z,27.00
2019-05-25T17:32:12.658Z,27.00
2019-05-25T17:34:39.071Z,27.00
2019-05-25T17:37:05.338Z,27.40
2019-05-25T17:39:32.019Z,27.00
2019-05-25T17:41:58.395Z,27.00
2019-05-25T17:44:24.794Z,27.20
2019-05-25T17:46:51.298Z,27.30
2019-05-25T17:49:19.091Z,27.30
2019-05-25T17:51:45.735Z,27.20
2019-05-25T17:54:12.133Z,27.30
2019-05-25T17:56:38.800Z,27.40
2019-05-25T17:59:05.213Z,27.40
2019-05-25T18:01:31.576Z,27.40
2019-05-25T18:04:06.769Z,27.40
2019-05-25T18:06:26.048Z,27.50
2019-05-25T18:08:52.371Z,27.50
2019-05-25T18:11:19.037Z,27.60
2019-05-25T18:13:45.433Z,27.70
2019-05-25T18:16:12.012Z,27.60
2019-05-25T18:18:38.311Z,27.70
2019-05-25T18:21:04.793Z,27.70
2019-05-25T18:23:31.484Z,27.80
2019-05-25T18:25:57.985Z,27.80
2019-05-25T18:28:24.707Z,27.90
2019-05-25T18:30:51.083Z,27.90
2019-05-25T18:33:17.863Z,28.00
2019-05-25T18:35:44.247Z,28.10
2019-05-25T18:38:10.840Z,28.10
2019-05-25T18:40:37.576Z,28.20
2019-05-25T18:43:04.184Z,28.30
2019-05-25T18:45:30.645Z,28.40
2019-05-25T18:47:57.427Z,28.50
2019-05-25T18:50:24.232Z,28.60
2019-05-25T18:52:50.723Z,28.60
2019-05-25T18:55:18.295Z,28.90
2019-05-25T18:57:44.587Z,29.10
2019-05-25T19:00:11.350Z,29.20
2019-05-25T19:02:37.968Z,29.30
2019-05-25T19:05:05.535Z,29.50
2019-05-25T19:07:31.822Z,29.50
2019-05-25T19:09:58.090Z,29.60
2019-05-25T19:12:24.366Z,29.70
2019-05-25T19:14:50.927Z,29.90
2019-05-25T19:17:17.561Z,30.00
2019-05-25T19:19:43.967Z,30.10
2019-05-25T19:22:10.731Z,30.30
2019-05-25T19:24:37.002Z,30.40
2019-05-25T19:27:03.808Z,30.50
2019-05-25T19:29:30.434Z,30.70
2019-05-25T19:31:57.091Z,30.80
2019-05-25T19:34:23.383Z,30.90
2019-05-25T19:36:49.889Z,30.90
2019-05-25T19:39:16.320Z,31.10
2019-05-25T19:41:42.916Z,31.70
2019-05-25T19:44:09.589Z,31.40
2019-05-25T19:46:36.199Z,31.50
2019-05-25T19:49:02.595Z,31.50
2019-05-25T19:51:28.882Z,31.70
2019-05-25T19:53:55.280Z,31.80
2019-05-25T19:56:21.657Z,32.00
2019-05-25T19:58:48.255Z,32.00
2019-05-25T20:01:14.743Z,32.20
2019-05-25T20:03:41.336Z,32.30
2019-05-25T20:06:07.632Z,32.50
2019-05-25T20:08:33.898Z,32.50
2019-05-25T20:11:00.203Z,32.60
2019-05-25T20:13:26.664Z,32.80
2019-05-25T20:15:53.064Z,32.90
2019-05-25T20:18:19.499Z,33.00
2019-05-25T20:20:46.262Z,33.10
2019-05-25T20:23:12.825Z,33.30
2019-05-25T20:25:39.342Z,33.40
2019-05-25T20:28:05.967Z,33.50
2019-05-25T20:30:32.615Z,33.60
2019-05-25T20:32:58.914Z,33.70
2019-05-25T20:35:33.207Z,34.30
2019-05-25T20:37:53.764Z,33.90
2019-05-25T20:40:20.161Z,34.00
2019-05-25T20:42:46.554Z,34.20
2019-05-25T20:45:13.383Z,34.30
2019-05-25T20:47:39.978Z,34.40
2019-05-25T20:50:07.359Z,34.50
2019-05-25T20:52:34.100Z,34.60
2019-05-25T20:55:00.496Z,34.60
2019-05-25T20:57:26.861Z,34.80
2019-05-25T20:59:53.499Z,34.90
2019-05-25T21:02:19.796Z,35.00
2019-05-25T21:04:46.470Z,35.20
2019-05-25T21:07:13.029Z,35.20
2019-05-25T21:09:39.530Z,35.30
2019-05-25T21:12:06.063Z,35.50
2019-05-25T21:14:32.715Z,35.50
2019-05-25T21:16:58.981Z,35.60
2019-05-25T21:19:25.583Z,35.70
2019-05-25T21:21:52.227Z,35.90
2019-05-25T21:24:18.623Z,35.90
2019-05-25T21:37:55.250Z,36.00
2019-05-25T21:40:21.574Z,36.20
2019-05-25T21:42:47.960Z,36.50
2019-05-25T21:45:14.730Z,36.60
2019-05-25T21:47:41.075Z,36.80
2019-05-25T21:50:07.654Z,36.80
2019-05-25T21:52:34.451Z,37.30
2019-05-25T21:55:00.844Z,37.10
2019-05-25T21:57:27.109Z,37.20
2019-05-25T21:59:53.407Z,37.30
2019-05-25T22:02:19.791Z,37.30
2019-05-25T22:04:46.160Z,37.50
2019-05-25T22:07:12.643Z,37.60
2019-05-25T22:09:39.351Z,37.70
2019-05-25T22:12:05.745Z,37.70
2019-05-25T22:14:32.011Z,38.10
2019-05-25T22:16:58.294Z,38.50
2019-05-25T22:19:24.662Z,38.40
2019-05-25T22:21:51.311Z,38.60
2019-05-25T22:24:17.618Z,38.50
2019-05-25T22:26:44.015Z,38.50
2019-05-25T22:29:10.710Z,38.60
2019-05-25T22:31:37.001Z,38.70
2019-05-25T22:34:03.390Z,38.80
2019-05-25T22:36:39.920Z,38.90
2019-05-25T22:38:57.982Z,39.30
2019-05-25T22:41:24.352Z,39.00
2019-05-25T22:43:50.747Z,38.90
2019-05-25T22:46:17.211Z,39.00
2019-05-25T22:48:43.502Z,39.20
2019-05-25T22:51:10.150Z,39.20
2019-05-25T22:53:36.538Z,39.30
2019-05-25T22:56:03.318Z,39.40
2019-05-25T22:58:29.710Z,39.40
2019-05-25T23:00:56.286Z,39.50
2019-05-25T23:03:22.586Z,39.50
2019-05-25T23:05:49.262Z,39.50
2019-05-25T23:08:15.551Z,39.70
2019-05-25T23:10:42.168Z,39.70
2019-05-25T23:13:08.564Z,39.80
2019-05-25T23:15:34.854Z,39.90
2019-05-25T23:18:01.322Z,40.00
2019-05-25T23:20:27.892Z,40.10
2019-05-25T23:22:54.304Z,40.50
2019-05-25T23:25:20.689Z,40.70
2019-05-25T23:27:47.472Z,40.60
2019-05-25T23:30:14.458Z,40.70
2019-05-25T23:32:40.871Z,40.70
2019-05-25T23:35:07.591Z,40.70
2019-05-25T23:37:34.147Z,40.80
2019-05-25T23:40:00.535Z,40.80
2019-05-25T23:42:26.917Z,40.90
2019-05-25T23:44:53.641Z,41.00
2019-05-25T23:47:20.018Z,40.90
2019-05-25T23:49:46.611Z,41.00
2019-05-25T23:52:12.870Z,41.10
2019-05-25T23:54:39.467Z,41.10
2019-05-25T23:57:05.831Z,41.20
2019-05-25T23:59:32.264Z,41.20
