createdAt,value
2023-09-25T00:01:22.157Z,97616.44
2023-09-25T00:03:50.333Z,97617.25
2023-09-25T00:06:17.754Z,97611.90
2023-09-25T00:08:46.047Z,97613.45
2023-09-25T00:11:12.912Z,97626.55
2023-09-25T00:13:39.883Z,97633.55
2023-09-25T00:16:14.991Z,97639.86
2023-09-25T00:18:42.406Z,97637.27
2023-09-25T00:21:09.636Z,97639.66
2023-09-25T00:23:36.458Z,97640.55
2023-09-25T00:26:04.730Z,97638.60
2023-09-25T00:28:31.994Z,97638.91
2023-09-25T00:30:59.769Z,97636.83
2023-09-25T00:33:27.700Z,97637.89
2023-09-25T00:35:56.353Z,97635.21
2023-09-25T00:38:23.351Z,97635.98
2023-09-25T00:40:49.944Z,97636.02
2023-09-25T00:43:16.767Z,97632.20
2023-09-25T00:45:46.832Z,97631.24
2023-09-25T00:48:26.606Z,97630.53
2023-09-25T00:50:59.420Z,97629.20
2023-09-25T00:53:27.287Z,97633.16
2023-09-25T00:55:57.449Z,97635.83
2023-09-25T00:58:25.695Z,97638.11
2023-09-25T01:00:54.302Z,97635.56
2023-09-25T01:03:21.182Z,97635.43
2023-09-25T01:05:48.751Z,97630.06
2023-09-25T01:08:15.851Z,97638.04
2023-09-25T01:10:43.008Z,97636.39
2023-09-25T01:13:10.788Z,97645.33
2023-09-25T01:15:39.556Z,97645.20
2023-09-25T01:18:06.573Z,97649.36
2023-09-25T01:20:33.907Z,97646.45
2023-09-25T01:23:00.870Z,97644.94
2023-09-25T01:25:27.793Z,97646.30
2023-09-25T01:27:55.962Z,97649.28
2023-09-25T01:30:24.711Z,97650.69
2023-09-25T01:32:52.813Z,97650.89
2023-09-25T01:35:24.068Z,97650.08
2023-09-25T01:37:57.742Z,97649.93
2023-09-25T01:40:25.047Z,97646.77
2023-09-25T01:42:52.410Z,97649.36
2023-09-25T01:45:20.343Z,97647.98
2023-09-25T01:47:51.354Z,97645.66
2023-09-25T01:50:19.918Z,97643.73
2023-09-25T01:52:50.994Z,97645.61
2023-09-25T01:55:17.774Z,97647.38
2023-09-25T01:57:44.519Z,97652.72
2023-09-25T02:00:13.130Z,97658.29
2023-09-25T02:02:42.634Z,97658.36
2023-09-25T02:05:10.311Z,97657.38
2023-09-25T02:07:37.511Z,97656.66
2023-09-25T02:10:06.650Z,97658.23
2023-09-25T02:12:33.605Z,97656.06
2023-09-25T02:15:03.808Z,97658.48
2023-09-25T02:17:30.906Z,97662.06
2023-09-25T02:20:11.386Z,97662.84
2023-09-25T02:22:40.578Z,97666.77
2023-09-25T02:25:09.394Z,97665.38
2023-09-25T02:27:37.314Z,97669.61
2023-09-25T02:30:06.522Z,97666.29
2023-09-25T02:32:33.261Z,97668.11
2023-09-25T02:35:00.344Z,97669.73
2023-09-25T02:37:27.292Z,97668.98
2023-09-25T02:39:54.252Z,97668.65
2023-09-25T02:42:21.129Z,97669.22
2023-09-25T02:44:47.842Z,97671.27
2023-09-25T02:47:14.603Z,97673.06
2023-09-25T02:49:41.542Z,97670.36
2023-09-25T02:52:08.225Z,97670.61
2023-09-25T02:54:35.090Z,97668.20
2023-09-25T02:57:02.255Z,97670.30
2023-09-25T02:59:29.152Z,97672.98
2023-09-25T03:01:55.957Z,97671.54
2023-09-25T03:04:22.781Z,97673.92
2023-09-25T03:06:49.647Z,97674.88
2023-09-25T03:09:16.931Z,97680.16
2023-09-25T03:11:45.743Z,97681.55
2023-09-25T03:14:12.487Z,97683.18
2023-09-25T03:16:41.522Z,97685.95
2023-09-25T03:19:08.405Z,97685.86
2023-09-25T03:21:35.415Z,97685.40
2023-09-25T03:24:02.446Z,97689.58
2023-09-25T03:26:29.573Z,97690.30
2023-09-25T03:28:56.344Z,97693.89
2023-09-25T03:31:22.900Z,97700.05
2023-09-25T03:33:49.787Z,97698.08
2023-09-25T03:36:16.726Z,97698.80
2023-09-25T03:38:43.748Z,97704.46
2023-09-25T03:41:10.821Z,97706.31
2023-09-25T03:43:37.547Z,97707.70
2023-09-25T03:46:04.217Z,97709.17
2023-09-25T03:48:31.539Z,97705.43
2023-09-25T03:50:58.608Z,97706.25
2023-09-25T03:53:25.567Z,97706.55
2023-09-25T03:55:53.222Z,97709.35
2023-09-25T03:58:19.874Z,97710.92
2023-09-25T04:00:46.620Z,97716.98
2023-09-25T04:03:13.521Z,97719.23
2023-09-25T04:05:40.435Z,97718.88
2023-09-25T04:08:07.431Z,97722.02
2023-09-25T04:10:34.066Z,97727.13
2023-09-25T04:13:01.206Z,97733.60
2023-09-25T04:15:27.918Z,97745.45
2023-09-25T04:17:55.178Z,97741.25
2023-09-25T04:20:24.925Z,97741.19
2023-09-25T04:22:57.185Z,97739.55
2023-09-25T04:25:25.237Z,97742.51
2023-09-25T04:27:55.466Z,97751.39
2023-09-25T04:30:24.857Z,97753.59
2023-09-25T04:32:55.408Z,97760.13
2023-09-25T04:35:23.467Z,97758.77
2023-09-25T04:37:51.052Z,97758.54
2023-09-25T04:40:25.888Z,97764.02
2023-09-25T04:42:53.452Z,97769.19
2023-09-25T04:45:21.000Z,97768.63
2023-09-25T04:47:55.648Z,97769.33
2023-09-25T04:50:24.120Z,97769.58
2023-09-25T04:52:51.248Z,97769.89
2023-09-25T04:55:18.224Z,97772.21
2023-09-25T04:57:47.348Z,97775.90
2023-09-25T05:00:22.491Z,97780.98
2023-09-25T05:02:50.035Z,97783.68
2023-09-25T05:05:17.920Z,97777.30
2023-09-25T05:07:47.003Z,97781.59
2023-09-25T05:10:15.274Z,97778.11
2023-09-25T05:12:44.141Z,97780.13
2023-09-25T05:15:15.753Z,97780.91
2023-09-25T05:17:44.128Z,97780.67
2023-09-25T05:20:12.797Z,97779.43
2023-09-25T05:22:41.253Z,97780.67
2023-09-25T05:25:09.883Z,97783.92
2023-09-25T05:27:43.362Z,97786.02
2023-09-25T05:30:11.726Z,97785.71
2023-09-25T05:32:40.604Z,97791.46
2023-09-25T05:35:08.764Z,97795.65
2023-09-25T05:37:37.011Z,97796.27
2023-09-25T05:40:10.728Z,97803.09
2023-09-25T05:42:39.787Z,97806.77
2023-09-25T05:45:07.794Z,97811.53
2023-09-25T05:47:34.933Z,97812.66
2023-09-25T05:50:03.540Z,97815.59
2023-09-25T05:52:30.471Z,97814.43
2023-09-25T05:54:57.292Z,97813.24
2023-09-25T05:57:24.454Z,97814.84
2023-09-25T05:59:51.251Z,97818.68
2023-09-25T06:02:17.982Z,97820.80
2023-09-25T06:04:45.584Z,97824.02
2023-09-25T06:07:12.862Z,97827.48
2023-09-25T06:09:39.724Z,97829.84
2023-09-25T06:12:06.848Z,97829.86
2023-09-25T06:14:35.728Z,97838.64
2023-09-25T06:17:02.888Z,97835.27
2023-09-25T06:19:30.230Z,97836.59
2023-09-25T06:21:57.226Z,97840.65
2023-09-25T06:24:23.944Z,97838.79
2023-09-25T06:26:50.878Z,97841.91
2023-09-25T06:29:17.937Z,97845.34
2023-09-25T06:31:59.534Z,97843.81
2023-09-25T06:34:28.414Z,97848.84
2023-09-25T06:36:55.654Z,97849.88
2023-09-25T06:39:23.814Z,97850.02
2023-09-25T06:41:50.916Z,97855.11
2023-09-25T06:44:20.010Z,97853.03
2023-09-25T06:46:47.089Z,97856.68
2023-09-25T06:49:14.322Z,97858.77
2023-09-25T06:51:41.568Z,97860.17
2023-09-25T06:54:09.322Z,97862.02
2023-09-25T06:56:36.294Z,97865.52
2023-09-25T06:59:03.247Z,97863.67
2023-09-25T07:01:30.904Z,97865.09
2023-09-25T07:03:58.263Z,97868.56
2023-09-25T07:06:25.636Z,97871.09
2023-09-25T07:08:52.596Z,97871.30
2023-09-25T07:11:19.933Z,97870.92
2023-09-25T07:13:48.269Z,97877.66
2023-09-25T07:16:15.085Z,97877.78
2023-09-25T07:18:44.483Z,97874.66
2023-09-25T07:21:11.012Z,97877.75
2023-09-25T07:23:37.970Z,97877.81
2023-09-25T07:26:09.983Z,97877.31
2023-09-25T07:28:37.754Z,97878.92
2023-09-25T07:31:06.111Z,97877.58
2023-09-25T07:33:33.995Z,97878.67
2023-09-25T07:36:02.924Z,97881.20
2023-09-25T07:38:32.264Z,97880.25
2023-09-25T07:41:01.730Z,97879.98
2023-09-25T07:43:46.671Z,97877.08
2023-09-25T07:46:20.084Z,97877.67
2023-09-25T07:48:47.847Z,97878.65
2023-09-25T07:51:15.050Z,97873.55
2023-09-25T07:53:45.321Z,97872.95
2023-09-25T07:56:12.673Z,97872.08
2023-09-25T07:58:40.398Z,97873.33
2023-09-25T08:01:09.439Z,97874.87
2023-09-25T08:03:38.535Z,97874.50
2023-09-25T08:06:06.201Z,97872.51
2023-09-25T08:08:36.109Z,97871.91
2023-09-25T08:11:03.412Z,97873.30
2023-09-25T08:13:30.360Z,97873.00
2023-09-25T08:16:06.584Z,97875.80
2023-09-25T08:18:34.631Z,97873.30
2023-09-25T08:21:01.918Z,97873.84
2023-09-25T08:23:29.694Z,97872.84
2023-09-25T08:25:56.961Z,97869.57
2023-09-25T08:28:24.712Z,97869.40
2023-09-25T08:30:51.476Z,97867.73
2023-09-25T08:33:19.302Z,97864.64
2023-09-25T08:35:46.030Z,97863.87
2023-09-25T08:38:13.071Z,97856.63
2023-09-25T08:40:47.899Z,97854.55
2023-09-25T08:43:20.320Z,97852.33
2023-09-25T08:45:50.884Z,97850.19
2023-09-25T08:48:18.332Z,97848.85
2023-09-25T08:50:46.736Z,97846.98
2023-09-25T08:53:13.928Z,97844.70
2023-09-25T08:55:43.099Z,97844.81
2023-09-25T08:58:10.772Z,97839.67
2023-09-25T09:00:39.217Z,97839.31
2023-09-25T09:03:06.937Z,97838.32
2023-09-25T09:05:33.879Z,97838.96
2023-09-25T09:08:06.368Z,97837.06
2023-09-25T09:10:35.135Z,97837.91
2023-09-25T09:13:05.105Z,97839.52
2023-09-25T09:15:33.192Z,97834.66
2023-09-25T09:18:17.081Z,97837.89
2023-09-25T09:20:44.360Z,97835.15
2023-09-25T09:23:11.030Z,97832.29
2023-09-25T09:25:37.733Z,97831.44
2023-09-25T09:28:06.329Z,97833.91
2023-09-25T09:30:32.995Z,97828.70
2023-09-25T09:33:00.021Z,97828.96
2023-09-25T09:35:26.952Z,97826.84
2023-09-25T09:37:58.612Z,97829.72
2023-09-25T09:40:27.712Z,97826.84
2023-09-25T09:42:55.525Z,97828.01
2023-09-25T09:45:22.898Z,97830.04
2023-09-25T09:47:51.779Z,97831.04
2023-09-25T09:50:22.078Z,97829.17
2023-09-25T09:52:49.589Z,97829.77
2023-09-25T09:55:19.847Z,97825.51
2023-09-25T09:57:49.004Z,97820.90
2023-09-25T10:00:17.176Z,97823.64
2023-09-25T10:02:49.046Z,97821.40
2023-09-25T10:05:17.842Z,97816.45
2023-09-25T10:08:09.674Z,97821.41
2023-09-25T10:10:39.380Z,97819.34
2023-09-25T10:13:22.437Z,97821.86
2023-09-25T10:16:00.957Z,97817.80
2023-09-25T10:18:29.788Z,97818.60
2023-09-25T10:21:26.206Z,97817.18
2023-09-25T10:23:55.734Z,97817.75
2023-09-25T10:26:24.802Z,97814.45
2023-09-25T10:29:14.765Z,97811.56
2023-09-25T10:31:48.316Z,97808.14
2023-09-25T10:34:16.101Z,97804.56
2023-09-25T10:36:48.639Z,97804.59
2023-09-25T10:39:17.539Z,97804.30
2023-09-25T10:41:47.701Z,97799.59
2023-09-25T10:44:15.779Z,97798.03
2023-09-25T10:46:42.717Z,97799.10
2023-09-25T10:49:09.935Z,97799.09
2023-09-25T10:51:37.178Z,97792.86
2023-09-25T10:54:04.454Z,97794.66
2023-09-25T10:56:33.138Z,97788.88
2023-09-25T10:59:01.198Z,97792.59
2023-09-25T11:01:30.416Z,97792.16
2023-09-25T11:04:01.561Z,97792.20
2023-09-25T11:06:29.672Z,97790.35
2023-09-25T11:09:08.184Z,97790.88
2023-09-25T11:11:35.284Z,97790.12
2023-09-25T11:14:03.197Z,97788.77
2023-09-25T11:16:30.302Z,97783.48
2023-09-25T11:19:08.154Z,97786.27
2023-09-25T11:21:35.155Z,97786.36
2023-09-25T11:24:05.568Z,97788.89
2023-09-25T11:26:36.730Z,97785.31
2023-09-25T11:29:07.196Z,97789.06
2023-09-25T11:31:49.939Z,97781.42
2023-09-25T11:34:22.802Z,97785.80
2023-09-25T11:36:49.904Z,97786.58
2023-09-25T11:39:17.204Z,97786.50
2023-09-25T11:41:46.325Z,97782.06
2023-09-25T11:44:14.325Z,97784.29
2023-09-25T11:46:45.083Z,97781.71
2023-09-25T11:49:15.043Z,97786.09
2023-09-25T11:51:41.950Z,97786.08
2023-09-25T11:54:09.652Z,97783.63
2023-09-25T11:56:36.661Z,97782.95
2023-09-25T11:59:04.577Z,97785.58
2023-09-25T12:01:31.321Z,97781.19
2023-09-25T12:03:59.013Z,97779.48
2023-09-25T12:06:26.444Z,97777.02
2023-09-25T12:08:53.129Z,97776.06
2023-09-25T12:11:21.450Z,97773.83
2023-09-25T12:13:48.421Z,97772.29
2023-09-25T12:16:15.326Z,97771.11
2023-09-25T12:18:42.478Z,97770.19
2023-09-25T12:21:09.559Z,97769.27
2023-09-25T12:23:36.255Z,97770.83
2023-09-25T12:26:04.213Z,97771.63
2023-09-25T12:28:31.067Z,97770.71
2023-09-25T12:30:58.148Z,97765.65
2023-09-25T12:33:25.575Z,97762.98
2023-09-25T12:35:52.951Z,97763.96
2023-09-25T12:38:19.690Z,97766.45
2023-09-25T12:40:47.142Z,97772.60
2023-09-25T12:43:14.015Z,97770.63
2023-09-25T12:45:40.959Z,97766.65
2023-09-25T12:48:08.489Z,97765.20
2023-09-25T12:50:35.612Z,97761.80
2023-09-25T12:53:02.612Z,97765.80
2023-09-25T12:55:32.189Z,97763.25
2023-09-25T12:58:00.268Z,97767.86
2023-09-25T13:00:27.490Z,97764.69
2023-09-25T13:02:54.544Z,97763.89
2023-09-25T13:05:21.372Z,97760.33
2023-09-25T13:07:48.253Z,97755.61
2023-09-25T13:10:15.217Z,97761.88
2023-09-25T13:12:41.829Z,97759.64
2023-09-25T13:15:09.176Z,97759.05
2023-09-25T13:17:36.614Z,97756.08
2023-09-25T13:20:07.840Z,97756.11
2023-09-25T13:22:37.244Z,97756.20
2023-09-25T13:25:08.264Z,97753.84
2023-09-25T13:27:37.450Z,97753.48
2023-09-25T13:30:12.283Z,97752.94
2023-09-25T13:32:39.124Z,97755.95
2023-09-25T13:35:10.162Z,97753.06
2023-09-25T13:37:38.293Z,97751.81
2023-09-25T13:40:11.369Z,97751.36
2023-09-25T13:42:38.160Z,97754.97
2023-09-25T13:45:05.552Z,97755.57
2023-09-25T13:47:32.879Z,97752.17
2023-09-25T13:49:59.799Z,97750.29
2023-09-25T13:52:26.819Z,97747.27
2023-09-25T13:54:54.951Z,97747.85
2023-09-25T13:57:21.737Z,97748.41
2023-09-25T13:59:48.578Z,97748.77
2023-09-25T14:02:15.244Z,97750.08
2023-09-25T14:04:42.739Z,97752.00
2023-09-25T14:07:09.924Z,97751.48
2023-09-25T14:09:36.626Z,97746.86
2023-09-25T14:12:03.643Z,97745.05
2023-09-25T14:14:59.714Z,97745.55
2023-09-25T14:17:26.667Z,97744.52
2023-09-25T14:19:53.452Z,97749.85
2023-09-25T14:22:20.621Z,97750.33
2023-09-25T14:24:47.341Z,97750.14
2023-09-25T14:27:14.516Z,97751.40
2023-09-25T14:29:41.105Z,97754.23
2023-09-25T14:32:07.914Z,97752.77
2023-09-25T14:34:35.477Z,97750.65
2023-09-25T14:37:02.380Z,97751.94
2023-09-25T14:39:31.212Z,97750.58
2023-09-25T14:41:58.072Z,97743.58
2023-09-25T14:44:26.660Z,97747.92
2023-09-25T14:46:54.192Z,97747.30
2023-09-25T14:49:20.948Z,97749.23
2023-09-25T14:51:48.025Z,97749.84
2023-09-25T14:54:14.855Z,97751.97
2023-09-25T14:56:41.464Z,97751.01
2023-09-25T14:59:08.036Z,97753.57
2023-09-25T15:01:34.871Z,97755.46
2023-09-25T15:04:01.769Z,97757.82
2023-09-25T15:06:28.663Z,97757.97
2023-09-25T15:08:56.686Z,97761.58
2023-09-25T15:11:24.043Z,97760.36
2023-09-25T15:13:51.483Z,97758.66
2023-09-25T15:16:18.773Z,97762.45
2023-09-25T15:18:45.662Z,97763.42
2023-09-25T15:21:12.694Z,97762.71
2023-09-25T15:23:39.925Z,97767.11
2023-09-25T15:26:06.773Z,97762.00
2023-09-25T15:28:34.037Z,97763.36
2023-09-25T15:31:00.707Z,97766.70
2023-09-25T15:33:27.709Z,97768.30
2023-09-25T15:35:55.396Z,97769.80
2023-09-25T15:38:23.173Z,97769.00
2023-09-25T15:40:50.973Z,97771.07
2023-09-25T15:43:17.754Z,97773.54
2023-09-25T15:45:45.543Z,97767.55
2023-09-25T15:48:12.562Z,97767.48
2023-09-25T15:50:39.841Z,97773.98
2023-09-25T15:53:06.827Z,97777.30
2023-09-25T15:55:33.443Z,97776.55
2023-09-25T15:58:00.393Z,97782.18
2023-09-25T16:00:28.240Z,97778.58
2023-09-25T16:02:55.317Z,97781.34
2023-09-25T16:05:22.197Z,97781.83
2023-09-25T16:07:48.863Z,97782.80
2023-09-25T16:10:16.288Z,97787.40
2023-09-25T16:12:43.335Z,97785.80
2023-09-25T16:15:10.748Z,97786.52
2023-09-25T16:17:37.413Z,97788.06
2023-09-25T16:20:05.070Z,97785.80
2023-09-25T16:22:32.086Z,97788.61
2023-09-25T16:24:58.740Z,97788.77
2023-09-25T16:27:25.806Z,97786.98
2023-09-25T16:29:52.422Z,97789.73
2023-09-25T16:32:19.038Z,97790.29
2023-09-25T16:34:46.412Z,97791.20
2023-09-25T16:37:13.374Z,97788.73
2023-09-25T16:39:40.346Z,97792.73
2023-09-25T16:42:07.167Z,97792.64
2023-09-25T16:44:33.698Z,97795.30
2023-09-25T16:47:00.695Z,97799.04
2023-09-25T16:49:27.798Z,97797.95
2023-09-25T16:51:54.630Z,97800.60
2023-09-25T16:54:21.827Z,97804.59
2023-09-25T16:56:48.882Z,97806.05
2023-09-25T16:59:16.045Z,97808.30
2023-09-25T17:01:43.020Z,97812.48
2023-09-25T17:04:10.217Z,97814.71
2023-09-25T17:06:37.702Z,97816.57
2023-09-25T17:09:04.837Z,97817.65
2023-09-25T17:11:33.963Z,97820.89
2023-09-25T17:14:01.443Z,97823.59
2023-09-25T17:16:31.311Z,97825.42
2023-09-25T17:18:59.493Z,97827.77
2023-09-25T17:21:26.798Z,97828.31
2023-09-25T17:23:53.950Z,97833.02
2023-09-25T17:26:21.513Z,97832.98
2023-09-25T17:28:51.774Z,97834.40
2023-09-25T17:31:20.863Z,97831.84
2023-09-25T17:33:50.264Z,97835.63
2023-09-25T17:36:17.558Z,97837.66
2023-09-25T17:38:44.877Z,97836.85
2023-09-25T17:41:12.052Z,97837.08
2023-09-25T17:43:38.889Z,97840.81
2023-09-25T17:46:08.049Z,97842.45
2023-09-25T17:48:36.915Z,97845.80
2023-09-25T17:51:04.122Z,97849.52
2023-09-25T17:53:31.201Z,97851.73
2023-09-25T17:55:58.374Z,97851.20
2023-09-25T17:58:31.111Z,97852.70
2023-09-25T18:01:00.182Z,97858.44
2023-09-25T18:03:28.787Z,97860.32
2023-09-25T18:05:56.032Z,97865.64
2023-09-25T18:08:25.680Z,97871.20
2023-09-25T18:10:52.926Z,97877.76
2023-09-25T18:13:20.911Z,97880.79
2023-09-25T18:15:52.362Z,97880.25
2023-09-25T18:18:19.674Z,97888.90
2023-09-25T18:20:46.750Z,97887.13
2023-09-25T18:23:14.200Z,97894.29
2023-09-25T18:25:43.191Z,97898.48
2023-09-25T18:28:10.378Z,97904.11
2023-09-25T18:30:38.107Z,97898.23
2023-09-25T18:33:10.095Z,97906.86
2023-09-25T18:35:38.378Z,97907.17
2023-09-25T18:38:06.078Z,97909.13
2023-09-25T18:40:35.897Z,97910.85
2023-09-25T18:43:05.229Z,97914.33
2023-09-25T18:45:33.788Z,97915.06
2023-09-25T18:48:01.322Z,97920.15
2023-09-25T18:50:28.204Z,97919.08
2023-09-25T18:52:55.113Z,97917.77
2023-09-25T18:55:21.842Z,97920.92
2023-09-25T18:57:48.506Z,97922.00
2023-09-25T19:00:15.944Z,97927.12
2023-09-25T19:02:42.744Z,97930.70
2023-09-25T19:05:09.539Z,97932.05
2023-09-25T19:07:36.548Z,97933.99
2023-09-25T19:10:04.246Z,97932.59
2023-09-25T19:12:31.200Z,97937.77
2023-09-25T19:14:58.040Z,97937.10
2023-09-25T19:17:25.797Z,97937.80
2023-09-25T19:19:53.053Z,97940.73
2023-09-25T19:22:20.304Z,97945.77
2023-09-25T19:24:47.212Z,97950.45
2023-09-25T19:27:14.416Z,97954.92
2023-09-25T19:29:41.071Z,97954.67
2023-09-25T19:32:07.948Z,97954.33
2023-09-25T19:34:35.242Z,97956.11
2023-09-25T19:37:01.989Z,97953.52
2023-09-25T19:39:30.251Z,97960.73
2023-09-25T19:41:57.085Z,97961.04
2023-09-25T19:44:23.968Z,97965.16
2023-09-25T19:46:53.124Z,97964.51
2023-09-25T19:49:20.298Z,97964.16
2023-09-25T19:51:48.729Z,97960.94
2023-09-25T19:54:17.328Z,97963.88
2023-09-25T19:56:43.982Z,97969.73
2023-09-25T19:59:10.689Z,97967.17
2023-09-25T20:01:37.475Z,97971.02
2023-09-25T20:04:05.208Z,97966.92
2023-09-25T20:06:32.358Z,97969.54
2023-09-25T20:08:59.563Z,97969.70
2023-09-25T20:11:26.406Z,97967.09
2023-09-25T20:13:53.076Z,97965.48
2023-09-25T20:16:21.126Z,97966.86
2023-09-25T20:18:48.389Z,97967.31
2023-09-25T20:21:15.158Z,97961.77
2023-09-25T20:23:42.893Z,97965.90
2023-09-25T20:26:10.775Z,97964.88
2023-09-25T20:28:38.322Z,97967.21
2023-09-25T20:31:05.532Z,97968.45
2023-09-25T20:33:32.745Z,97973.06
2023-09-25T20:35:59.592Z,97975.02
2023-09-25T20:38:26.354Z,97972.89
2023-09-25T20:40:53.102Z,97971.39
2023-09-25T20:43:19.855Z,97966.63
2023-09-25T20:45:46.651Z,97963.44
2023-09-25T20:48:13.597Z,97962.41
2023-09-25T20:50:41.093Z,97963.20
2023-09-25T20:53:07.802Z,97963.17
2023-09-25T20:55:35.134Z,97966.80
2023-09-25T20:58:03.853Z,97972.37
2023-09-25T21:00:31.268Z,97973.27
2023-09-25T21:02:59.348Z,97974.27
2023-09-25T21:05:27.580Z,97977.81
2023-09-25T21:07:55.301Z,97979.92
2023-09-25T21:10:22.431Z,97979.74
2023-09-25T21:12:49.421Z,97979.55
2023-09-25T21:15:16.890Z,97982.43
2023-09-25T21:17:44.137Z,97979.45
2023-09-25T21:20:37.184Z,97981.40
2023-09-25T21:23:04.648Z,97979.19
2023-09-25T21:25:31.262Z,97982.36
2023-09-25T21:27:58.165Z,97980.90
2023-09-25T21:30:25.174Z,97979.73
2023-09-25T21:32:52.098Z,97978.95
2023-09-25T21:35:19.390Z,97974.53
2023-09-25T21:37:46.249Z,97973.23
2023-09-25T21:40:12.943Z,97967.79
2023-09-25T21:42:40.096Z,97967.92
2023-09-25T21:45:07.901Z,97971.56
2023-09-25T21:47:35.376Z,97971.23
2023-09-25T21:50:02.218Z,97973.19
2023-09-25T21:52:29.165Z,97974.91
2023-09-25T21:54:56.144Z,97975.04
2023-09-25T21:57:23.396Z,97973.98
2023-09-25T21:59:50.245Z,97974.18
2023-09-25T22:02:18.426Z,97975.64
2023-09-25T22:04:45.513Z,97978.17
2023-09-25T22:07:12.322Z,97974.98
2023-09-25T22:09:39.206Z,97979.64
2023-09-25T22:12:06.022Z,97976.07
2023-09-25T22:14:35.719Z,97971.86
2023-09-25T22:17:02.897Z,97974.02
2023-09-25T22:19:29.765Z,97971.20
2023-09-25T22:21:57.370Z,97976.25
2023-09-25T22:24:24.233Z,97972.15
2023-09-25T22:26:50.821Z,97975.19
2023-09-25T22:29:19.646Z,97974.36
2023-09-25T22:31:46.752Z,97976.71
2023-09-25T22:34:13.698Z,97979.52
2023-09-25T22:36:40.634Z,97980.88
2023-09-25T22:39:12.838Z,97980.23
2023-09-25T22:41:39.396Z,97982.44
2023-09-25T22:44:06.292Z,97985.23
2023-09-25T22:46:33.187Z,97986.27
2023-09-25T22:49:00.046Z,97987.83
2023-09-25T22:51:28.427Z,97988.84
2023-09-25T22:53:55.139Z,97988.79
2023-09-25T22:56:22.183Z,97986.00
2023-09-25T22:58:49.227Z,97981.95
2023-09-25T23:01:19.989Z,97979.85
2023-09-25T23:03:47.181Z,97979.73
2023-09-25T23:06:14.092Z,97976.11
2023-09-25T23:08:40.966Z,97980.66
2023-09-25T23:11:07.778Z,97981.23
2023-09-25T23:13:34.935Z,97982.64
2023-09-25T23:16:01.975Z,97983.13
2023-09-25T23:18:28.836Z,97982.88
2023-09-25T23:20:56.545Z,97986.66
2023-09-25T23:23:23.694Z,97986.13
2023-09-25T23:25:50.910Z,97984.36
2023-09-25T23:28:17.954Z,97986.54
2023-09-25T23:30:44.757Z,97983.03
2023-09-25T23:33:12.854Z,97980.48
2023-09-25T23:35:41.452Z,97982.70
2023-09-25T23:38:08.784Z,97986.48
2023-09-25T23:40:35.481Z,97983.65
2023-09-25T23:43:02.363Z,97986.81
2023-09-25T23:45:29.312Z,97983.22
2023-09-25T23:47:56.181Z,97983.11
2023-09-25T23:50:24.528Z,97989.17
2023-09-25T23:52:55.165Z,97987.66
2023-09-25T23:55:22.324Z,97990.15
2023-09-25T23:57:49.208Z,97991.38
