createdAt,value
2018-03-02T00:00:41.779Z,54.20
2018-03-02T00:02:45.247Z,34.93
2018-03-02T00:04:46.403Z,40.30
2018-03-02T00:06:47.456Z,44.83
2018-03-02T00:08:48.411Z,40.30
2018-03-02T00:10:49.374Z,43.72
2018-03-02T00:12:50.448Z,34.83
2018-03-02T00:14:51.488Z,44.63
2018-03-02T00:16:52.580Z,45.08
2018-03-02T00:18:53.620Z,37.60
2018-03-02T00:20:54.640Z,51.03
2018-03-02T00:22:56.779Z,37.65
2018-03-02T00:24:58.807Z,48.83
2018-03-02T00:26:59.859Z,39.55
2018-03-02T00:31:38.451Z,33.53
2018-03-02T00:33:39.567Z,38.40
2018-03-02T00:35:40.624Z,51.20
2018-03-02T00:37:41.648Z,56.22
2018-03-02T00:39:43.161Z,40.97
2018-03-02T00:41:44.258Z,50.75
2018-03-02T00:43:46.209Z,51.80
2018-03-02T00:45:47.232Z,50.72
2018-03-02T00:47:48.231Z,42.33
2018-03-02T00:49:49.275Z,48.17
2018-03-02T00:51:50.579Z,55.20
2018-03-02T00:53:51.608Z,40.15
2018-03-02T00:55:52.628Z,54.55
2018-03-02T00:58:04.992Z,49.65
2018-03-02T01:00:06.025Z,35.25
2018-03-02T01:02:07.042Z,43.55
2018-03-02T01:04:08.140Z,47.67
2018-03-02T01:06:09.139Z,53.13
2018-03-02T01:08:11.029Z,46.92
2018-03-02T01:10:12.086Z,45.38
2018-03-02T01:12:13.097Z,41.97
2018-03-02T01:14:14.098Z,38.05
2018-03-02T01:16:15.088Z,50.47
2018-03-02T01:18:16.111Z,55.75
2018-03-02T01:20:17.124Z,47.88
2018-03-02T01:22:18.148Z,50.12
2018-03-02T01:24:19.144Z,50.65
2018-03-02T01:26:20.206Z,42.45
2018-03-02T01:28:23.518Z,53.92
2018-03-02T01:30:24.635Z,45.95
2018-03-02T01:32:25.701Z,40.12
2018-03-02T01:34:26.908Z,46.37
2018-03-02T01:36:27.937Z,60.38
2018-03-02T01:38:28.913Z,53.75
2018-03-02T01:40:29.984Z,37.90
2018-03-02T01:42:31.058Z,66.80
2018-03-02T01:44:32.064Z,48.17
2018-03-02T01:46:33.201Z,40.78
2018-03-02T01:48:34.271Z,52.67
2018-03-02T01:50:35.268Z,46.37
2018-03-02T01:52:36.519Z,55.40
2018-03-02T01:54:37.543Z,48.75
2018-03-02T01:56:38.552Z,57.55
2018-03-02T01:58:39.545Z,61.45
2018-03-02T02:00:40.743Z,34.70
2018-03-02T02:02:41.757Z,54.90
2018-03-02T02:04:43.521Z,48.47
2018-03-02T02:06:44.507Z,48.15
2018-03-02T02:08:45.916Z,56.08
2018-03-02T02:10:46.943Z,50.20
2018-03-02T02:12:47.951Z,41.33
2018-03-02T02:14:48.994Z,49.80
2018-03-02T02:16:50.024Z,54.10
2018-03-02T02:18:51.011Z,53.10
2018-03-02T02:20:52.123Z,51.15
2018-03-02T02:22:53.116Z,58.35
2018-03-02T02:24:54.120Z,39.58
2018-03-02T02:26:55.090Z,46.30
2018-03-02T02:28:56.301Z,54.80
2018-03-02T02:30:57.631Z,60.03
2018-03-02T02:32:58.674Z,54.30
2018-03-02T02:34:59.717Z,54.60
2018-03-02T02:37:00.778Z,54.28
2018-03-02T02:39:02.384Z,54.13
2018-03-02T02:41:03.433Z,59.38
2018-03-02T02:43:04.564Z,51.53
2018-03-02T02:45:05.583Z,48.13
2018-03-02T02:47:06.621Z,58.05
2018-03-02T02:49:07.637Z,56.35
2018-03-02T02:51:08.609Z,73.97
2018-03-02T02:53:09.634Z,63.63
2018-03-02T02:55:10.643Z,48.38
2018-03-02T02:57:11.726Z,47.00
2018-03-02T02:59:12.841Z,45.25
2018-03-02T03:01:13.861Z,42.20
2018-03-02T03:03:14.887Z,48.83
2018-03-02T03:05:15.910Z,35.78
2018-03-02T03:07:16.920Z,56.13
2018-03-02T03:09:18.709Z,61.17
2018-03-02T03:11:19.716Z,58.63
2018-03-02T03:13:20.707Z,56.00
2018-03-02T03:15:21.671Z,55.75
2018-03-02T03:17:22.691Z,50.40
2018-03-02T03:19:23.682Z,67.47
2018-03-02T03:21:24.761Z,55.05
2018-03-02T03:23:25.793Z,47.35
2018-03-02T03:25:26.791Z,65.85
2018-03-02T03:27:28.183Z,56.40
2018-03-02T03:29:30.028Z,65.05
2018-03-02T03:31:31.073Z,59.70
2018-03-02T03:33:32.255Z,47.17
2018-03-02T03:35:33.312Z,65.43
2018-03-02T03:37:34.324Z,58.25
2018-03-02T03:39:35.282Z,73.90
2018-03-02T03:41:36.346Z,63.15
2018-03-02T03:43:37.502Z,47.97
2018-03-02T03:45:38.836Z,59.42
2018-03-02T03:47:39.915Z,51.35
2018-03-02T03:49:41.007Z,48.00
2018-03-02T03:51:42.040Z,68.90
2018-03-02T03:53:43.057Z,56.80
2018-03-02T03:55:44.779Z,60.50
2018-03-02T03:57:45.764Z,52.75
2018-03-02T03:59:46.744Z,70.50
2018-03-02T04:01:47.734Z,52.13
2018-03-02T04:03:48.728Z,54.58
2018-03-02T04:05:50.445Z,55.15
2018-03-02T04:07:51.548Z,54.92
2018-03-02T04:09:52.567Z,57.05
2018-03-02T04:11:53.579Z,56.85
2018-03-02T04:13:54.657Z,62.83
2018-03-02T04:15:55.657Z,45.97
2018-03-02T04:17:56.918Z,51.40
2018-03-02T04:19:57.960Z,62.78
2018-03-02T04:21:59.236Z,64.07
2018-03-02T04:24:00.272Z,67.47
2018-03-02T04:26:01.244Z,56.67
2018-03-02T04:28:02.236Z,53.47
2018-03-02T04:30:03.257Z,66.37
2018-03-02T04:32:04.255Z,54.83
2018-03-02T04:34:08.688Z,56.22
2018-03-02T04:36:09.795Z,58.30
2018-03-02T04:38:10.789Z,51.40
2018-03-02T04:40:11.950Z,70.65
2018-03-02T04:42:12.920Z,51.53
2018-03-02T04:44:13.922Z,64.78
2018-03-02T04:46:14.920Z,60.35
2018-03-02T04:48:17.067Z,56.70
2018-03-02T04:50:18.205Z,48.47
2018-03-02T04:52:19.286Z,56.55
2018-03-02T04:54:20.609Z,67.15
2018-03-02T04:56:21.693Z,55.28
2018-03-02T04:58:22.701Z,74.10
2018-03-02T05:00:26.312Z,52.90
2018-03-02T05:02:27.376Z,53.40
2018-03-02T05:04:28.362Z,46.85
2018-03-02T05:06:29.584Z,72.50
2018-03-02T05:08:30.680Z,83.40
2018-03-02T05:10:32.340Z,61.30
2018-03-02T05:12:33.336Z,71.43
2018-03-02T05:14:34.495Z,75.70
2018-03-02T05:16:35.475Z,62.55
2018-03-02T05:18:37.039Z,64.65
2018-03-02T05:20:38.353Z,66.72
2018-03-02T05:22:39.392Z,71.22
2018-03-02T05:24:40.876Z,73.10
2018-03-02T05:26:41.923Z,59.58
2018-03-02T05:28:45.289Z,56.97
2018-03-02T05:33:10.740Z,73.68
2018-03-02T05:35:11.791Z,78.28
2018-03-02T05:37:12.812Z,62.67
2018-03-02T05:39:13.808Z,61.88
2018-03-02T05:41:17.647Z,68.03
2018-03-02T05:43:18.729Z,75.07
2018-03-02T05:45:19.799Z,77.15
2018-03-02T05:47:20.829Z,51.85
2018-03-02T05:49:21.845Z,56.20
2018-03-02T05:51:22.844Z,51.72
2018-03-02T05:53:24.641Z,69.55
2018-03-02T05:55:25.675Z,52.60
2018-03-02T05:57:26.672Z,44.38
2018-03-02T05:59:27.660Z,67.68
2018-03-02T06:01:29.207Z,55.20
2018-03-02T06:03:30.266Z,60.40
2018-03-02T06:05:31.287Z,63.00
2018-03-02T06:12:48.219Z,69.65
2018-03-02T06:14:49.216Z,55.12
2018-03-02T06:16:50.225Z,68.93
2018-03-02T06:18:51.219Z,66.68
2018-03-02T06:20:52.216Z,65.43
2018-03-02T06:22:53.233Z,55.17
2018-03-02T06:24:54.518Z,67.25
2018-03-02T06:26:56.272Z,64.75
2018-03-02T06:28:57.384Z,69.20
2018-03-02T06:30:59.122Z,61.92
2018-03-02T06:33:00.208Z,78.87
2018-03-02T06:35:01.208Z,62.97
2018-03-02T06:37:02.259Z,70.05
2018-03-02T06:39:21.843Z,52.13
2018-03-02T06:41:22.857Z,78.10
2018-03-02T06:43:23.810Z,70.65
2018-03-02T06:45:24.926Z,71.57
2018-03-02T06:47:25.963Z,67.05
2018-03-02T06:49:26.991Z,61.25
2018-03-02T06:51:28.106Z,69.75
2018-03-02T06:53:29.292Z,60.20
2018-03-02T06:55:30.451Z,64.28
2018-03-02T06:57:31.514Z,69.45
2018-03-02T06:59:32.530Z,65.87
2018-03-02T07:01:33.501Z,80.33
2018-03-02T07:03:34.453Z,69.15
2018-03-02T07:05:35.692Z,61.57
2018-03-02T07:07:36.818Z,57.80
2018-03-02T07:09:37.817Z,75.55
2018-03-02T07:11:38.801Z,80.68
2018-03-02T07:13:41.803Z,61.28
2018-03-02T07:15:43.588Z,58.65
2018-03-02T07:17:44.619Z,60.33
2018-03-02T07:19:45.625Z,64.70
2018-03-02T07:21:47.880Z,73.20
2018-03-02T07:23:49.974Z,58.38
2018-03-02T07:25:51.098Z,70.72
2018-03-02T07:27:52.184Z,60.08
2018-03-02T07:29:54.629Z,53.05
2018-03-02T07:31:55.728Z,76.40
2018-03-02T07:33:56.937Z,82.65
2018-03-02T07:35:58.349Z,61.22
2018-03-02T07:37:59.583Z,70.22
2018-03-02T07:40:00.656Z,59.20
2018-03-02T07:42:01.763Z,75.78
2018-03-02T07:44:02.737Z,78.93
2018-03-02T07:46:03.745Z,52.17
2018-03-02T07:48:04.765Z,73.07
2018-03-02T07:50:05.856Z,74.53
2018-03-02T07:52:06.945Z,77.13
2018-03-02T07:54:07.995Z,64.28
2018-03-02T07:56:09.064Z,59.25
2018-03-02T07:58:10.079Z,68.05
2018-03-02T08:00:13.271Z,73.70
2018-03-02T08:02:47.975Z,74.82
2018-03-02T08:07:02.183Z,66.35
2018-03-02T08:09:04.191Z,77.32
2018-03-02T08:11:11.745Z,67.47
2018-03-02T08:15:52.823Z,64.50
2018-03-02T08:17:57.761Z,72.35
2018-03-02T08:32:46.985Z,86.30
2018-03-02T08:34:48.920Z,72.80
2018-03-02T08:36:51.788Z,88.97
2018-03-02T08:38:52.960Z,69.45
2018-03-02T08:40:54.116Z,67.25
2018-03-02T08:42:55.459Z,68.15
2018-03-02T08:44:57.471Z,84.62
2018-03-02T08:49:19.901Z,66.12
2018-03-02T08:51:21.460Z,81.30
2018-03-02T08:55:37.550Z,80.10
2018-03-02T08:57:38.574Z,75.50
2018-03-02T08:59:40.345Z,76.03
2018-03-02T09:01:42.326Z,64.75
2018-03-02T09:03:43.429Z,82.12
2018-03-02T09:05:44.367Z,74.50
2018-03-02T09:07:45.352Z,82.50
2018-03-02T09:09:49.399Z,60.67
2018-03-02T09:11:50.488Z,76.55
2018-03-02T09:14:20.552Z,79.55
2018-03-02T09:16:21.611Z,70.78
2018-03-02T09:18:22.743Z,81.65
2018-03-02T09:20:24.456Z,68.12
2018-03-02T09:22:25.448Z,66.00
2018-03-02T09:24:27.207Z,78.53
2018-03-02T09:26:28.248Z,75.85
2018-03-02T09:28:29.198Z,71.97
2018-03-02T09:30:37.264Z,71.23
2018-03-02T09:32:38.454Z,90.22
2018-03-02T09:34:41.783Z,62.43
2018-03-02T09:36:42.975Z,66.85
2018-03-02T09:38:49.506Z,80.55
2018-03-02T09:43:18.443Z,67.93
2018-03-02T09:45:19.450Z,73.65
2018-03-02T09:47:20.501Z,76.57
2018-03-02T09:49:22.371Z,71.93
2018-03-02T09:51:42.810Z,72.20
2018-03-02T09:53:44.408Z,72.05
2018-03-02T09:55:45.409Z,72.75
2018-03-02T09:57:46.715Z,69.00
2018-03-02T09:59:52.715Z,67.18
2018-03-02T10:01:53.881Z,74.95
2018-03-02T10:03:54.887Z,64.75
2018-03-02T10:05:55.892Z,73.22
2018-03-02T10:07:56.914Z,67.82
2018-03-02T10:09:57.917Z,77.47
2018-03-02T10:11:58.968Z,70.25
2018-03-02T10:13:59.976Z,63.53
2018-03-02T10:16:01.025Z,72.28
2018-03-02T10:18:02.011Z,71.68
2018-03-02T10:20:03.008Z,70.97
2018-03-02T10:22:03.976Z,68.05
2018-03-02T10:24:05.071Z,70.07
2018-03-02T10:26:06.070Z,74.65
2018-03-02T10:28:07.131Z,80.00
2018-03-02T10:30:08.235Z,65.17
2018-03-02T10:32:09.194Z,76.07
2018-03-02T10:34:10.159Z,68.70
2018-03-02T10:36:11.163Z,73.47
2018-03-02T10:38:12.251Z,71.17
2018-03-02T10:40:13.289Z,76.78
2018-03-02T10:42:14.292Z,79.90
2018-03-02T10:44:16.659Z,83.13
2018-03-02T10:46:17.725Z,70.57
2018-03-02T10:48:19.255Z,73.83
2018-03-02T10:50:20.303Z,77.20
2018-03-02T10:52:23.490Z,71.67
2018-03-02T10:54:25.255Z,79.35
2018-03-02T10:56:26.687Z,66.95
2018-03-02T10:58:28.129Z,69.03
2018-03-02T11:00:35.391Z,45.63
2018-03-02T11:02:42.387Z,67.50
2018-03-02T11:04:46.326Z,72.25
2018-03-02T11:06:49.208Z,84.73
2018-03-02T11:08:50.202Z,69.27
2018-03-02T11:10:53.569Z,73.00
2018-03-02T11:12:56.722Z,68.13
2018-03-02T11:14:57.797Z,74.50
2018-03-02T11:16:58.844Z,66.13
2018-03-02T11:18:59.806Z,70.53
2018-03-02T11:21:00.772Z,70.60
2018-03-02T11:25:12.713Z,71.35
2018-03-02T11:27:13.877Z,80.00
2018-03-02T11:29:15.791Z,85.95
2018-03-02T11:31:16.852Z,73.10
2018-03-02T11:33:17.830Z,71.10
2018-03-02T11:35:20.439Z,69.62
2018-03-02T11:37:21.506Z,81.30
2018-03-02T11:39:22.461Z,72.97
2018-03-02T11:41:23.686Z,64.50
2018-03-02T11:43:24.752Z,82.40
2018-03-02T11:45:25.710Z,70.45
2018-03-02T11:47:26.718Z,72.87
2018-03-02T11:49:28.211Z,74.97
2018-03-02T11:51:29.199Z,68.80
2018-03-02T11:53:30.623Z,72.33
2018-03-02T11:55:31.683Z,71.20
2018-03-02T11:57:32.892Z,87.45
2018-03-02T11:59:34.615Z,77.50
2018-03-02T12:01:35.584Z,75.40
2018-03-02T12:03:37.286Z,87.07
2018-03-02T12:05:38.976Z,67.20
2018-03-02T12:07:40.074Z,68.32
2018-03-02T12:09:41.472Z,64.10
2018-03-02T12:11:42.558Z,79.22
2018-03-02T12:13:44.788Z,63.73
2018-03-02T12:15:53.875Z,72.87
2018-03-02T12:17:58.408Z,77.47
2018-03-02T12:19:59.473Z,76.62
2018-03-02T12:22:00.477Z,65.63
2018-03-02T12:24:01.485Z,65.97
2018-03-02T12:26:03.280Z,69.83
2018-03-02T12:28:04.699Z,62.20
2018-03-02T12:30:05.750Z,68.70
2018-03-02T12:32:06.766Z,65.23
2018-03-02T12:34:08.078Z,76.60
2018-03-02T12:36:09.144Z,78.43
2018-03-02T12:38:10.107Z,72.07
2018-03-02T12:42:36.439Z,72.47
2018-03-02T12:44:38.309Z,70.03
2018-03-02T12:46:39.223Z,65.93
2018-03-02T12:48:41.412Z,72.27
2018-03-02T12:50:42.692Z,77.83
2018-03-02T12:52:43.682Z,72.57
2018-03-02T12:54:44.877Z,68.60
2018-03-02T12:56:46.742Z,74.12
2018-03-02T12:58:48.231Z,65.30
2018-03-02T13:00:49.223Z,73.45
2018-03-02T13:02:50.185Z,71.73
2018-03-02T13:04:51.179Z,76.37
2018-03-02T13:06:52.138Z,70.00
2018-03-02T13:08:53.218Z,69.07
2018-03-02T13:10:54.476Z,71.80
2018-03-02T13:12:55.457Z,72.73
2018-03-02T13:14:56.437Z,69.70
2018-03-02T13:16:57.412Z,67.25
2018-03-02T13:18:58.641Z,64.10
2018-03-02T13:20:59.660Z,67.43
2018-03-02T13:23:00.609Z,60.03
2018-03-02T13:25:01.556Z,72.57
2018-03-02T13:27:15.001Z,68.90
2018-03-02T13:29:16.179Z,78.40
2018-03-02T13:31:18.207Z,73.85
2018-03-02T13:33:31.493Z,69.67
2018-03-02T13:35:33.552Z,72.73
2018-03-02T13:37:34.708Z,69.97
2018-03-02T13:39:52.430Z,72.57
2018-03-02T13:42:00.420Z,78.73
2018-03-02T13:44:01.481Z,69.60
2018-03-02T13:46:02.538Z,82.72
2018-03-02T13:48:33.441Z,71.23
2018-03-02T13:50:34.488Z,61.07
2018-03-02T13:52:35.456Z,69.22
2018-03-02T13:54:36.546Z,75.20
2018-03-02T13:56:49.910Z,72.18
2018-03-02T13:58:51.095Z,80.33
2018-03-02T14:00:52.336Z,70.47
2018-03-02T14:03:05.744Z,70.47
2018-03-02T14:05:06.830Z,70.43
2018-03-02T14:07:07.845Z,83.70
2018-03-02T14:09:08.856Z,69.27
2018-03-02T14:11:09.824Z,74.37
2018-03-02T14:13:11.624Z,64.40
2018-03-02T14:15:12.627Z,67.85
2018-03-02T14:17:14.878Z,69.73
2018-03-02T14:19:15.838Z,75.12
2018-03-02T14:21:20.163Z,76.87
2018-03-02T14:23:22.824Z,75.47
2018-03-02T14:25:23.791Z,73.37
2018-03-02T14:27:25.132Z,95.03
2018-03-02T14:29:26.201Z,72.82
2018-03-02T14:31:27.267Z,66.40
2018-03-02T14:33:28.221Z,65.03
2018-03-02T14:35:29.268Z,67.40
2018-03-02T14:37:30.260Z,68.95
2018-03-02T14:39:31.297Z,73.93
2018-03-02T14:41:32.869Z,67.45
2018-03-02T14:43:34.028Z,71.93
2018-03-02T14:45:35.089Z,77.80
2018-03-02T14:47:37.248Z,79.90
2018-03-02T14:49:38.629Z,68.43
2018-03-02T14:51:39.662Z,74.80
2018-03-02T14:53:41.724Z,70.00
2018-03-02T14:55:43.092Z,77.25
2018-03-02T14:57:44.265Z,68.10
2018-03-02T14:59:45.230Z,71.90
2018-03-02T15:01:46.373Z,74.57
2018-03-02T15:03:47.343Z,71.78
2018-03-02T15:05:48.428Z,81.85
2018-03-02T15:07:49.363Z,74.47
2018-03-02T15:10:05.020Z,68.30
2018-03-02T15:12:06.446Z,74.50
2018-03-02T15:14:07.520Z,75.57
2018-03-02T15:16:08.598Z,72.13
2018-03-02T15:18:11.072Z,75.13
2018-03-02T15:22:18.675Z,69.57
2018-03-02T15:24:19.876Z,64.83
2018-03-02T15:26:22.138Z,71.77
2018-03-02T15:28:23.325Z,66.85
2018-03-02T15:30:24.492Z,60.53
2018-03-02T15:32:25.575Z,71.50
2018-03-02T15:34:26.640Z,71.07
2018-03-02T15:36:27.923Z,65.85
2018-03-02T15:38:29.803Z,71.97
2018-03-02T15:40:30.855Z,67.93
2018-03-02T15:42:31.914Z,60.53
2018-03-02T15:44:32.940Z,67.73
2018-03-02T15:46:33.912Z,62.50
2018-03-02T15:48:34.932Z,82.40
2018-03-02T15:50:35.921Z,68.80
2018-03-02T15:52:37.268Z,64.33
2018-03-02T15:54:39.364Z,67.95
2018-03-02T15:56:40.800Z,70.00
2018-03-02T15:58:41.816Z,74.15
2018-03-02T16:00:42.835Z,69.20
2018-03-02T16:02:43.800Z,67.10
2018-03-02T16:04:45.562Z,70.93
2018-03-02T16:06:46.507Z,69.50
2018-03-02T16:08:47.469Z,69.07
2018-03-02T16:10:48.406Z,73.97
2018-03-02T16:12:52.895Z,75.43
2018-03-02T16:14:53.885Z,72.72
2018-03-02T16:16:55.469Z,75.03
2018-03-02T16:18:56.629Z,76.50
2018-03-02T16:26:14.247Z,83.40
2018-03-02T16:28:15.325Z,86.37
2018-03-02T16:30:16.434Z,83.87
2018-03-02T16:32:17.616Z,86.32
2018-03-02T16:34:18.805Z,78.62
2018-03-02T16:36:20.002Z,79.25
2018-03-02T16:38:21.154Z,76.22
2018-03-02T16:40:22.292Z,71.45
2018-03-02T16:42:28.027Z,67.43
2018-03-02T16:44:29.193Z,65.10
2018-03-02T16:46:30.210Z,63.05
2018-03-02T16:48:31.148Z,75.22
2018-03-02T16:50:32.096Z,73.57
2018-03-02T16:59:47.703Z,73.85
2018-03-02T17:01:49.020Z,61.47
2018-03-02T17:03:56.488Z,73.25
2018-03-02T17:06:00.337Z,69.15
2018-03-02T17:08:22.975Z,75.45
2018-03-02T17:10:38.894Z,71.77
2018-03-02T17:12:40.203Z,62.03
2018-03-02T17:14:41.305Z,72.03
2018-03-02T17:16:57.474Z,73.60
2018-03-02T17:21:37.056Z,69.53
2018-03-02T17:23:38.328Z,53.72
2018-03-02T17:25:39.332Z,70.03
2018-03-02T17:27:40.303Z,71.83
2018-03-02T17:29:42.120Z,63.67
2018-03-02T17:31:45.528Z,63.58
2018-03-02T17:33:46.538Z,62.33
2018-03-02T17:35:47.582Z,58.35
2018-03-02T17:37:48.536Z,57.40
2018-03-02T17:39:50.388Z,59.45
2018-03-02T17:41:51.409Z,47.78
2018-03-02T17:43:52.720Z,65.15
2018-03-02T17:45:53.996Z,65.30
2018-03-02T18:11:44.277Z,62.28
2018-03-02T18:13:49.798Z,53.80
2018-03-02T18:15:50.805Z,44.35
2018-03-02T18:17:52.524Z,60.45
2018-03-02T18:19:57.968Z,62.13
2018-03-02T18:24:50.620Z,66.28
2018-03-02T18:26:51.734Z,67.00
2018-03-02T18:28:53.093Z,53.85
2018-03-02T18:30:55.412Z,59.72
2018-03-02T18:32:56.927Z,63.28
2018-03-02T18:34:58.068Z,55.42
2018-03-02T18:36:59.075Z,56.20
2018-03-02T18:39:00.208Z,58.53
2018-03-02T18:41:01.321Z,55.03
2018-03-02T18:43:03.194Z,54.25
2018-03-02T18:45:04.420Z,61.42
2018-03-02T18:47:05.469Z,48.13
2018-03-02T18:49:21.248Z,56.80
2018-03-02T18:51:22.286Z,52.05
2018-03-02T18:53:23.280Z,49.42
2018-03-02T18:55:24.281Z,50.28
2018-03-02T19:00:28.476Z,64.30
2018-03-02T19:02:51.051Z,59.22
2018-03-02T19:04:52.427Z,53.22
2018-03-02T19:06:53.415Z,56.95
2018-03-02T19:11:31.746Z,46.28
2018-03-02T19:13:32.776Z,50.03
2018-03-02T19:15:33.790Z,51.65
2018-03-02T19:20:04.598Z,58.53
2018-03-02T19:22:05.711Z,49.60
2018-03-02T19:24:06.827Z,58.17
2018-03-02T19:35:50.626Z,58.75
2018-03-02T19:37:52.350Z,64.22
2018-03-02T19:39:57.150Z,58.15
2018-03-02T19:41:58.471Z,59.78
2018-03-02T19:44:00.065Z,58.33
2018-03-02T19:46:01.183Z,57.17
2018-03-02T19:48:03.347Z,45.38
2018-03-02T19:50:04.453Z,45.38
2018-03-02T19:52:25.678Z,77.65
2018-03-02T19:54:26.692Z,46.85
2018-03-02T19:56:27.647Z,58.23
2018-03-02T19:58:29.448Z,58.23
2018-03-02T20:00:30.901Z,64.57
2018-03-02T20:02:31.942Z,47.13
2018-03-02T20:04:32.912Z,44.47
2018-03-02T20:06:55.529Z,52.65
2018-03-02T20:11:26.861Z,64.37
2018-03-02T20:13:44.384Z,57.72
2018-03-02T20:15:46.095Z,62.13
2018-03-02T20:17:51.536Z,67.75
2018-03-02T20:19:55.615Z,62.42
2018-03-02T20:34:57.150Z,58.72
2018-03-02T20:39:42.368Z,69.62
2018-03-02T20:41:50.498Z,59.80
2018-03-02T20:44:52.006Z,50.85
2018-03-02T20:51:51.396Z,64.53
2018-03-02T20:53:52.416Z,60.40
2018-03-02T20:55:53.452Z,45.53
2018-03-02T21:00:22.423Z,56.73
2018-03-02T21:02:23.472Z,52.38
2018-03-02T21:04:50.260Z,65.65
2018-03-02T21:06:51.314Z,65.00
2018-03-02T21:14:20.913Z,58.87
2018-03-02T21:16:21.917Z,45.78
2018-03-02T21:18:22.919Z,47.20
2018-03-02T21:22:52.413Z,41.35
2018-03-02T21:27:02.451Z,60.97
2018-03-02T21:31:41.810Z,46.92
2018-03-02T21:33:42.954Z,47.95
2018-03-02T21:35:44.061Z,59.63
2018-03-02T21:37:45.190Z,53.83
2018-03-02T21:40:06.556Z,57.17
2018-03-02T21:42:20.575Z,57.78
2018-03-02T21:44:25.738Z,55.28
2018-03-02T21:46:29.326Z,59.67
2018-03-02T21:48:30.670Z,60.05
2018-03-02T21:50:35.704Z,59.58
2018-03-02T21:52:38.798Z,58.22
2018-03-02T21:55:04.901Z,45.47
2018-03-02T22:01:30.281Z,58.30
2018-03-02T22:03:31.504Z,56.58
2018-03-02T22:05:32.525Z,57.17
2018-03-02T22:07:33.486Z,55.30
2018-03-02T22:09:34.906Z,50.53
2018-03-02T22:11:35.991Z,60.08
2018-03-02T22:13:37.083Z,54.17
2018-03-02T22:15:38.096Z,54.20
2018-03-02T22:17:39.866Z,45.50
2018-03-02T22:19:40.942Z,52.50
2018-03-02T22:21:41.979Z,59.70
2018-03-02T22:23:43.067Z,42.25
2018-03-02T22:28:11.586Z,60.90
2018-03-02T22:30:12.550Z,60.78
2018-03-02T22:32:15.092Z,60.50
2018-03-02T22:39:14.662Z,50.90
2018-03-02T22:49:08.838Z,56.50
2018-03-02T22:53:41.559Z,62.60
2018-03-02T23:03:35.773Z,57.35
2018-03-02T23:05:36.839Z,70.05
2018-03-02T23:14:40.829Z,62.88
2018-03-02T23:32:32.831Z,51.63
2018-03-02T23:37:11.547Z,60.57
2018-03-02T23:39:13.547Z,56.05
2018-03-02T23:41:25.653Z,49.58
2018-03-02T23:43:36.090Z,54.30
2018-03-02T23:48:03.873Z,54.25
2018-03-02T23:50:04.940Z,52.58
2018-03-02T23:52:13.601Z,59.65
2018-03-02T23:54:38.044Z,62.17
2018-03-02T23:56:50.070Z,53.75
2018-03-02T23:58:51.077Z,61.05
