createdAt,value
2018-05-27T00:00:12.396Z,0.00
2018-05-27T00:01:12.382Z,0.00
2018-05-27T00:02:12.375Z,0.00
2018-05-27T00:03:12.355Z,0.00
2018-05-27T00:04:12.345Z,0.00
2018-05-27T00:05:12.334Z,0.00
2018-05-27T00:06:12.322Z,0.00
2018-05-27T00:07:12.302Z,0.00
2018-05-27T00:08:12.289Z,0.00
2018-05-27T00:09:12.276Z,0.00
2018-05-27T00:10:12.265Z,0.00
2018-05-27T00:11:12.265Z,0.00
2018-05-27T00:12:12.235Z,0.00
2018-05-27T00:13:12.224Z,0.00
2018-05-27T00:14:12.213Z,0.00
2018-05-27T00:15:12.198Z,0.00
2018-05-27T00:16:12.184Z,0.00
2018-05-27T00:17:12.170Z,0.00
2018-05-27T00:18:12.156Z,0.00
2018-05-27T00:19:12.142Z,0.00
2018-05-27T00:20:12.130Z,0.00
2018-05-27T00:21:12.118Z,0.00
2018-05-27T00:22:12.115Z,0.00
2018-05-27T00:23:12.092Z,0.00
2018-05-27T00:24:12.079Z,0.00
2018-05-27T00:25:12.061Z,0.00
2018-05-27T00:26:12.048Z,0.00
2018-05-27T00:27:12.035Z,0.00
2018-05-27T00:28:12.022Z,0.00
2018-05-27T00:29:12.009Z,0.00
2018-05-27T00:30:11.993Z,0.00
2018-05-27T00:31:11.979Z,0.00
2018-05-27T00:32:11.970Z,0.00
2018-05-27T00:33:11.953Z,0.00
2018-05-27T00:34:11.941Z,0.00
2018-05-27T00:35:11.927Z,0.00
2018-05-27T00:36:11.913Z,0.00
2018-05-27T00:37:11.899Z,0.00
2018-05-27T00:38:11.886Z,0.00
2018-05-27T00:39:11.873Z,0.00
2018-05-27T00:40:11.859Z,0.00
2018-05-27T00:41:11.846Z,0.00
2018-05-27T00:42:11.831Z,0.00
2018-05-27T00:43:11.819Z,0.00
2018-05-27T00:44:11.813Z,0.00
2018-05-27T00:45:11.795Z,0.00
2018-05-27T00:46:11.778Z,0.00
2018-05-27T00:47:11.770Z,0.00
2018-05-27T00:48:11.750Z,0.00
2018-05-27T00:49:11.736Z,0.00
2018-05-27T00:50:11.723Z,0.00
2018-05-27T00:51:11.713Z,0.00
2018-05-27T00:52:11.693Z,0.00
2018-05-27T00:53:11.682Z,0.00
2018-05-27T00:54:11.666Z,0.00
2018-05-27T00:55:11.652Z,0.00
2018-05-27T00:56:11.640Z,0.00
2018-05-27T00:57:11.626Z,0.00
2018-05-27T00:58:11.609Z,0.00
2018-05-27T00:59:11.597Z,0.00
2018-05-27T01:00:11.588Z,0.00
2018-05-27T01:01:11.569Z,0.00
2018-05-27T01:02:11.581Z,0.00
2018-05-27T01:03:11.542Z,0.00
2018-05-27T01:04:11.529Z,0.00
2018-05-27T01:05:11.514Z,0.00
2018-05-27T01:06:11.500Z,0.00
2018-05-27T01:07:11.488Z,0.00
2018-05-27T01:08:11.473Z,0.00
2018-05-27T01:09:11.458Z,0.00
2018-05-27T01:10:11.445Z,0.00
2018-05-27T01:11:11.431Z,0.00
2018-05-27T01:12:11.418Z,0.00
2018-05-27T01:13:11.404Z,0.00
2018-05-27T01:14:11.389Z,0.00
2018-05-27T01:15:11.378Z,0.00
2018-05-27T01:16:11.360Z,0.00
2018-05-27T01:17:11.348Z,0.00
2018-05-27T01:18:11.332Z,0.00
2018-05-27T01:19:11.321Z,0.00
2018-05-27T01:20:11.306Z,0.00
2018-05-27T01:21:11.292Z,0.00
2018-05-27T01:22:11.281Z,0.00
2018-05-27T01:23:11.265Z,0.00
2018-05-27T01:24:11.252Z,0.00
2018-05-27T01:25:11.234Z,0.00
2018-05-27T01:26:11.222Z,0.00
2018-05-27T01:27:11.207Z,0.00
2018-05-27T01:28:11.192Z,0.00
2018-05-27T01:29:11.178Z,0.00
2018-05-27T01:30:11.164Z,0.00
2018-05-27T01:31:11.152Z,0.00
2018-05-27T01:32:11.141Z,0.00
2018-05-27T01:33:11.123Z,0.00
2018-05-27T01:34:11.117Z,0.00
2018-05-27T01:35:11.093Z,0.00
2018-05-27T01:36:11.080Z,0.00
2018-05-27T01:37:11.066Z,0.00
2018-05-27T01:38:11.050Z,0.00
2018-05-27T01:39:11.036Z,0.00
2018-05-27T01:40:11.025Z,0.00
2018-05-27T01:41:11.008Z,0.00
2018-05-27T01:42:10.993Z,0.00
2018-05-27T01:43:10.980Z,0.00
2018-05-27T01:44:10.968Z,0.00
2018-05-27T01:45:10.952Z,0.00
2018-05-27T01:46:10.936Z,0.00
2018-05-27T01:47:10.923Z,0.00
2018-05-27T01:48:10.908Z,0.00
2018-05-27T01:49:10.892Z,0.00
2018-05-27T01:50:10.882Z,0.00
2018-05-27T01:51:10.865Z,0.00
2018-05-27T01:52:10.852Z,0.00
2018-05-27T01:53:10.840Z,0.00
2018-05-27T01:54:10.821Z,0.00
2018-05-27T01:55:10.813Z,0.00
2018-05-27T01:56:10.792Z,0.00
2018-05-27T01:57:10.779Z,0.00
2018-05-27T01:58:10.768Z,0.00
2018-05-27T01:59:10.750Z,0.00
2018-05-27T02:00:10.735Z,0.00
2018-05-27T02:01:10.721Z,0.00
2018-05-27T02:02:10.708Z,0.00
2018-05-27T02:03:10.690Z,0.00
2018-05-27T02:04:10.678Z,0.00
2018-05-27T02:05:10.666Z,0.00
2018-05-27T02:06:10.646Z,0.00
2018-05-27T02:07:10.634Z,0.00
2018-05-27T02:08:10.620Z,0.00
2018-05-27T02:09:10.606Z,0.00
2018-05-27T02:10:10.590Z,0.00
2018-05-27T02:11:10.577Z,0.00
2018-05-27T02:12:10.561Z,0.00
2018-05-27T02:13:10.545Z,0.00
2018-05-27T02:14:10.532Z,0.00
2018-05-27T02:15:10.517Z,0.00
2018-05-27T02:16:10.508Z,0.00
2018-05-27T02:17:10.489Z,0.00
2018-05-27T02:18:10.473Z,0.00
2018-05-27T02:19:10.459Z,0.00
2018-05-27T02:20:10.446Z,0.00
2018-05-27T02:21:10.430Z,0.00
2018-05-27T02:22:10.418Z,0.00
2018-05-27T02:23:10.402Z,0.00
2018-05-27T02:24:10.387Z,0.00
2018-05-27T02:25:10.371Z,0.00
2018-05-27T02:26:10.362Z,0.00
2018-05-27T02:27:10.343Z,0.00
2018-05-27T02:28:10.328Z,0.00
2018-05-27T02:29:10.312Z,0.00
2018-05-27T02:30:10.298Z,0.00
2018-05-27T02:31:10.283Z,0.00
2018-05-27T02:32:10.270Z,0.00
2018-05-27T02:33:10.257Z,0.00
2018-05-27T02:34:10.245Z,0.00
2018-05-27T02:35:10.225Z,0.00
2018-05-27T02:36:10.211Z,0.00
2018-05-27T02:37:10.195Z,0.00
2018-05-27T02:38:10.181Z,0.00
2018-05-27T02:39:10.168Z,0.00
2018-05-27T02:40:10.152Z,0.00
2018-05-27T02:41:10.138Z,0.00
2018-05-27T02:42:10.173Z,0.00
2018-05-27T02:43:10.111Z,0.00
2018-05-27T02:44:10.095Z,0.00
2018-05-27T02:45:10.080Z,0.00
2018-05-27T02:46:10.064Z,0.00
2018-05-27T02:47:10.057Z,0.00
2018-05-27T02:48:10.039Z,0.00
2018-05-27T02:49:10.019Z,0.00
2018-05-27T02:50:10.009Z,0.00
2018-05-27T02:51:09.999Z,5.63
2018-05-27T02:52:09.979Z,5.63
2018-05-27T02:53:09.959Z,5.63
2018-05-27T02:54:09.947Z,5.63
2018-05-27T02:55:09.931Z,5.63
2018-05-27T02:56:09.922Z,5.63
2018-05-27T02:57:09.900Z,5.63
2018-05-27T02:58:09.889Z,5.63
2018-05-27T02:59:09.872Z,5.63
2018-05-27T03:00:09.858Z,5.63
2018-05-27T03:01:09.841Z,5.63
2018-05-27T03:02:09.828Z,11.25
2018-05-27T03:03:09.812Z,11.25
2018-05-27T03:04:09.798Z,11.25
2018-05-27T03:05:09.782Z,11.25
2018-05-27T03:06:09.768Z,11.25
2018-05-27T03:07:09.757Z,11.25
2018-05-27T03:08:09.742Z,11.25
2018-05-27T03:09:09.726Z,11.25
2018-05-27T03:10:09.709Z,16.88
2018-05-27T03:11:09.701Z,16.88
2018-05-27T03:12:09.683Z,16.88
2018-05-27T03:13:09.664Z,16.88
2018-05-27T03:14:09.649Z,16.88
2018-05-27T03:15:09.635Z,16.88
2018-05-27T03:16:09.624Z,16.88
2018-05-27T03:17:09.612Z,22.50
2018-05-27T03:18:09.593Z,22.50
2018-05-27T03:19:09.573Z,22.50
2018-05-27T03:20:09.559Z,22.50
2018-05-27T03:21:09.542Z,22.50
2018-05-27T03:22:09.532Z,28.13
2018-05-27T03:23:09.513Z,28.13
2018-05-27T03:24:09.503Z,28.13
2018-05-27T03:25:09.484Z,28.13
2018-05-27T03:26:09.470Z,28.13
2018-05-27T03:27:09.454Z,33.75
2018-05-27T03:28:09.440Z,33.75
2018-05-27T03:29:09.424Z,33.75
2018-05-27T03:30:09.421Z,33.75
2018-05-27T03:31:09.398Z,33.75
2018-05-27T03:32:09.382Z,33.75
2018-05-27T03:33:09.363Z,39.38
2018-05-27T03:34:09.350Z,39.38
2018-05-27T03:35:09.335Z,39.38
2018-05-27T03:36:09.320Z,39.38
2018-05-27T03:37:09.304Z,39.38
2018-05-27T03:38:09.288Z,45.00
2018-05-27T03:39:09.278Z,45.00
2018-05-27T03:40:09.260Z,45.00
2018-05-27T03:41:09.247Z,45.00
2018-05-27T03:42:09.230Z,45.00
2018-05-27T03:43:09.212Z,50.63
2018-05-27T03:44:09.204Z,50.63
2018-05-27T03:45:09.186Z,50.63
2018-05-27T03:46:09.168Z,50.63
2018-05-27T03:47:09.153Z,50.63
2018-05-27T03:48:09.139Z,56.25
2018-05-27T03:49:09.122Z,56.25
2018-05-27T03:50:09.108Z,56.25
2018-05-27T03:51:09.094Z,56.25
2018-05-27T03:52:09.078Z,56.25
2018-05-27T03:53:09.062Z,56.25
2018-05-27T03:54:09.053Z,61.88
2018-05-27T03:55:09.034Z,61.88
2018-05-27T03:56:09.018Z,61.88
2018-05-27T03:57:09.006Z,61.88
2018-05-27T03:58:08.991Z,61.88
2018-05-27T03:59:08.973Z,67.50
2018-05-27T04:00:08.959Z,67.50
2018-05-27T04:01:08.942Z,67.50
2018-05-27T04:02:08.931Z,67.50
2018-05-27T04:03:08.917Z,67.50
2018-05-27T04:04:08.924Z,67.50
2018-05-27T04:05:08.884Z,73.13
2018-05-27T04:06:08.869Z,73.13
2018-05-27T04:07:08.852Z,73.13
2018-05-27T04:08:08.837Z,73.13
2018-05-27T04:09:08.823Z,73.13
2018-05-27T04:10:08.810Z,78.75
2018-05-27T04:11:08.795Z,78.75
2018-05-27T04:12:08.778Z,78.75
2018-05-27T04:13:08.766Z,78.75
2018-05-27T04:14:08.748Z,78.75
2018-05-27T04:15:08.738Z,84.38
2018-05-27T04:16:08.718Z,84.38
2018-05-27T04:17:08.704Z,84.38
2018-05-27T04:18:08.697Z,84.38
2018-05-27T04:19:08.673Z,84.38
2018-05-27T04:20:08.659Z,84.38
2018-05-27T04:21:08.642Z,90.00
2018-05-27T04:22:08.628Z,90.00
2018-05-27T04:23:08.614Z,90.00
2018-05-27T04:24:08.602Z,90.00
2018-05-27T04:25:08.585Z,90.00
2018-05-27T04:26:08.569Z,95.63
2018-05-27T04:27:08.555Z,95.63
2018-05-27T04:28:08.539Z,95.63
2018-05-27T04:29:08.525Z,95.63
2018-05-27T04:30:08.507Z,95.63
2018-05-27T04:31:08.503Z,95.63
2018-05-27T04:32:08.476Z,101.25
2018-05-27T04:33:08.473Z,101.25
2018-05-27T04:34:08.455Z,101.25
2018-05-27T04:35:08.431Z,101.25
2018-05-27T04:36:08.422Z,101.25
2018-05-27T04:37:08.403Z,106.88
2018-05-27T04:38:08.391Z,106.88
2018-05-27T04:39:08.372Z,106.88
2018-05-27T04:40:08.362Z,106.88
2018-05-27T04:41:08.341Z,112.50
2018-05-27T04:42:08.328Z,112.50
2018-05-27T04:43:08.316Z,112.50
2018-05-27T04:44:08.297Z,112.50
2018-05-27T04:45:08.285Z,112.50
2018-05-27T04:46:08.268Z,112.50
2018-05-27T04:47:08.258Z,118.13
2018-05-27T04:48:08.238Z,118.13
2018-05-27T04:49:08.226Z,118.13
2018-05-27T04:50:08.207Z,118.13
2018-05-27T04:51:08.197Z,118.13
2018-05-27T04:52:08.181Z,123.75
2018-05-27T04:53:08.162Z,123.75
2018-05-27T04:54:08.149Z,123.75
2018-05-27T04:55:08.133Z,123.75
2018-05-27T04:56:08.123Z,129.38
2018-05-27T04:57:08.108Z,129.38
2018-05-27T04:58:08.092Z,129.38
2018-05-27T04:59:08.126Z,129.38
2018-05-27T05:00:08.061Z,135.00
2018-05-27T05:01:08.045Z,135.00
2018-05-27T05:02:08.033Z,135.00
2018-05-27T05:03:08.016Z,135.00
2018-05-27T05:04:08.000Z,135.00
2018-05-27T05:05:07.987Z,140.63
2018-05-27T05:06:07.975Z,140.63
2018-05-27T05:07:07.960Z,140.63
2018-05-27T05:08:07.946Z,140.63
2018-05-27T05:09:07.927Z,140.63
2018-05-27T05:10:07.913Z,140.63
2018-05-27T05:11:07.898Z,146.25
2018-05-27T05:12:07.884Z,146.25
2018-05-27T05:13:07.873Z,146.25
2018-05-27T05:14:07.857Z,151.88
2018-05-27T05:15:07.840Z,151.88
2018-05-27T05:16:07.825Z,151.88
2018-05-27T05:17:07.813Z,151.88
2018-05-27T05:18:07.796Z,151.88
2018-05-27T05:19:07.780Z,157.50
2018-05-27T05:20:07.767Z,157.50
2018-05-27T05:21:07.754Z,157.50
2018-05-27T05:22:07.774Z,157.50
2018-05-27T05:23:07.722Z,157.50
2018-05-27T05:24:07.709Z,163.13
2018-05-27T05:25:07.698Z,163.13
2018-05-27T05:26:07.680Z,163.13
2018-05-27T05:27:07.665Z,163.13
2018-05-27T05:28:07.650Z,163.13
2018-05-27T05:29:07.637Z,168.75
2018-05-27T05:30:07.622Z,168.75
2018-05-27T05:31:07.608Z,168.75
2018-05-27T05:32:07.596Z,168.75
2018-05-27T05:33:07.577Z,168.75
2018-05-27T05:34:07.566Z,174.38
2018-05-27T05:35:07.558Z,174.38
2018-05-27T05:36:07.536Z,174.38
2018-05-27T05:37:07.524Z,174.38
2018-05-27T05:38:07.511Z,180.00
2018-05-27T05:39:07.493Z,180.00
2018-05-27T05:40:07.484Z,180.00
2018-05-27T05:41:07.462Z,180.00
2018-05-27T05:42:07.449Z,185.63
2018-05-27T05:43:07.439Z,185.63
2018-05-27T05:44:07.422Z,185.63
2018-05-27T05:45:07.408Z,191.25
2018-05-27T05:46:07.397Z,191.25
2018-05-27T05:47:07.386Z,196.88
2018-05-27T05:48:07.366Z,196.88
2018-05-27T05:49:07.353Z,196.88
2018-05-27T05:50:07.340Z,196.88
2018-05-27T05:51:07.323Z,196.88
2018-05-27T05:52:07.311Z,196.88
2018-05-27T05:53:07.296Z,202.50
2018-05-27T05:54:07.285Z,202.50
2018-05-27T05:55:07.270Z,202.50
2018-05-27T05:56:07.253Z,202.50
2018-05-27T05:57:07.237Z,208.13
2018-05-27T05:58:07.227Z,208.13
2018-05-27T05:59:07.214Z,208.13
2018-05-27T06:00:07.197Z,208.13
2018-05-27T06:01:07.235Z,213.75
2018-05-27T06:02:07.170Z,213.75
2018-05-27T06:03:07.160Z,213.75
2018-05-27T06:04:07.141Z,213.75
2018-05-27T06:05:07.133Z,213.75
2018-05-27T06:06:07.117Z,219.38
2018-05-27T06:07:07.102Z,219.38
2018-05-27T06:08:07.092Z,219.38
2018-05-27T06:09:07.072Z,219.38
2018-05-27T06:10:07.064Z,225.00
2018-05-27T06:11:07.046Z,230.63
2018-05-27T06:12:07.033Z,225.00
2018-05-27T06:13:07.021Z,236.25
2018-05-27T06:14:07.006Z,230.63
2018-05-27T06:15:06.993Z,236.25
2018-05-27T06:16:06.979Z,236.25
2018-05-27T06:17:06.965Z,236.25
2018-05-27T06:18:06.952Z,236.25
2018-05-27T06:19:06.938Z,241.88
2018-05-27T06:20:06.925Z,241.88
2018-05-27T06:21:06.916Z,241.88
2018-05-27T06:22:06.896Z,247.50
2018-05-27T06:23:06.886Z,247.50
2018-05-27T06:24:06.872Z,247.50
2018-05-27T06:25:06.864Z,247.50
2018-05-27T06:26:06.847Z,247.50
2018-05-27T06:27:06.833Z,247.50
2018-05-27T06:28:06.824Z,253.13
2018-05-27T06:29:06.813Z,253.13
2018-05-27T06:30:06.792Z,253.13
2018-05-27T06:31:06.780Z,258.75
2018-05-27T06:32:06.803Z,258.75
2018-05-27T06:33:06.755Z,258.75
2018-05-27T06:34:06.740Z,258.75
2018-05-27T06:35:06.730Z,258.75
2018-05-27T06:36:06.715Z,258.75
2018-05-27T06:37:06.702Z,264.38
2018-05-27T06:38:06.687Z,264.38
2018-05-27T06:39:06.674Z,270.00
2018-05-27T06:40:06.662Z,270.00
2018-05-27T06:41:06.649Z,270.00
2018-05-27T06:42:06.641Z,275.63
2018-05-27T06:43:06.632Z,275.63
2018-05-27T06:44:06.611Z,275.63
2018-05-27T06:45:06.600Z,281.25
2018-05-27T06:46:06.586Z,281.25
2018-05-27T06:47:06.575Z,286.88
2018-05-27T06:48:06.562Z,286.88
2018-05-27T06:49:06.547Z,292.50
2018-05-27T06:50:06.537Z,303.75
2018-05-27T06:51:06.523Z,298.13
2018-05-27T06:52:06.512Z,303.75
2018-05-27T06:53:06.498Z,303.75
2018-05-27T06:54:06.487Z,303.75
2018-05-27T06:55:06.476Z,303.75
2018-05-27T06:56:06.465Z,303.75
2018-05-27T06:57:06.450Z,309.38
2018-05-27T06:58:06.439Z,309.38
2018-05-27T06:59:06.426Z,309.38
2018-05-27T07:00:06.417Z,315.00
2018-05-27T07:01:06.400Z,320.63
2018-05-27T07:02:06.389Z,320.63
2018-05-27T07:03:06.377Z,320.63
2018-05-27T07:04:06.369Z,326.25
2018-05-27T07:05:06.353Z,331.88
2018-05-27T07:06:06.341Z,331.88
2018-05-27T07:07:06.333Z,337.50
2018-05-27T07:08:06.320Z,343.13
2018-05-27T07:09:06.308Z,348.75
2018-05-27T07:10:06.293Z,354.38
2018-05-27T07:11:06.281Z,354.38
2018-05-27T07:12:06.279Z,354.38
2018-05-27T07:13:06.259Z,360.00
2018-05-27T07:14:06.245Z,365.63
2018-05-27T07:15:06.234Z,365.63
2018-05-27T07:16:06.225Z,365.63
2018-05-27T07:17:06.212Z,371.25
2018-05-27T07:18:06.202Z,371.25
2018-05-27T07:19:06.190Z,376.88
2018-05-27T07:20:06.180Z,371.25
2018-05-27T07:21:06.174Z,371.25
2018-05-27T07:22:06.157Z,371.25
2018-05-27T07:23:06.145Z,376.88
2018-05-27T07:24:06.135Z,365.63
2018-05-27T07:25:06.125Z,365.63
2018-05-27T07:26:06.111Z,371.25
2018-05-27T07:27:06.101Z,371.25
2018-05-27T07:28:06.164Z,371.25
2018-05-27T07:29:06.078Z,376.88
2018-05-27T07:30:06.073Z,382.50
2018-05-27T07:31:06.057Z,388.13
2018-05-27T07:32:06.047Z,393.75
2018-05-27T07:33:06.037Z,393.75
2018-05-27T07:34:06.023Z,399.38
2018-05-27T07:35:06.014Z,393.75
2018-05-27T07:36:06.004Z,399.38
2018-05-27T07:37:05.999Z,399.38
2018-05-27T07:38:05.983Z,405.00
2018-05-27T07:39:05.981Z,405.00
2018-05-27T07:40:05.962Z,405.00
2018-05-27T07:41:05.964Z,410.63
2018-05-27T07:42:05.943Z,416.25
2018-05-27T07:43:05.938Z,421.88
2018-05-27T07:44:05.921Z,427.50
2018-05-27T07:45:05.913Z,433.13
2018-05-27T07:46:05.903Z,438.75
2018-05-27T07:47:05.894Z,444.38
2018-05-27T07:48:05.884Z,444.38
2018-05-27T07:49:05.875Z,450.00
2018-05-27T07:50:05.865Z,455.63
2018-05-27T07:51:05.854Z,455.63
2018-05-27T07:52:05.846Z,461.25
2018-05-27T07:53:05.835Z,461.25
2018-05-27T07:54:05.825Z,466.88
2018-05-27T07:55:05.819Z,478.13
2018-05-27T07:56:05.807Z,489.38
2018-05-27T07:57:05.798Z,495.00
2018-05-27T07:58:05.786Z,506.25
2018-05-27T07:59:05.785Z,517.50
2018-05-27T08:00:05.772Z,562.50
2018-05-27T08:01:05.761Z,1192.50
2018-05-27T08:02:05.766Z,2176.88
2018-05-27T08:03:05.751Z,3105.00
2018-05-27T08:04:05.738Z,3729.38
2018-05-27T08:05:05.730Z,3751.88
2018-05-27T08:06:05.726Z,3706.88
2018-05-27T08:07:05.762Z,3656.25
2018-05-27T08:08:05.704Z,3656.25
2018-05-27T08:09:05.699Z,3836.25
2018-05-27T08:10:05.732Z,4061.25
2018-05-27T08:11:05.684Z,4162.50
2018-05-27T08:12:05.679Z,4021.88
2018-05-27T08:13:05.672Z,3881.25
2018-05-27T08:14:05.667Z,3915.00
2018-05-27T08:15:05.680Z,4021.88
2018-05-27T08:16:05.657Z,4151.25
2018-05-27T08:17:05.653Z,4207.50
2018-05-27T08:18:05.647Z,4111.88
2018-05-27T08:19:05.652Z,4089.38
2018-05-27T08:20:05.741Z,4173.75
2018-05-27T08:21:05.636Z,4258.13
2018-05-27T08:22:05.633Z,4331.25
2018-05-27T08:23:05.630Z,4308.75
2018-05-27T08:24:05.627Z,4291.88
2018-05-27T08:25:05.635Z,4381.88
2018-05-27T08:26:05.623Z,4432.50
2018-05-27T08:27:05.617Z,4545.00
2018-05-27T08:28:05.623Z,4573.13
2018-05-27T08:29:05.611Z,303.75
2018-05-27T08:30:05.611Z,303.75
2018-05-27T08:31:05.623Z,303.75
2018-05-27T08:32:05.605Z,303.75
2018-05-27T08:33:05.603Z,309.38
2018-05-27T08:34:05.600Z,315.00
2018-05-27T08:35:05.618Z,315.00
2018-05-27T08:36:05.605Z,309.38
2018-05-27T08:37:05.592Z,309.38
2018-05-27T08:38:05.596Z,315.00
2018-05-27T08:39:05.586Z,315.00
2018-05-27T08:40:05.581Z,315.00
2018-05-27T08:41:05.586Z,320.63
2018-05-27T08:42:05.575Z,320.63
2018-05-27T08:43:05.573Z,326.25
2018-05-27T08:44:05.573Z,326.25
2018-05-27T08:45:05.563Z,326.25
2018-05-27T08:46:05.563Z,331.88
2018-05-27T08:47:05.559Z,331.88
2018-05-27T08:48:05.553Z,326.25
2018-05-27T08:49:05.565Z,331.88
2018-05-27T08:50:05.557Z,331.88
2018-05-27T08:51:05.551Z,331.88
2018-05-27T08:52:05.540Z,331.88
2018-05-27T08:53:05.536Z,337.50
2018-05-27T08:54:05.533Z,343.13
2018-05-27T08:55:05.529Z,337.50
2018-05-27T08:56:05.525Z,343.13
2018-05-27T08:57:05.540Z,343.13
2018-05-27T08:58:05.513Z,343.13
2018-05-27T08:59:05.509Z,343.13
2018-05-27T09:00:05.509Z,343.13
2018-05-27T09:01:05.501Z,343.13
2018-05-27T09:02:05.498Z,343.13
2018-05-27T09:03:05.491Z,343.13
2018-05-27T09:04:05.490Z,348.75
2018-05-27T09:05:05.482Z,348.75
2018-05-27T09:06:05.480Z,348.75
2018-05-27T09:07:05.472Z,348.75
2018-05-27T09:08:05.470Z,348.75
2018-05-27T09:09:05.468Z,354.38
2018-05-27T09:10:05.460Z,354.38
2018-05-27T09:11:05.455Z,354.38
2018-05-27T09:12:05.457Z,354.38
2018-05-27T09:13:05.454Z,354.38
2018-05-27T09:14:05.442Z,360.00
2018-05-27T09:15:05.497Z,360.00
2018-05-27T09:16:05.434Z,360.00
2018-05-27T09:17:05.428Z,365.63
2018-05-27T09:18:05.422Z,365.63
2018-05-27T09:19:05.418Z,365.63
2018-05-27T09:20:05.415Z,365.63
2018-05-27T09:21:05.410Z,365.63
2018-05-27T09:22:05.401Z,365.63
2018-05-27T09:23:05.448Z,371.25
2018-05-27T09:24:05.392Z,371.25
2018-05-27T09:25:05.432Z,376.88
2018-05-27T09:26:05.383Z,382.50
2018-05-27T09:27:05.376Z,371.25
2018-05-27T09:28:05.375Z,376.88
2018-05-27T09:29:05.366Z,376.88
2018-05-27T09:30:05.365Z,382.50
2018-05-27T09:31:05.363Z,382.50
2018-05-27T09:32:05.352Z,388.13
2018-05-27T09:33:05.350Z,382.50
2018-05-27T09:34:05.343Z,388.13
2018-05-27T09:35:05.344Z,388.13
2018-05-27T09:36:05.331Z,388.13
2018-05-27T09:37:05.325Z,393.75
2018-05-27T09:38:05.319Z,393.75
2018-05-27T09:39:05.315Z,399.38
2018-05-27T09:40:05.309Z,399.38
2018-05-27T09:41:05.304Z,399.38
2018-05-27T09:42:05.297Z,410.63
2018-05-27T09:43:05.298Z,405.00
2018-05-27T09:44:05.294Z,405.00
2018-05-27T09:45:05.340Z,410.63
2018-05-27T09:46:05.277Z,410.63
2018-05-27T09:47:05.275Z,410.63
2018-05-27T09:48:05.273Z,416.25
2018-05-27T09:49:05.262Z,416.25
2018-05-27T09:50:05.259Z,421.88
2018-05-27T09:51:05.292Z,421.88
2018-05-27T09:52:05.250Z,421.88
2018-05-27T09:53:05.240Z,427.50
2018-05-27T09:54:05.240Z,427.50
2018-05-27T09:55:05.231Z,427.50
2018-05-27T09:56:05.231Z,427.50
2018-05-27T09:57:05.219Z,433.13
2018-05-27T09:58:05.284Z,433.13
2018-05-27T09:59:05.208Z,433.13
2018-05-27T10:00:05.262Z,438.75
2018-05-27T10:01:05.209Z,438.75
2018-05-27T10:02:05.196Z,444.38
2018-05-27T10:03:05.189Z,450.00
2018-05-27T10:04:05.194Z,455.63
2018-05-27T10:05:05.180Z,455.63
2018-05-27T10:06:05.175Z,455.63
2018-05-27T10:07:05.167Z,455.63
2018-05-27T10:08:05.170Z,455.63
2018-05-27T10:09:05.161Z,455.63
2018-05-27T10:10:05.154Z,455.63
2018-05-27T10:11:05.148Z,461.25
2018-05-27T10:12:05.142Z,461.25
2018-05-27T10:13:05.139Z,461.25
2018-05-27T10:14:05.136Z,466.88
2018-05-27T10:15:05.136Z,466.88
2018-05-27T10:16:05.122Z,472.50
2018-05-27T10:17:05.116Z,472.50
2018-05-27T10:18:05.110Z,478.13
2018-05-27T10:19:05.147Z,478.13
2018-05-27T10:20:05.101Z,478.13
2018-05-27T10:21:05.099Z,478.13
2018-05-27T10:22:05.091Z,478.13
2018-05-27T10:23:05.085Z,478.13
2018-05-27T10:24:05.084Z,483.75
2018-05-27T10:25:05.075Z,483.75
2018-05-27T10:26:05.204Z,489.38
2018-05-27T10:27:05.068Z,483.75
2018-05-27T10:28:05.062Z,495.00
2018-05-27T10:29:05.065Z,489.38
2018-05-27T10:30:05.052Z,495.00
2018-05-27T10:31:05.047Z,489.38
2018-05-27T10:32:05.044Z,489.38
2018-05-27T10:33:05.039Z,495.00
2018-05-27T10:34:05.031Z,495.00
2018-05-27T10:35:05.027Z,500.63
2018-05-27T10:36:05.026Z,500.63
2018-05-27T10:37:05.017Z,506.25
2018-05-27T10:38:05.012Z,511.88
2018-05-27T10:39:05.009Z,523.13
2018-05-27T10:40:05.001Z,528.75
2018-05-27T10:41:04.996Z,528.75
2018-05-27T10:42:04.996Z,534.38
2018-05-27T10:43:04.993Z,540.00
2018-05-27T10:44:04.985Z,534.38
2018-05-27T10:45:04.981Z,534.38
2018-05-27T10:46:04.974Z,534.38
2018-05-27T10:47:04.970Z,540.00
2018-05-27T10:48:04.966Z,545.63
2018-05-27T10:49:05.035Z,540.00
2018-05-27T10:50:04.965Z,534.38
2018-05-27T10:51:04.953Z,534.38
2018-05-27T10:52:04.970Z,540.00
2018-05-27T10:53:04.941Z,540.00
2018-05-27T10:54:04.939Z,545.63
2018-05-27T10:55:04.939Z,545.63
2018-05-27T10:56:04.932Z,545.63
2018-05-27T10:57:04.933Z,545.63
2018-05-27T10:58:04.919Z,540.00
2018-05-27T10:59:04.919Z,534.38
2018-05-27T11:00:04.912Z,528.75
2018-05-27T11:01:04.906Z,534.38
2018-05-27T11:02:04.898Z,534.38
2018-05-27T11:03:04.898Z,540.00
2018-05-27T11:04:04.892Z,545.63
2018-05-27T11:05:04.897Z,551.25
2018-05-27T11:06:04.886Z,551.25
2018-05-27T11:07:04.881Z,545.63
2018-05-27T11:08:04.872Z,545.63
2018-05-27T11:09:04.875Z,551.25
2018-05-27T11:10:04.872Z,551.25
2018-05-27T11:11:04.858Z,551.25
2018-05-27T11:12:04.855Z,551.25
2018-05-27T11:13:04.854Z,556.88
2018-05-27T11:14:04.849Z,562.50
2018-05-27T11:15:04.847Z,556.88
2018-05-27T11:16:04.838Z,556.88
2018-05-27T11:17:04.832Z,556.88
2018-05-27T11:18:04.829Z,562.50
2018-05-27T11:19:04.830Z,568.13
2018-05-27T11:20:04.820Z,568.13
2018-05-27T11:21:04.838Z,562.50
2018-05-27T11:22:04.812Z,551.25
2018-05-27T11:23:04.812Z,545.63
2018-05-27T11:24:04.803Z,562.50
2018-05-27T11:25:04.804Z,596.25
2018-05-27T11:26:04.795Z,393.75
2018-05-27T11:27:04.800Z,376.88
2018-05-27T11:28:04.788Z,534.38
2018-05-27T11:29:04.783Z,596.25
2018-05-27T11:30:04.776Z,613.13
2018-05-27T11:31:04.775Z,607.50
2018-05-27T11:32:04.773Z,528.75
2018-05-27T11:33:04.767Z,601.88
2018-05-27T11:34:04.762Z,596.25
2018-05-27T11:35:04.756Z,607.50
2018-05-27T11:36:04.754Z,399.38
2018-05-27T11:37:04.747Z,371.25
2018-05-27T11:38:04.753Z,292.50
2018-05-27T11:39:04.739Z,258.75
2018-05-27T11:40:04.735Z,258.75
2018-05-27T11:41:04.730Z,354.38
2018-05-27T11:42:04.727Z,461.25
2018-05-27T11:43:04.727Z,455.63
2018-05-27T11:44:04.720Z,478.13
2018-05-27T11:45:04.743Z,495.00
2018-05-27T11:46:04.710Z,466.88
2018-05-27T11:47:04.712Z,427.50
2018-05-27T11:48:04.705Z,360.00
2018-05-27T11:49:04.698Z,320.63
2018-05-27T11:50:04.698Z,303.75
2018-05-27T11:51:04.698Z,309.38
2018-05-27T11:52:04.686Z,315.00
2018-05-27T11:53:04.680Z,365.63
2018-05-27T11:54:04.677Z,208.13
2018-05-27T11:55:04.675Z,174.38
2018-05-27T11:56:04.670Z,151.88
2018-05-27T11:57:04.667Z,135.00
2018-05-27T11:58:04.660Z,123.75
2018-05-27T11:59:04.657Z,118.13
2018-05-27T12:00:04.656Z,112.50
2018-05-27T12:01:04.649Z,106.88
2018-05-27T12:02:04.683Z,106.88
2018-05-27T12:03:04.637Z,106.88
2018-05-27T12:04:04.634Z,118.13
2018-05-27T12:05:04.628Z,135.00
2018-05-27T12:06:04.626Z,146.25
2018-05-27T12:07:04.659Z,157.50
2018-05-27T12:08:04.616Z,157.50
2018-05-27T12:09:04.721Z,168.75
2018-05-27T12:10:04.605Z,168.75
2018-05-27T12:11:04.603Z,168.75
2018-05-27T12:12:04.599Z,191.25
2018-05-27T12:13:04.590Z,174.38
2018-05-27T12:14:04.588Z,168.75
2018-05-27T12:15:04.586Z,146.25
2018-05-27T12:16:04.674Z,129.38
2018-05-27T12:17:04.572Z,225.00
2018-05-27T12:18:04.569Z,213.75
2018-05-27T12:19:04.564Z,196.88
2018-05-27T12:20:04.557Z,168.75
2018-05-27T12:21:04.549Z,157.50
2018-05-27T12:22:04.549Z,146.25
2018-05-27T12:23:04.543Z,146.25
2018-05-27T12:24:04.548Z,140.63
2018-05-27T12:25:04.532Z,140.63
2018-05-27T12:26:04.527Z,157.50
2018-05-27T12:27:04.522Z,180.00
2018-05-27T12:28:04.519Z,202.50
2018-05-27T12:29:04.513Z,225.00
2018-05-27T12:30:04.509Z,247.50
2018-05-27T12:31:04.503Z,281.25
2018-05-27T12:32:04.507Z,326.25
2018-05-27T12:33:04.489Z,388.13
2018-05-27T12:34:04.485Z,455.63
2018-05-27T12:35:04.486Z,528.75
2018-05-27T12:36:04.473Z,630.00
2018-05-27T12:37:04.473Z,765.00
2018-05-27T12:38:04.459Z,900.00
2018-05-27T12:39:04.459Z,1456.88
2018-05-27T12:40:04.449Z,1490.63
2018-05-27T12:41:04.445Z,1603.13