createdAt,value
2023-03-27T00:04:18.388Z,8.30
2023-03-27T00:09:21.892Z,7.21
2023-03-27T00:14:24.734Z,5.31
2023-03-27T00:19:27.915Z,4.30
2023-03-27T00:24:30.747Z,3.59
2023-03-27T00:29:33.633Z,4.27
2023-03-27T00:34:36.362Z,7.42
2023-03-27T00:39:39.759Z,7.89
2023-03-27T00:44:42.594Z,5.77
2023-03-27T00:49:45.887Z,4.51
2023-03-27T00:54:49.432Z,4.98
2023-03-27T00:59:54.936Z,7.74
2023-03-27T01:04:57.799Z,7.64
2023-03-27T01:10:01.925Z,5.53
2023-03-27T01:15:26.202Z,4.29
2023-03-27T01:20:53.879Z,5.08
2023-03-27T01:26:35.523Z,7.93
2023-03-27T01:32:06.441Z,6.99
2023-03-27T01:37:33.197Z,4.93
2023-03-27T01:42:38.604Z,5.34
2023-03-27T01:47:53.465Z,8.06
2023-03-27T01:53:04.199Z,6.79
2023-03-27T01:58:20.082Z,4.89
2023-03-27T02:03:46.532Z,5.12
2023-03-27T02:08:59.502Z,7.85
2023-03-27T02:14:12.332Z,6.97
2023-03-27T02:19:23.349Z,4.93
2023-03-27T02:24:26.118Z,5.27
2023-03-27T02:29:31.970Z,7.90
2023-03-27T02:34:51.641Z,7.91
2023-03-27T02:40:23.008Z,5.61
2023-03-27T02:45:28.576Z,6.51
2023-03-27T02:50:44.480Z,8.33
2023-03-27T02:55:55.985Z,6.18
2023-03-27T03:01:01.504Z,5.08
2023-03-27T03:06:07.504Z,7.37
2023-03-27T03:11:14.489Z,7.76
2023-03-27T03:16:17.338Z,5.61
2023-03-27T03:21:20.357Z,5.97
2023-03-27T03:26:23.779Z,8.17
2023-03-27T03:31:27.109Z,7.03
2023-03-27T03:36:30.854Z,5.61
2023-03-27T03:41:34.165Z,7.56
2023-03-27T03:46:37.013Z,7.56
2023-03-27T03:51:39.979Z,5.52
2023-03-27T03:56:43.342Z,5.44
2023-03-27T04:01:46.186Z,7.86
2023-03-27T04:06:48.972Z,7.95
2023-03-27T04:11:51.749Z,5.89
2023-03-27T04:16:54.455Z,6.87
2023-03-27T04:21:58.256Z,8.23
2023-03-27T04:27:03.915Z,6.98
2023-03-27T04:32:06.816Z,5.24
2023-03-27T04:37:09.688Z,4.28
2023-03-27T04:42:14.272Z,4.89
2023-03-27T04:47:17.109Z,7.77
2023-03-27T04:52:20.022Z,8.25
2023-03-27T04:57:26.897Z,6.17
2023-03-27T05:02:31.368Z,5.66
2023-03-27T05:07:34.487Z,7.63
2023-03-27T05:12:43.394Z,7.56
2023-03-27T05:17:53.499Z,5.77
2023-03-27T05:22:56.984Z,5.85
2023-03-27T05:28:00.862Z,7.85
2023-03-27T05:33:03.738Z,7.30
2023-03-27T05:38:06.575Z,5.82
2023-03-27T05:43:09.293Z,5.19
2023-03-27T05:48:12.293Z,6.77
2023-03-27T05:53:15.827Z,7.66
2023-03-27T05:58:18.788Z,7.09
2023-03-27T06:03:24.456Z,9.00
2023-03-27T06:08:29.693Z,8.10
2023-03-27T06:13:32.535Z,8.55
2023-03-27T06:18:35.845Z,8.77
2023-03-27T06:24:33.294Z,9.37
2023-03-27T06:29:37.452Z,9.01
2023-03-27T06:34:43.556Z,8.98
2023-03-27T06:39:46.991Z,9.13
2023-03-27T06:44:50.245Z,7.70
2023-03-27T06:49:56.458Z,8.09
2023-03-27T06:54:59.357Z,9.20
2023-03-27T07:00:15.441Z,7.57
2023-03-27T07:05:24.698Z,6.62
2023-03-27T07:10:34.559Z,8.23
2023-03-27T07:15:38.617Z,8.89
2023-03-27T07:20:41.923Z,7.84
2023-03-27T07:25:44.676Z,8.39
2023-03-27T07:30:47.572Z,10.91
2023-03-27T07:35:51.026Z,11.14
2023-03-27T07:40:53.999Z,10.58
2023-03-27T07:46:00.462Z,10.07
2023-03-27T07:51:13.901Z,9.92
2023-03-27T07:56:23.624Z,9.60
2023-03-27T08:01:26.656Z,10.46
2023-03-27T08:06:29.915Z,13.58
2023-03-27T08:11:33.412Z,16.13
2023-03-27T08:17:15.676Z,15.58
2023-03-27T08:22:21.364Z,14.16
2023-03-27T08:27:28.010Z,12.58
2023-03-27T08:32:31.890Z,10.86
2023-03-27T08:37:36.314Z,9.84
2023-03-27T08:42:44.076Z,9.39
2023-03-27T08:47:55.065Z,9.74
2023-03-27T08:52:59.450Z,9.65
2023-03-27T08:58:02.762Z,10.85
2023-03-27T09:03:17.153Z,13.37
2023-03-27T09:08:49.656Z,15.28
2023-03-27T09:13:52.691Z,13.63
2023-03-27T09:19:31.298Z,12.05
2023-03-27T09:24:50.566Z,10.75
2023-03-27T09:30:21.023Z,10.00
2023-03-27T09:35:25.472Z,9.73
2023-03-27T09:40:58.278Z,9.66
2023-03-27T09:46:02.302Z,9.81
2023-03-27T09:51:05.961Z,9.79
2023-03-27T09:56:16.364Z,9.50
2023-03-27T10:01:41.578Z,9.00
2023-03-27T10:06:52.072Z,8.29
2023-03-27T10:12:30.093Z,7.58
2023-03-27T10:17:43.660Z,7.25
2023-03-27T10:23:23.034Z,6.90
2023-03-27T10:28:41.241Z,7.91
2023-03-27T10:33:45.514Z,8.63
2023-03-27T10:39:01.032Z,7.31
2023-03-27T10:44:17.944Z,6.81
2023-03-27T10:49:33.146Z,8.66
2023-03-27T10:54:47.800Z,9.07
2023-03-27T11:00:23.906Z,7.09
2023-03-27T11:05:35.686Z,5.95
2023-03-27T11:10:43.850Z,7.46
2023-03-27T11:16:01.449Z,7.14
2023-03-27T11:21:47.731Z,6.16
2023-03-27T11:26:55.848Z,7.52
2023-03-27T11:32:15.529Z,5.74
2023-03-27T11:37:26.811Z,5.53
2023-03-27T11:42:33.427Z,6.67
2023-03-27T11:48:04.272Z,5.19
2023-03-27T11:53:28.275Z,5.95
2023-03-27T11:58:35.786Z,6.86
2023-03-27T12:04:10.088Z,5.24
2023-03-27T12:09:28.954Z,5.41
2023-03-27T12:14:40.724Z,7.03
2023-03-27T12:19:47.125Z,5.85
2023-03-27T12:25:15.456Z,5.14
2023-03-27T12:30:38.699Z,7.58
2023-03-27T12:35:47.339Z,7.40
2023-03-27T12:41:13.158Z,6.01
2023-03-27T12:46:28.506Z,5.11
2023-03-27T12:51:48.691Z,4.49
2023-03-27T12:57:08.360Z,5.34
2023-03-27T13:02:48.362Z,4.77
2023-03-27T13:08:00.707Z,4.40
2023-03-27T13:13:16.022Z,4.29
2023-03-27T13:18:39.831Z,4.84
2023-03-27T13:24:19.902Z,5.26
2023-03-27T13:29:29.183Z,4.43
2023-03-27T13:34:39.617Z,4.02
2023-03-27T13:40:07.368Z,3.91
2023-03-27T13:45:26.146Z,5.24
2023-03-27T13:50:54.555Z,6.96
2023-03-27T13:56:15.025Z,5.57
2023-03-27T14:01:17.880Z,4.53
2023-03-27T14:06:39.903Z,3.78
2023-03-27T14:12:08.218Z,3.29
2023-03-27T14:17:29.621Z,3.20
2023-03-27T14:22:48.600Z,3.28
2023-03-27T14:28:52.352Z,3.18
2023-03-27T14:34:14.715Z,3.13
2023-03-27T14:39:26.262Z,3.02
2023-03-27T14:44:32.733Z,2.97
2023-03-27T14:49:41.132Z,2.90
2023-03-27T14:54:54.729Z,3.00
2023-03-27T14:59:59.312Z,3.04
2023-03-27T15:05:18.238Z,3.02
2023-03-27T15:10:31.139Z,2.96
2023-03-27T15:15:39.143Z,2.80
2023-03-27T15:20:44.869Z,2.71
2023-03-27T15:26:03.710Z,2.58
2023-03-27T15:31:08.708Z,2.49
2023-03-27T15:36:26.986Z,2.43
2023-03-27T15:41:38.285Z,2.31
2023-03-27T15:46:49.096Z,2.16
2023-03-27T15:51:53.008Z,2.07
2023-03-27T15:57:09.746Z,1.98
2023-03-27T16:02:16.811Z,1.81
2023-03-27T16:07:43.940Z,1.68
2023-03-27T16:12:57.579Z,1.62
2023-03-27T16:18:31.837Z,1.65
2023-03-27T16:23:34.851Z,1.52
2023-03-27T16:28:37.808Z,1.42
2023-03-27T16:33:45.321Z,1.35
2023-03-27T16:38:48.568Z,1.25
2023-03-27T16:48:56.948Z,0.87
2023-03-27T16:54:03.479Z,0.68
2023-03-27T16:59:14.121Z,0.52
2023-03-27T17:04:20.978Z,0.38
2023-03-27T17:09:27.479Z,0.26
2023-03-27T17:14:30.751Z,0.15
2023-03-27T17:19:34.924Z,0.04
2023-03-27T17:24:53.362Z,-0.07
2023-03-27T17:30:00.957Z,-0.17
2023-03-27T17:35:04.597Z,-0.26
2023-03-27T17:40:09.860Z,-0.33
2023-03-27T17:45:16.296Z,-0.43
2023-03-27T17:50:19.434Z,-0.50
2023-03-27T17:55:22.471Z,-0.59
2023-03-27T18:00:26.098Z,-0.65
2023-03-27T18:05:29.298Z,-0.72
2023-03-27T18:10:34.166Z,-0.80
2023-03-27T18:15:44.536Z,-0.87
2023-03-27T18:20:54.546Z,-0.92
2023-03-27T18:25:57.980Z,-0.97
2023-03-27T18:31:09.507Z,-1.04
2023-03-27T18:36:13.874Z,-1.09
2023-03-27T18:41:16.821Z,-1.16
2023-03-27T18:46:19.700Z,-1.23
2023-03-27T18:51:24.015Z,-1.27
2023-03-27T18:56:26.984Z,-1.31
2023-03-27T19:01:34.848Z,-1.34
2023-03-27T19:06:37.875Z,-1.39
2023-03-27T19:11:41.207Z,-0.10
2023-03-27T19:16:44.137Z,4.02
2023-03-27T19:21:48.376Z,3.49
2023-03-27T19:26:52.789Z,1.62
2023-03-27T19:31:55.831Z,0.66
2023-03-27T19:36:58.695Z,0.04
2023-03-27T19:42:01.489Z,-0.43
2023-03-27T19:47:05.440Z,-0.78
2023-03-27T19:52:09.294Z,-1.06
2023-03-27T19:57:12.471Z,-1.26
2023-03-27T20:02:15.511Z,-1.43
2023-03-27T20:07:18.432Z,-1.58
2023-03-27T20:12:23.107Z,-1.70
2023-03-27T20:17:28.406Z,-1.80
2023-03-27T20:22:38.580Z,-1.86
2023-03-27T20:27:46.184Z,-1.92
2023-03-27T20:32:49.081Z,-0.77
2023-03-27T20:37:57.868Z,3.51
2023-03-27T20:43:05.910Z,3.31
2023-03-27T20:48:15.075Z,1.34
2023-03-27T20:53:33.926Z,0.30
2023-03-27T20:58:41.626Z,-0.38
2023-03-27T21:03:46.310Z,-0.87
2023-03-27T21:08:49.253Z,-1.24
2023-03-27T21:13:52.179Z,-1.53
2023-03-27T21:18:54.992Z,-1.77
2023-03-27T21:23:57.998Z,-1.95
2023-03-27T21:29:01.064Z,-2.10
2023-03-27T21:34:03.969Z,-0.92
2023-03-27T21:39:06.814Z,3.00
2023-03-27T21:44:09.622Z,3.03
2023-03-27T21:49:12.495Z,1.10
2023-03-27T21:54:15.393Z,0.11
2023-03-27T21:59:18.226Z,-0.53
2023-03-27T22:04:21.811Z,-1.01
2023-03-27T22:09:25.272Z,-1.42
2023-03-27T22:14:28.109Z,-1.72
2023-03-27T22:19:31.209Z,-1.95
2023-03-27T22:24:34.762Z,-2.14
2023-03-27T22:29:37.579Z,-2.31
2023-03-27T22:34:41.921Z,-2.44
2023-03-27T22:39:46.061Z,-1.25
2023-03-27T22:44:49.085Z,2.72
2023-03-27T22:49:56.049Z,3.12
2023-03-27T22:54:58.887Z,1.10
2023-03-27T23:00:01.696Z,0.05
2023-03-27T23:05:04.805Z,-0.62
2023-03-27T23:10:08.575Z,-1.10
2023-03-27T23:15:15.850Z,-1.53
2023-03-27T23:20:32.925Z,-1.86
2023-03-27T23:25:35.994Z,-2.12
2023-03-27T23:30:39.983Z,-2.32
2023-03-27T23:35:42.833Z,-1.17
2023-03-27T23:40:45.983Z,2.90
2023-03-27T23:45:48.843Z,3.07
2023-03-27T23:50:52.112Z,1.06
2023-03-27T23:55:56.539Z,-0.04
