createdAt,value
2023-03-30T00:01:20.105Z,97847.41
2023-03-30T00:03:50.056Z,97851.70
2023-03-30T00:06:23.125Z,97850.80
2023-03-30T00:08:53.755Z,97848.59
2023-03-30T00:11:23.460Z,97849.23
2023-03-30T00:13:51.978Z,97845.35
2023-03-30T00:16:20.379Z,97845.42
2023-03-30T00:18:48.438Z,97845.46
2023-03-30T00:21:20.789Z,97843.64
2023-03-30T00:23:52.469Z,97840.30
2023-03-30T00:26:20.618Z,97835.55
2023-03-30T00:28:48.569Z,97832.83
2023-03-30T00:31:18.069Z,97829.89
2023-03-30T00:33:47.903Z,97829.35
2023-03-30T00:36:17.743Z,97824.88
2023-03-30T00:38:48.583Z,97820.77
2023-03-30T00:41:17.829Z,97823.80
2023-03-30T00:43:57.919Z,97821.98
2023-03-30T00:46:26.931Z,97820.51
2023-03-30T00:48:58.137Z,97813.86
2023-03-30T00:51:28.891Z,97812.59
2023-03-30T00:54:04.667Z,97811.83
2023-03-30T00:56:33.291Z,97812.63
2023-03-30T00:59:01.391Z,97814.90
2023-03-30T01:01:30.782Z,97813.08
2023-03-30T01:04:02.278Z,97813.20
2023-03-30T01:06:32.246Z,97811.83
2023-03-30T01:09:00.791Z,97810.36
2023-03-30T01:11:34.462Z,97805.50
2023-03-30T01:14:05.250Z,97806.92
2023-03-30T01:16:43.117Z,97804.77
2023-03-30T01:19:30.523Z,97805.23
2023-03-30T01:22:55.928Z,97805.07
2023-03-30T01:25:44.868Z,97804.46
2023-03-30T01:28:36.939Z,97802.96
2023-03-30T01:31:17.808Z,97798.21
2023-03-30T01:33:58.061Z,97792.73
2023-03-30T01:36:55.469Z,97793.50
2023-03-30T01:39:42.053Z,97800.23
2023-03-30T01:42:43.201Z,97802.23
2023-03-30T01:45:52.351Z,97803.84
2023-03-30T01:48:31.304Z,97802.47
2023-03-30T01:51:01.639Z,97801.00
2023-03-30T01:54:02.283Z,97800.62
2023-03-30T01:56:39.997Z,97801.19
2023-03-30T01:59:12.843Z,97803.05
2023-03-30T02:01:42.760Z,97799.29
2023-03-30T02:04:11.619Z,97796.49
2023-03-30T02:06:43.455Z,97793.48
2023-03-30T02:09:16.192Z,97789.39
2023-03-30T02:11:46.671Z,97784.80
2023-03-30T02:14:19.278Z,97784.75
2023-03-30T02:16:52.254Z,97783.79
2023-03-30T02:19:21.028Z,97785.41
2023-03-30T02:21:50.517Z,97783.51
2023-03-30T02:24:23.101Z,97779.30
2023-03-30T02:26:51.850Z,97777.80
2023-03-30T02:29:23.088Z,97780.87
2023-03-30T02:31:53.388Z,97781.00
2023-03-30T02:35:00.532Z,97776.79
2023-03-30T02:37:30.253Z,97772.45
2023-03-30T02:40:14.159Z,97774.58
2023-03-30T02:42:42.451Z,97773.51
2023-03-30T02:45:27.975Z,97776.29
2023-03-30T02:48:05.132Z,97776.41
2023-03-30T02:50:34.546Z,97776.09
2023-03-30T02:53:08.721Z,97771.84
2023-03-30T02:55:54.582Z,97763.60
2023-03-30T02:58:33.814Z,97767.30
2023-03-30T03:01:12.795Z,97765.52
2023-03-30T03:03:48.277Z,97767.98
2023-03-30T03:06:17.661Z,97768.89
2023-03-30T03:08:51.044Z,97770.84
2023-03-30T03:11:23.396Z,97765.24
2023-03-30T03:13:51.807Z,97770.05
2023-03-30T03:16:20.929Z,97766.23
2023-03-30T03:19:16.099Z,97765.50
2023-03-30T03:21:45.570Z,97770.63
2023-03-30T03:24:17.380Z,97767.70
2023-03-30T03:27:04.425Z,97762.84
2023-03-30T03:29:38.218Z,97761.94
2023-03-30T03:32:09.760Z,97758.41
2023-03-30T03:34:44.912Z,97750.19
2023-03-30T03:37:14.660Z,97752.33
2023-03-30T03:39:49.476Z,97751.08
2023-03-30T03:42:17.899Z,97748.14
2023-03-30T03:44:58.906Z,97748.64
2023-03-30T03:47:27.019Z,97747.60
2023-03-30T03:49:55.226Z,97744.21
2023-03-30T03:52:23.674Z,97744.50
2023-03-30T03:54:51.661Z,97743.83
2023-03-30T03:57:24.035Z,97738.31
2023-03-30T03:59:54.067Z,97737.39
2023-03-30T04:02:24.057Z,97737.76
2023-03-30T04:04:54.452Z,97737.69
2023-03-30T04:07:25.564Z,97735.10
2023-03-30T04:09:53.853Z,97730.30
2023-03-30T04:12:41.620Z,97726.54
2023-03-30T04:15:24.435Z,97720.89
2023-03-30T04:18:11.265Z,97723.80
2023-03-30T04:21:07.640Z,97727.30
2023-03-30T04:24:12.261Z,97728.45
2023-03-30T04:26:52.575Z,97729.59
2023-03-30T04:29:40.875Z,97725.97
2023-03-30T04:32:47.333Z,97730.67
2023-03-30T04:35:29.525Z,97726.50
2023-03-30T04:38:22.395Z,97725.27
2023-03-30T04:41:10.213Z,97725.86
2023-03-30T04:44:05.578Z,97725.42
2023-03-30T04:46:46.103Z,97721.52
2023-03-30T04:49:47.417Z,97722.15
2023-03-30T04:52:41.831Z,97721.20
2023-03-30T04:55:39.203Z,97721.34
2023-03-30T04:58:36.935Z,97719.80
2023-03-30T05:01:24.502Z,97720.73
2023-03-30T05:04:11.602Z,97722.48
2023-03-30T05:06:49.843Z,97722.48
2023-03-30T05:09:24.464Z,97719.05
2023-03-30T05:12:11.494Z,97722.02
2023-03-30T05:14:46.458Z,97724.98
2023-03-30T05:17:34.345Z,97720.94
2023-03-30T05:20:24.045Z,97722.84
2023-03-30T05:23:11.088Z,97719.47
2023-03-30T05:25:51.701Z,97716.75
2023-03-30T05:28:49.072Z,97715.52
2023-03-30T05:31:39.924Z,97719.49
2023-03-30T05:34:23.358Z,97710.00
2023-03-30T05:36:57.470Z,97716.00
2023-03-30T05:39:44.192Z,97706.46
2023-03-30T05:42:28.465Z,97706.02
2023-03-30T05:45:15.766Z,97706.95
2023-03-30T05:48:06.715Z,97707.57
2023-03-30T05:51:08.309Z,97705.32
2023-03-30T05:54:05.914Z,97703.60
2023-03-30T05:56:54.324Z,97694.08
2023-03-30T05:59:35.162Z,97690.73
2023-03-30T06:02:10.962Z,97686.18
2023-03-30T06:04:39.920Z,97684.08
2023-03-30T06:07:08.267Z,97676.75
2023-03-30T06:09:39.894Z,97674.40
2023-03-30T06:12:26.882Z,97674.14
2023-03-30T06:14:55.451Z,97675.50
2023-03-30T06:17:32.816Z,97677.17
2023-03-30T06:20:01.241Z,97675.27
2023-03-30T06:22:35.467Z,97672.93
2023-03-30T06:25:13.924Z,97668.97
2023-03-30T06:27:44.627Z,97666.61
2023-03-30T06:30:13.964Z,97666.54
2023-03-30T06:32:43.618Z,97666.86
2023-03-30T06:35:37.854Z,97665.80
2023-03-30T06:38:06.240Z,97662.40
2023-03-30T06:40:34.248Z,97662.36
2023-03-30T06:43:02.322Z,97659.71
2023-03-30T06:45:52.917Z,97659.63
2023-03-30T06:48:24.077Z,97658.70
2023-03-30T06:51:02.622Z,97660.88
2023-03-30T06:53:32.569Z,97656.45
2023-03-30T06:56:00.997Z,97659.73
2023-03-30T06:58:35.020Z,97659.84
2023-03-30T07:01:14.091Z,97657.17
2023-03-30T07:04:11.408Z,97655.79
2023-03-30T07:07:01.228Z,97650.36
2023-03-30T07:09:30.128Z,97647.30
2023-03-30T07:11:58.751Z,97647.84
2023-03-30T07:14:26.815Z,97651.27
2023-03-30T07:16:55.279Z,97648.32
2023-03-30T07:19:23.514Z,97650.68
2023-03-30T07:21:51.583Z,97644.52
2023-03-30T07:24:20.559Z,97640.85
2023-03-30T07:26:49.222Z,97643.93
2023-03-30T07:29:17.813Z,97641.31
2023-03-30T07:31:47.982Z,97637.45
2023-03-30T07:34:17.280Z,97639.45
2023-03-30T07:36:49.070Z,97633.36
2023-03-30T07:39:17.135Z,97637.73
2023-03-30T07:41:46.237Z,97637.34
2023-03-30T07:44:15.152Z,97640.13
2023-03-30T07:46:44.905Z,97636.59
2023-03-30T07:49:18.106Z,97643.81
2023-03-30T07:51:53.620Z,97637.79
2023-03-30T07:54:39.121Z,97636.50
2023-03-30T07:57:14.687Z,97632.27
2023-03-30T07:59:43.892Z,97636.14
2023-03-30T08:02:41.886Z,97633.30
2023-03-30T08:05:15.777Z,97636.48
2023-03-30T08:07:57.307Z,97632.39
2023-03-30T08:10:30.157Z,97636.39
2023-03-30T08:12:59.974Z,97630.79
2023-03-30T08:15:29.774Z,97625.67
2023-03-30T08:17:58.320Z,97626.02
2023-03-30T08:20:28.801Z,97631.17
2023-03-30T08:22:56.939Z,97631.33
2023-03-30T08:25:25.001Z,97626.98
2023-03-30T08:27:53.275Z,97626.05
2023-03-30T08:30:22.071Z,97625.72
2023-03-30T08:32:51.953Z,97621.95
2023-03-30T08:35:20.319Z,97620.89
2023-03-30T08:37:49.084Z,97624.30
2023-03-30T08:40:19.327Z,97618.97
2023-03-30T08:42:54.391Z,97622.88
2023-03-30T08:45:24.484Z,97627.86
2023-03-30T08:47:53.200Z,97619.02
2023-03-30T08:50:37.271Z,97617.30
2023-03-30T08:53:07.590Z,97606.16
2023-03-30T08:55:43.305Z,97605.44
2023-03-30T08:58:18.768Z,97599.27
2023-03-30T09:00:55.830Z,97600.45
2023-03-30T09:03:31.869Z,97596.40
2023-03-30T09:06:50.058Z,97592.27
2023-03-30T09:09:28.864Z,97588.98
2023-03-30T09:12:07.380Z,97590.06
2023-03-30T09:14:39.543Z,97588.52
2023-03-30T09:18:17.908Z,97583.98
2023-03-30T09:20:46.533Z,97587.11
2023-03-30T09:23:16.530Z,97588.85
2023-03-30T09:25:45.087Z,97578.23
2023-03-30T09:28:33.251Z,97579.41
2023-03-30T09:31:09.025Z,97567.73
2023-03-30T09:33:46.552Z,97563.69
2023-03-30T09:36:16.060Z,97566.09
2023-03-30T09:38:50.488Z,97563.14
2023-03-30T09:41:55.896Z,97561.60
2023-03-30T09:44:34.218Z,97551.39
2023-03-30T09:47:02.488Z,97548.38
2023-03-30T09:49:30.777Z,97547.25
2023-03-30T09:52:06.994Z,97542.00
2023-03-30T09:54:39.506Z,97540.13
2023-03-30T09:57:43.282Z,97532.64
2023-03-30T10:00:32.994Z,97542.20
2023-03-30T10:03:22.916Z,97541.13
2023-03-30T10:06:03.722Z,97533.21
2023-03-30T10:08:31.948Z,97525.46
2023-03-30T10:11:01.325Z,97523.12
2023-03-30T10:13:37.493Z,97510.98
2023-03-30T10:16:12.755Z,97513.20
2023-03-30T10:18:44.005Z,97513.11
2023-03-30T10:21:15.536Z,97503.13
2023-03-30T10:23:45.443Z,97491.55
2023-03-30T10:26:19.314Z,97488.16
2023-03-30T10:28:55.111Z,97490.84
2023-03-30T10:31:28.181Z,97487.33
2023-03-30T10:34:00.849Z,97487.15
2023-03-30T10:36:40.207Z,97484.02
2023-03-30T10:39:22.618Z,97475.70
2023-03-30T10:41:50.668Z,97479.83
2023-03-30T10:44:23.676Z,97478.09
2023-03-30T10:46:54.394Z,97464.49
2023-03-30T10:49:50.334Z,97458.16
2023-03-30T10:52:25.411Z,97458.75
2023-03-30T10:55:32.292Z,97456.33
2023-03-30T10:58:13.226Z,97463.63
2023-03-30T11:00:59.214Z,97465.61
2023-03-30T11:03:30.019Z,97458.55
2023-03-30T11:06:09.363Z,97456.41
2023-03-30T11:08:40.026Z,97458.41
2023-03-30T11:11:11.721Z,97452.39
2023-03-30T11:13:41.811Z,97449.90
2023-03-30T11:16:17.094Z,97444.23
2023-03-30T11:19:00.597Z,97431.95
2023-03-30T11:21:42.795Z,97431.81
2023-03-30T11:24:17.690Z,97428.28
2023-03-30T11:26:54.184Z,97427.13
2023-03-30T11:29:56.890Z,97426.76
2023-03-30T11:32:41.914Z,97417.28
2023-03-30T11:35:41.384Z,97413.07
2023-03-30T11:38:21.494Z,97401.29
2023-03-30T11:40:56.213Z,97396.45
2023-03-30T11:43:27.352Z,97393.47
2023-03-30T11:46:10.433Z,97390.89
2023-03-30T11:49:00.756Z,97387.21
2023-03-30T11:51:40.732Z,97372.02
2023-03-30T11:54:23.840Z,97368.79
2023-03-30T11:57:02.101Z,97368.15
2023-03-30T11:59:33.226Z,97374.52
2023-03-30T12:02:28.297Z,97381.11
2023-03-30T12:05:01.252Z,97367.95
2023-03-30T12:07:55.079Z,97368.19
2023-03-30T12:10:45.719Z,97357.79
2023-03-30T12:13:15.255Z,97355.62
2023-03-30T12:15:50.055Z,97353.50
2023-03-30T12:18:27.529Z,97346.33
2023-03-30T12:21:00.424Z,97347.63
2023-03-30T12:23:52.877Z,97340.05
2023-03-30T12:26:27.936Z,97339.19
2023-03-30T12:29:36.125Z,97336.58
2023-03-30T12:31:55.869Z,97333.43
2023-03-30T12:34:28.589Z,97329.55
2023-03-30T12:37:00.804Z,97332.38
2023-03-30T12:39:31.352Z,97325.61
2023-03-30T12:42:04.662Z,97319.66
2023-03-30T12:44:42.941Z,97311.55
2023-03-30T12:47:22.902Z,97313.98
2023-03-30T12:50:18.930Z,97308.01
2023-03-30T12:53:08.478Z,97322.77
2023-03-30T12:55:47.358Z,97321.67
2023-03-30T12:58:53.966Z,97318.55
2023-03-30T13:01:32.058Z,97305.33
2023-03-30T13:04:10.773Z,97307.42
2023-03-30T13:06:47.528Z,97307.55
2023-03-30T13:09:19.560Z,97304.73
2023-03-30T13:11:54.475Z,97302.88
2023-03-30T13:14:27.073Z,97297.89
2023-03-30T13:16:55.732Z,97281.90
2023-03-30T13:19:48.600Z,97292.39
2023-03-30T13:22:16.944Z,97286.23
2023-03-30T13:24:52.968Z,97281.86
2023-03-30T13:27:22.535Z,97279.39
2023-03-30T13:30:12.630Z,97275.02
2023-03-30T13:33:04.855Z,97273.47
2023-03-30T13:35:51.879Z,97266.30
2023-03-30T13:38:20.059Z,97279.77
2023-03-30T13:41:05.080Z,97285.29
2023-03-30T13:44:01.768Z,97274.73
2023-03-30T13:46:39.341Z,97269.77
2023-03-30T13:49:22.898Z,97267.77
2023-03-30T13:51:51.804Z,97266.13
2023-03-30T13:54:26.298Z,97266.08
2023-03-30T13:57:04.165Z,97261.08
2023-03-30T13:59:33.157Z,97253.44
2023-03-30T14:02:02.149Z,97252.81
2023-03-30T14:04:31.349Z,97251.33
2023-03-30T14:07:21.913Z,97248.75
2023-03-30T14:10:26.005Z,97248.42
2023-03-30T14:12:55.590Z,97247.09
2023-03-30T14:15:26.644Z,97237.83
2023-03-30T14:18:01.172Z,97244.45
2023-03-30T14:20:46.901Z,97241.47
2023-03-30T14:23:28.403Z,97238.04
2023-03-30T14:26:03.802Z,97235.23
2023-03-30T14:28:38.103Z,97229.13
2023-03-30T14:31:13.117Z,97225.81
2023-03-30T14:33:41.584Z,97221.49
2023-03-30T14:36:12.093Z,97220.73
2023-03-30T14:38:51.559Z,97224.46
2023-03-30T14:41:20.033Z,97224.52
2023-03-30T14:43:54.136Z,97226.20
2023-03-30T14:46:28.965Z,97239.48
2023-03-30T14:48:57.621Z,97233.02
2023-03-30T14:51:42.164Z,97236.61
2023-03-30T14:54:15.955Z,97240.52
2023-03-30T14:56:45.665Z,97240.29
2023-03-30T14:59:13.883Z,97234.49
2023-03-30T15:01:42.206Z,97243.30
2023-03-30T15:04:14.211Z,97238.51
2023-03-30T15:06:44.035Z,97248.91
2023-03-30T15:09:23.217Z,97248.50
2023-03-30T15:11:59.405Z,97246.20
2023-03-30T15:14:31.369Z,97251.56
2023-03-30T15:16:59.770Z,97242.67
2023-03-30T15:19:34.767Z,97238.11
2023-03-30T15:22:05.109Z,97221.46
2023-03-30T15:24:34.744Z,97223.00
2023-03-30T15:27:05.905Z,97219.11
2023-03-30T15:29:33.892Z,97224.23
2023-03-30T15:32:16.124Z,97218.59
2023-03-30T15:35:04.517Z,97212.83
2023-03-30T15:37:33.201Z,97217.27
2023-03-30T15:40:01.661Z,97220.55
2023-03-30T15:42:31.688Z,97215.66
2023-03-30T15:45:11.994Z,97218.54
2023-03-30T15:47:40.536Z,97222.31
2023-03-30T15:50:12.660Z,97207.06
2023-03-30T15:52:44.727Z,97205.22
2023-03-30T15:55:24.894Z,97205.05
2023-03-30T15:57:52.983Z,97201.34
2023-03-30T16:00:27.929Z,97199.48
2023-03-30T16:02:59.902Z,97194.17
2023-03-30T16:05:29.967Z,97199.75
2023-03-30T16:07:58.234Z,97199.45
2023-03-30T16:10:32.958Z,97192.94
2023-03-30T16:13:02.672Z,97205.74
2023-03-30T16:15:31.605Z,97205.20
2023-03-30T16:18:00.676Z,97205.48
2023-03-30T16:20:31.696Z,97200.13
2023-03-30T16:22:59.995Z,97203.85
2023-03-30T16:27:59.480Z,97198.23
2023-03-30T16:30:30.854Z,97203.13
2023-03-30T16:33:00.179Z,97198.60
2023-03-30T16:35:28.497Z,97197.63
2023-03-30T16:37:58.039Z,97192.33
2023-03-30T16:40:41.518Z,97190.91
2023-03-30T16:43:11.685Z,97188.73
2023-03-30T16:45:40.574Z,97188.45
2023-03-30T16:48:12.304Z,97184.13
2023-03-30T16:50:53.975Z,97187.04
2023-03-30T16:53:22.183Z,97186.14
2023-03-30T16:55:50.649Z,97181.84
2023-03-30T16:58:26.466Z,97182.60
2023-03-30T17:00:57.360Z,97180.38
2023-03-30T17:03:27.163Z,97180.16
2023-03-30T17:06:00.739Z,97183.15
2023-03-30T17:08:29.959Z,97182.53
2023-03-30T17:11:05.049Z,97185.08
2023-03-30T17:13:38.067Z,97184.28
2023-03-30T17:16:31.182Z,97180.21
2023-03-30T17:19:04.145Z,97180.41
2023-03-30T17:21:32.311Z,97177.80
2023-03-30T17:24:00.474Z,97173.45
2023-03-30T17:26:34.551Z,97169.45
2023-03-30T17:29:03.713Z,97170.59
2023-03-30T17:31:39.336Z,97168.92
2023-03-30T17:34:09.860Z,97168.60
2023-03-30T17:36:38.773Z,97166.60
2023-03-30T17:39:07.343Z,97161.82
2023-03-30T17:41:35.610Z,97159.80
2023-03-30T17:44:03.684Z,97160.77
2023-03-30T17:46:32.506Z,97157.50
2023-03-30T17:49:00.755Z,97153.64
2023-03-30T17:51:29.686Z,97147.35
2023-03-30T17:53:57.756Z,97144.83
2023-03-30T17:56:26.810Z,97143.59
2023-03-30T17:58:54.713Z,97137.08
2023-03-30T18:01:22.861Z,97138.80
2023-03-30T18:03:52.142Z,97135.39
2023-03-30T18:06:20.509Z,97133.27
2023-03-30T18:08:48.856Z,97129.86
2023-03-30T18:11:16.882Z,97121.33
2023-03-30T18:13:45.281Z,97122.75
2023-03-30T18:16:14.392Z,97112.10
2023-03-30T18:18:44.272Z,97110.04
2023-03-30T18:21:12.558Z,97110.99
2023-03-30T18:23:43.800Z,97112.00
2023-03-30T18:26:13.087Z,97105.05
2023-03-30T18:28:44.343Z,97099.27
2023-03-30T18:31:12.839Z,97103.86
2023-03-30T18:33:41.160Z,97098.70
2023-03-30T18:36:13.406Z,97095.27
2023-03-30T18:38:42.438Z,97090.88
2023-03-30T18:41:13.036Z,97083.70
2023-03-30T18:43:41.093Z,97084.54
2023-03-30T18:46:11.179Z,97084.05
2023-03-30T18:48:41.691Z,97079.57
2023-03-30T18:51:12.052Z,97079.88
2023-03-30T18:53:42.771Z,97076.52
2023-03-30T18:56:11.549Z,97076.84
2023-03-30T18:58:42.160Z,97072.39
2023-03-30T19:01:15.907Z,97069.13
2023-03-30T19:03:45.172Z,97068.21
2023-03-30T19:06:22.193Z,97075.54
2023-03-30T19:08:51.575Z,97077.35
2023-03-30T19:11:22.154Z,97074.05
2023-03-30T19:13:50.796Z,97066.73
2023-03-30T19:16:22.369Z,97064.28
2023-03-30T19:18:51.152Z,97057.52
2023-03-30T19:21:19.149Z,97053.52
2023-03-30T19:23:47.487Z,97049.64
2023-03-30T19:26:15.879Z,97049.49
2023-03-30T19:28:43.987Z,97044.49
2023-03-30T19:31:15.969Z,97042.23
2023-03-30T19:33:44.230Z,97034.65
2023-03-30T19:36:14.769Z,97034.97
2023-03-30T19:38:44.343Z,97031.52
2023-03-30T19:41:18.247Z,97024.25
2023-03-30T19:43:50.223Z,97021.16
2023-03-30T19:46:19.023Z,97011.69
2023-03-30T19:48:47.778Z,97011.19
2023-03-30T19:51:16.797Z,97015.46
2023-03-30T19:53:46.059Z,97008.11
2023-03-30T19:56:16.019Z,97004.02
2023-03-30T19:58:44.494Z,97004.23
2023-03-30T20:01:13.688Z,97004.23
2023-03-30T20:03:42.885Z,97006.83
2023-03-30T20:06:11.858Z,97003.64
2023-03-30T20:08:40.259Z,97001.63
2023-03-30T20:11:10.246Z,96997.71
2023-03-30T20:13:38.599Z,96993.31
2023-03-30T20:16:06.631Z,96991.65
2023-03-30T20:18:35.796Z,96988.52
2023-03-30T20:21:04.639Z,96984.90
2023-03-30T20:23:33.559Z,96989.34
2023-03-30T20:26:04.641Z,96986.77
2023-03-30T20:28:34.121Z,96982.11
2023-03-30T20:31:02.266Z,96984.42
2023-03-30T20:33:32.941Z,96982.42
2023-03-30T20:36:01.551Z,96981.45
2023-03-30T20:38:29.910Z,96973.34
2023-03-30T20:40:59.850Z,96972.30
2023-03-30T20:43:28.203Z,96964.83
2023-03-30T20:46:02.706Z,96958.45
2023-03-30T20:48:39.436Z,96953.27
2023-03-30T20:51:10.942Z,96951.77
2023-03-30T20:53:39.516Z,96948.79
2023-03-30T20:56:11.065Z,96946.02
2023-03-30T20:58:39.510Z,96942.86
2023-03-30T21:01:25.700Z,96937.33
2023-03-30T21:03:57.726Z,96935.56
2023-03-30T21:06:27.183Z,96931.20
2023-03-30T21:08:58.764Z,96927.92
2023-03-30T21:11:28.133Z,96927.76
2023-03-30T21:14:01.748Z,96926.96
2023-03-30T21:16:30.153Z,96920.36
2023-03-30T21:18:58.441Z,96923.77
2023-03-30T21:21:31.470Z,96924.27
2023-03-30T21:24:01.776Z,96921.98
2023-03-30T21:26:30.684Z,96919.87
2023-03-30T21:29:02.789Z,96915.35
2023-03-30T21:31:30.927Z,96907.20
2023-03-30T21:34:56.765Z,96899.05
2023-03-30T21:37:24.932Z,96903.39
2023-03-30T21:39:52.997Z,96897.02
2023-03-30T21:42:21.511Z,96892.30
2023-03-30T21:44:49.553Z,96891.88
2023-03-30T21:47:17.724Z,96892.20
2023-03-30T21:49:45.929Z,96892.30
2023-03-30T21:52:14.101Z,96888.52
2023-03-30T21:54:42.252Z,96885.92
2023-03-30T21:57:10.291Z,96885.00
2023-03-30T21:59:40.458Z,96885.12
2023-03-30T22:02:08.518Z,96882.62
2023-03-30T22:04:36.791Z,96887.31
2023-03-30T22:07:04.965Z,96881.27
2023-03-30T22:09:33.277Z,96878.25
2023-03-30T22:12:03.252Z,96873.59
2023-03-30T22:14:31.738Z,96872.44
2023-03-30T22:17:00.131Z,96869.59
2023-03-30T22:19:35.529Z,96864.98
2023-03-30T22:22:04.877Z,96862.06
2023-03-30T22:24:33.043Z,96859.10
2023-03-30T22:27:01.421Z,96861.83
2023-03-30T22:29:29.882Z,96856.98
2023-03-30T22:31:58.522Z,96859.48
2023-03-30T22:34:27.253Z,96859.41
2023-03-30T22:36:55.358Z,96864.28
2023-03-30T22:39:23.624Z,96863.06
2023-03-30T22:41:51.749Z,96864.67
2023-03-30T22:44:21.216Z,96862.27
2023-03-30T22:46:49.314Z,96861.20
2023-03-30T22:49:17.801Z,96863.72
2023-03-30T22:51:52.695Z,96855.74
2023-03-30T22:54:21.791Z,96857.96
2023-03-30T22:56:51.290Z,96855.54
2023-03-30T22:59:19.656Z,96848.55
2023-03-30T23:01:48.036Z,96852.08
2023-03-30T23:04:17.232Z,96852.67
2023-03-30T23:06:45.712Z,96844.80
2023-03-30T23:09:14.552Z,96839.02
2023-03-30T23:11:45.966Z,96838.96
2023-03-30T23:14:14.154Z,96839.52
2023-03-30T23:16:42.511Z,96830.95
2023-03-30T23:19:11.456Z,96830.21
2023-03-30T23:21:41.116Z,96824.48
2023-03-30T23:24:11.021Z,96821.83
2023-03-30T23:26:39.401Z,96818.83
2023-03-30T23:29:07.413Z,96815.84
2023-03-30T23:31:36.510Z,96812.91
2023-03-30T23:34:05.557Z,96806.28
2023-03-30T23:36:35.029Z,96800.55
2023-03-30T23:39:03.348Z,96797.50
2023-03-30T23:41:32.054Z,96798.10
2023-03-30T23:44:00.744Z,96791.46
2023-03-30T23:46:29.985Z,96789.18
2023-03-30T23:48:58.693Z,96787.94
2023-03-30T23:51:26.889Z,96783.20
2023-03-30T23:53:56.944Z,96778.88
2023-03-30T23:56:27.683Z,96779.02
2023-03-30T23:58:56.830Z,96774.41
