createdAt,value
2018-12-16T00:00:00.057Z,-5.07
2018-12-16T00:02:27.460Z,-5.02
2018-12-16T00:04:54.792Z,-4.89
2018-12-16T00:07:36.384Z,-4.92
2018-12-16T00:10:04.165Z,-4.97
2018-12-16T00:12:31.582Z,-5.02
2018-12-16T00:14:58.961Z,-5.02
2018-12-16T00:17:32.077Z,-5.00
2018-12-16T00:19:59.488Z,-5.03
2018-12-16T00:22:30.009Z,-5.03
2018-12-16T00:24:56.773Z,-5.09
2018-12-16T00:27:29.951Z,-5.01
2018-12-16T00:29:57.325Z,-4.97
2018-12-16T00:32:24.690Z,-4.96
2018-12-16T00:34:52.072Z,-4.98
2018-12-16T00:37:33.790Z,-5.09
2018-12-16T00:40:01.173Z,-5.01
2018-12-16T00:42:28.516Z,-5.00
2018-12-16T00:44:55.909Z,-5.01
2018-12-16T00:47:23.295Z,-5.10
2018-12-16T00:49:50.664Z,-5.04
2018-12-16T00:52:18.030Z,-5.07
2018-12-16T00:54:45.452Z,-4.98
2018-12-16T00:57:17.755Z,-4.99
2018-12-16T00:59:45.141Z,-4.97
2018-12-16T01:02:17.990Z,-5.04
2018-12-16T01:04:45.404Z,-5.03
2018-12-16T01:07:16.340Z,-4.97
2018-12-16T01:09:43.734Z,-5.02
2018-12-16T01:12:11.099Z,-5.08
2018-12-16T01:14:38.467Z,-5.11
2018-12-16T01:17:05.899Z,-5.11
2018-12-16T01:19:33.260Z,-5.18
2018-12-16T01:22:00.693Z,-5.22
2018-12-16T01:24:28.095Z,-5.21
2018-12-16T01:26:55.491Z,-5.24
2018-12-16T01:29:22.904Z,-5.22
2018-12-16T01:31:50.337Z,-5.27
2018-12-16T01:34:17.699Z,-5.30
2018-12-16T01:36:45.105Z,-5.30
2018-12-16T01:39:12.494Z,-5.34
2018-12-16T01:41:39.890Z,-5.26
2018-12-16T01:44:07.276Z,-5.21
2018-12-16T01:46:34.674Z,-5.22
2018-12-16T01:49:02.059Z,-5.29
2018-12-16T01:51:29.508Z,-5.30
2018-12-16T01:53:56.919Z,-5.34
2018-12-16T01:56:24.321Z,-5.40
2018-12-16T01:58:51.683Z,-5.35
2018-12-16T02:01:19.063Z,-5.26
2018-12-16T02:03:46.420Z,-5.29
2018-12-16T02:06:13.863Z,-5.32
2018-12-16T02:08:41.270Z,-5.32
2018-12-16T02:11:08.624Z,-5.27
2018-12-16T02:13:36.020Z,-5.20
2018-12-16T02:16:03.501Z,-5.23
2018-12-16T02:18:30.904Z,-5.25
2018-12-16T02:20:58.279Z,-5.26
2018-12-16T02:23:25.636Z,-5.25
2018-12-16T02:26:02.406Z,-5.24
2018-12-16T02:28:29.781Z,-5.25
2018-12-16T02:30:57.160Z,-5.30
2018-12-16T02:33:24.556Z,-5.22
2018-12-16T02:38:44.742Z,-5.26
2018-12-16T02:41:12.196Z,-5.24
2018-12-16T02:43:39.640Z,-5.19
2018-12-16T02:46:07.015Z,-5.12
2018-12-16T02:48:34.516Z,-5.10
2018-12-16T02:51:01.871Z,-5.02
2018-12-16T02:53:29.290Z,-5.00
2018-12-16T02:55:56.670Z,-4.99
2018-12-16T02:58:24.081Z,-4.90
2018-12-16T03:00:51.591Z,-4.90
2018-12-16T03:03:18.942Z,-4.92
2018-12-16T03:05:46.351Z,-4.97
2018-12-16T03:08:13.808Z,-4.94
2018-12-16T03:10:41.179Z,-4.98
2018-12-16T03:13:08.600Z,-4.99
2018-12-16T03:15:36.130Z,-5.01
2018-12-16T03:18:03.582Z,-4.99
2018-12-16T03:20:31.097Z,-4.98
2018-12-16T03:22:58.504Z,-5.00
2018-12-16T03:25:25.884Z,-4.93
2018-12-16T03:27:53.274Z,-4.97
2018-12-16T03:30:23.257Z,-4.92
2018-12-16T03:32:50.067Z,-4.96
2018-12-16T03:35:17.452Z,-4.93
2018-12-16T03:37:44.813Z,-4.97
2018-12-16T03:40:12.213Z,-4.97
2018-12-16T03:42:39.564Z,-5.06
2018-12-16T03:45:07.010Z,-5.05
2018-12-16T03:47:34.477Z,-4.98
2018-12-16T03:50:01.879Z,-4.93
2018-12-16T03:52:29.272Z,-4.87
2018-12-16T03:54:56.671Z,-4.79
2018-12-16T03:57:23.992Z,-4.74
2018-12-16T03:59:51.380Z,-4.75
2018-12-16T04:02:18.782Z,-4.83
2018-12-16T04:04:46.123Z,-4.89
2018-12-16T04:07:13.533Z,-4.95
2018-12-16T04:09:40.865Z,-5.01
2018-12-16T04:12:08.279Z,-5.01
2018-12-16T04:14:35.604Z,-5.05
2018-12-16T04:17:03.011Z,-5.06
2018-12-16T04:19:30.391Z,-4.93
2018-12-16T04:21:57.817Z,-4.89
2018-12-16T04:24:25.197Z,-4.88
2018-12-16T04:26:52.604Z,-4.79
2018-12-16T04:29:19.922Z,-4.87
2018-12-16T04:31:47.297Z,-4.86
2018-12-16T04:34:14.657Z,-4.91
2018-12-16T04:36:42.034Z,-4.89
2018-12-16T04:39:09.385Z,-4.81
2018-12-16T04:41:36.742Z,-4.91
2018-12-16T04:44:09.857Z,-4.90
2018-12-16T04:46:39.216Z,-5.03
2018-12-16T04:49:06.723Z,-5.08
2018-12-16T04:51:34.247Z,-5.05
2018-12-16T04:54:01.585Z,-5.03
2018-12-16T04:56:32.240Z,-5.01
2018-12-16T04:58:59.595Z,-5.00
2018-12-16T05:01:32.607Z,-4.94
2018-12-16T05:04:00.011Z,-4.82
2018-12-16T05:06:27.486Z,-4.80
2018-12-16T05:08:54.862Z,-4.82
2018-12-16T05:11:22.201Z,-4.88
2018-12-16T05:13:49.570Z,-4.90
2018-12-16T05:16:36.733Z,-4.89
2018-12-16T05:19:10.713Z,-4.86
2018-12-16T05:21:38.197Z,-4.89
2018-12-16T05:24:09.371Z,-4.93
2018-12-16T05:26:40.182Z,-4.90
2018-12-16T05:29:07.547Z,-4.90
2018-12-16T05:31:34.909Z,-5.00
2018-12-16T05:34:02.271Z,-4.96
2018-12-16T05:36:29.642Z,-4.97
2018-12-16T05:38:57.048Z,-4.89
2018-12-16T05:41:24.441Z,-4.87
2018-12-16T05:43:51.853Z,-4.82
2018-12-16T05:46:32.813Z,-4.81
2018-12-16T05:49:00.185Z,-4.78
2018-12-16T05:51:33.222Z,-4.83
2018-12-16T05:54:06.337Z,-4.80
2018-12-16T05:56:38.847Z,-4.78
2018-12-16T05:59:06.254Z,-4.75
2018-12-16T06:01:34.701Z,-4.84
2018-12-16T06:04:03.717Z,-4.83
2018-12-16T06:06:38.135Z,-4.84
2018-12-16T06:09:05.689Z,-4.77
2018-12-16T06:11:33.107Z,-4.80
2018-12-16T06:14:00.461Z,-4.80
2018-12-16T06:16:27.838Z,-4.85
2018-12-16T06:18:56.067Z,-4.79
2018-12-16T06:21:23.456Z,-4.73
2018-12-16T06:23:55.547Z,-4.75
2018-12-16T06:26:20.251Z,-4.79
2018-12-16T06:28:47.666Z,-4.71
2018-12-16T06:31:15.021Z,-4.72
2018-12-16T06:33:42.390Z,-4.64
2018-12-16T06:36:09.857Z,-4.61
2018-12-16T06:38:37.290Z,-4.63
2018-12-16T06:41:04.696Z,-4.63
2018-12-16T06:43:32.137Z,-4.62
2018-12-16T06:45:59.545Z,-4.61
2018-12-16T06:48:26.937Z,-4.51
2018-12-16T06:50:54.285Z,-4.50
2018-12-16T06:53:21.662Z,-4.44
2018-12-16T06:55:49.029Z,-4.37
2018-12-16T06:58:16.403Z,-4.40
2018-12-16T07:00:43.793Z,-4.40
2018-12-16T07:03:11.172Z,-4.36
2018-12-16T07:05:38.516Z,-4.29
2018-12-16T07:08:05.885Z,-4.29
2018-12-16T07:10:33.303Z,-4.23
2018-12-16T07:13:00.667Z,-4.14
2018-12-16T07:15:28.035Z,-4.02
2018-12-16T07:17:56.385Z,-4.00
2018-12-16T07:20:23.786Z,-3.89
2018-12-16T07:22:51.161Z,-3.85
2018-12-16T07:25:18.552Z,-3.86
2018-12-16T07:27:46.877Z,-3.85
2018-12-16T07:30:14.255Z,-3.80
2018-12-16T07:34:06.130Z,-3.81
2018-12-16T07:36:33.533Z,-3.79
2018-12-16T07:39:00.905Z,-3.77
2018-12-16T07:41:28.301Z,-3.77
2018-12-16T07:43:55.770Z,-3.72
2018-12-16T07:46:31.488Z,-3.70
2018-12-16T07:48:59.010Z,-3.69
2018-12-16T07:51:26.560Z,-3.66
2018-12-16T07:53:54.074Z,-3.66
2018-12-16T07:56:37.697Z,-3.66
2018-12-16T07:59:05.071Z,-3.58
2018-12-16T08:01:32.457Z,-3.54
2018-12-16T08:03:59.949Z,-3.45
2018-12-16T08:06:27.440Z,-3.43
2018-12-16T08:08:54.822Z,-3.33
2018-12-16T08:11:22.230Z,-3.33
2018-12-16T08:13:49.558Z,-3.22
2018-12-16T08:16:16.970Z,-3.16
2018-12-16T08:18:44.314Z,-3.14
2018-12-16T08:21:11.721Z,-3.02
2018-12-16T08:23:44.494Z,-2.96
2018-12-16T08:26:11.930Z,-2.89
2018-12-16T08:28:39.375Z,-2.79
2018-12-16T08:31:06.769Z,-2.72
2018-12-16T08:33:34.154Z,-2.65
2018-12-16T08:36:01.498Z,-2.64
2018-12-16T08:38:28.988Z,-2.60
2018-12-16T08:40:56.374Z,-2.60
2018-12-16T08:43:23.757Z,-2.55
2018-12-16T08:45:51.175Z,-2.45
2018-12-16T08:48:18.621Z,-2.38
2018-12-16T08:50:46.032Z,-2.32
2018-12-16T08:53:13.462Z,-2.30
2018-12-16T08:55:40.864Z,-2.32
2018-12-16T08:58:08.287Z,-2.27
2018-12-16T09:00:35.624Z,-2.14
2018-12-16T09:03:03.075Z,-2.01
2018-12-16T09:05:30.451Z,-2.00
2018-12-16T09:07:57.874Z,-1.83
2018-12-16T09:10:25.347Z,-1.58
2018-12-16T09:12:52.732Z,-1.38
2018-12-16T09:15:20.146Z,-1.27
2018-12-16T09:17:47.542Z,-1.24
2018-12-16T09:20:15.002Z,-1.23
2018-12-16T09:22:42.416Z,-1.28
2018-12-16T09:25:09.846Z,-1.24
2018-12-16T09:27:37.207Z,-1.34
2018-12-16T09:30:06.022Z,-1.32
2018-12-16T09:32:33.391Z,-1.38
2018-12-16T09:35:00.822Z,-1.38
2018-12-16T09:37:28.183Z,-1.33
2018-12-16T09:39:55.608Z,-1.28
2018-12-16T09:42:22.991Z,-1.17
2018-12-16T09:44:50.543Z,-1.07
2018-12-16T09:47:18.228Z,-0.89
2018-12-16T09:49:45.672Z,-0.62
2018-12-16T09:52:13.045Z,-0.43
2018-12-16T09:54:44.226Z,-0.18
2018-12-16T09:57:09.853Z,-0.10
2018-12-16T09:59:37.294Z,0.01
2018-12-16T10:02:04.762Z,0.01
2018-12-16T10:04:32.158Z,-0.01
2018-12-16T10:06:59.618Z,-0.02
2018-12-16T10:09:26.990Z,-0.07
2018-12-16T10:11:54.458Z,-0.02
2018-12-16T10:14:21.823Z,-0.03
2018-12-16T10:16:49.298Z,-0.09
2018-12-16T10:19:16.702Z,-0.17
2018-12-16T10:21:44.163Z,-0.24
2018-12-16T10:24:11.534Z,-0.23
2018-12-16T10:26:39.279Z,-0.16
2018-12-16T10:29:06.741Z,-0.20
2018-12-16T10:31:34.129Z,-0.22
2018-12-16T10:34:01.532Z,-0.20
2018-12-16T10:36:29.015Z,-0.23
2018-12-16T10:38:56.433Z,-0.20
2018-12-16T10:41:23.816Z,-0.04
2018-12-16T10:43:51.179Z,0.28
2018-12-16T10:46:18.587Z,0.46
2018-12-16T10:48:45.968Z,0.51
2018-12-16T10:51:13.332Z,0.48
2018-12-16T10:53:40.715Z,0.62
2018-12-16T10:56:08.079Z,0.65
2018-12-16T10:58:35.467Z,0.68
2018-12-16T11:01:08.471Z,0.70
2018-12-16T11:03:36.806Z,0.84
2018-12-16T11:06:04.229Z,0.81
2018-12-16T11:08:31.872Z,0.97
2018-12-16T11:10:59.199Z,1.15
2018-12-16T11:13:26.672Z,1.31
2018-12-16T11:15:54.183Z,1.38
2018-12-16T11:18:21.538Z,1.49
2018-12-16T11:20:48.937Z,1.56
2018-12-16T11:23:16.293Z,1.63
2018-12-16T11:25:48.128Z,1.72
2018-12-16T11:28:15.490Z,1.90
2018-12-16T11:30:42.927Z,2.07
2018-12-16T11:33:10.270Z,2.19
2018-12-16T11:35:37.689Z,2.28
2018-12-16T11:38:05.072Z,2.45
2018-12-16T11:40:41.885Z,2.48
2018-12-16T11:43:09.244Z,2.60
2018-12-16T11:45:36.792Z,2.58
2018-12-16T11:48:04.225Z,2.50
2018-12-16T11:50:31.604Z,2.49
2018-12-16T11:52:58.986Z,2.43
2018-12-16T11:55:26.474Z,2.48
2018-12-16T11:57:53.848Z,2.58
2018-12-16T12:00:21.243Z,2.79
2018-12-16T12:02:48.611Z,2.83
2018-12-16T12:05:16.104Z,2.87
2018-12-16T12:07:43.509Z,2.73
2018-12-16T12:10:10.902Z,2.68
2018-12-16T12:12:38.301Z,2.70
2018-12-16T12:15:05.790Z,2.98
2018-12-16T12:17:33.169Z,3.43
2018-12-16T12:20:00.565Z,3.71
2018-12-16T12:22:27.997Z,3.70
2018-12-16T12:24:55.381Z,3.47
2018-12-16T12:27:22.837Z,3.39
2018-12-16T12:29:50.204Z,3.40
2018-12-16T12:32:17.650Z,3.43
2018-12-16T12:34:45.067Z,3.31
2018-12-16T12:37:12.508Z,3.22
2018-12-16T12:39:39.884Z,3.04
2018-12-16T12:42:07.304Z,2.95
2018-12-16T12:44:34.726Z,2.90
2018-12-16T12:47:02.150Z,2.80
2018-12-16T12:49:29.578Z,2.75
2018-12-16T12:51:57.000Z,2.77
2018-12-16T12:54:24.440Z,2.86
2018-12-16T12:56:51.866Z,2.80
2018-12-16T12:59:19.293Z,2.84
2018-12-16T13:01:46.665Z,2.74
2018-12-16T13:04:14.040Z,2.72
2018-12-16T13:06:41.455Z,2.59
2018-12-16T13:09:08.924Z,2.58
2018-12-16T13:11:36.346Z,2.70
2018-12-16T13:14:03.844Z,2.67
2018-12-16T13:16:31.248Z,2.72
2018-12-16T13:18:58.693Z,2.73
2018-12-16T13:21:26.122Z,2.67
2018-12-16T13:23:53.487Z,2.65
2018-12-16T13:26:22.115Z,2.68
2018-12-16T13:28:49.548Z,2.75
2018-12-16T13:31:25.406Z,2.79
2018-12-16T13:33:52.827Z,2.83
2018-12-16T13:36:20.301Z,2.85
2018-12-16T13:38:47.676Z,2.89
2018-12-16T13:41:15.149Z,3.02
2018-12-16T13:43:42.586Z,2.98
2018-12-16T13:46:10.028Z,3.08
2018-12-16T13:48:37.405Z,3.02
2018-12-16T13:51:04.845Z,3.01
2018-12-16T13:53:32.231Z,2.99
2018-12-16T13:56:11.450Z,3.06
2018-12-16T13:58:46.849Z,2.91
2018-12-16T14:01:14.535Z,2.91
2018-12-16T14:03:41.994Z,2.99
2018-12-16T14:06:09.411Z,3.13
2018-12-16T14:08:36.849Z,3.22
2018-12-16T14:11:04.270Z,3.35
2018-12-16T14:13:31.665Z,3.75
2018-12-16T14:15:59.102Z,3.66
2018-12-16T14:18:26.534Z,3.31
2018-12-16T14:20:53.935Z,2.99
2018-12-16T14:23:21.379Z,3.31
2018-12-16T14:25:48.765Z,4.08
2018-12-16T14:28:18.245Z,4.81
2018-12-16T14:30:45.668Z,4.91
2018-12-16T14:33:13.119Z,4.64
2018-12-16T14:35:40.514Z,4.04
2018-12-16T14:38:08.091Z,3.54
2018-12-16T14:40:35.480Z,3.18
2018-12-16T14:43:02.911Z,2.98
2018-12-16T14:45:30.329Z,2.90
2018-12-16T14:47:57.729Z,2.87
2018-12-16T14:50:25.154Z,2.84
2018-12-16T14:52:52.583Z,2.70
2018-12-16T14:55:20.005Z,2.61
2018-12-16T14:58:09.089Z,2.56
2018-12-16T15:00:36.491Z,2.50
2018-12-16T15:03:04.030Z,2.47
2018-12-16T15:05:35.251Z,2.51
2018-12-16T15:08:02.738Z,2.39
2018-12-16T15:10:30.155Z,2.32
2018-12-16T15:12:57.574Z,2.25
2018-12-16T15:15:25.134Z,2.19
2018-12-16T15:17:56.669Z,2.17
2018-12-16T15:20:24.095Z,2.05
2018-12-16T15:22:55.538Z,2.05
2018-12-16T15:25:23.063Z,1.96
2018-12-16T15:27:50.511Z,1.92
2018-12-16T15:30:18.024Z,1.86
2018-12-16T15:32:45.455Z,1.88
2018-12-16T15:35:12.900Z,1.94
2018-12-16T15:37:44.064Z,1.93
2018-12-16T15:40:14.899Z,1.87
2018-12-16T15:42:45.729Z,1.75
2018-12-16T15:45:14.194Z,1.58
2018-12-16T15:47:41.744Z,1.44
2018-12-16T15:50:12.564Z,1.36
2018-12-16T15:52:43.567Z,1.33
2018-12-16T15:55:11.087Z,1.34
2018-12-16T15:57:39.591Z,1.42
2018-12-16T16:00:07.459Z,1.38
2018-12-16T16:02:34.829Z,1.34
2018-12-16T16:05:02.324Z,1.25
2018-12-16T16:07:29.728Z,1.13
2018-12-16T16:09:57.142Z,1.01
2018-12-16T16:12:28.245Z,1.03
2018-12-16T16:14:59.335Z,0.93
2018-12-16T16:17:30.271Z,0.95
2018-12-16T16:20:01.460Z,0.82
2018-12-16T16:22:30.560Z,0.78
2018-12-16T16:25:01.433Z,0.83
2018-12-16T16:27:34.849Z,0.68
2018-12-16T16:30:02.551Z,0.57
2018-12-16T16:32:33.575Z,0.64
2018-12-16T16:35:07.259Z,0.57
2018-12-16T16:37:37.031Z,0.61
2018-12-16T16:40:07.866Z,0.55
2018-12-16T16:42:35.262Z,0.49
2018-12-16T16:45:02.815Z,0.46
2018-12-16T16:47:32.465Z,0.41
2018-12-16T16:49:59.882Z,0.37
2018-12-16T16:52:30.864Z,0.33
2018-12-16T16:54:58.381Z,0.27
2018-12-16T16:57:33.727Z,0.24
2018-12-16T17:00:05.741Z,0.32
2018-12-16T17:02:36.504Z,0.28
2018-12-16T17:05:04.331Z,0.33
2018-12-16T17:07:31.727Z,0.27
2018-12-16T17:10:02.396Z,0.21
2018-12-16T17:12:33.371Z,0.24
2018-12-16T17:15:04.895Z,0.26
2018-12-16T17:17:35.371Z,0.35
2018-12-16T17:20:05.093Z,0.44
2018-12-16T17:22:36.375Z,0.40
2018-12-16T17:25:07.428Z,0.24
2018-12-16T17:27:38.395Z,0.16
2018-12-16T17:30:08.344Z,0.09
2018-12-16T17:32:39.308Z,0.07
2018-12-16T17:35:10.174Z,0.05
2018-12-16T17:40:37.125Z,0.05
2018-12-16T17:43:04.550Z,0.12
2018-12-16T17:45:35.799Z,0.11
2018-12-16T17:48:09.196Z,0.04
2018-12-16T17:50:36.571Z,0.01
2018-12-16T17:53:03.936Z,0.01
2018-12-16T17:55:31.400Z,-0.03
2018-12-16T17:58:01.887Z,-0.03
2018-12-16T18:00:29.335Z,-0.02
2018-12-16T18:03:02.417Z,0.00
2018-12-16T18:05:30.812Z,0.05
2018-12-16T18:08:04.267Z,-0.01
2018-12-16T18:10:34.817Z,-0.05
2018-12-16T18:13:02.260Z,-0.06
2018-12-16T18:15:29.740Z,-0.06
2018-12-16T18:17:59.184Z,-0.04
2018-12-16T18:20:30.577Z,0.02
2018-12-16T18:23:01.585Z,0.03
2018-12-16T18:25:32.542Z,0.05
2018-12-16T18:28:02.047Z,0.09
2018-12-16T18:30:29.391Z,0.08
2018-12-16T18:33:01.044Z,0.06
2018-12-16T18:35:28.465Z,0.13
2018-12-16T18:37:56.032Z,0.14
2018-12-16T18:40:26.971Z,0.07
2018-12-16T18:42:54.406Z,0.16
2018-12-16T18:45:21.910Z,0.19
2018-12-16T18:47:55.025Z,0.20
2018-12-16T18:50:26.304Z,0.12
2018-12-16T18:52:59.358Z,0.13
2018-12-16T18:55:32.515Z,0.11
2018-12-16T18:58:05.610Z,0.12
2018-12-16T19:00:36.051Z,0.14
2018-12-16T19:03:03.545Z,0.14
2018-12-16T19:05:31.031Z,0.11
2018-12-16T19:08:06.065Z,0.12
2018-12-16T19:10:33.530Z,0.15
2018-12-16T19:13:04.682Z,0.16
2018-12-16T19:15:35.530Z,0.16
2018-12-16T19:18:02.964Z,0.15
2018-12-16T19:20:32.352Z,0.18
2018-12-16T19:22:59.784Z,0.15
2018-12-16T19:25:30.349Z,0.08
2018-12-16T19:28:01.236Z,0.07
2018-12-16T19:30:34.851Z,0.07
2018-12-16T19:33:02.278Z,0.06
2018-12-16T19:35:35.429Z,0.12
2018-12-16T19:38:06.003Z,0.07
2018-12-16T19:40:33.484Z,0.01
2018-12-16T19:43:00.864Z,-0.03
2018-12-16T19:45:28.962Z,0.12
2018-12-16T19:48:00.712Z,0.13
2018-12-16T19:50:28.190Z,0.17
2018-12-16T19:52:55.645Z,0.15
2018-12-16T19:55:26.508Z,0.23
2018-12-16T19:57:59.832Z,0.18
2018-12-16T20:00:27.290Z,0.17
2018-12-16T20:02:58.427Z,0.07
2018-12-16T20:05:33.623Z,0.17
2018-12-16T20:08:04.387Z,0.17
2018-12-16T20:10:31.867Z,0.05
2018-12-16T20:12:59.560Z,-0.05
2018-12-16T20:15:30.956Z,0.01
2018-12-16T20:18:01.830Z,0.09
2018-12-16T20:20:29.244Z,0.11
2018-12-16T20:22:56.666Z,0.03
2018-12-16T20:25:25.577Z,0.02
2018-12-16T20:27:56.279Z,0.03
2018-12-16T20:30:27.262Z,0.03
2018-12-16T20:32:58.272Z,0.14
2018-12-16T20:35:31.691Z,0.14
2018-12-16T20:38:05.575Z,0.16
2018-12-16T20:40:33.211Z,0.14
2018-12-16T20:43:04.275Z,0.06
2018-12-16T20:45:33.497Z,-0.03
2018-12-16T20:48:06.387Z,-0.06
2018-12-16T20:50:38.815Z,-0.05
2018-12-16T20:53:09.500Z,-0.07
2018-12-16T20:55:42.856Z,-0.11
2018-12-16T20:58:10.319Z,-0.23
2018-12-16T21:00:41.203Z,-0.33
2018-12-16T21:03:14.759Z,-0.32
2018-12-16T21:05:47.815Z,-0.34
2018-12-16T21:08:20.862Z,-0.33
2018-12-16T21:10:52.270Z,-0.34
2018-12-16T21:13:28.755Z,-0.44
2018-12-16T21:16:07.246Z,-0.48
2018-12-16T21:18:36.567Z,-0.50
2018-12-16T21:21:04.075Z,-0.45
2018-12-16T21:23:35.138Z,-0.42
2018-12-16T21:26:04.306Z,-0.36
2018-12-16T21:28:35.282Z,-0.45
2018-12-16T21:31:06.146Z,-0.55
2018-12-16T21:33:33.670Z,-0.56
2018-12-16T21:36:05.060Z,-0.55
2018-12-16T21:38:32.670Z,-0.58
2018-12-16T21:41:03.926Z,-0.51
2018-12-16T21:43:31.669Z,-0.49
2018-12-16T21:46:00.956Z,-0.49
2018-12-16T21:48:34.406Z,-0.52
2018-12-16T21:51:01.776Z,-0.54
2018-12-16T21:53:29.166Z,-0.54
2018-12-16T21:55:57.625Z,-0.53
2018-12-16T21:58:28.709Z,-0.41
2018-12-16T22:00:56.096Z,-0.42
2018-12-16T22:03:23.486Z,-0.46
2018-12-16T22:05:54.359Z,-0.46
2018-12-16T22:08:25.562Z,-0.50
2018-12-16T22:10:53.082Z,-0.54
2018-12-16T22:13:20.527Z,-0.53
2018-12-16T22:17:12.681Z,-0.44
2018-12-16T22:19:46.417Z,-0.28
2018-12-16T22:22:14.130Z,-0.25
2018-12-16T22:24:44.865Z,-0.26
2018-12-16T22:27:15.861Z,-0.34
2018-12-16T22:29:49.146Z,-0.39
2018-12-16T22:32:16.598Z,-0.44
2018-12-16T22:34:46.298Z,-0.47
2018-12-16T22:37:18.220Z,-0.50
2018-12-16T22:39:45.605Z,-0.53
2018-12-16T22:42:12.993Z,-0.36
2018-12-16T22:44:43.636Z,-0.28
2018-12-16T22:47:14.646Z,-0.34
2018-12-16T22:49:42.119Z,-0.44
2018-12-16T22:52:12.726Z,-0.32
2018-12-16T22:54:40.767Z,-0.50
2018-12-16T22:58:32.764Z,-0.52
2018-12-16T23:01:06.436Z,-0.67
2018-12-16T23:03:34.139Z,-0.72
2018-12-16T23:06:02.197Z,-0.78
2018-12-16T23:08:30.054Z,-0.73
2018-12-16T23:10:58.015Z,-0.73
2018-12-16T23:13:25.586Z,-0.91
2018-12-16T23:15:53.187Z,-1.05
2018-12-16T23:18:20.571Z,-1.13
2018-12-16T23:20:48.681Z,-1.17
2018-12-16T23:23:17.460Z,-1.28
2018-12-16T23:25:47.277Z,-1.38
2018-12-16T23:28:15.026Z,-1.49
2018-12-16T23:30:46.846Z,-1.61
2018-12-16T23:33:14.251Z,-1.69
2018-12-16T23:35:45.739Z,-1.74
2018-12-16T23:38:13.451Z,-1.80
2018-12-16T23:40:44.385Z,-1.79
2018-12-16T23:43:12.156Z,-1.84
2018-12-16T23:45:41.236Z,-1.95
2018-12-16T23:48:12.205Z,-1.91
2018-12-16T23:50:41.185Z,-1.91
2018-12-16T23:53:12.384Z,-1.85
2018-12-16T23:55:43.291Z,-1.90
2018-12-16T23:58:12.344Z,-1.98
