createdAt,value
2016-03-14T00:00:37.183Z,0
2016-03-14T00:01:37.170Z,0
2016-03-14T00:02:37.095Z,0
2016-03-14T00:03:37.097Z,0
2016-03-14T00:04:37.037Z,0
2016-03-14T00:05:37.009Z,0
2016-03-14T00:06:36.949Z,0
2016-03-14T00:07:36.936Z,0
2016-03-14T00:08:36.876Z,0
2016-03-14T00:09:36.879Z,0
2016-03-14T00:10:36.850Z,0
2016-03-14T00:11:36.634Z,0
2016-03-14T00:12:36.762Z,0
2016-03-14T00:13:36.718Z,0
2016-03-14T00:14:36.721Z,0
2016-03-14T00:15:36.645Z,0
2016-03-14T00:16:36.616Z,0
2016-03-14T00:17:36.589Z,0
2016-03-14T00:18:36.560Z,0
2016-03-14T00:19:36.516Z,0
2016-03-14T00:20:36.502Z,0
2016-03-14T00:21:36.427Z,0
2016-03-14T00:22:36.413Z,0
2016-03-14T00:23:36.385Z,0
2016-03-14T00:24:36.404Z,0
2016-03-14T00:25:36.281Z,0
2016-03-14T00:26:36.284Z,0
2016-03-14T00:27:36.224Z,0
2016-03-14T00:28:36.196Z,0
2016-03-14T00:29:36.151Z,0
2016-03-14T00:30:36.139Z,0
2016-03-14T00:31:36.095Z,0
2016-03-14T00:32:36.065Z,0
2016-03-14T00:33:36.022Z,0
2016-03-14T00:34:35.993Z,0
2016-03-14T00:35:35.933Z,0
2016-03-14T00:36:35.937Z,0
2016-03-14T00:37:35.908Z,0
2016-03-14T00:38:35.832Z,0
2016-03-14T00:39:35.834Z,0
2016-03-14T00:40:35.775Z,0
2016-03-14T00:41:35.746Z,0
2016-03-14T00:42:35.702Z,0
2016-03-14T00:43:35.674Z,0
2016-03-14T00:44:35.630Z,0
2016-03-14T00:45:35.600Z,0
2016-03-14T00:46:35.572Z,0
2016-03-14T00:47:35.544Z,0
2016-03-14T00:48:35.499Z,0
2016-03-14T00:49:35.471Z,0
2016-03-14T00:50:35.427Z,0
2016-03-14T00:51:35.398Z,0
2016-03-14T00:52:35.354Z,0
2016-03-14T00:53:35.310Z,0
2016-03-14T00:54:35.296Z,0
2016-03-14T00:55:35.252Z,0
2016-03-14T00:56:35.209Z,0
2016-03-14T00:57:35.165Z,0
2016-03-14T00:58:35.158Z,0
2016-03-14T00:59:35.108Z,0
2016-03-14T01:00:35.080Z,0
2016-03-14T01:01:35.247Z,0
2016-03-14T01:02:35.000Z,0
2016-03-14T01:03:34.972Z,0
2016-03-14T01:04:34.927Z,0
2016-03-14T01:05:34.899Z,0
2016-03-14T01:06:34.855Z,0
2016-03-14T01:07:34.825Z,0
2016-03-14T01:08:34.798Z,0
2016-03-14T01:09:34.800Z,0
2016-03-14T01:10:34.709Z,0
2016-03-14T01:11:34.680Z,0
2016-03-14T01:12:34.652Z,0
2016-03-14T01:13:34.608Z,0
2016-03-14T01:14:34.579Z,0
2016-03-14T01:15:34.535Z,0
2016-03-14T01:16:34.506Z,0
2016-03-14T01:17:34.462Z,0
2016-03-14T01:18:34.435Z,0
2016-03-14T01:19:34.405Z,0
2016-03-14T01:20:34.376Z,0
2016-03-14T01:21:34.332Z,0
2016-03-14T01:22:34.288Z,0
2016-03-14T01:23:34.275Z,0
2016-03-14T01:24:34.215Z,0
2016-03-14T01:25:34.187Z,0
2016-03-14T01:26:34.173Z,0
2016-03-14T01:27:34.114Z,0
2016-03-14T01:28:34.101Z,0
2016-03-14T01:29:34.042Z,0
2016-03-14T01:30:34.029Z,0
2016-03-14T01:31:33.969Z,0
2016-03-14T01:32:33.956Z,0
2016-03-14T01:33:33.895Z,0
2016-03-14T01:34:33.898Z,0
2016-03-14T01:35:33.823Z,0
2016-03-14T01:36:33.794Z,0
2016-03-14T01:37:33.891Z,0
2016-03-14T01:38:33.738Z,0
2016-03-14T01:39:33.678Z,0
2016-03-14T01:40:33.649Z,0
2016-03-14T01:41:33.636Z,0
2016-03-14T01:42:33.577Z,0
2016-03-14T01:43:33.579Z,0
2016-03-14T01:44:32.800Z,0
2016-03-14T01:45:33.491Z,0
2016-03-14T01:46:33.446Z,0
2016-03-14T01:47:33.418Z,0
2016-03-14T01:48:33.374Z,0
2016-03-14T01:49:33.360Z,0
2016-03-14T01:50:33.301Z,0
2016-03-14T01:51:33.304Z,0
2016-03-14T01:52:33.228Z,0
2016-03-14T01:53:33.199Z,0
2016-03-14T01:54:33.155Z,0
2016-03-14T01:55:33.112Z,0
2016-03-14T01:56:33.098Z,0
2016-03-14T01:57:33.070Z,0
2016-03-14T01:58:33.026Z,0
2016-03-14T01:59:33.012Z,0
2016-03-14T02:00:32.953Z,0
2016-03-14T02:01:32.925Z,0
2016-03-14T02:02:32.864Z,0
2016-03-14T02:03:32.851Z,0
2016-03-14T02:04:32.808Z,0
2016-03-14T02:05:32.639Z,0
2016-03-14T02:06:32.734Z,0
2016-03-14T02:07:32.706Z,0
2016-03-14T02:08:32.662Z,0
2016-03-14T02:09:32.649Z,0
2016-03-14T02:10:32.433Z,0
2016-03-14T02:11:32.592Z,0
2016-03-14T02:12:32.360Z,0
2016-03-14T02:13:32.503Z,0
2016-03-14T02:14:32.444Z,0
2016-03-14T02:15:32.430Z,0
2016-03-14T02:16:32.418Z,0
2016-03-14T02:17:32.374Z,0
2016-03-14T02:18:32.345Z,0
2016-03-14T02:19:32.269Z,0
2016-03-14T02:20:32.241Z,0
2016-03-14T02:21:32.196Z,0
2016-03-14T02:22:32.199Z,0
2016-03-14T02:23:32.154Z,0
2016-03-14T02:24:32.127Z,0
2016-03-14T02:25:32.082Z,0
2016-03-14T02:26:32.023Z,0
2016-03-14T02:27:32.010Z,0
2016-03-14T02:28:31.981Z,0
2016-03-14T02:29:31.921Z,0
2016-03-14T02:30:31.909Z,0
2016-03-14T02:31:31.848Z,0
2016-03-14T02:32:31.836Z,0
2016-03-14T02:33:31.775Z,0
2016-03-14T02:34:31.764Z,0
2016-03-14T02:35:31.703Z,0
2016-03-14T02:36:31.675Z,0
2016-03-14T02:37:31.662Z,0
2016-03-14T02:38:31.617Z,0
2016-03-14T02:39:31.605Z,0
2016-03-14T02:40:31.530Z,0
2016-03-14T02:41:31.500Z,0
2016-03-14T02:42:31.471Z,0
2016-03-14T02:43:31.413Z,0
2016-03-14T02:44:31.399Z,0
2016-03-14T02:45:31.355Z,0
2016-03-14T02:46:31.342Z,0
2016-03-14T02:47:31.282Z,0
2016-03-14T02:48:31.277Z,0
2016-03-14T02:49:31.190Z,0
2016-03-14T02:50:31.179Z,0
2016-03-14T02:51:31.075Z,0
2016-03-14T02:52:31.082Z,0
2016-03-14T02:53:30.841Z,0
2016-03-14T02:54:30.981Z,0
2016-03-14T02:55:30.915Z,0
2016-03-14T02:56:30.899Z,0
2016-03-14T02:57:30.881Z,0
2016-03-14T02:58:30.802Z,0
2016-03-14T02:59:30.803Z,0
2016-03-14T03:00:30.711Z,0
2016-03-14T03:01:30.697Z,0
2016-03-14T03:02:30.651Z,0
2016-03-14T03:03:30.622Z,0
2016-03-14T03:04:30.577Z,0
2016-03-14T03:05:30.546Z,0
2016-03-14T03:06:30.517Z,0
2016-03-14T03:07:30.473Z,0
2016-03-14T03:08:30.444Z,0
2016-03-14T03:09:30.385Z,0
2016-03-14T03:10:30.355Z,0
2016-03-14T03:11:30.343Z,0
2016-03-14T03:12:30.282Z,0
2016-03-14T03:13:30.255Z,0
2016-03-14T03:14:30.226Z,0
2016-03-14T03:15:30.197Z,0
2016-03-14T03:16:30.137Z,0
2016-03-14T03:17:30.110Z,0
2016-03-14T03:18:30.065Z,0
2016-03-14T03:19:30.037Z,0
2016-03-14T03:20:29.992Z,0
2016-03-14T03:21:29.979Z,0
2016-03-14T03:22:29.919Z,0
2016-03-14T03:23:29.890Z,0
2016-03-14T03:24:29.846Z,0
2016-03-14T03:25:29.818Z,0
2016-03-14T03:26:29.789Z,0
2016-03-14T03:27:29.761Z,0
2016-03-14T03:28:29.716Z,0
2016-03-14T03:29:29.672Z,0
2016-03-14T03:30:29.644Z,0
2016-03-14T03:31:29.600Z,0
2016-03-14T03:32:29.556Z,0
2016-03-14T03:33:29.527Z,0
2016-03-14T03:34:29.483Z,0
2016-03-14T03:35:29.439Z,0
2016-03-14T03:36:29.411Z,0
2016-03-14T03:37:29.210Z,0
2016-03-14T03:38:29.338Z,0
2016-03-14T03:39:29.308Z,0
2016-03-14T03:40:29.186Z,0
2016-03-14T03:41:29.236Z,0
2016-03-14T03:42:29.192Z,0
2016-03-14T03:43:29.163Z,0
2016-03-14T03:44:29.119Z,0
2016-03-14T03:45:29.090Z,0
2016-03-14T03:46:29.046Z,0
2016-03-14T03:47:29.017Z,0
2016-03-14T03:48:28.990Z,0
2016-03-14T03:49:28.945Z,0
2016-03-14T03:50:28.932Z,0
2016-03-14T03:51:28.918Z,0
2016-03-14T03:52:28.829Z,0
2016-03-14T03:53:28.799Z,0
2016-03-14T03:54:28.756Z,0
2016-03-14T03:55:28.664Z,0
2016-03-14T03:56:28.667Z,0
2016-03-14T03:57:28.653Z,0
2016-03-14T03:58:28.609Z,0
2016-03-14T03:59:28.565Z,0
2016-03-14T04:00:28.537Z,0
2016-03-14T04:01:28.508Z,0
2016-03-14T04:02:28.464Z,0
2016-03-14T04:03:28.419Z,0
2016-03-14T04:04:28.375Z,0
2016-03-14T04:05:28.363Z,0
2016-03-14T04:06:28.303Z,0
2016-03-14T04:07:28.290Z,0
2016-03-14T04:08:28.246Z,0
2016-03-14T04:09:28.217Z,0
2016-03-14T04:10:28.205Z,0
2016-03-14T04:11:28.145Z,0
2016-03-14T04:12:28.085Z,0
2016-03-14T04:13:27.899Z,0
2016-03-14T04:14:28.027Z,0
2016-03-14T04:15:27.968Z,0
2016-03-14T04:16:27.955Z,0
2016-03-14T04:17:27.911Z,0
2016-03-14T04:18:27.883Z,0
2016-03-14T04:19:27.681Z,0
2016-03-14T04:20:27.809Z,0
2016-03-14T04:21:27.749Z,0
2016-03-14T04:22:27.721Z,0
2016-03-14T04:23:27.693Z,0
2016-03-14T04:24:27.649Z,0
2016-03-14T04:25:27.635Z,0
2016-03-14T04:26:27.560Z,0
2016-03-14T04:27:27.548Z,0
2016-03-14T04:28:27.519Z,0
2016-03-14T04:29:27.459Z,0
2016-03-14T04:30:27.478Z,0
2016-03-14T04:31:27.386Z,0
2016-03-14T04:32:27.358Z,0
2016-03-14T04:33:27.314Z,0
2016-03-14T04:34:27.301Z,0
2016-03-14T04:35:27.241Z,0
2016-03-14T04:36:27.212Z,0
2016-03-14T04:37:27.167Z,0
2016-03-14T04:38:27.139Z,0
2016-03-14T04:39:27.095Z,0
2016-03-14T04:40:26.911Z,0
2016-03-14T04:41:27.038Z,0
2016-03-14T04:42:26.994Z,0
2016-03-14T04:43:26.949Z,0
2016-03-14T04:44:26.922Z,0
2016-03-14T04:45:26.861Z,0
2016-03-14T04:46:26.864Z,0
2016-03-14T04:47:26.804Z,0
2016-03-14T04:48:26.791Z,0
2016-03-14T04:49:26.731Z,0
2016-03-14T04:50:26.702Z,0
2016-03-14T04:51:26.643Z,0
2016-03-14T04:52:26.615Z,0
2016-03-14T04:53:26.570Z,0
2016-03-14T04:54:26.542Z,0
2016-03-14T04:55:26.513Z,0
2016-03-14T04:56:26.468Z,0
2016-03-14T04:57:26.440Z,0
2016-03-14T04:58:26.396Z,0
2016-03-14T04:59:26.367Z,0
2016-03-14T05:00:26.354Z,0
2016-03-14T05:01:26.295Z,0
2016-03-14T05:02:26.235Z,0
2016-03-14T05:03:26.207Z,0
2016-03-14T05:04:26.162Z,0
2016-03-14T05:05:26.150Z,0
2016-03-14T05:06:26.105Z,0
2016-03-14T05:07:26.061Z,0
2016-03-14T05:08:26.048Z,4
2016-03-14T05:09:25.973Z,4
2016-03-14T05:10:25.975Z,4
2016-03-14T05:11:25.916Z,4
2016-03-14T05:12:25.886Z,0
2016-03-14T05:13:25.827Z,4
2016-03-14T05:14:25.814Z,4
2016-03-14T05:15:25.755Z,4
2016-03-14T05:16:25.741Z,4
2016-03-14T05:17:25.682Z,4
2016-03-14T05:18:25.652Z,8
2016-03-14T05:19:25.610Z,8
2016-03-14T05:20:25.580Z,8
2016-03-14T05:21:25.552Z,8
2016-03-14T05:22:25.492Z,12
2016-03-14T05:23:25.463Z,12
2016-03-14T05:24:25.434Z,20
2016-03-14T05:25:25.375Z,20
2016-03-14T05:26:25.346Z,24
2016-03-14T05:27:25.318Z,28
2016-03-14T05:28:25.273Z,32
2016-03-14T05:29:25.245Z,40
2016-03-14T05:30:25.216Z,44
2016-03-14T05:31:25.172Z,52
2016-03-14T05:32:25.128Z,60
2016-03-14T05:33:25.100Z,72
2016-03-14T05:34:25.070Z,84
2016-03-14T05:35:25.027Z,96
2016-03-14T05:36:24.983Z,108
2016-03-14T05:37:24.939Z,128
2016-03-14T05:38:24.911Z,144
2016-03-14T05:39:24.866Z,164
2016-03-14T05:40:24.822Z,184
2016-03-14T05:41:24.808Z,204
2016-03-14T05:42:24.764Z,228
2016-03-14T05:43:24.720Z,252
2016-03-14T05:44:24.708Z,272
2016-03-14T05:45:24.647Z,304
2016-03-14T05:46:24.603Z,328
2016-03-14T05:47:24.574Z,360
2016-03-14T05:48:24.546Z,392
2016-03-14T05:49:24.502Z,428
2016-03-14T05:50:24.457Z,468
2016-03-14T05:51:24.413Z,512
2016-03-14T05:52:24.369Z,556
2016-03-14T05:53:24.357Z,604
2016-03-14T05:54:24.312Z,652
2016-03-14T05:55:24.112Z,700
2016-03-14T05:56:24.224Z,752
2016-03-14T05:57:24.179Z,804
2016-03-14T05:58:24.167Z,856
2016-03-14T05:59:24.122Z,912
2016-03-14T06:00:24.094Z,964
2016-03-14T06:01:24.081Z,1024
2016-03-14T06:02:24.006Z,1084
2016-03-14T06:03:23.977Z,1144
2016-03-14T06:04:23.948Z,1200
2016-03-14T06:05:23.903Z,1252
2016-03-14T06:06:23.897Z,1304
2016-03-14T06:07:23.837Z,1356
2016-03-14T06:08:23.792Z,1420
2016-03-14T06:09:23.748Z,1484
2016-03-14T06:10:23.719Z,1532
2016-03-14T06:11:23.675Z,1580
2016-03-14T06:12:23.662Z,1624
2016-03-14T06:13:23.603Z,1680
2016-03-14T06:14:23.558Z,1736
2016-03-14T06:15:23.374Z,1792
2016-03-14T06:16:23.485Z,1848
2016-03-14T06:17:23.457Z,1896
2016-03-14T06:18:23.428Z,1948
2016-03-14T06:19:23.369Z,2016
2016-03-14T06:20:23.324Z,2088
2016-03-14T06:21:23.280Z,2172
2016-03-14T06:22:23.251Z,2228
2016-03-14T06:23:23.223Z,2272
2016-03-14T06:24:23.195Z,2324
2016-03-14T06:25:23.166Z,2392
2016-03-14T06:26:23.122Z,2460
2016-03-14T06:27:23.078Z,2504
2016-03-14T06:28:23.048Z,2552
2016-03-14T06:29:23.005Z,2608
2016-03-14T06:30:22.961Z,2676
2016-03-14T06:31:22.932Z,2736
2016-03-14T06:32:22.904Z,2800
2016-03-14T06:33:22.844Z,2860
2016-03-14T06:34:22.815Z,2880
2016-03-14T06:35:22.786Z,2880
2016-03-14T06:36:22.727Z,2900
2016-03-14T06:37:22.714Z,2968
2016-03-14T06:38:22.670Z,3020
2016-03-14T06:39:22.641Z,3076
2016-03-14T06:40:22.613Z,3148
2016-03-14T06:41:22.552Z,3204
2016-03-14T06:42:22.541Z,3252
2016-03-14T06:43:22.339Z,3292
2016-03-14T06:44:22.311Z,3336
2016-03-14T06:45:22.407Z,3368
2016-03-14T06:46:22.222Z,3384
2016-03-14T06:47:22.334Z,3464
2016-03-14T06:48:22.306Z,3516
2016-03-14T06:49:22.262Z,3544
2016-03-14T06:50:22.233Z,3592
2016-03-14T06:51:22.189Z,3640
2016-03-14T06:52:22.176Z,3696
2016-03-14T06:53:22.115Z,3752
2016-03-14T06:54:22.087Z,3788
2016-03-14T06:55:22.043Z,3832
2016-03-14T06:56:21.999Z,3884
2016-03-14T06:57:21.986Z,3912
2016-03-14T06:58:21.926Z,3948
2016-03-14T06:59:21.914Z,3964
2016-03-14T07:00:21.870Z,4000
2016-03-14T07:01:21.826Z,4048
2016-03-14T07:02:21.797Z,4128
2016-03-14T07:03:21.737Z,4160
2016-03-14T07:04:21.724Z,4224
2016-03-14T07:05:21.680Z,4256
2016-03-14T07:06:21.636Z,4284
2016-03-14T07:07:21.608Z,4284
2016-03-14T07:08:21.564Z,4292
2016-03-14T07:09:21.534Z,4300
2016-03-14T07:10:21.491Z,4328
2016-03-14T07:11:21.477Z,4392
2016-03-14T07:12:21.417Z,4444
2016-03-14T07:13:21.404Z,4488
2016-03-14T07:14:21.361Z,4516
2016-03-14T07:15:21.316Z,4528
2016-03-14T07:16:21.272Z,4552
2016-03-14T07:17:21.243Z,4576
2016-03-14T07:18:21.200Z,4612
2016-03-14T07:19:21.202Z,4648
2016-03-14T07:20:21.127Z,4700
2016-03-14T07:21:21.113Z,4720
2016-03-14T07:22:21.054Z,4644
2016-03-14T07:23:21.025Z,4644
2016-03-14T07:24:20.966Z,4668
2016-03-14T07:25:20.952Z,4696
2016-03-14T07:26:20.909Z,4688
2016-03-14T07:27:20.911Z,4744
2016-03-14T07:28:20.851Z,4824
2016-03-14T07:29:20.853Z,4872
2016-03-14T07:30:20.778Z,4912
2016-03-14T07:31:20.750Z,5016
2016-03-14T07:32:20.706Z,5060
2016-03-14T07:33:20.693Z,5084
2016-03-14T07:34:20.633Z,5064
2016-03-14T07:35:20.604Z,5036
2016-03-14T07:36:20.576Z,5088
2016-03-14T07:37:20.532Z,5096
2016-03-14T07:38:20.487Z,5104
2016-03-14T07:39:20.458Z,5136
2016-03-14T07:40:20.461Z,5172
2016-03-14T07:41:20.370Z,5176
2016-03-14T07:42:20.358Z,5168
2016-03-14T07:43:20.314Z,5168
2016-03-14T07:44:20.269Z,5200
2016-03-14T07:45:20.256Z,5200
2016-03-14T07:46:20.212Z,5252
2016-03-14T07:47:20.183Z,5276
2016-03-14T07:48:20.139Z,5232
2016-03-14T07:49:20.096Z,5188
2016-03-14T07:50:20.066Z,5208
2016-03-14T07:51:20.022Z,5292
2016-03-14T07:52:20.010Z,5360
2016-03-14T07:53:19.950Z,5372
2016-03-14T07:54:19.921Z,5356
2016-03-14T07:55:19.877Z,5352
2016-03-14T07:56:19.848Z,5368
2016-03-14T07:57:19.804Z,5384
2016-03-14T07:58:19.775Z,5452
2016-03-14T07:59:19.732Z,5492
2016-03-14T08:00:19.718Z,5424
2016-03-14T08:01:19.706Z,5400
2016-03-14T08:02:19.645Z,5376
2016-03-14T08:03:19.601Z,5376
2016-03-14T08:04:19.589Z,5352
2016-03-14T08:05:19.545Z,5360
2016-03-14T08:06:19.513Z,5412
2016-03-14T08:07:19.469Z,5416
2016-03-14T08:08:19.424Z,5308
2016-03-14T08:09:19.397Z,5172
2016-03-14T08:10:19.352Z,5144
2016-03-14T08:11:19.323Z,5300
2016-03-14T08:12:19.310Z,5436
2016-03-14T08:13:19.266Z,5380
2016-03-14T08:14:19.237Z,5264
2016-03-14T08:15:19.193Z,5188
2016-03-14T08:16:19.165Z,5156
2016-03-14T08:17:19.105Z,5140
2016-03-14T08:18:19.076Z,5128
2016-03-14T08:19:19.063Z,5208
2016-03-14T08:20:19.003Z,5388
2016-03-14T08:21:19.006Z,5276
2016-03-14T08:22:18.946Z,5224
2016-03-14T08:23:18.902Z,4992
2016-03-14T08:24:18.873Z,5008
2016-03-14T08:25:18.845Z,5308
2016-03-14T08:26:18.676Z,5392
2016-03-14T08:27:23.882Z,5288
2016-03-14T08:28:23.603Z,5132
2016-03-14T08:29:23.528Z,5020
2016-03-14T08:30:19.092Z,5104
2016-03-14T08:31:20.455Z,5208
2016-03-14T08:32:24.114Z,5144
2016-03-14T08:33:23.898Z,5092
2016-03-14T08:34:23.759Z,5116
2016-03-14T08:35:24.200Z,5108
2016-03-14T08:36:18.469Z,5156
2016-03-14T08:37:23.517Z,5140
2016-03-14T08:38:23.536Z,5124
2016-03-14T08:39:22.930Z,5120
2016-03-14T08:40:23.355Z,5116
2016-03-14T08:41:20.654Z,5028
2016-03-14T08:42:18.281Z,4960
2016-03-14T08:43:18.238Z,5084
2016-03-14T08:44:18.194Z,5124
2016-03-14T08:45:18.149Z,5152
2016-03-14T08:46:18.136Z,5184
2016-03-14T08:47:18.091Z,5156
2016-03-14T08:48:18.063Z,5088
2016-03-14T08:49:18.019Z,5068
2016-03-14T08:50:18.007Z,5076
2016-03-14T08:51:17.946Z,5072
2016-03-14T08:52:17.933Z,5108
2016-03-14T08:53:17.874Z,5080
2016-03-14T08:54:17.860Z,5108
2016-03-14T08:55:17.816Z,5040
2016-03-14T08:56:22.694Z,5136
2016-03-14T08:57:17.743Z,5144
2016-03-14T08:58:23.309Z,5096
2016-03-14T08:59:23.281Z,5092
2016-03-14T09:00:23.080Z,5036
2016-03-14T09:01:23.036Z,5084
2016-03-14T09:02:23.226Z,5052
2016-03-14T09:03:22.525Z,5044
2016-03-14T09:04:22.419Z,5060
2016-03-14T09:05:22.718Z,4972
2016-03-14T09:06:22.878Z,4996
2016-03-14T09:07:23.114Z,5028
2016-03-14T09:08:22.945Z,4980
2016-03-14T09:09:22.166Z,4892
2016-03-14T09:10:21.606Z,4692
2016-03-14T09:11:17.031Z,4900
2016-03-14T09:12:17.236Z,4712
2016-03-14T09:13:17.239Z,4728
2016-03-14T09:14:17.180Z,4900
2016-03-14T09:15:17.136Z,4992
2016-03-14T09:16:17.122Z,4960
2016-03-14T09:17:17.079Z,4880
2016-03-14T09:18:17.034Z,4648
2016-03-14T09:19:17.038Z,5028
2016-03-14T09:20:16.977Z,4884
2016-03-14T09:21:16.933Z,4808
2016-03-14T09:22:16.951Z,4844
2016-03-14T09:23:16.876Z,4720
2016-03-14T09:24:16.847Z,4864
2016-03-14T09:25:16.835Z,4804
2016-03-14T09:26:16.774Z,4728
2016-03-14T09:27:16.746Z,4440
2016-03-14T09:28:16.717Z,4664
2016-03-14T09:29:16.673Z,4824
2016-03-14T09:30:16.676Z,4508
2016-03-14T09:31:16.616Z,4612
2016-03-14T09:32:16.588Z,4668
2016-03-14T09:33:16.559Z,4816
2016-03-14T09:34:16.515Z,4864
2016-03-14T09:35:16.486Z,4736
2016-03-14T09:36:16.473Z,4688
2016-03-14T09:37:16.414Z,4732
2016-03-14T09:38:16.401Z,4720
2016-03-14T09:39:16.184Z,4812
2016-03-14T09:40:16.328Z,4876
2016-03-14T09:41:16.284Z,4936
2016-03-14T09:42:16.272Z,4948
2016-03-14T09:43:16.211Z,4932
2016-03-14T09:44:16.183Z,4940
2016-03-14T09:45:16.155Z,5008
2016-03-14T09:46:16.157Z,5036
2016-03-14T09:47:16.097Z,5064
2016-03-14T09:48:16.052Z,5052
2016-03-14T09:49:16.024Z,5160
2016-03-14T09:50:15.996Z,5184
2016-03-14T09:51:15.966Z,5208
2016-03-14T09:52:15.939Z,5204
2016-03-14T09:53:15.910Z,5176
2016-03-14T09:54:15.866Z,5124
2016-03-14T09:55:15.837Z,5112
2016-03-14T09:56:15.793Z,5116
2016-03-14T09:57:15.764Z,5120
2016-03-14T09:58:15.954Z,5040
2016-03-14T09:59:15.692Z,4992
2016-03-14T10:00:15.663Z,4968
2016-03-14T10:01:15.651Z,4988
2016-03-14T10:02:15.606Z,4992
2016-03-14T10:03:15.578Z,4976
2016-03-14T10:04:15.534Z,4980
2016-03-14T10:05:15.504Z,4992
2016-03-14T10:06:15.351Z,4972
2016-03-14T10:07:15.441Z,4948
2016-03-14T10:08:15.398Z,4868
2016-03-14T10:09:15.385Z,4780
2016-03-14T10:10:15.341Z,4660
2016-03-14T10:11:15.311Z,4576
2016-03-14T10:12:15.268Z,4600
2016-03-14T10:13:15.255Z,4584
2016-03-14T10:14:15.211Z,4456
2016-03-14T10:15:15.197Z,4436
2016-03-14T10:16:15.138Z,4496
2016-03-14T10:17:15.124Z,4472
2016-03-14T10:18:15.096Z,4488
2016-03-14T10:19:15.068Z,4452
2016-03-14T10:20:15.023Z,4468
2016-03-14T10:21:14.996Z,4496
2016-03-14T10:22:14.966Z,4504
2016-03-14T10:23:14.923Z,4532
2016-03-14T10:24:14.893Z,4568
2016-03-14T10:25:14.865Z,4624
2016-03-14T10:26:14.837Z,4668
2016-03-14T10:27:14.792Z,4632
2016-03-14T10:28:14.780Z,4576
2016-03-14T10:29:14.735Z,4540
2016-03-14T10:30:14.692Z,4552
2016-03-14T10:31:14.662Z,4556
2016-03-14T10:32:14.634Z,4564
2016-03-14T10:33:14.606Z,4580
2016-03-14T10:34:14.578Z,4616
2016-03-14T10:35:14.548Z,4596
2016-03-14T10:36:14.503Z,4588
2016-03-14T10:37:14.475Z,4600
2016-03-14T10:38:14.463Z,4720
2016-03-14T10:39:14.419Z,4764
2016-03-14T10:40:14.374Z,4820
2016-03-14T10:41:14.361Z,4896
2016-03-14T10:42:14.333Z,5000
2016-03-14T10:43:14.320Z,5060
2016-03-14T10:44:14.260Z,5256
2016-03-14T10:45:14.200Z,5324
2016-03-14T10:46:14.203Z,5584
2016-03-14T10:47:14.143Z,5816
2016-03-14T10:48:14.146Z,6080
2016-03-14T10:49:14.102Z,6352
2016-03-14T10:50:14.057Z,6516
2016-03-14T10:51:14.044Z,6472
2016-03-14T10:52:14.031Z,6188
2016-03-14T10:53:13.971Z,5908
2016-03-14T10:54:13.943Z,5780
2016-03-14T10:55:13.914Z,5696
2016-03-14T10:56:13.871Z,5620
2016-03-14T10:57:13.857Z,5488
2016-03-14T10:58:13.798Z,5572
2016-03-14T10:59:13.769Z,5628
2016-03-14T11:00:13.756Z,5588
2016-03-14T11:01:13.713Z,5576
2016-03-14T11:02:13.684Z,5484
2016-03-14T11:03:13.671Z,5244
2016-03-14T11:04:13.612Z,5012
2016-03-14T11:05:13.599Z,5020
2016-03-14T11:06:13.585Z,5240
2016-03-14T11:07:13.542Z,5188
2016-03-14T11:08:13.498Z,5616
2016-03-14T11:09:13.484Z,5668
2016-03-14T11:10:13.440Z,5624
2016-03-14T11:11:13.411Z,5520
2016-03-14T11:12:13.383Z,5348
2016-03-14T11:13:13.339Z,5144
2016-03-14T11:14:13.326Z,5128
2016-03-14T11:15:13.282Z,4824
2016-03-14T11:16:13.269Z,4736
2016-03-14T11:17:13.240Z,4772
2016-03-14T11:18:13.196Z,4692
2016-03-14T11:19:13.152Z,4760
2016-03-14T11:20:13.139Z,4840
2016-03-14T11:21:12.955Z,4784
2016-03-14T11:22:13.069Z,4760
2016-03-14T11:23:13.055Z,4732
2016-03-14T11:24:12.996Z,4728
2016-03-14T11:25:12.983Z,4708
2016-03-14T11:26:12.971Z,4728
2016-03-14T11:27:12.926Z,4812
2016-03-14T11:28:12.897Z,4728
2016-03-14T11:29:12.885Z,4664
2016-03-14T11:30:12.822Z,4488
2016-03-14T11:31:12.793Z,4356
2016-03-14T11:32:12.594Z,4396
2016-03-14T11:33:12.737Z,4412
2016-03-14T11:34:12.708Z,4380
2016-03-14T11:35:12.696Z,4428
2016-03-14T11:36:12.635Z,4348
2016-03-14T11:37:12.607Z,4376
2016-03-14T11:38:12.593Z,4392
2016-03-14T11:39:12.549Z,4472
2016-03-14T11:40:12.521Z,4424
2016-03-14T11:41:12.492Z,4408
2016-03-14T11:42:12.465Z,4356
2016-03-14T11:43:12.435Z,4292
2016-03-14T11:44:12.406Z,4220
2016-03-14T11:45:12.362Z,4252
2016-03-14T11:46:12.334Z,4512
2016-03-14T11:47:12.368Z,4712
2016-03-14T11:48:12.277Z,4784
2016-03-14T11:49:12.233Z,4784
2016-03-14T11:50:12.189Z,4780
2016-03-14T11:51:12.192Z,4772
2016-03-14T11:52:12.194Z,4916
2016-03-14T11:53:12.166Z,4976
2016-03-14T11:54:12.105Z,5060
2016-03-14T11:55:12.054Z,5120
2016-03-14T11:56:12.033Z,5172
2016-03-14T11:57:11.978Z,5232
2016-03-14T11:58:11.939Z,5304
2016-03-14T11:59:11.891Z,5368
2016-03-14T12:00:11.857Z,5396
2016-03-14T12:01:11.825Z,5464
2016-03-14T12:02:11.793Z,5476
2016-03-14T12:03:11.760Z,5488
2016-03-14T12:04:11.728Z,5468
2016-03-14T12:05:11.698Z,5440
2016-03-14T12:06:11.511Z,5424
2016-03-14T12:07:11.638Z,5380
2016-03-14T12:08:11.609Z,5324
2016-03-14T12:09:11.595Z,5220
2016-03-14T12:10:11.550Z,5240
2016-03-14T12:11:11.521Z,5164
2016-03-14T12:12:11.477Z,5212
2016-03-14T12:13:11.464Z,5304
2016-03-14T12:14:11.434Z,5332
2016-03-14T12:15:11.390Z,5288
2016-03-14T12:16:11.376Z,5348
2016-03-14T12:17:11.332Z,5360
2016-03-14T12:18:11.303Z,5332
2016-03-14T12:19:11.274Z,5356
2016-03-14T12:20:11.246Z,5420
2016-03-14T12:21:11.216Z,5484
2016-03-14T12:22:11.188Z,5492
2016-03-14T12:23:11.159Z,5464
2016-03-14T12:24:11.132Z,5456
2016-03-14T12:25:11.102Z,5448
2016-03-14T12:26:11.074Z,5404
2016-03-14T12:27:11.029Z,5356
2016-03-14T12:28:11.001Z,5256
2016-03-14T12:29:10.987Z,5144
2016-03-14T12:30:10.944Z,5012
2016-03-14T12:31:10.916Z,4868
2016-03-14T12:32:10.918Z,4752
2016-03-14T12:33:10.859Z,4644
2016-03-14T12:34:10.829Z,4548
2016-03-14T12:35:10.817Z,4460
2016-03-14T12:36:10.772Z,4364
2016-03-14T12:37:10.745Z,4256
2016-03-14T12:38:10.731Z,4160
2016-03-14T12:39:10.703Z,4080
2016-03-14T12:40:10.659Z,4008
2016-03-14T12:41:10.631Z,3948
2016-03-14T12:42:10.601Z,3908
2016-03-14T12:43:10.573Z,3916
2016-03-14T12:44:10.544Z,3880
2016-03-14T12:45:10.500Z,3848
2016-03-14T12:46:10.471Z,3816
2016-03-14T12:47:10.443Z,3788
2016-03-14T12:48:10.414Z,3780
2016-03-14T12:49:10.385Z,3780
2016-03-14T12:50:10.357Z,3768
2016-03-14T12:51:10.329Z,3772
2016-03-14T12:52:10.300Z,3784
2016-03-14T12:53:10.271Z,3796
2016-03-14T12:54:10.259Z,3792
2016-03-14T12:55:10.215Z,3776
2016-03-14T12:56:10.201Z,3676
2016-03-14T12:57:10.174Z,3600
2016-03-14T12:58:10.113Z,3572
2016-03-14T12:59:10.116Z,3548
2016-03-14T13:00:10.087Z,3528
2016-03-14T13:01:10.043Z,3524
2016-03-14T13:02:10.029Z,3520
2016-03-14T13:03:10.001Z,3496
2016-03-14T13:04:09.973Z,3500
2016-03-14T13:05:09.928Z,3520
2016-03-14T13:06:09.900Z,3524
2016-03-14T13:07:09.934Z,3528
2016-03-14T13:08:09.842Z,3516
2016-03-14T13:09:09.831Z,3488
2016-03-14T13:10:09.786Z,3464
2016-03-14T13:11:09.758Z,3460
2016-03-14T13:12:09.761Z,3428
2016-03-14T13:13:09.716Z,3400
2016-03-14T13:14:09.672Z,3384
2016-03-14T13:15:09.643Z,3364
2016-03-14T13:16:09.614Z,3352
2016-03-14T13:17:09.602Z,3364
2016-03-14T13:18:09.558Z,3360
2016-03-14T13:19:09.513Z,3352
2016-03-14T13:20:09.500Z,3360
2016-03-14T13:21:09.502Z,3376
2016-03-14T13:22:09.443Z,3416
2016-03-14T13:23:09.415Z,3416
2016-03-14T13:24:09.370Z,3436
2016-03-14T13:25:09.358Z,3448
2016-03-14T13:26:09.329Z,3456
2016-03-14T13:27:09.332Z,3472
2016-03-14T13:28:09.256Z,3488
2016-03-14T13:29:09.260Z,3492
2016-03-14T13:30:09.199Z,3500
2016-03-14T13:31:09.186Z,3504
2016-03-14T13:32:09.157Z,3516
2016-03-14T13:33:09.129Z,3548
2016-03-14T13:34:09.101Z,3524
2016-03-14T13:35:09.088Z,3520
2016-03-14T13:36:09.043Z,3528
2016-03-14T13:37:08.999Z,3512
2016-03-14T13:38:08.986Z,3508
2016-03-14T13:39:08.973Z,3516
2016-03-14T13:40:08.929Z,3492
2016-03-14T13:41:08.884Z,3508
2016-03-14T13:42:08.920Z,3504
2016-03-14T13:43:08.828Z,3492
2016-03-14T13:44:08.815Z,3500
2016-03-14T13:45:08.770Z,3536
2016-03-14T13:46:08.773Z,3524
2016-03-14T13:47:08.714Z,3528
2016-03-14T13:48:08.685Z,3536
2016-03-14T13:49:08.656Z,3516
2016-03-14T13:50:08.644Z,3516
2016-03-14T13:51:08.631Z,3500
2016-03-14T13:52:08.586Z,3508