createdAt,value
2023-04-18T00:00:14.385Z,97.99
2023-04-18T00:01:14.427Z,99.12
2023-04-18T00:02:14.503Z,96.46
2023-04-18T00:03:14.605Z,94.19
2023-04-18T00:04:14.962Z,94.23
2023-04-18T00:05:14.612Z,95.77
2023-04-18T00:06:14.646Z,96.07
2023-04-18T00:07:14.602Z,91.94
2023-04-18T00:08:14.597Z,94.76
2023-04-18T00:09:14.734Z,98.34
2023-04-18T00:10:14.700Z,93.10
2023-04-18T00:11:14.723Z,96.33
2023-04-18T00:12:14.777Z,95.26
2023-04-18T00:13:14.778Z,91.46
2023-04-18T00:14:15.111Z,91.92
2023-04-18T00:15:14.815Z,94.07
2023-04-18T00:16:14.927Z,93.48
2023-04-18T00:17:14.925Z,94.30
2023-04-18T00:18:14.872Z,96.42
2023-04-18T00:19:14.898Z,96.66
2023-04-18T00:20:14.920Z,94.69
2023-04-18T00:21:14.938Z,97.83
2023-04-18T00:22:14.978Z,95.19
2023-04-18T00:23:15.037Z,99.10
2023-04-18T00:24:15.152Z,94.59
2023-04-18T00:25:15.070Z,97.40
2023-04-18T00:26:15.089Z,94.60
2023-04-18T00:27:15.131Z,91.73
2023-04-18T00:28:15.173Z,92.92
2023-04-18T00:29:15.197Z,96.46
2023-04-18T00:30:15.231Z,95.63
2023-04-18T00:31:15.253Z,93.16
2023-04-18T00:32:15.257Z,96.66
2023-04-18T00:33:15.274Z,90.46
2023-04-18T00:34:15.531Z,94.43
2023-04-18T00:35:15.341Z,95.90
2023-04-18T00:36:15.343Z,95.36
2023-04-18T00:37:15.381Z,95.48
2023-04-18T00:38:15.408Z,95.00
2023-04-18T00:39:15.409Z,92.99
2023-04-18T00:40:15.472Z,95.22
2023-04-18T00:41:15.535Z,95.15
2023-04-18T00:42:15.519Z,91.48
2023-04-18T00:43:15.539Z,92.84
2023-04-18T00:44:15.699Z,91.71
2023-04-18T00:45:15.636Z,91.64
2023-04-18T00:46:15.727Z,91.97
2023-04-18T00:47:15.702Z,91.57
2023-04-18T00:48:15.717Z,89.51
2023-04-18T00:49:15.715Z,91.45
2023-04-18T00:50:15.743Z,92.92
2023-04-18T00:51:15.813Z,90.72
2023-04-18T00:52:15.789Z,94.00
2023-04-18T00:53:15.852Z,95.34
2023-04-18T00:54:16.111Z,92.32
2023-04-18T00:55:15.872Z,89.57
2023-04-18T00:56:15.934Z,91.68
2023-04-18T00:57:15.963Z,91.15
2023-04-18T00:58:15.958Z,91.33
2023-04-18T00:59:15.986Z,91.64
2023-04-18T01:00:16.030Z,91.30
2023-04-18T01:01:16.104Z,92.71
2023-04-18T01:02:16.218Z,89.37
2023-04-18T01:03:16.270Z,91.22
2023-04-18T01:04:16.438Z,93.12
2023-04-18T01:05:16.159Z,93.52
2023-04-18T01:06:16.158Z,91.98
2023-04-18T01:07:16.186Z,88.05
2023-04-18T01:08:16.240Z,84.30
2023-04-18T01:09:16.290Z,86.59
2023-04-18T01:10:16.270Z,86.59
2023-04-18T01:11:16.298Z,85.25
2023-04-18T01:12:16.355Z,84.54
2023-04-18T01:13:16.364Z,85.57
2023-04-18T01:14:16.389Z,87.48
2023-04-18T01:15:16.443Z,84.59
2023-04-18T01:16:16.476Z,84.30
2023-04-18T01:17:16.474Z,84.63
2023-04-18T01:18:16.503Z,85.43
2023-04-18T01:19:16.532Z,81.61
2023-04-18T01:20:16.548Z,82.82
2023-04-18T01:21:16.567Z,81.87
2023-04-18T01:22:16.624Z,80.15
2023-04-18T01:23:16.640Z,86.73
2023-04-18T01:24:16.813Z,83.10
2023-04-18T01:25:16.663Z,83.44
2023-04-18T01:26:16.724Z,82.48
2023-04-18T01:27:16.749Z,83.44
2023-04-18T01:28:16.794Z,87.40
2023-04-18T01:29:16.793Z,87.06
2023-04-18T01:30:16.811Z,83.39
2023-04-18T01:31:16.921Z,81.73
2023-04-18T01:32:16.915Z,81.33
2023-04-18T01:33:16.918Z,87.71
2023-04-18T01:34:16.965Z,85.67
2023-04-18T01:35:17.058Z,87.28
2023-04-18T01:36:17.011Z,86.79
2023-04-18T01:37:17.136Z,83.85
2023-04-18T01:38:17.110Z,83.28
2023-04-18T01:39:17.144Z,84.73
2023-04-18T01:40:17.158Z,84.88
2023-04-18T01:41:17.206Z,79.82
2023-04-18T01:42:17.226Z,82.69
2023-04-18T01:43:17.233Z,81.83
2023-04-18T01:44:17.264Z,79.19
2023-04-18T01:45:17.294Z,77.25
2023-04-18T01:46:17.366Z,79.98
2023-04-18T01:47:17.416Z,82.70
2023-04-18T01:48:17.398Z,77.79
2023-04-18T01:49:17.432Z,78.02
2023-04-18T01:50:17.469Z,76.61
2023-04-18T01:51:17.490Z,76.42
2023-04-18T01:52:17.551Z,74.76
2023-04-18T01:53:17.559Z,75.57
2023-04-18T01:54:17.603Z,75.67
2023-04-18T01:55:17.625Z,72.50
2023-04-18T01:56:17.643Z,72.89
2023-04-18T01:57:17.672Z,75.72
2023-04-18T01:58:17.711Z,76.22
2023-04-18T01:59:17.728Z,70.76
2023-04-18T02:00:17.763Z,68.68
2023-04-18T02:01:17.814Z,71.50
2023-04-18T02:02:17.878Z,69.15
2023-04-18T02:03:18.023Z,68.02
2023-04-18T02:04:18.041Z,74.56
2023-04-18T02:05:17.921Z,72.26
2023-04-18T02:06:17.938Z,74.73
2023-04-18T02:07:18.012Z,75.90
2023-04-18T02:08:18.015Z,70.76
2023-04-18T02:09:18.068Z,71.67
2023-04-18T02:10:18.080Z,73.61
2023-04-18T02:11:18.110Z,72.94
2023-04-18T02:12:18.177Z,75.50
2023-04-18T02:13:18.227Z,77.13
2023-04-18T02:14:18.226Z,75.77
2023-04-18T02:15:18.245Z,77.61
2023-04-18T02:16:18.333Z,80.66
2023-04-18T02:17:18.331Z,78.93
2023-04-18T02:18:18.346Z,79.90
2023-04-18T02:19:18.359Z,77.21
2023-04-18T02:20:18.385Z,81.05
2023-04-18T02:21:18.385Z,83.65
2023-04-18T02:22:18.429Z,86.00
2023-04-18T02:23:18.397Z,88.69
2023-04-18T02:24:18.414Z,91.11
2023-04-18T02:25:18.412Z,89.67
2023-04-18T02:26:18.464Z,86.41
2023-04-18T02:27:18.486Z,89.32
2023-04-18T02:28:18.524Z,86.34
2023-04-18T02:29:18.524Z,86.16
2023-04-18T02:30:18.522Z,84.97
2023-04-18T02:31:18.542Z,84.41
2023-04-18T02:32:18.542Z,83.95
2023-04-18T02:33:18.565Z,75.52
2023-04-18T02:34:18.560Z,76.30
2023-04-18T02:35:18.529Z,77.12
2023-04-18T02:36:18.541Z,74.73
2023-04-18T02:37:18.568Z,73.02
2023-04-18T02:38:18.537Z,70.46
2023-04-18T02:39:18.588Z,72.98
2023-04-18T02:40:18.587Z,72.22
2023-04-18T02:41:18.553Z,67.54
2023-04-18T02:42:18.583Z,66.43
2023-04-18T02:43:18.571Z,69.16
2023-04-18T02:44:18.575Z,67.45
2023-04-18T02:45:18.586Z,67.02
2023-04-18T02:46:18.632Z,68.69
2023-04-18T02:47:18.598Z,64.91
2023-04-18T02:48:18.583Z,67.26
2023-04-18T02:49:18.575Z,63.74
2023-04-18T02:50:18.568Z,64.96
2023-04-18T02:51:18.572Z,64.17
2023-04-18T02:52:18.600Z,63.73
2023-04-18T02:53:18.578Z,61.03
2023-04-18T02:54:18.556Z,60.50
2023-04-18T02:55:18.575Z,61.66
2023-04-18T02:56:18.547Z,61.43
2023-04-18T02:57:18.521Z,59.64
2023-04-18T02:58:18.546Z,57.14
2023-04-18T02:59:18.504Z,59.10
2023-04-18T03:00:18.511Z,59.41
2023-04-18T03:01:18.532Z,60.31
2023-04-18T03:02:18.544Z,58.02
2023-04-18T03:03:18.478Z,59.81
2023-04-18T03:04:18.517Z,56.02
2023-04-18T03:05:18.429Z,57.13
2023-04-18T03:06:18.466Z,59.24
2023-04-18T03:07:18.423Z,60.14
2023-04-18T03:08:18.462Z,57.21
2023-04-18T03:09:18.938Z,57.19
2023-04-18T03:10:18.440Z,58.02
2023-04-18T03:11:18.436Z,60.27
2023-04-18T03:12:18.432Z,58.78
2023-04-18T03:13:18.427Z,56.03
2023-04-18T03:14:18.410Z,56.17
2023-04-18T03:15:18.438Z,59.87
2023-04-18T03:16:18.465Z,57.95
2023-04-18T03:17:18.435Z,57.58
2023-04-18T03:18:18.395Z,56.83
2023-04-18T03:19:18.396Z,59.07
2023-04-18T03:20:18.390Z,58.02
2023-04-18T03:21:18.385Z,57.24
2023-04-18T03:22:18.426Z,56.32
2023-04-18T03:23:18.411Z,59.61
2023-04-18T03:24:18.407Z,60.28
2023-04-18T03:25:18.388Z,57.89
2023-04-18T03:26:18.432Z,58.61
2023-04-18T03:27:18.396Z,57.52
2023-04-18T03:28:18.406Z,56.11
2023-04-18T03:29:18.446Z,55.20
2023-04-18T03:30:18.402Z,54.96
2023-04-18T03:31:18.532Z,53.80
2023-04-18T03:32:18.437Z,54.21
2023-04-18T03:33:18.417Z,57.97
2023-04-18T03:34:18.387Z,59.78
2023-04-18T03:35:18.420Z,57.70
2023-04-18T03:36:18.465Z,56.44
2023-04-18T03:37:18.416Z,54.44
2023-04-18T03:38:18.434Z,56.41
2023-04-18T03:39:18.426Z,56.02
2023-04-18T03:40:18.462Z,53.66
2023-04-18T03:41:18.468Z,53.34
2023-04-18T03:42:18.493Z,56.15
2023-04-18T03:43:18.513Z,54.88
2023-04-18T03:44:18.548Z,55.20
2023-04-18T03:45:18.556Z,55.36
2023-04-18T03:46:18.593Z,55.24
2023-04-18T03:47:18.620Z,56.06
2023-04-18T03:48:18.569Z,57.30
2023-04-18T03:49:18.577Z,61.72
2023-04-18T03:50:18.628Z,58.07
2023-04-18T03:51:18.625Z,55.11
2023-04-18T03:52:18.637Z,57.85
2023-04-18T03:53:18.624Z,60.41
2023-04-18T03:54:18.650Z,56.58
2023-04-18T03:55:18.645Z,57.84
2023-04-18T03:56:18.646Z,59.60
2023-04-18T03:57:18.689Z,60.22
2023-04-18T03:58:18.687Z,56.32
2023-04-18T03:59:18.687Z,59.86
2023-04-18T04:00:18.703Z,62.47
2023-04-18T04:01:18.731Z,61.69
2023-04-18T04:02:18.906Z,61.63
2023-04-18T04:03:18.836Z,60.68
2023-04-18T04:04:19.074Z,63.12
2023-04-18T04:05:18.801Z,64.63
2023-04-18T04:06:18.819Z,63.49
2023-04-18T04:07:18.884Z,63.29
2023-04-18T04:08:18.865Z,64.66
2023-04-18T04:09:18.879Z,64.63
2023-04-18T04:10:18.838Z,64.22
2023-04-18T04:11:18.877Z,63.01
2023-04-18T04:12:18.917Z,62.46
2023-04-18T04:13:18.987Z,69.40
2023-04-18T04:14:18.968Z,64.37
2023-04-18T04:15:19.006Z,66.80
2023-04-18T04:16:19.045Z,66.60
2023-04-18T04:17:19.078Z,65.70
2023-04-18T04:18:19.076Z,65.89
2023-04-18T04:19:19.082Z,67.56
2023-04-18T04:20:19.980Z,69.74
2023-04-18T04:21:21.106Z,71.46
2023-04-18T04:22:19.149Z,71.45
2023-04-18T04:23:19.177Z,71.72
2023-04-18T04:24:19.205Z,74.62
2023-04-18T04:25:19.209Z,73.63
2023-04-18T04:26:19.203Z,75.64
2023-04-18T04:27:19.234Z,76.70
2023-04-18T04:28:19.273Z,75.57
2023-04-18T04:29:19.250Z,77.33
2023-04-18T04:30:19.300Z,79.00
2023-04-18T04:31:19.322Z,78.37
2023-04-18T04:32:19.314Z,78.97
2023-04-18T04:33:19.300Z,83.37
2023-04-18T04:34:19.304Z,86.24
2023-04-18T04:35:19.328Z,84.71
2023-04-18T04:36:19.354Z,85.84
2023-04-18T04:37:19.344Z,84.83
2023-04-18T04:38:19.348Z,85.56
2023-04-18T04:39:19.364Z,84.60
2023-04-18T04:40:19.382Z,85.00
2023-04-18T04:41:19.438Z,85.73
2023-04-18T04:42:19.403Z,86.15
2023-04-18T04:43:19.459Z,86.08
2023-04-18T04:44:19.488Z,85.80
2023-04-18T04:45:19.462Z,86.57
2023-04-18T04:46:19.534Z,85.48
2023-04-18T04:47:19.464Z,84.35
2023-04-18T04:48:19.496Z,87.59
2023-04-18T04:49:19.527Z,84.50
2023-04-18T04:50:19.562Z,83.18
2023-04-18T04:51:19.511Z,84.13
2023-04-18T04:52:19.554Z,85.37
2023-04-18T04:53:19.579Z,82.81
2023-04-18T04:54:19.565Z,84.42
2023-04-18T04:55:19.578Z,84.81
2023-04-18T04:56:19.583Z,84.88
2023-04-18T04:57:19.618Z,82.96
2023-04-18T04:58:19.618Z,83.27
2023-04-18T04:59:19.639Z,87.70
2023-04-18T05:01:39.102Z,25.00
2023-04-18T05:02:38.977Z,25.00
2023-04-18T05:03:39.030Z,25.00
2023-04-18T05:04:39.127Z,25.00
2023-04-18T05:05:38.932Z,25.00
2023-04-18T05:06:40.286Z,26.25
2023-04-18T05:07:38.973Z,27.39
2023-04-18T05:08:38.969Z,26.55
2023-04-18T05:09:38.985Z,26.66
2023-04-18T05:10:38.986Z,25.80
2023-04-18T05:11:39.001Z,26.79
2023-04-18T05:12:39.036Z,26.80
2023-04-18T05:13:39.045Z,28.39
2023-04-18T05:14:39.052Z,27.41
2023-04-18T05:15:39.075Z,29.07
2023-04-18T05:16:39.139Z,25.08
2023-04-18T05:17:39.131Z,28.02
2023-04-18T05:18:39.123Z,30.99
2023-04-18T05:19:39.130Z,27.92
2023-04-18T05:20:39.122Z,27.63
2023-04-18T05:21:39.136Z,29.95
2023-04-18T05:22:39.222Z,27.30
2023-04-18T05:23:39.157Z,30.23
2023-04-18T05:24:39.221Z,29.13
2023-04-18T05:25:39.232Z,26.74
2023-04-18T05:26:39.236Z,27.89
2023-04-18T05:27:39.267Z,31.26
2023-04-18T05:28:39.301Z,30.09
2023-04-18T05:29:39.309Z,31.44
2023-04-18T05:30:39.335Z,31.72
2023-04-18T05:31:39.318Z,32.60
2023-04-18T05:32:39.411Z,31.98
2023-04-18T05:33:39.548Z,30.73
2023-04-18T05:34:39.506Z,34.11
2023-04-18T05:35:39.558Z,35.65
2023-04-18T05:36:39.625Z,25.00
2023-04-18T05:37:39.686Z,29.45
2023-04-18T05:38:40.045Z,41.75
2023-04-18T05:39:39.819Z,47.93
2023-04-18T05:40:39.868Z,56.80
2023-04-18T05:41:39.955Z,62.42
2023-04-18T05:42:40.002Z,69.10
2023-04-18T05:43:40.205Z,70.93
2023-04-18T05:44:41.041Z,74.44
2023-04-18T05:45:47.278Z,80.83
2023-04-18T05:46:40.291Z,81.09
2023-04-18T05:47:40.348Z,81.66
2023-04-18T05:48:40.544Z,66.49
2023-04-18T05:49:40.311Z,74.22
2023-04-18T05:50:40.346Z,87.44
2023-04-18T05:51:40.387Z,93.29
2023-04-18T05:52:40.407Z,105.46
2023-04-18T05:53:40.541Z,136.78
2023-04-18T05:54:40.499Z,153.60
2023-04-18T05:55:40.513Z,170.18
2023-04-18T05:56:40.515Z,181.60
2023-04-18T05:57:40.537Z,196.36
2023-04-18T05:58:40.540Z,209.24
2023-04-18T05:59:40.555Z,221.45
2023-04-18T06:00:40.595Z,235.36
2023-04-18T06:01:40.613Z,245.51
2023-04-18T06:02:41.796Z,246.08
2023-04-18T06:03:41.154Z,248.90
2023-04-18T06:04:40.730Z,257.06
2023-04-18T06:05:40.716Z,270.63
2023-04-18T06:06:40.639Z,296.78
2023-04-18T06:07:40.708Z,249.89
2023-04-18T06:08:40.675Z,248.91
2023-04-18T06:09:40.699Z,249.76
2023-04-18T06:10:40.681Z,250.00
2023-04-18T06:11:40.724Z,250.03
2023-04-18T06:12:40.739Z,250.00
2023-04-18T06:13:40.713Z,250.00
2023-04-18T06:14:40.750Z,250.00
2023-04-18T06:15:40.770Z,250.00
2023-04-18T06:16:40.929Z,249.44
2023-04-18T06:17:40.893Z,250.00
2023-04-18T06:18:41.112Z,250.00
2023-04-18T06:19:40.953Z,250.00
2023-04-18T06:20:40.946Z,249.64
2023-04-18T06:21:40.961Z,249.75
2023-04-18T06:22:41.025Z,249.66
2023-04-18T06:23:41.051Z,249.95
2023-04-18T06:24:41.036Z,249.61
2023-04-18T06:25:41.111Z,249.85
2023-04-18T06:26:41.152Z,250.00
2023-04-18T06:27:41.150Z,249.11
2023-04-18T06:28:41.211Z,249.47
2023-04-18T06:29:42.087Z,249.47
2023-04-18T06:30:41.275Z,250.00
2023-04-18T06:31:41.363Z,250.02
2023-04-18T06:32:41.311Z,249.95
2023-04-18T06:33:41.505Z,250.00
2023-04-18T06:34:41.412Z,250.00
2023-04-18T06:35:41.464Z,250.42
2023-04-18T06:36:41.473Z,250.01
2023-04-18T06:37:41.503Z,242.25
2023-04-18T06:38:41.617Z,238.18
2023-04-18T06:39:41.587Z,228.44
2023-04-18T06:40:41.594Z,220.83
2023-04-18T06:41:41.643Z,218.89
2023-04-18T06:42:42.618Z,215.18
2023-04-18T06:43:49.163Z,194.07
2023-04-18T06:44:43.107Z,185.15
2023-04-18T06:45:41.768Z,176.59
2023-04-18T06:46:41.745Z,163.07
2023-04-18T06:47:41.779Z,154.54
2023-04-18T06:48:41.750Z,145.12
2023-04-18T06:49:41.812Z,143.11
2023-04-18T06:50:41.804Z,148.87
2023-04-18T06:51:41.802Z,134.80
2023-04-18T06:52:41.842Z,123.58
2023-04-18T06:53:41.824Z,119.08
2023-04-18T06:54:41.893Z,115.43
2023-04-18T06:55:41.849Z,112.72
2023-04-18T06:56:41.908Z,109.21
2023-04-18T06:57:41.963Z,105.13
2023-04-18T06:58:42.014Z,105.35
2023-04-18T06:59:42.137Z,103.40
2023-04-18T07:00:42.195Z,103.94
2023-04-18T07:01:42.251Z,100.69
2023-04-18T07:02:42.403Z,100.12
2023-04-18T07:03:42.441Z,101.81
2023-04-18T07:04:42.723Z,104.05
2023-04-18T07:05:42.509Z,102.49
2023-04-18T07:06:42.567Z,102.26
2023-04-18T07:07:42.628Z,106.44
2023-04-18T07:08:42.704Z,103.80
2023-04-18T07:09:43.118Z,108.03
2023-04-18T07:10:42.827Z,105.22
2023-04-18T07:11:42.911Z,105.16
2023-04-18T07:12:42.973Z,108.49
2023-04-18T07:13:42.990Z,106.88
2023-04-18T07:14:43.095Z,106.80
2023-04-18T07:15:43.187Z,108.83
2023-04-18T07:16:43.239Z,110.67
2023-04-18T07:17:43.330Z,111.72
2023-04-18T07:18:43.340Z,114.63
2023-04-18T07:19:43.396Z,113.05
2023-04-18T07:20:43.441Z,115.20
2023-04-18T07:21:43.592Z,112.64
2023-04-18T07:22:43.621Z,117.43
2023-04-18T07:23:43.661Z,115.69
2023-04-18T07:24:43.744Z,116.08
2023-04-18T07:25:43.803Z,114.60
2023-04-18T07:26:43.904Z,117.16
2023-04-18T07:27:43.908Z,118.61
2023-04-18T07:28:44.004Z,111.73
2023-04-18T07:29:44.143Z,100.17
2023-04-18T07:30:44.174Z,89.38
2023-04-18T07:31:44.214Z,94.15
2023-04-18T07:32:44.324Z,101.08
2023-04-18T07:33:44.310Z,107.20
2023-04-18T07:34:44.431Z,113.00
2023-04-18T07:35:44.538Z,123.86
2023-04-18T07:36:44.536Z,142.11
2023-04-18T07:37:44.652Z,143.43
2023-04-18T07:38:44.704Z,146.23
2023-04-18T07:39:45.110Z,156.05
2023-04-18T07:40:44.808Z,188.19
2023-04-18T07:41:44.873Z,206.27
2023-04-18T07:42:45.001Z,198.69
2023-04-18T07:43:45.072Z,179.58
2023-04-18T07:44:45.097Z,176.06
2023-04-18T07:45:45.160Z,176.15
2023-04-18T07:46:45.388Z,172.64
2023-04-18T07:47:45.360Z,173.77
2023-04-18T07:48:45.372Z,174.78
2023-04-18T07:49:45.447Z,173.68
2023-04-18T07:50:45.555Z,175.69
2023-04-18T07:51:45.611Z,175.12
2023-04-18T07:52:45.684Z,174.66
2023-04-18T07:53:45.721Z,175.85
2023-04-18T07:54:45.838Z,175.29
2023-04-18T07:55:45.831Z,175.45
2023-04-18T07:56:45.914Z,176.84
2023-04-18T07:57:47.067Z,178.99
2023-04-18T07:58:46.027Z,180.07
2023-04-18T07:59:46.083Z,187.15
2023-04-18T08:00:46.094Z,188.99
2023-04-18T08:01:46.151Z,187.63
2023-04-18T08:02:46.369Z,185.30
2023-04-18T08:03:46.360Z,185.28
2023-04-18T08:04:46.436Z,184.83
2023-04-18T08:05:46.520Z,183.58
2023-04-18T08:06:46.324Z,186.07
2023-04-18T08:07:46.420Z,187.15
2023-04-18T08:08:46.438Z,188.68
2023-04-18T08:09:46.454Z,190.02
2023-04-18T08:10:46.477Z,192.67
2023-04-18T08:11:46.521Z,194.22
2023-04-18T08:12:46.541Z,197.19
2023-04-18T08:13:46.519Z,198.41
2023-04-18T08:14:46.588Z,201.66
2023-04-18T08:15:46.618Z,212.73
2023-04-18T08:16:46.647Z,212.06
2023-04-18T08:17:46.697Z,213.11
2023-04-18T08:18:46.731Z,214.70
2023-04-18T08:19:46.745Z,215.00
2023-04-18T08:20:46.807Z,217.16
2023-04-18T08:21:46.809Z,218.32
2023-04-18T08:23:01.986Z,220.73
2023-04-18T08:23:47.835Z,220.88
2023-04-18T08:25:01.102Z,221.46
2023-04-18T08:25:47.860Z,221.06
2023-04-18T08:26:46.847Z,221.72
2023-04-18T08:27:46.873Z,222.80
2023-04-18T08:28:46.905Z,223.67
2023-04-18T08:29:47.148Z,223.98
2023-04-18T08:30:46.886Z,215.40
2023-04-18T08:31:46.879Z,217.50
2023-04-18T08:32:46.893Z,205.75
2023-04-18T08:33:46.874Z,192.26
2023-04-18T08:34:47.137Z,172.31
2023-04-18T08:35:46.879Z,152.27
2023-04-18T08:36:46.904Z,135.85
2023-04-18T08:37:46.923Z,103.21
2023-04-18T08:38:46.890Z,69.83
2023-04-18T08:39:46.916Z,41.31
2023-04-18T08:40:46.925Z,26.58
2023-04-18T08:41:46.910Z,20.13
2023-04-18T08:42:46.946Z,15.04
2023-04-18T08:43:46.989Z,21.28
2023-04-18T08:44:47.056Z,19.13
2023-04-18T08:45:47.127Z,18.86
2023-04-18T08:46:47.162Z,21.35
2023-04-18T08:47:47.335Z,19.77
2023-04-18T08:48:47.278Z,23.37
2023-04-18T08:49:47.663Z,33.38
2023-04-18T08:50:47.452Z,30.16
2023-04-18T08:51:47.540Z,48.06
2023-04-18T08:52:47.580Z,58.46
2023-04-18T08:53:47.610Z,24.80
2023-04-18T08:54:47.745Z,24.26
2023-04-18T08:55:47.785Z,23.92
2023-04-18T08:56:47.874Z,25.00
2023-04-18T08:57:47.991Z,25.00
2023-04-18T08:58:48.034Z,28.80
2023-04-18T08:59:49.701Z,37.10
2023-04-18T09:00:48.137Z,38.70
2023-04-18T09:01:48.125Z,41.10
2023-04-18T09:02:48.299Z,40.12
2023-04-18T09:03:48.208Z,35.56
2023-04-18T09:04:48.644Z,35.35
2023-04-18T09:05:48.205Z,30.29
2023-04-18T09:06:48.256Z,26.73
2023-04-18T09:07:48.280Z,26.64
2023-04-18T09:08:48.287Z,27.66
2023-04-18T09:09:48.690Z,24.76
2023-04-18T09:10:48.359Z,24.80
2023-04-18T09:11:48.362Z,25.51
2023-04-18T09:12:48.526Z,26.47
2023-04-18T09:13:48.416Z,28.36
2023-04-18T09:14:48.440Z,25.86
2023-04-18T09:15:48.447Z,28.86
2023-04-18T09:16:48.505Z,29.18
2023-04-18T09:17:48.476Z,31.83
2023-04-18T09:18:48.529Z,32.53
2023-04-18T09:19:48.727Z,37.50
2023-04-18T09:20:48.554Z,31.89
2023-04-18T09:21:48.635Z,26.17
2023-04-18T09:22:48.625Z,24.73
2023-04-18T09:23:48.613Z,30.17
2023-04-18T09:24:48.670Z,38.69
2023-04-18T09:25:48.637Z,37.31
2023-04-18T09:26:48.683Z,35.92
2023-04-18T09:27:48.694Z,41.72
2023-04-18T09:28:48.701Z,43.57
2023-04-18T09:29:49.168Z,39.87
2023-04-18T09:30:48.788Z,36.46
2023-04-18T09:31:48.812Z,40.85
2023-04-18T09:32:48.834Z,37.67
2023-04-18T09:33:48.835Z,31.04
2023-04-18T09:34:48.813Z,36.07
2023-04-18T09:35:48.853Z,37.34
2023-04-18T09:36:48.996Z,35.42
2023-04-18T09:37:48.929Z,29.65
2023-04-18T09:38:48.946Z,23.94
2023-04-18T09:39:48.974Z,24.18
2023-04-18T09:40:49.179Z,23.45
2023-04-18T09:41:49.410Z,29.43
2023-04-18T09:42:51.925Z,25.46
2023-04-18T09:43:49.068Z,36.42
2023-04-18T09:44:49.089Z,71.87
2023-04-18T09:45:49.189Z,89.22
2023-04-18T09:46:49.137Z,102.42
2023-04-18T09:47:49.214Z,109.21
2023-04-18T09:48:49.236Z,116.74
2023-04-18T09:49:49.181Z,121.00
2023-04-18T09:50:49.666Z,125.20
2023-04-18T09:51:49.245Z,129.20
2023-04-18T09:52:49.279Z,120.74
2023-04-18T09:53:49.302Z,121.19
2023-04-18T09:54:49.310Z,121.91
2023-04-18T09:55:49.300Z,128.49
2023-04-18T09:56:49.354Z,115.54
2023-04-18T09:57:49.396Z,119.37
2023-04-18T09:58:49.371Z,104.77
2023-04-18T09:59:49.442Z,119.64
2023-04-18T10:00:49.640Z,124.70
2023-04-18T10:01:49.511Z,111.27
2023-04-18T10:02:49.495Z,103.67
2023-04-18T10:03:49.547Z,116.12
2023-04-18T10:04:49.575Z,115.27
2023-04-18T10:05:49.552Z,95.59
2023-04-18T10:06:49.511Z,99.94
2023-04-18T10:07:49.578Z,104.95
2023-04-18T10:08:49.605Z,81.13
2023-04-18T10:09:49.640Z,92.75
2023-04-18T10:10:49.662Z,109.26
2023-04-18T10:11:50.578Z,108.61
2023-04-18T10:12:49.667Z,117.79
2023-04-18T10:13:49.686Z,121.21
2023-04-18T10:14:49.680Z,113.00
2023-04-18T10:15:50.701Z,126.09
2023-04-18T10:16:50.597Z,121.67
2023-04-18T10:18:02.749Z,123.95
2023-04-18T10:18:50.787Z,124.18
2023-04-18T10:19:49.754Z,125.64
2023-04-18T10:20:49.780Z,118.08
2023-04-18T10:21:49.801Z,112.44
2023-04-18T10:22:49.795Z,110.56
2023-04-18T10:23:49.798Z,119.84
2023-04-18T10:24:50.029Z,129.94
2023-04-18T10:25:50.224Z,124.58
2023-04-18T10:26:50.916Z,130.53
2023-04-18T10:27:49.945Z,137.54
2023-04-18T10:28:49.907Z,144.44
2023-04-18T10:29:49.944Z,146.36
2023-04-18T10:30:50.166Z,141.99
2023-04-18T10:31:50.076Z,148.18
2023-04-18T10:32:50.132Z,150.68
2023-04-18T10:34:03.228Z,137.04
2023-04-18T10:34:51.170Z,137.36
2023-04-18T10:35:50.735Z,137.66
2023-04-18T10:36:50.238Z,130.16
2023-04-18T10:37:50.214Z,137.14
2023-04-18T10:38:50.213Z,147.84
2023-04-18T10:39:50.226Z,157.36
2023-04-18T10:40:50.730Z,160.92
2023-04-18T10:41:50.920Z,166.61
2023-04-18T10:42:50.344Z,128.95
2023-04-18T10:43:50.283Z,103.39
2023-04-18T10:44:50.335Z,93.60
2023-04-18T10:45:50.345Z,83.32
2023-04-18T10:46:50.413Z,74.85
2023-04-18T10:47:50.479Z,71.69
2023-04-18T10:48:50.499Z,82.93
2023-04-18T10:49:50.559Z,69.07
2023-04-18T10:50:50.640Z,53.17
2023-04-18T10:51:50.691Z,38.89
2023-04-18T10:52:50.754Z,32.34
2023-04-18T10:53:50.863Z,26.46
2023-04-18T10:54:50.914Z,26.84
2023-04-18T10:55:50.969Z,40.55
2023-04-18T10:56:51.074Z,51.57
2023-04-18T10:57:51.121Z,58.32
2023-04-18T10:58:51.331Z,44.24
2023-04-18T10:59:51.253Z,37.63
2023-04-18T11:00:51.398Z,28.91
2023-04-18T11:01:51.373Z,26.91
2023-04-18T11:02:51.725Z,25.00
2023-04-18T11:03:51.635Z,23.16
2023-04-18T11:04:51.611Z,21.00
2023-04-18T11:05:51.590Z,19.21
2023-04-18T11:06:52.226Z,15.68
2023-04-18T11:07:51.777Z,23.25
2023-04-18T11:08:51.865Z,25.00
2023-04-18T11:09:51.936Z,27.20
2023-04-18T11:10:51.944Z,27.61
2023-04-18T11:11:52.202Z,25.65
2023-04-18T11:12:52.085Z,24.98
2023-04-18T11:13:52.160Z,25.14
2023-04-18T11:14:52.188Z,25.19
2023-04-18T11:15:52.741Z,23.81
2023-04-18T11:16:52.282Z,25.46
2023-04-18T11:17:52.366Z,25.38
2023-04-18T11:18:52.362Z,31.08
2023-04-18T11:19:52.445Z,29.08
2023-04-18T11:20:52.471Z,47.02
2023-04-18T11:21:52.732Z,63.76
2023-04-18T11:22:52.572Z,78.70
2023-04-18T11:23:52.615Z,90.35
2023-04-18T11:24:52.705Z,102.48
2023-04-18T11:25:52.767Z,111.82
2023-04-18T11:26:52.823Z,122.74
2023-04-18T11:27:52.944Z,132.76
2023-04-18T11:28:53.029Z,139.57
2023-04-18T11:29:53.043Z,146.87
2023-04-18T11:30:53.055Z,154.74
2023-04-18T11:31:54.600Z,164.15
2023-04-18T11:32:53.211Z,186.66
2023-04-18T11:33:53.197Z,200.14
2023-04-18T11:34:53.187Z,206.17
2023-04-18T11:35:53.234Z,203.33
2023-04-18T11:36:53.225Z,208.06
2023-04-18T11:37:53.182Z,212.94
2023-04-18T11:38:53.232Z,215.93
2023-04-18T11:39:53.218Z,209.40
2023-04-18T11:40:53.196Z,210.14
2023-04-18T11:41:53.737Z,217.55
2023-04-18T11:42:53.244Z,215.12
2023-04-18T11:43:53.205Z,218.81
2023-04-18T11:44:53.238Z,221.78
2023-04-18T11:45:53.299Z,217.89
2023-04-18T11:46:53.251Z,216.78
2023-04-18T11:47:53.289Z,215.10
2023-04-18T11:48:53.284Z,213.76
2023-04-18T11:49:55.214Z,210.41
2023-04-18T11:50:53.283Z,210.43
2023-04-18T11:51:53.240Z,211.15
2023-04-18T11:52:53.324Z,211.78
2023-04-18T11:53:53.274Z,213.82
2023-04-18T11:54:53.312Z,216.61
2023-04-18T11:55:53.309Z,211.78
2023-04-18T11:56:53.323Z,212.11
2023-04-18T11:57:53.307Z,211.46
2023-04-18T11:58:53.317Z,208.89
2023-04-18T11:59:53.295Z,210.12
2023-04-18T12:00:53.301Z,208.38
2023-04-18T12:01:53.348Z,205.37
2023-04-18T12:02:53.462Z,209.49
2023-04-18T12:03:53.433Z,208.22
2023-04-18T12:04:53.738Z,204.83
2023-04-18T12:05:53.482Z,203.44
2023-04-18T12:06:53.357Z,201.72
2023-04-18T12:07:53.355Z,197.94
2023-04-18T12:08:54.100Z,200.07
2023-04-18T12:09:53.375Z,199.43
2023-04-18T12:10:53.365Z,196.72
2023-04-18T12:11:53.344Z,192.81
2023-04-18T12:12:53.390Z,190.82
2023-04-18T12:13:53.474Z,189.11
2023-04-18T12:14:53.391Z,189.12
2023-04-18T12:15:53.470Z,186.55
2023-04-18T12:16:53.428Z,180.12
2023-04-18T12:17:53.493Z,179.57
2023-04-18T12:18:53.427Z,175.40
2023-04-18T12:19:53.432Z,171.75
2023-04-18T12:20:53.429Z,170.66
2023-04-18T12:21:53.462Z,169.32
2023-04-18T12:22:53.446Z,169.83
2023-04-18T12:23:53.462Z,166.78
2023-04-18T12:24:53.520Z,165.12
2023-04-18T12:25:53.507Z,160.23
2023-04-18T12:26:53.528Z,159.88
2023-04-18T12:27:53.521Z,154.21
2023-04-18T12:28:53.542Z,152.44
2023-04-18T12:29:53.533Z,153.85
2023-04-18T12:30:53.567Z,152.82
2023-04-18T12:31:53.658Z,153.90
2023-04-18T12:32:53.594Z,155.91
2023-04-18T12:33:53.588Z,154.91
2023-04-18T12:34:53.573Z,157.53
2023-04-18T12:35:53.596Z,161.66
2023-04-18T12:36:53.603Z,158.43
2023-04-18T12:37:53.669Z,156.42
2023-04-18T12:38:53.715Z,152.94
2023-04-18T12:39:53.725Z,149.88
2023-04-18T12:40:53.816Z,148.05
2023-04-18T12:41:53.860Z,144.88
2023-04-18T12:42:53.904Z,146.06
2023-04-18T12:43:54.127Z,145.35
2023-04-18T12:44:54.009Z,142.79