createdAt,value
2022-10-16T00:01:30.050Z,59.90
2022-10-16T00:03:58.833Z,59.90
2022-10-16T00:06:27.410Z,60.60
2022-10-16T00:08:54.353Z,59.90
2022-10-16T00:11:30.905Z,59.90
2022-10-16T00:14:00.300Z,59.90
2022-10-16T00:16:28.665Z,59.90
2022-10-16T00:18:56.585Z,59.90
2022-10-16T00:21:25.931Z,59.80
2022-10-16T00:23:58.337Z,59.90
2022-10-16T00:26:25.181Z,59.80
2022-10-16T00:28:53.113Z,59.80
2022-10-16T00:31:21.923Z,59.80
2022-10-16T00:33:49.010Z,59.70
2022-10-16T00:36:18.962Z,59.70
2022-10-16T00:38:45.909Z,59.70
2022-10-16T00:41:16.384Z,59.60
2022-10-16T00:43:47.294Z,59.60
2022-10-16T00:46:41.863Z,59.50
2022-10-16T00:49:16.514Z,59.40
2022-10-16T00:51:45.009Z,59.40
2022-10-16T00:54:17.142Z,59.40
2022-10-16T00:56:45.626Z,59.50
2022-10-16T00:59:25.912Z,59.50
2022-10-16T01:01:54.220Z,59.60
2022-10-16T01:04:21.381Z,59.60
2022-10-16T01:06:56.116Z,59.70
2022-10-16T01:09:56.514Z,59.70
2022-10-16T01:12:47.015Z,59.80
2022-10-16T01:15:26.001Z,59.80
2022-10-16T01:17:54.767Z,59.90
2022-10-16T01:20:32.136Z,59.90
2022-10-16T01:23:26.813Z,59.90
2022-10-16T01:25:56.343Z,59.90
2022-10-16T01:28:29.238Z,59.80
2022-10-16T01:31:01.568Z,59.90
2022-10-16T01:33:39.194Z,59.90
2022-10-16T01:36:16.698Z,59.90
2022-10-16T01:38:45.651Z,59.90
2022-10-16T01:41:25.790Z,59.80
2022-10-16T01:44:04.674Z,59.90
2022-10-16T01:46:32.898Z,59.80
2022-10-16T01:49:02.976Z,59.70
2022-10-16T01:51:30.892Z,59.70
2022-10-16T01:54:00.534Z,59.70
2022-10-16T01:56:28.514Z,59.60
2022-10-16T01:59:17.533Z,59.60
2022-10-16T02:01:49.752Z,59.60
2022-10-16T02:04:40.273Z,59.50
2022-10-16T02:07:08.057Z,59.60
2022-10-16T02:09:36.233Z,59.50
2022-10-16T02:12:20.565Z,59.60
2022-10-16T02:14:47.333Z,59.60
2022-10-16T02:17:16.925Z,59.50
2022-10-16T02:19:47.089Z,59.60
2022-10-16T02:22:22.174Z,59.60
2022-10-16T02:25:00.166Z,59.60
2022-10-16T02:27:37.830Z,59.60
2022-10-16T02:30:35.857Z,59.50
2022-10-16T02:33:05.779Z,59.50
2022-10-16T02:35:32.862Z,59.50
2022-10-16T02:38:00.435Z,59.40
2022-10-16T02:40:28.222Z,59.50
2022-10-16T02:42:56.784Z,59.60
2022-10-16T02:45:24.501Z,59.50
2022-10-16T02:47:51.242Z,59.60
2022-10-16T02:50:18.100Z,59.60
2022-10-16T02:52:44.860Z,59.50
2022-10-16T02:55:11.605Z,59.50
2022-10-16T02:57:38.369Z,59.50
2022-10-16T03:00:06.701Z,59.50
2022-10-16T03:02:33.580Z,59.50
2022-10-16T03:05:00.379Z,59.50
2022-10-16T03:07:27.369Z,59.60
2022-10-16T03:09:55.509Z,59.50
2022-10-16T03:12:22.665Z,59.50
2022-10-16T03:14:49.469Z,59.50
2022-10-16T03:17:17.728Z,59.60
2022-10-16T03:19:45.863Z,59.60
2022-10-16T03:22:12.601Z,59.60
2022-10-16T03:24:39.438Z,59.60
2022-10-16T03:27:06.766Z,59.60
2022-10-16T03:29:33.922Z,59.70
2022-10-16T03:32:01.191Z,59.70
2022-10-16T03:34:28.851Z,59.70
2022-10-16T03:36:55.695Z,59.70
2022-10-16T03:39:22.529Z,59.70
2022-10-16T03:41:49.260Z,59.70
2022-10-16T03:44:16.087Z,59.70
2022-10-16T03:46:42.845Z,59.70
2022-10-16T03:49:10.015Z,59.70
2022-10-16T03:51:37.117Z,59.70
2022-10-16T03:54:04.182Z,59.80
2022-10-16T03:56:31.060Z,59.70
2022-10-16T03:58:57.798Z,59.70
2022-10-16T04:01:24.635Z,59.70
2022-10-16T04:03:51.465Z,59.70
2022-10-16T04:06:18.260Z,59.70
2022-10-16T04:08:45.518Z,59.60
2022-10-16T04:11:12.283Z,59.60
2022-10-16T04:13:39.041Z,59.60
2022-10-16T04:16:05.929Z,59.70
2022-10-16T04:18:32.691Z,59.70
2022-10-16T04:21:05.070Z,59.70
2022-10-16T04:23:32.046Z,59.80
2022-10-16T04:25:58.895Z,59.80
2022-10-16T04:28:25.830Z,59.90
2022-10-16T04:30:52.791Z,59.90
2022-10-16T04:33:19.533Z,59.80
2022-10-16T04:35:46.294Z,59.80
2022-10-16T04:38:13.248Z,59.90
2022-10-16T04:40:40.041Z,60.00
2022-10-16T04:43:06.884Z,60.00
2022-10-16T04:45:33.704Z,60.10
2022-10-16T04:48:00.838Z,60.20
2022-10-16T04:50:27.795Z,60.20
2022-10-16T04:52:54.582Z,60.20
2022-10-16T04:55:21.362Z,60.20
2022-10-16T04:57:48.099Z,60.20
2022-10-16T05:00:15.009Z,60.20
2022-10-16T05:02:41.896Z,60.20
2022-10-16T05:05:08.906Z,60.20
2022-10-16T05:07:35.698Z,60.10
2022-10-16T05:10:02.543Z,60.10
2022-10-16T05:12:33.031Z,60.10
2022-10-16T05:14:59.910Z,60.20
2022-10-16T05:17:27.870Z,60.30
2022-10-16T05:19:55.045Z,60.30
2022-10-16T05:22:21.926Z,60.30
2022-10-16T05:24:48.736Z,60.30
2022-10-16T05:27:19.940Z,60.20
2022-10-16T05:29:48.052Z,60.30
2022-10-16T05:32:19.029Z,60.30
2022-10-16T05:34:46.141Z,60.40
2022-10-16T05:37:13.191Z,60.50
2022-10-16T05:39:40.383Z,60.40
2022-10-16T05:42:07.275Z,60.50
2022-10-16T05:47:05.918Z,60.60
2022-10-16T05:49:32.661Z,60.50
2022-10-16T05:51:59.476Z,60.60
2022-10-16T05:54:26.219Z,60.50
2022-10-16T05:56:52.968Z,60.50
2022-10-16T05:59:19.725Z,60.50
2022-10-16T06:01:46.464Z,60.50
2022-10-16T06:04:13.289Z,60.40
2022-10-16T06:06:40.074Z,60.40
2022-10-16T06:09:06.827Z,60.40
2022-10-16T06:11:34.510Z,60.40
2022-10-16T06:14:07.382Z,60.40
2022-10-16T06:16:35.363Z,60.60
2022-10-16T06:19:02.491Z,60.70
2022-10-16T06:21:30.537Z,60.70
2022-10-16T06:23:58.274Z,60.80
2022-10-16T06:26:28.043Z,60.70
2022-10-16T06:28:56.954Z,60.70
2022-10-16T06:31:28.159Z,60.60
2022-10-16T06:33:55.609Z,60.60
2022-10-16T06:36:22.597Z,60.70
2022-10-16T06:38:49.402Z,60.70
2022-10-16T06:41:18.869Z,60.80
2022-10-16T06:43:46.416Z,60.80
2022-10-16T06:46:16.320Z,60.80
2022-10-16T06:48:43.267Z,60.80
2022-10-16T06:51:15.299Z,60.70
2022-10-16T06:54:02.293Z,60.80
2022-10-16T06:56:32.530Z,60.80
2022-10-16T06:58:59.971Z,60.80
2022-10-16T07:01:27.598Z,60.90
2022-10-16T07:03:54.734Z,60.90
2022-10-16T07:06:24.848Z,60.90
2022-10-16T07:08:52.129Z,61.00
2022-10-16T07:11:21.805Z,61.00
2022-10-16T07:13:52.957Z,61.20
2022-10-16T07:16:27.777Z,61.10
2022-10-16T07:19:02.683Z,61.20
2022-10-16T07:21:36.160Z,61.20
2022-10-16T07:24:03.641Z,61.30
2022-10-16T07:26:32.278Z,61.30
2022-10-16T07:28:59.362Z,61.40
2022-10-16T07:31:26.619Z,61.40
2022-10-16T07:33:54.138Z,61.40
2022-10-16T07:36:22.191Z,61.40
2022-10-16T07:38:51.023Z,61.30
2022-10-16T07:41:20.684Z,61.20
2022-10-16T07:43:49.804Z,61.20
2022-10-16T07:46:17.451Z,61.20
2022-10-16T07:48:48.192Z,61.10
2022-10-16T07:51:17.357Z,61.10
2022-10-16T07:53:44.295Z,61.10
2022-10-16T07:56:11.518Z,61.00
2022-10-16T07:58:38.647Z,60.90
2022-10-16T08:01:07.681Z,60.90
2022-10-16T08:03:35.025Z,60.80
2022-10-16T08:06:02.668Z,61.40
2022-10-16T08:08:29.863Z,60.70
2022-10-16T08:10:56.689Z,60.70
2022-10-16T08:13:23.658Z,60.70
2022-10-16T08:15:50.447Z,60.60
2022-10-16T08:18:17.640Z,60.60
2022-10-16T08:20:44.436Z,60.50
2022-10-16T08:23:15.193Z,60.50
2022-10-16T08:25:42.522Z,60.50
2022-10-16T08:28:11.998Z,60.50
2022-10-16T08:30:38.980Z,60.40
2022-10-16T08:33:06.908Z,60.30
2022-10-16T08:35:33.759Z,60.20
2022-10-16T08:38:00.539Z,60.20
2022-10-16T08:40:33.068Z,60.40
2022-10-16T08:43:14.928Z,60.60
2022-10-16T08:45:44.582Z,60.80
2022-10-16T08:48:28.771Z,61.10
2022-10-16T08:50:55.763Z,61.10
2022-10-16T08:53:34.975Z,61.10
2022-10-16T08:56:01.781Z,60.90
2022-10-16T08:58:31.135Z,60.70
2022-10-16T09:01:04.781Z,60.40
2022-10-16T09:03:31.662Z,60.10
2022-10-16T09:06:27.938Z,59.80
2022-10-16T09:09:19.186Z,59.50
2022-10-16T09:12:25.044Z,59.20
2022-10-16T09:15:10.555Z,58.90
2022-10-16T09:17:39.570Z,58.70
2022-10-16T09:20:23.517Z,58.40
2022-10-16T09:22:51.618Z,58.20
2022-10-16T09:25:22.193Z,58.00
2022-10-16T09:27:53.192Z,57.80
2022-10-16T09:30:22.374Z,57.60
2022-10-16T09:32:52.609Z,57.40
2022-10-16T09:35:23.474Z,57.20
2022-10-16T09:37:52.907Z,57.10
2022-10-16T09:40:37.294Z,57.10
2022-10-16T09:43:31.919Z,57.00
2022-10-16T09:46:05.749Z,57.00
2022-10-16T09:48:44.342Z,57.10
2022-10-16T09:51:33.739Z,57.00
2022-10-16T09:54:03.699Z,56.90
2022-10-16T09:56:40.234Z,56.90
2022-10-16T09:59:24.753Z,56.90
2022-10-16T10:01:56.574Z,57.00
2022-10-16T10:04:24.938Z,57.00
2022-10-16T10:06:57.256Z,57.00
2022-10-16T10:09:27.882Z,57.00
2022-10-16T10:15:07.199Z,57.10
2022-10-16T10:17:34.121Z,57.10
2022-10-16T10:20:30.397Z,57.00
2022-10-16T10:22:57.951Z,57.10
2022-10-16T10:25:45.627Z,57.00
2022-10-16T10:28:49.800Z,57.00
2022-10-16T10:31:39.389Z,57.00
2022-10-16T10:34:28.240Z,56.90
2022-10-16T10:37:05.435Z,56.70
2022-10-16T10:39:50.381Z,56.70
2022-10-16T10:42:42.789Z,56.50
2022-10-16T10:45:27.972Z,56.40
2022-10-16T10:48:14.505Z,56.30
2022-10-16T10:50:49.271Z,56.20
2022-10-16T10:53:36.532Z,56.10
2022-10-16T10:56:40.335Z,56.00
2022-10-16T10:59:34.320Z,55.90
2022-10-16T11:02:03.999Z,55.90
2022-10-16T11:05:00.320Z,55.80
2022-10-16T11:07:35.817Z,55.90
2022-10-16T11:10:14.820Z,55.80
2022-10-16T11:12:45.816Z,55.90
2022-10-16T11:15:25.565Z,55.90
2022-10-16T11:18:01.089Z,56.00
2022-10-16T11:20:32.639Z,55.90
2022-10-16T11:23:17.588Z,55.80
2022-10-16T11:25:46.222Z,55.80
2022-10-16T11:28:21.123Z,55.80
2022-10-16T11:30:52.992Z,55.70
2022-10-16T11:33:19.732Z,55.70
2022-10-16T11:35:56.279Z,55.70
2022-10-16T11:38:48.812Z,55.70
2022-10-16T11:41:34.779Z,55.60
2022-10-16T11:44:36.424Z,55.60
2022-10-16T11:47:54.033Z,55.60
2022-10-16T11:50:29.808Z,55.70
2022-10-16T11:53:08.795Z,55.70
2022-10-16T11:55:41.871Z,55.70
2022-10-16T11:58:23.826Z,55.60
2022-10-16T12:01:17.191Z,55.70
2022-10-16T12:04:07.586Z,55.60
2022-10-16T12:06:40.501Z,55.70
2022-10-16T12:09:31.453Z,55.70
2022-10-16T12:11:59.488Z,55.80
2022-10-16T12:14:29.477Z,55.80
2022-10-16T12:17:00.600Z,55.90
2022-10-16T12:19:30.255Z,55.80
2022-10-16T12:22:02.720Z,55.80
2022-10-16T12:24:42.114Z,55.70
2022-10-16T12:27:41.565Z,55.70
2022-10-16T12:30:19.582Z,55.60
2022-10-16T12:32:56.483Z,55.60
2022-10-16T12:35:27.252Z,55.50
2022-10-16T12:37:55.100Z,55.50
2022-10-16T12:40:33.890Z,55.40
2022-10-16T12:43:13.326Z,55.30
2022-10-16T12:45:40.086Z,55.30
2022-10-16T12:48:22.239Z,55.20
2022-10-16T12:50:49.529Z,55.20
2022-10-16T12:53:34.282Z,55.20
2022-10-16T12:56:04.008Z,55.10
2022-10-16T12:58:49.292Z,55.20
2022-10-16T13:01:34.103Z,55.20
2022-10-16T13:04:29.071Z,55.20
2022-10-16T13:07:10.879Z,55.20
2022-10-16T13:09:55.703Z,55.20
2022-10-16T13:12:40.636Z,55.20
2022-10-16T13:15:51.420Z,55.10
2022-10-16T13:18:31.641Z,55.10
2022-10-16T13:21:17.984Z,55.10
2022-10-16T13:24:10.141Z,55.10
2022-10-16T13:26:39.882Z,55.10
2022-10-16T13:29:07.031Z,55.10
2022-10-16T13:31:35.194Z,55.10
2022-10-16T13:34:02.586Z,55.10
2022-10-16T13:36:35.484Z,55.00
2022-10-16T13:39:11.705Z,55.10
2022-10-16T13:41:38.933Z,55.10
2022-10-16T13:44:12.380Z,55.10
2022-10-16T13:46:39.137Z,55.20
2022-10-16T13:49:17.029Z,55.00
2022-10-16T13:52:01.581Z,55.20
2022-10-16T13:54:31.833Z,55.10
2022-10-16T13:57:22.519Z,55.10
2022-10-16T13:59:53.801Z,55.00
2022-10-16T14:02:30.535Z,55.00
2022-10-16T14:04:59.496Z,55.10
2022-10-16T14:07:28.947Z,55.10
2022-10-16T14:09:56.263Z,55.10
2022-10-16T14:12:27.155Z,55.20
2022-10-16T14:14:58.236Z,55.20
2022-10-16T14:17:35.757Z,55.20
2022-10-16T14:20:07.048Z,55.20
2022-10-16T14:22:34.171Z,55.20
2022-10-16T14:25:01.426Z,55.10
2022-10-16T14:27:38.343Z,55.10
2022-10-16T14:30:23.056Z,55.20
2022-10-16T14:33:01.822Z,55.20
2022-10-16T14:35:30.596Z,55.20
2022-10-16T14:37:59.642Z,55.20
2022-10-16T14:40:37.718Z,55.20
2022-10-16T14:43:05.942Z,55.20
2022-10-16T14:45:35.516Z,55.30
2022-10-16T14:48:07.204Z,55.20
2022-10-16T14:50:33.965Z,55.20
2022-10-16T14:53:02.235Z,55.20
2022-10-16T14:55:29.235Z,55.20
2022-10-16T14:57:59.613Z,55.20
2022-10-16T15:00:29.830Z,55.10
2022-10-16T15:02:56.752Z,55.10
2022-10-16T15:05:26.895Z,55.10
2022-10-16T15:07:55.880Z,55.10
2022-10-16T15:10:25.077Z,55.10
2022-10-16T15:12:51.935Z,55.00
2022-10-16T15:15:24.406Z,55.00
2022-10-16T15:17:57.733Z,55.00
2022-10-16T15:20:26.316Z,55.00
2022-10-16T15:22:53.402Z,55.00
2022-10-16T15:25:40.679Z,55.00
2022-10-16T15:28:08.119Z,55.20
2022-10-16T15:30:35.451Z,55.20
2022-10-16T15:33:02.808Z,55.90
2022-10-16T15:35:29.678Z,55.20
2022-10-16T15:37:56.896Z,55.30
2022-10-16T15:40:23.980Z,55.40
2022-10-16T15:42:51.073Z,55.50
2022-10-16T15:45:19.974Z,55.70
2022-10-16T15:47:46.972Z,55.80
2022-10-16T15:50:15.795Z,56.70
2022-10-16T15:52:42.957Z,56.30
2022-10-16T15:55:12.169Z,56.40
2022-10-16T15:57:40.418Z,56.70
2022-10-16T16:00:13.709Z,56.80
2022-10-16T16:02:41.942Z,57.00
2022-10-16T16:05:10.442Z,58.00
2022-10-16T16:07:38.933Z,57.40
2022-10-16T16:10:08.452Z,57.30
2022-10-16T16:12:35.411Z,57.40
2022-10-16T16:15:05.025Z,57.50
2022-10-16T16:17:33.754Z,57.60
2022-10-16T16:20:01.033Z,57.80
2022-10-16T16:22:29.238Z,57.90
2022-10-16T16:24:56.320Z,58.10
2022-10-16T16:27:26.284Z,58.20
2022-10-16T16:29:56.208Z,58.30
2022-10-16T16:32:23.202Z,58.40
2022-10-16T16:34:49.968Z,58.30
2022-10-16T16:37:18.018Z,58.50
2022-10-16T16:39:44.758Z,58.50
2022-10-16T16:42:11.523Z,58.60
2022-10-16T16:44:38.699Z,58.60
2022-10-16T16:47:06.219Z,58.60
2022-10-16T16:49:33.492Z,58.60
2022-10-16T16:52:00.264Z,58.50
2022-10-16T16:54:27.123Z,58.50
2022-10-16T16:56:53.924Z,58.60
2022-10-16T16:59:22.832Z,58.70
2022-10-16T17:01:56.652Z,58.80
2022-10-16T17:04:24.037Z,58.90
2022-10-16T17:06:50.862Z,59.00
2022-10-16T17:09:17.670Z,59.10
2022-10-16T17:11:45.532Z,59.30
2022-10-16T17:14:12.935Z,59.30
2022-10-16T17:16:40.146Z,59.30
2022-10-16T17:19:10.940Z,59.40
2022-10-16T17:21:38.917Z,59.40
2022-10-16T17:24:06.382Z,59.30
2022-10-16T17:26:34.129Z,59.30
2022-10-16T17:29:02.055Z,59.30
2022-10-16T17:31:31.409Z,59.30
2022-10-16T17:33:59.735Z,59.30
2022-10-16T17:36:29.648Z,59.20
2022-10-16T17:39:01.310Z,59.20
2022-10-16T17:41:28.241Z,59.10
2022-10-16T17:43:55.000Z,59.10
2022-10-16T17:46:23.154Z,59.10
2022-10-16T17:48:54.397Z,59.00
2022-10-16T17:51:26.340Z,59.10
2022-10-16T17:53:56.059Z,58.90
2022-10-16T17:56:24.201Z,58.90
2022-10-16T17:58:56.145Z,58.90
2022-10-16T18:01:30.259Z,58.80
2022-10-16T18:04:04.618Z,58.70
2022-10-16T18:06:32.644Z,58.70
2022-10-16T18:09:00.335Z,58.70
2022-10-16T18:11:28.052Z,58.60
2022-10-16T18:13:56.958Z,58.70
2022-10-16T18:16:25.376Z,58.70
2022-10-16T18:18:52.651Z,58.80
2022-10-16T18:21:21.012Z,58.80
2022-10-16T18:23:52.050Z,58.80
2022-10-16T18:26:20.045Z,58.90
2022-10-16T18:28:47.241Z,59.00
2022-10-16T18:31:16.940Z,59.10
2022-10-16T18:33:48.494Z,59.20
2022-10-16T18:36:17.377Z,59.20
2022-10-16T18:38:44.397Z,59.20
2022-10-16T18:41:11.318Z,59.10
2022-10-16T18:43:39.386Z,59.20
2022-10-16T18:46:10.268Z,59.30
2022-10-16T18:48:38.233Z,59.30
2022-10-16T18:51:19.654Z,59.40
2022-10-16T18:53:50.125Z,59.40
2022-10-16T18:56:19.681Z,59.40
2022-10-16T18:58:50.331Z,59.30
2022-10-16T19:01:22.740Z,59.40
2022-10-16T19:03:54.890Z,59.40
2022-10-16T19:06:22.081Z,59.40
2022-10-16T19:08:49.183Z,59.50
2022-10-16T19:11:19.298Z,59.40
2022-10-16T19:13:48.085Z,59.40
2022-10-16T19:16:21.801Z,59.40
2022-10-16T19:18:54.236Z,59.40
2022-10-16T19:21:22.169Z,59.40
2022-10-16T19:23:52.835Z,59.50
2022-10-16T19:26:20.871Z,59.50
2022-10-16T19:28:48.387Z,59.50
2022-10-16T19:31:22.089Z,59.50
2022-10-16T19:33:53.432Z,59.50
2022-10-16T19:36:26.061Z,59.50
2022-10-16T19:38:59.222Z,59.50
2022-10-16T19:41:28.054Z,59.60
2022-10-16T19:43:55.378Z,59.50
2022-10-16T19:46:24.903Z,59.40
2022-10-16T19:48:57.017Z,59.50
2022-10-16T19:51:24.722Z,59.50
2022-10-16T19:53:56.820Z,59.40
2022-10-16T19:56:25.774Z,59.40
2022-10-16T19:58:55.019Z,59.40
2022-10-16T20:01:22.522Z,59.40
2022-10-16T20:03:50.262Z,59.40
2022-10-16T20:06:18.846Z,59.40
2022-10-16T20:08:48.119Z,59.30
2022-10-16T20:11:17.666Z,59.30
2022-10-16T20:13:45.032Z,59.40
2022-10-16T20:16:14.021Z,59.40
2022-10-16T20:18:41.328Z,59.30
2022-10-16T20:21:13.793Z,59.30
2022-10-16T20:23:41.296Z,59.20
2022-10-16T20:26:11.476Z,59.20
2022-10-16T20:28:42.575Z,59.20
2022-10-16T20:31:13.404Z,59.10
2022-10-16T20:33:41.376Z,59.10
2022-10-16T20:36:15.634Z,59.10
2022-10-16T20:38:43.143Z,59.00
2022-10-16T20:41:10.713Z,59.00
2022-10-16T20:46:15.665Z,59.10
2022-10-16T20:48:47.139Z,59.20
2022-10-16T20:51:24.355Z,59.20
2022-10-16T20:53:59.388Z,59.20
2022-10-16T20:56:28.520Z,59.30
2022-10-16T20:58:55.666Z,59.30
2022-10-16T21:01:25.712Z,59.40
2022-10-16T21:04:01.786Z,59.40
2022-10-16T21:06:30.713Z,59.50
2022-10-16T21:08:59.716Z,59.50
2022-10-16T21:11:28.119Z,59.50
2022-10-16T21:13:57.789Z,59.50
2022-10-16T21:16:25.313Z,59.50
2022-10-16T21:18:53.203Z,59.50
2022-10-16T21:21:38.026Z,59.50
2022-10-16T21:24:06.369Z,59.40
2022-10-16T21:26:33.355Z,59.40
2022-10-16T21:29:03.489Z,59.30
2022-10-16T21:31:30.863Z,59.20
2022-10-16T21:33:57.986Z,59.20
2022-10-16T21:36:27.546Z,59.10
2022-10-16T21:38:55.367Z,59.00
2022-10-16T21:41:25.640Z,58.90
2022-10-16T21:43:53.873Z,58.90
2022-10-16T21:46:22.652Z,58.80
2022-10-16T21:48:53.432Z,58.70
2022-10-16T21:51:20.351Z,58.60
2022-10-16T21:53:47.153Z,58.50
2022-10-16T21:56:15.821Z,58.40
2022-10-16T21:58:43.548Z,58.40
2022-10-16T22:01:15.494Z,58.20
2022-10-16T22:03:43.392Z,58.20
2022-10-16T22:06:11.741Z,58.10
2022-10-16T22:08:39.357Z,58.00
2022-10-16T22:11:13.355Z,57.90
2022-10-16T22:13:40.725Z,57.80
2022-10-16T22:16:08.476Z,57.80
2022-10-16T22:18:36.787Z,57.70
2022-10-16T22:21:06.012Z,57.70
2022-10-16T22:23:32.877Z,57.60
2022-10-16T22:26:04.417Z,57.60
2022-10-16T22:28:31.212Z,57.60
2022-10-16T22:31:02.132Z,57.50
2022-10-16T22:33:29.463Z,57.50
2022-10-16T22:35:56.326Z,57.40
2022-10-16T22:38:23.091Z,57.30
2022-10-16T22:40:49.973Z,57.30
2022-10-16T22:43:16.845Z,57.30
2022-10-16T22:45:43.655Z,57.30
2022-10-16T22:48:10.713Z,57.20
2022-10-16T22:50:38.062Z,57.20
2022-10-16T22:53:04.901Z,57.20
2022-10-16T22:55:31.816Z,57.20
2022-10-16T22:57:58.576Z,57.10
2022-10-16T23:00:25.688Z,57.10
2022-10-16T23:02:53.411Z,57.00
2022-10-16T23:05:20.968Z,57.00
2022-10-16T23:07:49.749Z,57.00
2022-10-16T23:10:17.440Z,57.00
2022-10-16T23:12:46.237Z,56.90
2022-10-16T23:15:13.559Z,57.00
2022-10-16T23:17:40.367Z,56.90
2022-10-16T23:20:08.422Z,57.00
2022-10-16T23:22:35.672Z,57.50
2022-10-16T23:25:03.081Z,56.80
2022-10-16T23:27:30.225Z,56.80
2022-10-16T23:29:56.989Z,56.80
2022-10-16T23:32:23.830Z,56.80
2022-10-16T23:34:50.718Z,56.80
2022-10-16T23:39:50.830Z,56.80
2022-10-16T23:42:18.670Z,56.80
2022-10-16T23:44:46.893Z,56.90
2022-10-16T23:47:14.142Z,57.00
2022-10-16T23:49:42.678Z,57.10
2022-10-16T23:52:09.504Z,57.10
2022-10-16T23:54:36.572Z,57.20
2022-10-16T23:57:04.700Z,57.20
2022-10-16T23:59:32.333Z,57.20
