createdAt,value
2024-04-10T00:00:01.347Z,1215.00
2024-04-10T00:01:06.783Z,1210.00
2024-04-10T00:02:01.410Z,1215.00
2024-04-10T00:03:01.719Z,1202.00
2024-04-10T00:04:22.557Z,1203.00
2024-04-10T00:05:01.829Z,1215.00
2024-04-10T00:06:01.554Z,1216.00
2024-04-10T00:07:01.446Z,1217.00
2024-04-10T00:08:01.546Z,1215.00
2024-04-10T00:09:01.465Z,1212.00
2024-04-10T00:10:01.501Z,1210.00
2024-04-10T00:11:01.521Z,1204.00
2024-04-10T00:12:01.849Z,1200.00
2024-04-10T00:13:01.455Z,1194.00
2024-04-10T00:14:01.595Z,1190.00
2024-04-10T00:15:01.465Z,1180.00
2024-04-10T00:16:01.471Z,1183.00
2024-04-10T00:17:01.535Z,1178.00
2024-04-10T00:18:01.558Z,1174.00
2024-04-10T00:19:01.704Z,1167.00
2024-04-10T00:20:01.568Z,1173.00
2024-04-10T00:21:01.469Z,1176.00
2024-04-10T00:22:01.465Z,1163.00
2024-04-10T00:23:01.495Z,1162.00
2024-04-10T00:24:01.491Z,1159.00
2024-04-10T00:25:01.482Z,1151.00
2024-04-10T00:26:16.295Z,1145.00
2024-04-10T00:27:01.486Z,1146.00
2024-04-10T00:28:01.479Z,1147.00
2024-04-10T00:29:19.815Z,1149.00
2024-04-10T00:30:01.489Z,1146.00
2024-04-10T00:31:01.502Z,1149.00
2024-04-10T00:32:01.519Z,1155.00
2024-04-10T00:33:01.523Z,1163.00
2024-04-10T00:34:01.590Z,1164.00
2024-04-10T00:35:01.517Z,1163.00
2024-04-10T00:36:01.546Z,1156.00
2024-04-10T00:37:01.507Z,1148.00
2024-04-10T00:38:01.554Z,1133.00
2024-04-10T00:39:01.499Z,1133.00
2024-04-10T00:40:01.504Z,1124.00
2024-04-10T00:41:01.544Z,1125.00
2024-04-10T00:42:01.515Z,1125.00
2024-04-10T00:43:01.522Z,1123.00
2024-04-10T00:44:01.625Z,1113.00
2024-04-10T00:45:01.518Z,1113.00
2024-04-10T00:46:01.520Z,1104.00
2024-04-10T00:47:01.671Z,1090.00
2024-04-10T00:48:08.312Z,1096.00
2024-04-10T00:49:01.675Z,1096.00
2024-04-10T00:50:01.572Z,1095.00
2024-04-10T00:51:12.239Z,1087.00
2024-04-10T00:52:01.532Z,1096.00
2024-04-10T00:53:01.564Z,1090.00
2024-04-10T00:54:22.546Z,1086.00
2024-04-10T00:55:01.549Z,1096.00
2024-04-10T00:56:01.579Z,1096.00
2024-04-10T00:57:22.552Z,1095.00
2024-04-10T00:58:01.552Z,1096.00
2024-04-10T00:59:01.584Z,1097.00
2024-04-10T01:00:01.570Z,1097.00
2024-04-10T01:01:01.596Z,1094.00
2024-04-10T01:02:01.621Z,1080.00
2024-04-10T01:03:01.570Z,1076.00
2024-04-10T01:04:01.704Z,1070.00
2024-04-10T01:05:01.689Z,1066.00
2024-04-10T01:06:01.566Z,1064.00
2024-04-10T01:07:01.561Z,1052.00
2024-04-10T01:08:01.581Z,1053.00
2024-04-10T01:09:01.562Z,1050.00
2024-04-10T01:10:01.564Z,1043.00
2024-04-10T01:11:01.744Z,1040.00
2024-04-10T01:12:01.616Z,1040.00
2024-04-10T01:13:04.245Z,1036.00
2024-04-10T01:14:01.700Z,1036.00
2024-04-10T01:15:01.571Z,1033.00
2024-04-10T01:16:15.771Z,1022.00
2024-04-10T01:17:01.937Z,1036.00
2024-04-10T01:18:01.821Z,1033.00
2024-04-10T01:19:22.770Z,1025.00
2024-04-10T01:20:01.799Z,1036.00
2024-04-10T01:21:01.777Z,1036.00
2024-04-10T01:22:01.775Z,1030.00
2024-04-10T01:23:01.798Z,1018.00
2024-04-10T01:24:01.762Z,1014.00
2024-04-10T01:25:01.780Z,1005.00
2024-04-10T01:26:01.833Z,1010.00
2024-04-10T01:27:01.788Z,1003.00
2024-04-10T01:28:01.784Z,1003.00
2024-04-10T01:29:01.819Z,997.00
2024-04-10T01:30:01.814Z,995.00
2024-04-10T01:31:01.805Z,989.00
2024-04-10T01:32:01.802Z,986.00
2024-04-10T01:33:01.933Z,982.00
2024-04-10T01:34:01.876Z,984.00
2024-04-10T01:35:01.878Z,981.00
2024-04-10T01:36:01.799Z,982.00
2024-04-10T01:37:01.815Z,979.00
2024-04-10T01:38:01.824Z,978.00
2024-04-10T01:39:01.809Z,974.00
2024-04-10T01:40:01.848Z,968.00
2024-04-10T01:41:02.830Z,966.00
2024-04-10T01:42:01.823Z,965.00
2024-04-10T01:43:01.813Z,966.00
2024-04-10T01:44:02.797Z,959.00
2024-04-10T01:45:01.821Z,957.00
2024-04-10T01:46:01.831Z,958.00
2024-04-10T01:47:09.863Z,955.00
2024-04-10T01:48:02.059Z,955.00
2024-04-10T01:49:01.943Z,957.00
2024-04-10T01:50:33.426Z,957.00
2024-04-10T01:51:01.851Z,955.00
2024-04-10T01:52:01.849Z,959.00
2024-04-10T01:53:01.884Z,967.00
2024-04-10T01:54:01.843Z,975.00
2024-04-10T01:55:01.864Z,982.00
2024-04-10T01:56:01.907Z,989.00
2024-04-10T01:57:01.873Z,987.00
2024-04-10T01:58:01.854Z,986.00
2024-04-10T01:59:01.904Z,980.00
2024-04-10T02:00:01.860Z,975.00
2024-04-10T02:01:01.947Z,969.00
2024-04-10T02:02:01.908Z,966.00
2024-04-10T02:03:01.884Z,959.00
2024-04-10T02:04:02.059Z,957.00
2024-04-10T02:05:01.975Z,949.00
2024-04-10T02:06:02.775Z,949.00
2024-04-10T02:07:02.065Z,943.00
2024-04-10T02:08:02.186Z,940.00
2024-04-10T02:09:16.766Z,936.00
2024-04-10T02:10:02.424Z,936.00
2024-04-10T02:11:02.552Z,938.00
2024-04-10T02:12:05.360Z,942.00
2024-04-10T02:13:02.491Z,946.00
2024-04-10T02:14:02.498Z,945.00
2024-04-10T02:15:38.271Z,944.00
2024-04-10T02:16:02.524Z,944.00
2024-04-10T02:17:02.624Z,948.00
2024-04-10T02:18:02.694Z,953.00
2024-04-10T02:19:02.495Z,961.00
2024-04-10T02:20:02.561Z,967.00
2024-04-10T02:21:05.040Z,974.00
2024-04-10T02:22:02.502Z,973.00
2024-04-10T02:23:02.577Z,972.00
2024-04-10T02:24:02.534Z,970.00
2024-04-10T02:25:02.524Z,971.00
2024-04-10T02:26:02.565Z,965.00
2024-04-10T02:27:02.517Z,965.00
2024-04-10T02:28:02.518Z,960.00
2024-04-10T02:29:02.602Z,956.00
2024-04-10T02:30:02.559Z,954.00
2024-04-10T02:31:02.534Z,947.00
2024-04-10T02:32:02.597Z,948.00
2024-04-10T02:33:02.695Z,945.00
2024-04-10T02:34:17.400Z,938.00
2024-04-10T02:35:02.665Z,938.00
2024-04-10T02:36:02.544Z,941.00
2024-04-10T02:37:12.624Z,942.00
2024-04-10T02:38:02.582Z,939.00
2024-04-10T02:39:02.545Z,941.00
2024-04-10T02:40:26.286Z,944.00
2024-04-10T02:41:02.598Z,938.00
2024-04-10T02:42:02.555Z,942.00
2024-04-10T02:43:33.842Z,949.00
2024-04-10T02:44:02.583Z,938.00
2024-04-10T02:45:02.560Z,944.00
2024-04-10T02:46:02.646Z,952.00
2024-04-10T02:47:02.595Z,960.00
2024-04-10T02:48:02.572Z,976.00
2024-04-10T02:49:02.564Z,977.00
2024-04-10T02:50:02.620Z,970.00
2024-04-10T02:51:02.581Z,970.00
2024-04-10T02:52:02.574Z,963.00
2024-04-10T02:53:02.674Z,960.00
2024-04-10T02:54:02.581Z,958.00
2024-04-10T02:55:02.579Z,964.00
2024-04-10T02:56:02.609Z,959.00
2024-04-10T02:57:02.599Z,950.00
2024-04-10T02:58:02.595Z,945.00
2024-04-10T02:59:09.336Z,943.00
2024-04-10T03:00:02.591Z,943.00
2024-04-10T03:01:02.642Z,943.00
2024-04-10T03:02:02.651Z,943.00
2024-04-10T03:03:02.635Z,948.00
2024-04-10T03:04:02.679Z,948.00
2024-04-10T03:05:02.719Z,941.00
2024-04-10T03:06:02.613Z,945.00
2024-04-10T03:07:02.601Z,944.00
2024-04-10T03:08:17.360Z,943.00
2024-04-10T03:09:02.597Z,943.00
2024-04-10T03:10:02.624Z,944.00
2024-04-10T03:11:02.775Z,948.00
2024-04-10T03:12:02.712Z,947.00
2024-04-10T03:13:02.599Z,942.00
2024-04-10T03:14:02.665Z,945.00
2024-04-10T03:15:02.608Z,945.00
2024-04-10T03:16:02.607Z,937.00
2024-04-10T03:17:02.791Z,934.00
2024-04-10T03:18:03.409Z,929.00
2024-04-10T03:19:02.607Z,934.00
2024-04-10T03:20:02.721Z,929.00
2024-04-10T03:21:02.612Z,928.00
2024-04-10T03:22:02.607Z,928.00
2024-04-10T03:23:02.722Z,933.00
2024-04-10T03:24:09.928Z,929.00
2024-04-10T03:25:02.624Z,930.00
2024-04-10T03:26:02.704Z,930.00
2024-04-10T03:27:09.307Z,931.00
2024-04-10T03:28:02.623Z,930.00
2024-04-10T03:29:02.702Z,931.00
2024-04-10T03:30:17.336Z,932.00
2024-04-10T03:31:02.628Z,930.00
2024-04-10T03:32:02.711Z,932.00
2024-04-10T03:33:02.722Z,935.00
2024-04-10T03:34:02.812Z,938.00
2024-04-10T03:35:02.737Z,941.00
2024-04-10T03:36:28.807Z,933.00
2024-04-10T03:37:02.644Z,933.00
2024-04-10T03:38:02.712Z,937.00
2024-04-10T03:39:02.654Z,940.00
2024-04-10T03:40:02.674Z,944.00
2024-04-10T03:41:02.715Z,948.00
2024-04-10T03:42:02.666Z,939.00
2024-04-10T03:43:02.669Z,935.00
2024-04-10T03:44:02.754Z,944.00
2024-04-10T03:45:02.782Z,937.00
2024-04-10T03:46:02.863Z,937.00
2024-04-10T03:47:03.025Z,935.00
2024-04-10T03:48:03.197Z,932.00
2024-04-10T03:49:03.133Z,936.00
2024-04-10T03:50:03.179Z,937.00
2024-04-10T03:51:03.222Z,931.00
2024-04-10T03:52:10.319Z,922.00
2024-04-10T03:53:03.306Z,923.00
2024-04-10T03:54:03.283Z,923.00
2024-04-10T03:55:09.808Z,925.00
2024-04-10T03:56:03.403Z,923.00
2024-04-10T03:57:03.286Z,925.00
2024-04-10T03:58:03.820Z,926.00
2024-04-10T03:59:03.361Z,932.00
2024-04-10T04:00:03.289Z,937.00
2024-04-10T04:01:17.875Z,935.00
2024-04-10T04:02:03.639Z,936.00
2024-04-10T04:03:03.723Z,937.00
2024-04-10T04:04:03.687Z,940.00
2024-04-10T04:05:03.717Z,942.00
2024-04-10T04:06:03.737Z,949.00
2024-04-10T04:07:03.806Z,938.00
2024-04-10T04:08:03.873Z,934.00
2024-04-10T04:09:03.943Z,940.00
2024-04-10T04:10:03.953Z,944.00
2024-04-10T04:11:04.097Z,939.00
2024-04-10T04:12:04.465Z,940.00
2024-04-10T04:13:04.092Z,941.00
2024-04-10T04:14:04.196Z,939.00
2024-04-10T04:15:04.192Z,932.00
2024-04-10T04:16:04.319Z,936.00
2024-04-10T04:17:04.376Z,936.00
2024-04-10T04:18:04.432Z,936.00
2024-04-10T04:19:11.560Z,600.00
2024-04-10T04:20:14.246Z,600.00
2024-04-10T04:21:11.571Z,600.00
2024-04-10T04:22:11.575Z,600.00
2024-04-10T04:23:11.612Z,600.00
2024-04-10T04:24:11.571Z,600.00
2024-04-10T04:25:11.571Z,600.00
2024-04-10T04:26:26.210Z,601.00
2024-04-10T04:27:11.867Z,601.00
2024-04-10T04:28:11.891Z,601.00
2024-04-10T04:29:12.050Z,603.00
2024-04-10T04:30:12.020Z,603.00
2024-04-10T04:31:19.201Z,600.00
2024-04-10T04:32:42.936Z,600.00
2024-04-10T04:33:19.355Z,600.00
2024-04-10T04:34:19.265Z,600.00
2024-04-10T04:35:34.099Z,600.00
2024-04-10T04:36:19.218Z,600.00
2024-04-10T04:37:19.220Z,600.00
2024-04-10T04:38:19.258Z,600.00
2024-04-10T04:39:19.214Z,600.00
2024-04-10T04:40:19.217Z,600.00
2024-04-10T04:41:19.322Z,600.00
2024-04-10T04:42:19.231Z,601.00
2024-04-10T04:43:19.230Z,603.00
2024-04-10T04:45:19.247Z,602.00
2024-04-10T04:46:19.350Z,605.00
2024-04-10T04:47:19.334Z,603.00
2024-04-10T04:48:19.390Z,605.00
2024-04-10T04:49:19.239Z,604.00
2024-04-10T04:50:19.272Z,607.00
2024-04-10T04:51:19.251Z,606.00
2024-04-10T04:52:19.245Z,608.00
2024-04-10T04:53:19.288Z,606.00
2024-04-10T04:54:33.806Z,608.00
2024-04-10T04:55:19.426Z,608.00
2024-04-10T04:56:19.524Z,609.00
2024-04-10T04:57:43.306Z,610.00
2024-04-10T04:58:19.559Z,608.00
2024-04-10T04:59:19.590Z,610.00
2024-04-10T05:00:19.569Z,614.00
2024-04-10T05:01:19.579Z,618.00
2024-04-10T05:02:19.627Z,624.00
2024-04-10T05:03:19.762Z,626.00
2024-04-10T05:04:19.660Z,625.00
2024-04-10T05:05:19.617Z,629.00
2024-04-10T05:06:21.337Z,629.00
2024-04-10T05:07:19.578Z,627.00
2024-04-10T05:08:19.620Z,629.00
2024-04-10T05:09:19.577Z,631.00
2024-04-10T05:10:19.582Z,634.00
2024-04-10T05:11:19.776Z,632.00
2024-04-10T05:12:19.662Z,635.00
2024-04-10T05:13:19.583Z,636.00
2024-04-10T05:14:19.672Z,639.00
2024-04-10T05:15:19.589Z,639.00
2024-04-10T05:16:19.686Z,640.00
2024-04-10T05:17:19.751Z,641.00
2024-04-10T05:18:19.794Z,641.00
2024-04-10T05:19:19.814Z,643.00
2024-04-10T05:20:19.928Z,640.00
2024-04-10T05:21:19.937Z,642.00
2024-04-10T05:22:23.325Z,641.00
2024-04-10T05:23:20.082Z,643.00
2024-04-10T05:24:20.024Z,642.00
2024-04-10T05:25:41.023Z,643.00
2024-04-10T05:26:20.369Z,644.00
2024-04-10T05:27:20.022Z,645.00
2024-04-10T05:28:20.031Z,648.00
2024-04-10T05:29:20.076Z,653.00
2024-04-10T05:30:20.025Z,659.00
2024-04-10T05:31:20.329Z,664.00
2024-04-10T05:32:20.066Z,664.00
2024-04-10T05:33:20.226Z,683.00
2024-04-10T05:34:20.080Z,703.00
2024-04-10T05:35:20.137Z,730.00
2024-04-10T05:36:20.329Z,754.00
2024-04-10T05:37:20.366Z,787.00
2024-04-10T05:38:20.092Z,829.00
2024-04-10T05:39:20.042Z,864.00
2024-04-10T05:40:20.114Z,900.00
2024-04-10T05:41:21.868Z,935.00
2024-04-10T05:42:20.335Z,976.00
2024-04-10T05:43:20.056Z,1000.00
2024-04-10T05:44:20.079Z,1020.00
2024-04-10T05:45:20.079Z,1058.00
2024-04-10T05:46:20.081Z,1090.00
2024-04-10T05:47:41.434Z,1102.00
2024-04-10T05:48:20.344Z,1103.00
2024-04-10T05:49:20.268Z,1108.00
2024-04-10T05:50:43.897Z,1105.00
2024-04-10T05:51:20.249Z,1104.00
2024-04-10T05:52:20.235Z,1113.00
2024-04-10T05:53:55.834Z,1127.00
2024-04-10T05:54:20.227Z,1103.00
2024-04-10T05:55:20.092Z,1113.00
2024-04-10T05:56:20.128Z,1126.00
2024-04-10T05:57:20.105Z,1142.00
2024-04-10T05:58:20.090Z,1156.00
2024-04-10T05:59:20.138Z,1156.00
2024-04-10T06:00:20.112Z,1150.00
2024-04-10T06:01:20.151Z,1136.00
2024-04-10T06:02:20.166Z,1131.00
2024-04-10T06:03:20.288Z,1136.00
2024-04-10T06:04:20.153Z,1144.00
2024-04-10T06:05:20.244Z,1145.00
2024-04-10T06:06:20.107Z,1140.00
2024-04-10T06:07:20.105Z,1143.00
2024-04-10T06:08:20.179Z,1138.00
2024-04-10T06:09:20.107Z,1132.00
2024-04-10T06:10:20.106Z,1126.00
2024-04-10T06:11:20.155Z,1114.00
2024-04-10T06:12:36.419Z,1108.00
2024-04-10T06:13:20.133Z,1109.00
2024-04-10T06:14:20.143Z,1111.00
2024-04-10T06:15:27.341Z,1115.00
2024-04-10T06:16:20.184Z,1109.00
2024-04-10T06:17:20.184Z,1111.00
2024-04-10T06:18:51.344Z,1114.00
2024-04-10T06:19:20.153Z,1109.00
2024-04-10T06:20:20.315Z,1114.00
2024-04-10T06:21:20.150Z,1119.00
2024-04-10T06:22:23.292Z,1127.00
2024-04-10T06:23:20.313Z,1109.00
2024-04-10T06:24:20.156Z,1111.00
2024-04-10T06:25:20.158Z,1115.00
2024-04-10T06:26:20.201Z,1116.00
2024-04-10T06:27:20.157Z,1109.00
2024-04-10T06:28:20.157Z,1102.00
2024-04-10T06:29:20.210Z,1093.00
2024-04-10T06:30:20.156Z,1124.00
2024-04-10T06:31:20.165Z,1131.00
2024-04-10T06:32:20.477Z,1140.00
2024-04-10T06:33:20.461Z,1152.00
2024-04-10T06:34:20.232Z,1151.00
2024-04-10T06:35:20.222Z,1137.00
2024-04-10T06:36:20.171Z,1116.00
2024-04-10T06:37:20.168Z,1104.00
2024-04-10T06:38:20.383Z,1133.00
2024-04-10T06:39:20.171Z,1163.00
2024-04-10T06:40:34.850Z,1177.00
2024-04-10T06:41:20.245Z,1177.00
2024-04-10T06:42:20.181Z,1182.00
2024-04-10T06:43:26.854Z,1192.00
2024-04-10T06:44:20.191Z,1179.00
2024-04-10T06:45:20.174Z,1184.00
2024-04-10T06:46:55.459Z,1194.00
2024-04-10T06:47:20.336Z,1178.00
2024-04-10T06:48:20.370Z,1193.00
2024-04-10T06:49:20.315Z,1227.00
2024-04-10T06:50:20.242Z,1292.00
2024-04-10T06:51:20.195Z,1365.00
2024-04-10T06:52:20.183Z,1403.00
2024-04-10T06:53:20.332Z,1402.00
2024-04-10T06:54:21.465Z,1398.00
2024-04-10T06:55:20.192Z,1385.00
2024-04-10T06:56:20.227Z,1364.00
2024-04-10T06:57:20.197Z,1364.00
2024-04-10T06:58:20.209Z,1338.00
2024-04-10T06:59:20.298Z,1323.00
2024-04-10T07:00:20.301Z,1304.00
2024-04-10T07:01:20.375Z,1279.00
2024-04-10T07:02:20.314Z,1267.00
2024-04-10T07:03:20.328Z,1230.00
2024-04-10T07:04:20.373Z,1227.00
2024-04-10T07:05:23.504Z,1207.00
2024-04-10T07:06:20.391Z,1201.00
2024-04-10T07:07:20.392Z,1201.00
2024-04-10T07:08:44.517Z,1196.00
2024-04-10T07:09:20.395Z,1197.00
2024-04-10T07:10:20.410Z,1201.00
2024-04-10T07:11:34.963Z,1202.00
2024-04-10T07:12:20.785Z,1198.00
2024-04-10T07:13:20.632Z,1203.00
2024-04-10T07:14:20.726Z,1220.00
2024-04-10T07:15:20.646Z,1235.00
2024-04-10T07:16:20.716Z,1268.00
2024-04-10T07:17:20.852Z,1264.00
2024-04-10T07:18:20.765Z,1275.00
2024-04-10T07:19:20.782Z,1278.00
2024-04-10T07:20:20.769Z,1283.00
2024-04-10T07:21:20.748Z,1291.00
2024-04-10T07:22:20.765Z,1295.00
2024-04-10T07:23:20.818Z,1293.00
2024-04-10T07:24:20.797Z,1282.00
2024-04-10T07:25:20.818Z,1282.00
2024-04-10T07:26:20.905Z,1277.00
2024-04-10T07:27:20.867Z,1272.00
2024-04-10T07:28:20.886Z,1283.00
2024-04-10T07:29:21.015Z,1288.00
2024-04-10T07:30:30.741Z,1287.00
2024-04-10T07:31:20.945Z,1287.00
2024-04-10T07:32:21.028Z,1287.00
2024-04-10T07:33:22.014Z,1247.00
2024-04-10T07:34:21.036Z,1206.00
2024-04-10T07:35:21.032Z,1175.00
2024-04-10T07:36:27.884Z,1122.00
2024-04-10T07:37:20.967Z,1102.00
2024-04-10T07:38:20.994Z,1062.00
2024-04-10T07:39:44.876Z,1020.00
2024-04-10T07:40:20.984Z,1064.00
2024-04-10T07:41:21.017Z,1028.00
2024-04-10T07:42:21.010Z,987.00
2024-04-10T07:43:20.987Z,964.00
2024-04-10T07:44:21.032Z,942.00
2024-04-10T07:45:20.992Z,931.00
2024-04-10T07:46:21.003Z,915.00
2024-04-10T07:47:21.114Z,901.00
2024-04-10T07:48:21.152Z,883.00
2024-04-10T07:49:21.077Z,864.00
2024-04-10T07:50:21.023Z,848.00
2024-04-10T07:51:20.999Z,825.00
2024-04-10T07:52:20.997Z,830.00
2024-04-10T07:53:21.080Z,801.00
2024-04-10T07:54:21.005Z,787.00
2024-04-10T07:55:23.886Z,778.00
2024-04-10T07:56:21.031Z,770.00
2024-04-10T07:57:21.010Z,752.00
2024-04-10T07:58:21.038Z,745.00
2024-04-10T07:59:21.043Z,741.00
2024-04-10T08:00:21.019Z,722.00
2024-04-10T08:01:24.456Z,707.00
2024-04-10T08:02:21.111Z,708.00
2024-04-10T08:03:21.180Z,708.00
2024-04-10T08:04:40.410Z,708.00
2024-04-10T08:05:21.058Z,708.00
2024-04-10T08:06:21.043Z,711.00
2024-04-10T08:07:21.033Z,715.00
2024-04-10T08:08:21.112Z,722.00
2024-04-10T08:09:21.027Z,730.00
2024-04-10T08:10:21.034Z,732.00
2024-04-10T08:11:21.502Z,737.00
2024-04-10T08:12:21.196Z,753.00
2024-04-10T08:13:21.040Z,766.00
2024-04-10T08:14:21.126Z,777.00
2024-04-10T08:15:21.055Z,794.00
2024-04-10T08:16:21.098Z,795.00
2024-04-10T08:17:21.076Z,813.00
2024-04-10T08:18:21.111Z,829.00
2024-04-10T08:19:21.077Z,833.00
2024-04-10T08:20:21.081Z,835.00
2024-04-10T08:21:21.065Z,843.00
2024-04-10T08:22:21.060Z,859.00
2024-04-10T08:23:24.137Z,871.00
2024-04-10T08:24:21.063Z,896.00
2024-04-10T08:25:21.062Z,912.00
2024-04-10T08:26:21.452Z,929.00
2024-04-10T08:27:21.062Z,958.00
2024-04-10T08:28:21.077Z,960.00
2024-04-10T08:29:36.473Z,994.00
2024-04-10T08:30:21.070Z,995.00
2024-04-10T08:31:21.089Z,1000.00
2024-04-10T08:32:36.143Z,1012.00
2024-04-10T08:33:21.157Z,996.00
2024-04-10T08:34:21.160Z,1005.00
2024-04-10T08:35:21.236Z,1024.00
2024-04-10T08:36:21.120Z,1046.00
2024-04-10T08:37:21.095Z,1086.00
2024-04-10T08:38:21.146Z,1091.00
2024-04-10T08:39:21.091Z,1085.00
2024-04-10T08:40:21.160Z,1092.00
2024-04-10T08:41:21.090Z,1087.00
2024-04-10T08:42:21.099Z,1090.00
2024-04-10T08:43:21.140Z,1069.00
2024-04-10T08:44:21.100Z,1072.00
2024-04-10T08:45:21.100Z,1063.00
2024-04-10T08:46:21.102Z,1060.00
2024-04-10T08:47:21.151Z,1079.00
2024-04-10T08:48:24.104Z,1091.00
2024-04-10T08:49:21.095Z,1092.00
2024-04-10T08:50:21.108Z,1097.00
2024-04-10T08:51:28.929Z,1101.00
2024-04-10T08:52:21.100Z,1093.00
2024-04-10T08:53:21.100Z,1099.00
2024-04-10T08:54:27.932Z,1114.00
2024-04-10T08:55:21.100Z,1093.00
2024-04-10T08:56:21.118Z,1104.00
2024-04-10T08:57:35.949Z,1125.00
2024-04-10T08:58:21.112Z,1094.00
2024-04-10T08:59:21.125Z,1108.00
2024-04-10T09:00:21.174Z,1136.00
2024-04-10T09:01:21.274Z,1178.00
2024-04-10T09:02:21.122Z,1229.00
2024-04-10T09:03:21.375Z,1245.00
2024-04-10T09:04:21.261Z,1239.00
2024-04-10T09:05:21.197Z,1244.00
2024-04-10T09:06:21.174Z,1241.00
2024-04-10T09:07:21.129Z,1258.00
2024-04-10T09:08:21.141Z,1274.00
2024-04-10T09:09:21.149Z,1293.00
2024-04-10T09:10:21.187Z,1314.00
2024-04-10T09:11:21.178Z,1317.00
2024-04-10T09:12:21.158Z,1327.00
2024-04-10T09:13:21.152Z,1321.00
2024-04-10T09:14:21.138Z,1298.00
2024-04-10T09:15:21.142Z,1306.00
2024-04-10T09:16:22.007Z,1315.00
2024-04-10T09:17:21.247Z,1319.00
2024-04-10T09:18:21.176Z,1322.00
2024-04-10T09:19:23.996Z,1329.00
2024-04-10T09:20:21.163Z,1330.00
2024-04-10T09:21:21.163Z,1330.00
2024-04-10T09:22:42.170Z,1335.00
2024-04-10T09:23:21.187Z,1330.00
2024-04-10T09:24:21.172Z,1330.00
2024-04-10T09:25:48.944Z,1285.00
2024-04-10T09:26:21.279Z,1330.00
2024-04-10T09:27:21.187Z,1313.00
2024-04-10T09:28:21.174Z,1292.00
2024-04-10T09:29:21.208Z,1283.00
2024-04-10T09:30:21.191Z,1273.00
2024-04-10T09:31:21.189Z,1259.00
2024-04-10T09:32:21.275Z,1251.00
2024-04-10T09:33:21.347Z,1226.00
2024-04-10T09:34:21.358Z,1199.00
2024-04-10T09:35:21.262Z,1185.00
2024-04-10T09:36:21.204Z,1160.00
2024-04-10T09:37:21.198Z,1142.00
2024-04-10T09:38:21.253Z,1106.00
2024-04-10T09:39:21.222Z,1079.00
2024-04-10T09:40:21.200Z,1055.00
2024-04-10T09:41:21.943Z,1042.00
2024-04-10T09:42:21.209Z,1026.00
2024-04-10T09:43:21.208Z,1014.00
2024-04-10T09:44:35.953Z,996.00
2024-04-10T09:45:21.216Z,996.00
2024-04-10T09:46:21.239Z,983.00
2024-04-10T09:47:24.488Z,957.00
2024-04-10T09:48:21.380Z,954.00
2024-04-10T09:49:21.265Z,931.00
2024-04-10T09:50:42.257Z,916.00
2024-04-10T09:51:21.251Z,964.00
2024-04-10T09:52:21.237Z,945.00
2024-04-10T09:53:21.244Z,923.00
2024-04-10T09:54:21.226Z,913.00
2024-04-10T09:55:21.280Z,882.00
2024-04-10T09:56:21.317Z,876.00
2024-04-10T09:57:21.232Z,862.00
2024-04-10T09:58:21.247Z,840.00
2024-04-10T09:59:21.946Z,833.00
2024-04-10T10:00:21.239Z,812.00
2024-04-10T10:01:21.255Z,806.00
2024-04-10T10:02:21.385Z,789.00
2024-04-10T10:03:21.387Z,783.00
2024-04-10T10:04:21.283Z,771.00
2024-04-10T10:05:21.399Z,773.00
2024-04-10T10:06:21.320Z,758.00
2024-04-10T10:07:21.249Z,756.00
2024-04-10T10:08:21.305Z,751.00
2024-04-10T10:09:27.942Z,747.00
2024-04-10T10:10:21.258Z,747.00
2024-04-10T10:11:21.334Z,739.00
2024-04-10T10:12:28.780Z,724.00
2024-04-10T10:13:21.268Z,747.00
2024-04-10T10:14:21.269Z,733.00
2024-04-10T10:15:35.990Z,728.00
2024-04-10T10:16:21.480Z,745.00
2024-04-10T10:17:21.283Z,738.00
2024-04-10T10:19:21.405Z,747.00
2024-04-10T10:20:21.329Z,751.00
2024-04-10T10:21:21.299Z,764.00
2024-04-10T10:22:21.280Z,783.00
2024-04-10T10:23:21.312Z,842.00
2024-04-10T10:24:21.289Z,919.00
2024-04-10T10:25:21.292Z,945.00
2024-04-10T10:26:21.353Z,1032.00
2024-04-10T10:27:21.293Z,1083.00
2024-04-10T10:28:21.303Z,1137.00
2024-04-10T10:29:21.336Z,1160.00
2024-04-10T10:30:21.386Z,1208.00
2024-04-10T10:31:21.304Z,1241.00
2024-04-10T10:32:21.359Z,1271.00
2024-04-10T10:33:21.603Z,1301.00
2024-04-10T10:34:21.379Z,1300.00
2024-04-10T10:35:21.390Z,1290.00
2024-04-10T10:36:21.367Z,1299.00
2024-04-10T10:37:35.952Z,1303.00
2024-04-10T10:38:21.361Z,1303.00
2024-04-10T10:39:21.315Z,1306.00
2024-04-10T10:40:23.950Z,1310.00
2024-04-10T10:41:21.400Z,1304.00
2024-04-10T10:42:21.325Z,1309.00
2024-04-10T10:43:48.948Z,1317.00
2024-04-10T10:44:21.433Z,1304.00
2024-04-10T10:45:21.328Z,1314.00
2024-04-10T10:46:21.338Z,1332.00
2024-04-10T10:47:21.422Z,1365.00
2024-04-10T10:48:21.399Z,1403.00
2024-04-10T10:49:21.367Z,1421.00
2024-04-10T10:50:21.411Z,1426.00
2024-04-10T10:51:21.350Z,1414.00
2024-04-10T10:52:21.350Z,1399.00
2024-04-10T10:53:21.376Z,1392.00
2024-04-10T10:54:21.347Z,1384.00
2024-04-10T10:55:21.353Z,1384.00
2024-04-10T10:56:21.428Z,1385.00
2024-04-10T10:57:21.377Z,1377.00
2024-04-10T10:58:21.382Z,1364.00
2024-04-10T10:59:21.486Z,1349.00
2024-04-10T11:00:21.379Z,1335.00
2024-04-10T11:01:21.465Z,1320.00
2024-04-10T11:02:32.063Z,1305.00
2024-04-10T11:03:27.942Z,1305.00
2024-04-10T11:04:22.574Z,1305.00
2024-04-10T11:05:42.450Z,1305.00
2024-04-10T11:06:21.443Z,1305.00
2024-04-10T11:07:21.389Z,1307.00
2024-04-10T11:08:42.574Z,1306.00
2024-04-10T11:09:21.389Z,1305.00
2024-04-10T11:10:21.387Z,1307.00
2024-04-10T11:11:48.546Z,1305.00
2024-04-10T11:12:21.515Z,1306.00
2024-04-10T11:13:21.406Z,1314.00
2024-04-10T11:14:21.449Z,1329.00
2024-04-10T11:15:21.405Z,1366.00
2024-04-10T11:16:21.484Z,1407.00
2024-04-10T11:17:21.655Z,1420.00
2024-04-10T11:18:22.053Z,1407.00
2024-04-10T11:19:24.115Z,1394.00
2024-04-10T11:20:21.451Z,1394.00
2024-04-10T11:21:21.420Z,1378.00
2024-04-10T11:22:22.373Z,1372.00
2024-04-10T11:23:21.570Z,1350.00
2024-04-10T11:24:21.427Z,1344.00
2024-04-10T11:25:21.419Z,1341.00
2024-04-10T11:26:21.492Z,1330.00
2024-04-10T11:27:21.491Z,1326.00
2024-04-10T11:28:21.439Z,1304.00
2024-04-10T11:29:21.514Z,1291.00
2024-04-10T11:30:35.969Z,1285.00
2024-04-10T11:31:21.580Z,1285.00
2024-04-10T11:32:21.635Z,1288.00
2024-04-10T11:33:36.620Z,1286.00
2024-04-10T11:34:21.746Z,1285.00
2024-04-10T11:35:21.674Z,1288.00
2024-04-10T11:36:36.472Z,1296.00
2024-04-10T11:37:21.613Z,1286.00
2024-04-10T11:38:21.637Z,1294.00
2024-04-10T11:39:21.620Z,1303.00
2024-04-10T11:40:21.617Z,1314.00
2024-04-10T11:41:21.652Z,1323.00
2024-04-10T11:42:21.623Z,1338.00
2024-04-10T11:43:21.635Z,1344.00
2024-04-10T11:44:21.681Z,1340.00
2024-04-10T11:45:21.628Z,1336.00
2024-04-10T11:46:21.649Z,1349.00
2024-04-10T11:47:21.739Z,1320.00
2024-04-10T11:48:21.729Z,1335.00
2024-04-10T11:49:21.694Z,1340.00
2024-04-10T11:50:21.730Z,1326.00
2024-04-10T11:51:21.635Z,1327.00
2024-04-10T11:52:21.983Z,1326.00
2024-04-10T11:53:21.691Z,1322.00
2024-04-10T11:54:21.633Z,1315.00
2024-04-10T11:55:36.503Z,1304.00
2024-04-10T11:56:21.659Z,1305.00
2024-04-10T11:57:21.642Z,1306.00
2024-04-10T11:58:28.495Z,1294.00
2024-04-10T11:59:21.668Z,1288.00
2024-04-10T12:00:21.638Z,1305.00
2024-04-10T12:01:42.689Z,1304.00
2024-04-10T12:02:24.107Z,1305.00
2024-04-10T12:03:21.716Z,1304.00
2024-04-10T12:04:36.526Z,1286.00
2024-04-10T12:05:21.758Z,1305.00
2024-04-10T12:06:21.880Z,1287.00
2024-04-10T12:07:21.673Z,1274.00
2024-04-10T12:08:21.728Z,1252.00
2024-04-10T12:09:21.662Z,1241.00
2024-04-10T12:10:21.677Z,1235.00
2024-04-10T12:11:21.771Z,1216.00
2024-04-10T12:12:21.785Z,1204.00
2024-04-10T12:13:21.672Z,1199.00
2024-04-10T12:14:21.698Z,1183.00
2024-04-10T12:15:21.671Z,1171.00
2024-04-10T12:16:21.667Z,1151.00
2024-04-10T12:17:21.851Z,1130.00
2024-04-10T12:18:21.813Z,1119.00