createdAt,value
2022-10-05T00:00:19.162Z,25.10
2022-10-05T00:02:45.501Z,25.14
2022-10-05T00:05:11.868Z,25.12
2022-10-05T00:07:38.192Z,25.12
2022-10-05T00:10:04.520Z,25.16
2022-10-05T00:12:30.871Z,25.25
2022-10-05T00:14:57.216Z,25.21
2022-10-05T00:17:23.554Z,25.18
2022-10-05T00:19:49.917Z,25.21
2022-10-05T00:22:16.258Z,25.21
2022-10-05T00:24:42.601Z,25.25
2022-10-05T00:27:10.559Z,25.26
2022-10-05T00:29:35.286Z,25.24
2022-10-05T00:32:01.668Z,25.25
2022-10-05T00:34:27.963Z,25.28
2022-10-05T00:36:54.304Z,25.27
2022-10-05T00:39:20.631Z,25.46
2022-10-05T00:41:46.974Z,25.24
2022-10-05T00:44:13.306Z,25.35
2022-10-05T00:46:39.648Z,25.41
2022-10-05T00:49:05.988Z,25.35
2022-10-05T00:51:32.333Z,25.37
2022-10-05T00:53:58.664Z,25.35
2022-10-05T00:56:25.002Z,25.39
2022-10-05T00:58:51.336Z,25.31
2022-10-05T01:01:17.740Z,25.31
2022-10-05T01:03:44.010Z,25.37
2022-10-05T01:06:10.377Z,25.45
2022-10-05T01:08:36.709Z,25.49
2022-10-05T01:11:03.053Z,25.42
2022-10-05T01:13:29.414Z,25.46
2022-10-05T01:15:55.760Z,25.48
2022-10-05T01:18:22.094Z,25.64
2022-10-05T01:20:48.435Z,25.48
2022-10-05T01:23:14.774Z,25.67
2022-10-05T01:25:41.118Z,25.59
2022-10-05T01:28:07.494Z,25.54
2022-10-05T01:30:33.832Z,25.61
2022-10-05T01:33:00.166Z,25.52
2022-10-05T01:35:26.504Z,25.51
2022-10-05T01:37:52.833Z,25.54
2022-10-05T01:40:19.175Z,25.56
2022-10-05T01:42:45.522Z,25.57
2022-10-05T01:45:11.856Z,25.58
2022-10-05T01:47:38.196Z,25.60
2022-10-05T01:50:04.537Z,25.58
2022-10-05T01:52:30.889Z,25.58
2022-10-05T01:54:57.230Z,25.60
2022-10-05T01:57:23.594Z,25.67
2022-10-05T01:59:49.907Z,25.67
2022-10-05T02:02:16.336Z,25.66
2022-10-05T02:05:02.101Z,25.63
2022-10-05T02:07:08.952Z,25.57
2022-10-05T02:09:35.299Z,25.47
2022-10-05T02:12:01.633Z,25.43
2022-10-05T02:14:27.973Z,25.36
2022-10-05T02:16:54.312Z,25.27
2022-10-05T02:19:20.656Z,25.22
2022-10-05T02:21:46.988Z,25.22
2022-10-05T02:24:13.335Z,25.25
2022-10-05T02:26:39.663Z,25.20
2022-10-05T02:29:06.011Z,25.17
2022-10-05T02:31:32.407Z,25.16
2022-10-05T02:33:58.711Z,25.13
2022-10-05T02:36:25.076Z,25.06
2022-10-05T02:38:51.412Z,25.00
2022-10-05T02:41:17.750Z,24.99
2022-10-05T02:43:44.093Z,24.97
2022-10-05T02:46:10.528Z,24.89
2022-10-05T02:48:36.792Z,24.82
2022-10-05T02:51:03.150Z,24.80
2022-10-05T02:53:29.596Z,24.77
2022-10-05T02:55:55.937Z,24.77
2022-10-05T02:58:22.272Z,24.75
2022-10-05T03:00:48.637Z,24.66
2022-10-05T03:03:14.950Z,24.68
2022-10-05T03:05:41.289Z,24.67
2022-10-05T03:08:07.629Z,24.69
2022-10-05T03:10:33.963Z,24.55
2022-10-05T03:13:00.308Z,24.54
2022-10-05T03:15:26.645Z,24.51
2022-10-05T03:17:52.994Z,24.41
2022-10-05T03:20:19.330Z,24.41
2022-10-05T03:22:45.671Z,24.38
2022-10-05T03:25:12.021Z,24.32
2022-10-05T03:27:38.370Z,24.37
2022-10-05T03:30:05.652Z,24.33
2022-10-05T03:32:31.049Z,24.27
2022-10-05T03:34:58.340Z,24.37
2022-10-05T03:37:23.726Z,24.30
2022-10-05T03:39:50.063Z,24.32
2022-10-05T03:42:16.408Z,24.25
2022-10-05T03:44:42.749Z,24.25
2022-10-05T03:47:09.098Z,24.19
2022-10-05T03:49:35.465Z,24.11
2022-10-05T03:52:01.802Z,24.14
2022-10-05T03:54:29.362Z,24.12
2022-10-05T03:56:54.544Z,24.03
2022-10-05T03:59:20.910Z,24.06
2022-10-05T04:01:47.295Z,23.95
2022-10-05T04:04:13.617Z,23.93
2022-10-05T04:06:41.154Z,23.95
2022-10-05T04:09:06.284Z,23.92
2022-10-05T04:11:32.631Z,23.93
2022-10-05T04:13:58.988Z,23.90
2022-10-05T04:16:25.382Z,23.86
2022-10-05T04:18:52.622Z,23.83
2022-10-05T04:21:21.415Z,23.79
2022-10-05T04:23:44.411Z,23.77
2022-10-05T04:26:10.846Z,23.77
2022-10-05T04:28:37.229Z,23.72
2022-10-05T04:31:03.573Z,23.71
2022-10-05T04:33:29.867Z,23.95
2022-10-05T04:35:56.199Z,23.60
2022-10-05T04:38:22.544Z,23.76
2022-10-05T04:40:48.877Z,23.87
2022-10-05T04:43:15.219Z,23.77
2022-10-05T04:45:41.585Z,23.77
2022-10-05T04:48:07.949Z,23.66
2022-10-05T04:50:34.261Z,23.57
2022-10-05T04:53:00.601Z,23.78
2022-10-05T04:55:26.937Z,23.53
2022-10-05T04:57:53.281Z,23.54
2022-10-05T05:00:19.632Z,23.49
2022-10-05T05:02:45.969Z,23.35
2022-10-05T05:05:12.388Z,23.24
2022-10-05T05:07:38.737Z,23.11
2022-10-05T05:10:05.074Z,23.02
2022-10-05T05:12:31.415Z,23.00
2022-10-05T05:14:57.754Z,22.93
2022-10-05T05:17:24.101Z,22.82
2022-10-05T05:19:50.438Z,22.69
2022-10-05T05:22:17.743Z,22.69
2022-10-05T05:24:43.132Z,22.74
2022-10-05T05:27:09.462Z,22.65
2022-10-05T05:29:35.843Z,22.63
2022-10-05T05:32:02.206Z,23.97
2022-10-05T05:34:28.577Z,22.62
2022-10-05T05:36:54.961Z,22.58
2022-10-05T05:39:21.304Z,23.93
2022-10-05T05:41:47.659Z,22.43
2022-10-05T05:44:14.001Z,22.45
2022-10-05T05:47:02.490Z,22.53
2022-10-05T05:49:06.671Z,22.35
2022-10-05T05:51:33.242Z,22.32
2022-10-05T05:53:59.581Z,22.27
2022-10-05T05:56:25.933Z,22.23
2022-10-05T05:58:52.282Z,22.51
2022-10-05T06:01:32.267Z,22.44
2022-10-05T06:03:45.010Z,22.35
2022-10-05T06:06:11.386Z,22.33
2022-10-05T06:08:37.725Z,22.42
2022-10-05T06:11:04.074Z,22.41
2022-10-05T06:13:30.414Z,22.35
2022-10-05T06:15:56.825Z,22.24
2022-10-05T06:18:23.111Z,22.27
2022-10-05T06:20:49.481Z,22.64
2022-10-05T06:23:15.824Z,22.45
2022-10-05T06:25:42.167Z,22.37
2022-10-05T06:28:08.545Z,22.28
2022-10-05T06:30:34.955Z,22.29
2022-10-05T06:33:01.292Z,22.43
2022-10-05T06:35:27.651Z,22.30
2022-10-05T06:37:54.122Z,22.35
2022-10-05T06:40:20.464Z,22.43
2022-10-05T06:42:46.807Z,22.42
2022-10-05T06:45:13.152Z,22.47
2022-10-05T06:47:39.506Z,22.52
2022-10-05T06:50:05.846Z,22.51
2022-10-05T06:52:32.191Z,22.55
2022-10-05T06:54:58.550Z,22.63
2022-10-05T06:57:24.900Z,22.62
2022-10-05T06:59:51.241Z,22.58
2022-10-05T07:02:17.586Z,22.80
2022-10-05T07:04:43.974Z,22.83
2022-10-05T07:07:10.313Z,23.51
2022-10-05T07:09:36.674Z,22.85
2022-10-05T07:12:05.379Z,22.92
2022-10-05T07:14:29.488Z,23.24
2022-10-05T07:16:55.854Z,23.42
2022-10-05T07:19:22.214Z,22.87
2022-10-05T07:21:48.942Z,22.87
2022-10-05T07:24:15.009Z,22.94
2022-10-05T07:26:41.364Z,22.81
2022-10-05T07:29:07.720Z,22.84
2022-10-05T07:31:35.223Z,23.09
2022-10-05T07:34:01.573Z,23.04
2022-10-05T07:36:27.946Z,22.96
2022-10-05T07:38:54.287Z,22.98
2022-10-05T07:41:20.669Z,23.06
2022-10-05T07:44:04.338Z,23.03
2022-10-05T07:46:14.488Z,22.96
2022-10-05T07:48:40.769Z,23.05
2022-10-05T07:51:07.127Z,23.16
2022-10-05T07:53:33.462Z,23.53
2022-10-05T07:55:59.889Z,23.32
2022-10-05T07:58:26.282Z,23.31
2022-10-05T08:00:52.584Z,23.27
2022-10-05T08:03:19.055Z,23.27
2022-10-05T08:05:47.018Z,23.42
2022-10-05T08:08:13.359Z,23.49
2022-10-05T08:10:38.031Z,23.67
2022-10-05T08:13:04.397Z,23.80
2022-10-05T08:15:30.815Z,23.93
2022-10-05T08:17:57.152Z,23.82
2022-10-05T08:20:23.603Z,23.84
2022-10-05T08:22:49.955Z,24.01
2022-10-05T08:25:17.518Z,24.01
2022-10-05T08:27:42.682Z,24.12
2022-10-05T08:30:09.027Z,24.10
2022-10-05T08:32:35.364Z,24.15
2022-10-05T08:35:01.733Z,24.18
2022-10-05T08:37:28.049Z,24.11
2022-10-05T08:39:54.424Z,23.93
2022-10-05T08:42:20.775Z,23.90
2022-10-05T08:44:47.122Z,24.06
2022-10-05T08:47:13.477Z,23.84
2022-10-05T08:49:39.817Z,23.86
2022-10-05T08:52:06.154Z,23.99
2022-10-05T08:54:32.514Z,23.96
2022-10-05T08:56:58.894Z,23.97
2022-10-05T08:59:25.227Z,23.96
2022-10-05T09:01:51.631Z,23.90
2022-10-05T09:04:17.904Z,23.92
2022-10-05T09:06:44.238Z,24.00
2022-10-05T09:09:10.582Z,24.06
2022-10-05T09:11:36.934Z,23.92
2022-10-05T09:14:03.311Z,23.87
2022-10-05T09:16:29.648Z,23.83
2022-10-05T09:18:56.036Z,23.82
2022-10-05T09:21:23.492Z,23.66
2022-10-05T09:23:49.892Z,23.70
2022-10-05T09:26:16.240Z,23.65
2022-10-05T09:28:42.617Z,23.75
2022-10-05T09:31:09.025Z,23.70
2022-10-05T09:33:35.300Z,23.74
2022-10-05T09:36:01.651Z,25.56
2022-10-05T09:38:28.026Z,23.34
2022-10-05T09:40:54.381Z,23.16
2022-10-05T09:43:20.749Z,23.32
2022-10-05T09:45:47.112Z,23.65
2022-10-05T09:48:13.458Z,23.53
2022-10-05T09:50:39.807Z,23.29
2022-10-05T09:53:06.277Z,23.43
2022-10-05T09:55:32.646Z,23.35
2022-10-05T09:57:59.040Z,23.39
2022-10-05T10:00:25.418Z,23.28
2022-10-05T10:02:51.853Z,23.09
2022-10-05T10:05:18.187Z,23.25
2022-10-05T10:07:45.488Z,23.38
2022-10-05T10:10:10.906Z,23.43
2022-10-05T10:12:37.268Z,23.40
2022-10-05T10:15:03.634Z,23.42
2022-10-05T10:17:29.974Z,23.29
2022-10-05T10:19:56.325Z,23.20
2022-10-05T10:22:22.681Z,23.25
2022-10-05T10:24:49.023Z,23.22
2022-10-05T10:27:15.357Z,23.22
2022-10-05T10:29:41.697Z,23.25
2022-10-05T10:32:08.056Z,23.32
2022-10-05T10:34:34.438Z,23.39
2022-10-05T10:37:00.776Z,23.35
2022-10-05T10:39:27.115Z,23.47
2022-10-05T10:41:53.465Z,23.59
2022-10-05T10:44:19.814Z,23.53
2022-10-05T10:46:46.729Z,23.60
2022-10-05T10:49:12.543Z,23.62
2022-10-05T10:51:38.925Z,23.64
2022-10-05T10:54:05.302Z,23.60
2022-10-05T10:56:34.681Z,23.54
2022-10-05T10:59:01.029Z,23.64
2022-10-05T11:01:27.913Z,23.60
2022-10-05T11:03:54.232Z,23.54
2022-10-05T11:06:20.577Z,23.57
2022-10-05T11:08:46.924Z,23.59
2022-10-05T11:11:13.256Z,23.48
2022-10-05T11:13:39.599Z,23.56
2022-10-05T11:18:32.297Z,23.51
2022-10-05T11:20:58.630Z,23.39
2022-10-05T11:23:24.981Z,23.42
2022-10-05T11:25:51.325Z,23.46
2022-10-05T11:28:17.690Z,23.42
2022-10-05T11:30:47.467Z,23.35
2022-10-05T11:33:10.361Z,23.34
2022-10-05T11:35:36.715Z,23.31
2022-10-05T11:38:03.064Z,23.28
2022-10-05T11:40:29.411Z,23.29
2022-10-05T11:42:55.759Z,23.20
2022-10-05T11:45:22.107Z,23.28
2022-10-05T11:47:48.452Z,23.29
2022-10-05T11:50:14.794Z,23.21
2022-10-05T11:52:41.141Z,23.10
2022-10-05T11:55:11.966Z,23.02
2022-10-05T11:57:33.925Z,22.94
2022-10-05T12:00:00.311Z,22.94
2022-10-05T12:02:26.744Z,22.95
2022-10-05T12:04:53.095Z,22.91
2022-10-05T12:07:19.440Z,22.81
2022-10-05T12:09:45.783Z,22.75
2022-10-05T12:12:12.139Z,22.66
2022-10-05T12:14:38.478Z,22.58
2022-10-05T12:17:04.838Z,22.55
2022-10-05T12:19:31.164Z,22.51
2022-10-05T12:21:57.521Z,22.39
2022-10-05T12:24:26.841Z,22.38
2022-10-05T12:26:50.199Z,22.33
2022-10-05T12:29:16.532Z,22.30
2022-10-05T12:31:42.921Z,22.29
2022-10-05T12:34:09.225Z,22.23
2022-10-05T12:37:02.471Z,22.13
2022-10-05T12:39:01.940Z,22.10
2022-10-05T12:41:28.327Z,22.12
2022-10-05T12:43:54.672Z,22.11
2022-10-05T12:46:21.055Z,22.12
2022-10-05T12:48:48.616Z,22.06
2022-10-05T12:51:13.762Z,21.94
2022-10-05T12:53:40.166Z,21.97
2022-10-05T12:56:06.524Z,21.97
2022-10-05T12:58:32.913Z,21.97
2022-10-05T13:00:59.322Z,22.08
2022-10-05T13:03:25.610Z,22.08
2022-10-05T13:05:51.977Z,22.10
2022-10-05T13:08:18.334Z,22.12
2022-10-05T13:10:44.704Z,22.12
2022-10-05T13:13:11.026Z,22.10
2022-10-05T13:15:37.371Z,22.13
2022-10-05T13:18:03.755Z,22.00
2022-10-05T13:20:30.099Z,21.90
2022-10-05T13:22:56.449Z,21.89
2022-10-05T13:25:22.838Z,21.92
2022-10-05T13:27:49.185Z,21.86
2022-10-05T13:30:15.543Z,21.79
2022-10-05T13:32:41.935Z,21.69
2022-10-05T13:35:11.696Z,21.69
2022-10-05T13:37:37.100Z,21.65
2022-10-05T13:40:03.486Z,21.62
2022-10-05T13:42:29.838Z,21.66
2022-10-05T13:44:56.296Z,21.62
2022-10-05T13:47:22.700Z,21.61
2022-10-05T13:49:49.055Z,21.55
2022-10-05T13:52:15.396Z,21.45
2022-10-05T13:54:41.745Z,21.61
2022-10-05T13:57:08.089Z,21.51
2022-10-05T13:59:34.451Z,21.52
2022-10-05T14:02:00.815Z,21.55
2022-10-05T14:04:27.194Z,21.55
2022-10-05T14:06:53.544Z,21.52
2022-10-05T14:09:19.916Z,21.48
2022-10-05T14:11:46.270Z,21.49
2022-10-05T14:14:12.630Z,21.58
2022-10-05T14:16:39.269Z,21.69
2022-10-05T14:19:05.571Z,21.61
2022-10-05T14:21:31.901Z,21.65
2022-10-05T14:23:58.258Z,21.74
2022-10-05T14:26:24.608Z,21.77
2022-10-05T14:28:50.965Z,21.77
2022-10-05T14:31:17.683Z,21.79
2022-10-05T14:33:43.665Z,21.72
2022-10-05T14:36:10.056Z,21.72
2022-10-05T14:38:36.401Z,21.75
2022-10-05T14:41:02.755Z,21.74
2022-10-05T14:43:29.117Z,21.65
2022-10-05T14:45:55.513Z,21.74
2022-10-05T14:48:23.090Z,21.71
2022-10-05T14:50:48.495Z,21.62
2022-10-05T14:53:14.851Z,21.62
2022-10-05T14:55:41.195Z,21.59
2022-10-05T14:58:07.541Z,21.63
2022-10-05T15:00:33.887Z,21.52
2022-10-05T15:03:00.228Z,21.61
2022-10-05T15:05:26.573Z,21.58
2022-10-05T15:07:52.907Z,21.57
2022-10-05T15:10:19.264Z,21.59
2022-10-05T15:12:45.604Z,21.63
2022-10-05T15:15:11.976Z,21.67
2022-10-05T15:17:38.323Z,21.58
2022-10-05T15:20:04.669Z,21.77
2022-10-05T15:22:31.186Z,21.71
2022-10-05T15:24:57.473Z,21.73
2022-10-05T15:27:23.812Z,21.67
2022-10-05T15:29:52.433Z,21.60
2022-10-05T15:32:16.576Z,21.65
2022-10-05T15:34:42.908Z,21.71
2022-10-05T15:37:09.264Z,21.69
2022-10-05T15:39:35.592Z,21.64
2022-10-05T15:42:01.925Z,21.71
2022-10-05T15:44:28.265Z,21.62
2022-10-05T15:46:54.597Z,21.60
2022-10-05T15:49:20.949Z,21.61
2022-10-05T15:51:47.283Z,21.56
2022-10-05T15:54:13.636Z,21.64
2022-10-05T15:56:39.983Z,21.55
2022-10-05T15:59:06.352Z,21.68
2022-10-05T16:01:32.718Z,21.68
2022-10-05T16:03:59.058Z,21.61
2022-10-05T16:06:25.394Z,21.68
2022-10-05T16:08:51.778Z,21.66
2022-10-05T16:11:19.181Z,21.64
2022-10-05T16:13:44.465Z,21.90
2022-10-05T16:16:10.805Z,21.90
2022-10-05T16:18:37.155Z,21.78
2022-10-05T16:21:03.492Z,21.70
2022-10-05T16:23:29.834Z,21.71
2022-10-05T16:25:56.168Z,21.71
2022-10-05T16:28:22.916Z,21.65
2022-10-05T16:30:48.894Z,21.69
2022-10-05T16:33:15.189Z,21.67
2022-10-05T16:35:41.522Z,21.72
2022-10-05T16:38:07.870Z,21.74
2022-10-05T16:40:34.206Z,21.76
2022-10-05T16:43:00.561Z,21.78
2022-10-05T16:45:26.907Z,21.83
2022-10-05T16:47:53.252Z,21.93
2022-10-05T16:50:19.590Z,21.84
2022-10-05T16:52:45.929Z,21.75
2022-10-05T16:55:12.261Z,21.79
2022-10-05T16:57:38.613Z,21.82
2022-10-05T17:00:04.994Z,21.88
2022-10-05T17:02:31.395Z,21.87
2022-10-05T17:04:57.689Z,21.88
2022-10-05T17:07:24.065Z,21.96
2022-10-05T17:09:50.406Z,21.90
2022-10-05T17:12:16.742Z,21.98
2022-10-05T17:14:43.094Z,21.97
2022-10-05T17:17:09.453Z,22.00
2022-10-05T17:22:21.133Z,22.05
2022-10-05T17:24:47.497Z,22.00
2022-10-05T17:27:13.836Z,22.05
2022-10-05T17:29:40.179Z,22.09
2022-10-05T17:32:06.522Z,22.10
2022-10-05T17:34:32.861Z,22.18
2022-10-05T17:36:59.284Z,22.13
2022-10-05T17:39:25.581Z,22.29
2022-10-05T17:41:51.922Z,22.25
2022-10-05T17:44:18.264Z,22.30
2022-10-05T17:46:44.609Z,22.32
2022-10-05T17:49:10.941Z,22.32
2022-10-05T17:51:37.306Z,22.36
2022-10-05T17:54:03.646Z,22.35
2022-10-05T17:56:29.989Z,22.45
2022-10-05T17:58:56.352Z,22.42
2022-10-05T18:01:22.725Z,22.48
2022-10-05T18:03:49.028Z,22.44
2022-10-05T18:06:15.373Z,22.39
2022-10-05T18:08:41.741Z,22.42
2022-10-05T18:11:08.095Z,22.55
2022-10-05T18:13:34.419Z,22.54
2022-10-05T18:16:00.820Z,22.52
2022-10-05T18:18:27.407Z,22.61
2022-10-05T18:20:53.469Z,22.61
2022-10-05T18:23:19.832Z,22.65
2022-10-05T18:25:46.166Z,22.75
2022-10-05T18:28:12.542Z,22.75
2022-10-05T18:30:38.850Z,22.81
2022-10-05T18:33:05.217Z,22.83
2022-10-05T18:35:31.709Z,22.88
2022-10-05T18:37:58.071Z,22.90
2022-10-05T18:40:24.473Z,22.93
2022-10-05T18:42:50.805Z,22.97
2022-10-05T18:45:17.146Z,23.00
2022-10-05T18:47:43.483Z,23.03
2022-10-05T18:50:09.851Z,23.10
2022-10-05T18:52:36.181Z,23.13
2022-10-05T18:55:02.510Z,23.17
2022-10-05T18:57:28.854Z,23.22
2022-10-05T18:59:55.188Z,23.22
2022-10-05T19:02:21.611Z,23.27
2022-10-05T19:04:47.896Z,23.29
2022-10-05T19:07:14.237Z,23.36
2022-10-05T19:09:40.615Z,23.31
2022-10-05T19:12:06.944Z,23.46
2022-10-05T19:14:33.288Z,23.52
2022-10-05T19:16:59.624Z,23.60
2022-10-05T19:19:30.816Z,23.61
2022-10-05T19:21:54.734Z,23.68
2022-10-05T19:24:21.078Z,23.80
2022-10-05T19:26:47.406Z,23.74
2022-10-05T19:29:13.787Z,23.79
2022-10-05T19:31:40.207Z,23.75
2022-10-05T19:34:06.466Z,23.80
2022-10-05T19:36:32.800Z,23.72
2022-10-05T19:38:59.146Z,23.80
2022-10-05T19:41:25.475Z,23.76
2022-10-05T19:43:51.821Z,23.89
2022-10-05T19:46:19.951Z,23.84
2022-10-05T19:48:44.586Z,23.87
2022-10-05T19:51:10.924Z,23.86
2022-10-05T19:53:37.270Z,23.83
2022-10-05T19:56:03.603Z,23.87
2022-10-05T19:58:30.364Z,23.93
2022-10-05T20:00:56.312Z,24.02
2022-10-05T20:03:22.653Z,23.96
2022-10-05T20:05:48.991Z,24.00
2022-10-05T20:08:15.327Z,23.96
2022-10-05T20:10:41.669Z,23.99
2022-10-05T20:13:08.008Z,24.02
2022-10-05T20:15:34.353Z,23.96
2022-10-05T20:18:00.696Z,24.06
2022-10-05T20:20:27.090Z,24.06
2022-10-05T20:22:53.419Z,24.11
2022-10-05T20:25:19.758Z,24.17
2022-10-05T20:27:46.106Z,24.12
2022-10-05T20:30:12.442Z,24.12
2022-10-05T20:32:38.781Z,24.17
2022-10-05T20:35:05.124Z,24.15
2022-10-05T20:37:31.462Z,24.23
2022-10-05T20:39:57.793Z,24.15
2022-10-05T20:42:24.176Z,24.21
2022-10-05T20:44:55.802Z,24.16
2022-10-05T20:47:16.822Z,24.21
2022-10-05T20:49:43.153Z,24.34
2022-10-05T20:52:09.490Z,24.22
2022-10-05T20:54:35.892Z,24.24
2022-10-05T20:57:02.194Z,24.25
2022-10-05T20:59:28.528Z,24.36
2022-10-05T21:01:54.875Z,24.35
2022-10-05T21:04:21.269Z,24.29
2022-10-05T21:06:47.560Z,24.31
2022-10-05T21:09:13.906Z,24.33
2022-10-05T21:11:40.246Z,24.40
2022-10-05T21:14:06.585Z,24.38
2022-10-05T21:16:32.964Z,24.40
2022-10-05T21:18:59.276Z,24.37
2022-10-05T21:21:25.613Z,24.41
2022-10-05T21:23:51.947Z,24.47
2022-10-05T21:26:18.300Z,24.45
2022-10-05T21:28:44.667Z,24.45
2022-10-05T21:31:11.024Z,24.51
2022-10-05T21:33:37.315Z,24.54
2022-10-05T21:36:03.660Z,24.49
2022-10-05T21:38:30.267Z,24.53
2022-10-05T21:40:56.335Z,24.59
2022-10-05T21:43:22.678Z,24.67
2022-10-05T21:45:49.052Z,24.70
2022-10-05T21:48:15.368Z,24.68
2022-10-05T21:50:41.703Z,24.77
2022-10-05T21:53:08.040Z,24.75
2022-10-05T21:55:34.376Z,24.82
2022-10-05T21:58:00.708Z,24.77
2022-10-05T22:00:27.059Z,24.73
2022-10-05T22:02:53.398Z,24.74
2022-10-05T22:05:19.806Z,24.73
2022-10-05T22:07:46.088Z,24.84
2022-10-05T22:10:12.437Z,24.79
2022-10-05T22:12:38.791Z,24.78
2022-10-05T22:15:06.434Z,24.78
2022-10-05T22:17:31.491Z,24.80
2022-10-05T22:19:57.830Z,24.86
2022-10-05T22:22:24.163Z,25.00
2022-10-05T22:24:50.769Z,24.99
2022-10-05T22:27:17.098Z,25.04
2022-10-05T22:29:43.440Z,24.97
2022-10-05T22:32:09.820Z,25.00
2022-10-05T22:34:36.123Z,24.99
2022-10-05T22:37:02.458Z,24.97
2022-10-05T22:39:28.835Z,24.99
2022-10-05T22:41:55.162Z,24.95
2022-10-05T22:44:21.502Z,24.99
2022-10-05T22:46:47.862Z,25.03
2022-10-05T22:49:14.195Z,25.12
2022-10-05T22:51:40.535Z,25.09
2022-10-05T22:54:06.870Z,24.99
2022-10-05T22:56:33.242Z,25.04
2022-10-05T22:58:59.581Z,25.06
2022-10-05T23:01:25.991Z,25.18
2022-10-05T23:03:52.277Z,25.16
2022-10-05T23:06:18.618Z,25.16
2022-10-05T23:08:44.958Z,25.28
2022-10-05T23:11:11.289Z,25.26
2022-10-05T23:13:37.636Z,25.30
2022-10-05T23:16:03.975Z,25.36
2022-10-05T23:18:30.927Z,25.22
2022-10-05T23:20:56.649Z,25.26
2022-10-05T23:23:22.993Z,25.31
2022-10-05T23:25:49.330Z,25.31
2022-10-05T23:28:15.738Z,25.28
2022-10-05T23:30:42.090Z,25.34
2022-10-05T23:33:08.390Z,25.42
2022-10-05T23:35:34.723Z,25.40
2022-10-05T23:38:01.066Z,25.36
2022-10-05T23:40:27.403Z,25.38
2022-10-05T23:42:53.745Z,25.32
2022-10-05T23:45:20.088Z,25.37
2022-10-05T23:47:46.438Z,25.41
2022-10-05T23:50:12.770Z,25.50
2022-10-05T23:52:39.119Z,25.54
2022-10-05T23:55:05.448Z,25.57
2022-10-05T23:57:31.789Z,25.53
2022-10-05T23:59:58.132Z,25.49
