createdAt,value
2018-09-25T04:32:59.148Z,14.57
2018-09-25T04:35:32.592Z,11.20
2018-09-25T04:38:06.247Z,11.27
2018-09-25T04:40:39.708Z,12.13
2018-09-25T04:43:13.220Z,14.80
2018-09-25T04:45:46.683Z,18.23
2018-09-25T04:48:20.099Z,16.30
2018-09-25T04:50:53.496Z,14.80
2018-09-25T04:53:26.887Z,11.80
2018-09-25T04:56:00.275Z,14.30
2018-09-25T04:58:33.650Z,10.97
2018-09-25T05:01:07.080Z,11.60
2018-09-25T05:03:40.575Z,10.90
2018-09-25T05:06:13.994Z,19.83
2018-09-25T05:08:47.538Z,14.43
2018-09-25T05:11:21.101Z,13.87
2018-09-25T05:13:54.495Z,14.20
2018-09-25T05:16:27.880Z,13.70
2018-09-25T05:19:01.481Z,12.50
2018-09-25T05:21:34.959Z,11.33
2018-09-25T05:24:08.380Z,11.20
2018-09-25T05:26:41.744Z,13.73
2018-09-25T05:29:15.297Z,15.80
2018-09-25T05:31:48.820Z,15.70
2018-09-25T05:34:23.850Z,19.77
2018-09-25T05:36:58.055Z,22.73
2018-09-25T05:39:31.566Z,24.70
2018-09-25T05:42:05.139Z,13.10
2018-09-25T05:44:38.608Z,12.17
2018-09-25T05:47:12.121Z,18.43
2018-09-25T05:49:45.581Z,20.60
2018-09-25T05:52:19.211Z,14.63
2018-09-25T05:54:52.872Z,17.20
2018-09-25T05:57:27.032Z,14.80
2018-09-25T06:00:00.467Z,14.90
2018-09-25T06:02:33.967Z,15.83
2018-09-25T06:05:07.541Z,19.03
2018-09-25T06:07:40.956Z,21.73
2018-09-25T06:10:14.339Z,16.47
2018-09-25T06:12:47.840Z,21.93
2018-09-25T06:15:21.357Z,14.57
2018-09-25T06:17:54.988Z,14.80
2018-09-25T06:20:28.324Z,14.80
2018-09-25T06:23:01.888Z,14.73
2018-09-25T06:25:35.356Z,21.23
2018-09-25T06:28:08.884Z,17.47
2018-09-25T06:30:42.336Z,16.00
2018-09-25T06:33:15.832Z,20.33
2018-09-25T06:35:50.243Z,15.47
2018-09-25T06:38:23.743Z,15.93
2018-09-25T06:40:57.208Z,15.87
2018-09-25T06:43:30.539Z,17.90
2018-09-25T15:01:24.641Z,4.93
2018-09-25T15:03:58.099Z,4.60
2018-09-25T15:06:37.828Z,2.93
2018-09-25T15:09:12.930Z,3.37
2018-09-25T15:11:46.632Z,3.07
2018-09-25T15:14:20.168Z,5.00
2018-09-25T15:16:53.561Z,4.90
2018-09-25T15:19:27.126Z,3.50
2018-09-25T15:22:00.756Z,3.63
2018-09-25T15:24:33.933Z,4.67
2018-09-25T15:27:07.360Z,4.77
2018-09-25T15:29:40.796Z,5.70
2018-09-25T15:32:14.287Z,4.97
2018-09-25T15:34:47.760Z,6.00
2018-09-25T15:37:21.518Z,4.33
2018-09-25T15:39:55.124Z,9.53
2018-09-25T15:42:28.692Z,3.70
2018-09-25T15:45:02.280Z,4.37
2018-09-25T15:47:36.885Z,4.23
2018-09-25T15:50:10.371Z,4.93
2018-09-25T15:52:43.715Z,3.40
2018-09-25T15:55:17.384Z,4.80
2018-09-25T15:57:51.075Z,7.00
2018-09-25T16:00:25.284Z,3.20
2018-09-25T16:02:58.879Z,6.00
2018-09-25T16:05:32.437Z,6.97
2018-09-25T16:08:05.780Z,4.97
2018-09-25T16:10:39.444Z,5.77
2018-09-25T16:13:12.932Z,6.50
2018-09-25T16:15:46.076Z,6.57
2018-09-25T16:18:19.672Z,5.80
2018-09-25T16:20:53.203Z,7.07
2018-09-25T16:23:26.700Z,9.90
2018-09-25T16:26:00.054Z,9.70
2018-09-25T16:28:33.685Z,5.40
2018-09-25T16:31:07.480Z,7.17
2018-09-25T16:33:41.136Z,7.00
2018-09-25T16:36:14.620Z,4.17
2018-09-25T16:38:48.162Z,5.23
2018-09-25T16:41:21.663Z,6.10
2018-09-25T16:43:54.956Z,7.53
2018-09-25T16:46:28.337Z,6.70
2018-09-25T16:49:01.889Z,15.60
2018-09-25T16:51:35.148Z,7.93
2018-09-25T16:54:08.546Z,7.53
2018-09-25T16:56:42.029Z,5.73
2018-09-25T16:59:15.484Z,5.37
2018-09-25T17:01:48.889Z,9.00
2018-09-25T17:04:22.508Z,9.03
2018-09-25T17:06:55.998Z,6.00
2018-09-25T17:09:29.484Z,7.97
2018-09-25T17:12:03.141Z,7.57
2018-09-25T17:14:36.642Z,4.43
2018-09-25T17:17:09.992Z,5.63
2018-09-25T17:19:43.743Z,4.33
2018-09-25T17:22:17.424Z,8.80
2018-09-25T17:24:50.904Z,4.60
2018-09-25T17:27:24.525Z,3.67
2018-09-25T17:29:58.152Z,5.37
2018-09-25T17:32:31.732Z,4.70
2018-09-25T17:35:05.408Z,9.10
2018-09-25T17:37:38.913Z,6.23
2018-09-25T17:40:12.389Z,6.03
2018-09-25T17:42:45.895Z,12.37
2018-09-25T17:45:19.417Z,5.10
2018-09-25T17:47:52.896Z,7.10
2018-09-25T17:50:26.050Z,8.20
2018-09-25T17:52:59.556Z,9.90
2018-09-25T17:55:33.009Z,8.63
2018-09-25T17:58:06.717Z,5.37
2018-09-25T18:00:40.284Z,8.13
2018-09-25T18:03:13.596Z,9.77
2018-09-25T18:05:47.041Z,6.57
2018-09-25T18:08:20.519Z,7.70
2018-09-25T18:10:54.136Z,9.03
2018-09-25T18:13:27.589Z,5.77
2018-09-25T18:16:01.048Z,6.80
2018-09-25T18:18:34.781Z,11.57
2018-09-25T18:21:08.749Z,9.63
2018-09-25T18:23:42.425Z,14.20
2018-09-25T18:28:52.604Z,3.27
2018-09-25T18:31:26.141Z,5.07
2018-09-25T18:33:59.833Z,5.33
2018-09-25T18:36:33.477Z,3.93
2018-09-25T18:39:06.836Z,9.17
2018-09-25T18:41:40.368Z,10.40
2018-09-25T18:44:13.884Z,6.70
2018-09-25T18:46:47.579Z,11.20
2018-09-25T18:49:20.946Z,4.63
2018-09-25T18:51:56.447Z,9.77
2018-09-25T18:54:29.938Z,10.40
2018-09-25T18:57:03.548Z,6.50
2018-09-25T18:59:37.956Z,11.40
2018-09-25T19:02:11.596Z,9.90
2018-09-25T19:04:45.095Z,7.77
2018-09-25T19:07:18.637Z,8.43
2018-09-25T19:09:52.117Z,10.10
2018-09-25T19:12:25.637Z,4.10
2018-09-25T19:14:58.992Z,6.67
2018-09-25T19:17:32.475Z,6.70
2018-09-25T19:20:06.103Z,8.43
2018-09-25T19:22:39.605Z,10.77
2018-09-25T19:25:13.228Z,8.00
2018-09-25T19:27:46.744Z,9.10
2018-09-25T19:30:20.633Z,10.63
2018-09-25T19:32:54.209Z,11.87
2018-09-25T19:35:27.845Z,5.80
2018-09-25T19:38:01.818Z,3.30
2018-09-25T19:40:35.516Z,4.37
2018-09-25T19:43:09.036Z,5.33
2018-09-25T19:45:42.444Z,9.87
2018-09-25T19:48:16.144Z,6.20
2018-09-25T19:50:49.652Z,8.70
2018-09-25T19:53:22.918Z,3.20
2018-09-25T19:55:56.589Z,4.00
2018-09-25T19:58:30.080Z,4.53
2018-09-25T20:01:03.821Z,6.07
2018-09-25T20:03:37.516Z,4.53
2018-09-25T20:06:11.332Z,4.67
2018-09-25T20:08:44.837Z,3.43
2018-09-25T20:11:18.422Z,14.17
2018-09-25T20:13:52.017Z,5.90
2018-09-25T20:16:25.557Z,11.50
2018-09-25T20:18:59.075Z,7.37
2018-09-25T20:21:32.890Z,11.20
2018-09-25T20:24:06.377Z,9.60
2018-09-25T20:26:40.399Z,13.40
2018-09-25T20:29:20.549Z,15.90
2018-09-25T20:31:54.317Z,19.90
2018-09-25T20:34:28.300Z,9.87
2018-09-25T20:37:01.858Z,6.73
2018-09-25T20:39:35.633Z,15.33
2018-09-25T20:42:09.405Z,19.97
2018-09-25T20:44:42.771Z,11.73
2018-09-25T20:47:16.549Z,22.33
2018-09-25T20:49:50.335Z,9.70
2018-09-25T20:52:23.496Z,8.43
2018-09-25T20:54:56.901Z,10.83
2018-09-25T20:57:30.330Z,8.07
2018-09-25T21:00:04.361Z,10.63
2018-09-25T21:02:38.999Z,9.00
2018-09-25T21:05:19.115Z,4.63
2018-09-25T21:08:01.986Z,5.63
2018-09-25T21:10:35.456Z,6.97
2018-09-25T21:13:08.956Z,153.10
2018-09-25T21:15:42.692Z,86.80
2018-09-25T21:18:16.128Z,84.30
2018-09-25T21:20:49.743Z,47.63
2018-09-25T21:23:23.274Z,43.67
2018-09-25T21:25:56.618Z,25.63
2018-09-25T21:28:30.105Z,14.60
2018-09-25T21:31:03.772Z,6.10
2018-09-25T21:33:37.187Z,5.50
2018-09-25T21:36:10.842Z,9.83
2018-09-25T21:38:44.284Z,10.90
2018-09-25T21:41:17.739Z,6.60
2018-09-25T21:43:51.309Z,6.40
2018-09-25T21:46:24.633Z,17.27
2018-09-25T21:48:58.341Z,8.07
2018-09-25T21:51:32.275Z,11.20
2018-09-25T21:54:06.564Z,3.87
2018-09-25T21:56:40.096Z,11.50
2018-09-25T21:59:13.757Z,3.60
2018-09-25T22:01:47.249Z,6.83
2018-09-25T22:04:21.148Z,27.40
2018-09-25T22:06:54.641Z,8.83
2018-09-25T22:09:28.301Z,7.03
2018-09-25T22:12:01.892Z,4.07
2018-09-25T22:14:35.894Z,11.73
2018-09-25T22:17:09.368Z,14.90
2018-09-25T22:19:43.373Z,7.90
2018-09-25T22:22:16.863Z,3.67
2018-09-25T22:24:50.597Z,5.93
2018-09-25T22:27:24.070Z,11.03
2018-09-25T22:29:57.476Z,4.73
2018-09-25T22:32:30.920Z,14.80
2018-09-25T22:35:04.252Z,10.83
2018-09-25T22:37:37.753Z,5.07
2018-09-25T22:40:11.324Z,6.80
2018-09-25T22:42:45.032Z,3.63
2018-09-25T22:48:21.841Z,6.70
2018-09-25T22:50:55.741Z,6.53
2018-09-25T22:53:29.167Z,6.50
2018-09-25T22:56:03.042Z,3.90
2018-09-25T22:58:36.517Z,4.40
2018-09-25T23:01:10.096Z,4.37
2018-09-25T23:03:43.739Z,14.00
2018-09-25T23:06:17.404Z,6.17
2018-09-25T23:08:50.841Z,7.13
2018-09-25T23:11:24.285Z,4.77
2018-09-25T23:13:57.854Z,4.30
2018-09-25T23:16:31.316Z,4.07
2018-09-25T23:19:04.756Z,11.67
2018-09-25T23:21:38.253Z,7.40
2018-09-25T23:24:11.645Z,6.20
2018-09-25T23:26:45.152Z,6.13
2018-09-25T23:29:18.761Z,2.50
2018-09-25T23:31:52.161Z,9.70
2018-09-25T23:34:25.478Z,6.63
2018-09-25T23:36:58.952Z,3.90
2018-09-25T23:39:34.231Z,3.67
2018-09-25T23:42:08.477Z,4.57
2018-09-25T23:44:43.848Z,6.40
2018-09-25T23:47:17.062Z,5.90
2018-09-25T23:49:52.302Z,3.67
2018-09-25T23:53:24.300Z,5.57
2018-09-25T23:55:56.794Z,6.40
2018-09-25T23:58:28.988Z,5.90
