createdAt,value
2018-08-12T00:00:17.096Z,0.00
2018-08-12T00:01:17.079Z,0.00
2018-08-12T00:02:17.122Z,0.00
2018-08-12T00:03:17.056Z,0.00
2018-08-12T00:04:17.047Z,0.00
2018-08-12T00:05:17.030Z,0.00
2018-08-12T00:06:17.018Z,0.00
2018-08-12T00:07:17.052Z,0.00
2018-08-12T00:08:17.002Z,0.00
2018-08-12T00:09:17.030Z,0.00
2018-08-12T00:10:16.978Z,0.00
2018-08-12T00:11:16.966Z,0.00
2018-08-12T00:12:16.950Z,0.00
2018-08-12T00:13:16.974Z,0.00
2018-08-12T00:14:16.926Z,0.00
2018-08-12T00:15:16.969Z,0.00
2018-08-12T00:16:16.911Z,0.00
2018-08-12T00:17:16.891Z,0.00
2018-08-12T00:18:16.905Z,0.00
2018-08-12T00:19:16.870Z,0.00
2018-08-12T00:20:16.883Z,0.00
2018-08-12T00:21:16.844Z,0.00
2018-08-12T00:22:16.831Z,0.00
2018-08-12T00:23:16.819Z,0.00
2018-08-12T00:24:16.845Z,0.00
2018-08-12T00:25:16.794Z,0.00
2018-08-12T00:26:16.781Z,0.00
2018-08-12T00:27:16.771Z,0.00
2018-08-12T00:28:16.762Z,0.00
2018-08-12T00:29:16.795Z,0.00
2018-08-12T00:30:16.749Z,0.00
2018-08-12T00:31:16.728Z,0.00
2018-08-12T00:32:16.716Z,0.00
2018-08-12T00:33:16.711Z,0.00
2018-08-12T00:34:16.747Z,0.00
2018-08-12T00:35:16.685Z,0.00
2018-08-12T00:36:16.681Z,0.00
2018-08-12T00:37:16.666Z,0.00
2018-08-12T00:38:16.652Z,0.00
2018-08-12T00:39:16.685Z,0.00
2018-08-12T00:40:16.632Z,0.00
2018-08-12T00:41:16.627Z,0.00
2018-08-12T00:42:16.621Z,0.00
2018-08-12T00:43:16.608Z,0.00
2018-08-12T00:44:16.616Z,0.00
2018-08-12T00:45:16.575Z,0.00
2018-08-12T00:46:16.560Z,0.00
2018-08-12T00:47:16.558Z,0.00
2018-08-12T00:48:16.536Z,0.00
2018-08-12T00:49:16.571Z,0.00
2018-08-12T00:50:16.514Z,0.00
2018-08-12T00:51:16.501Z,0.00
2018-08-12T00:52:16.501Z,0.00
2018-08-12T00:53:16.486Z,0.00
2018-08-12T00:54:25.905Z,0.00
2018-08-12T00:55:16.491Z,0.00
2018-08-12T00:56:16.443Z,0.00
2018-08-12T00:57:16.427Z,0.00
2018-08-12T00:58:16.423Z,0.00
2018-08-12T00:59:16.410Z,0.00
2018-08-12T01:00:16.437Z,0.00
2018-08-12T01:01:16.385Z,0.00
2018-08-12T01:02:16.376Z,0.00
2018-08-12T01:03:16.369Z,0.00
2018-08-12T01:04:16.362Z,0.00
2018-08-12T01:05:16.383Z,0.00
2018-08-12T01:06:16.373Z,0.00
2018-08-12T01:07:16.317Z,0.00
2018-08-12T01:08:16.320Z,0.00
2018-08-12T01:09:16.296Z,0.00
2018-08-12T01:10:16.292Z,0.00
2018-08-12T01:11:16.311Z,0.00
2018-08-12T01:12:16.259Z,0.00
2018-08-12T01:13:16.252Z,0.00
2018-08-12T01:14:16.267Z,0.00
2018-08-12T01:15:16.230Z,0.00
2018-08-12T01:16:16.243Z,0.00
2018-08-12T01:17:16.207Z,0.00
2018-08-12T01:18:16.199Z,0.00
2018-08-12T01:19:16.189Z,0.00
2018-08-12T01:20:16.219Z,0.00
2018-08-12T01:21:16.172Z,0.00
2018-08-12T01:22:16.167Z,0.00
2018-08-12T01:23:16.141Z,0.00
2018-08-12T01:24:16.133Z,0.00
2018-08-12T01:25:16.159Z,0.00
2018-08-12T01:26:16.105Z,0.00
2018-08-12T01:27:16.137Z,0.00
2018-08-12T01:28:16.092Z,0.00
2018-08-12T01:29:16.076Z,0.00
2018-08-12T01:30:23.916Z,0.00
2018-08-12T01:31:16.058Z,0.00
2018-08-12T01:32:18.954Z,0.00
2018-08-12T01:33:16.579Z,0.00
2018-08-12T01:34:16.048Z,0.00
2018-08-12T01:35:16.420Z,0.00
2018-08-12T01:36:16.602Z,0.00
2018-08-12T01:37:19.099Z,0.00
2018-08-12T01:38:16.553Z,0.00
2018-08-12T01:39:15.971Z,0.00
2018-08-12T01:40:15.957Z,0.00
2018-08-12T01:41:15.949Z,0.00
2018-08-12T01:42:15.933Z,0.00
2018-08-12T01:43:15.961Z,0.00
2018-08-12T01:44:15.915Z,0.00
2018-08-12T01:45:15.899Z,0.00
2018-08-12T01:46:15.884Z,0.00
2018-08-12T01:47:15.883Z,0.00
2018-08-12T01:48:24.974Z,0.00
2018-08-12T01:49:15.843Z,0.00
2018-08-12T01:50:15.840Z,0.00
2018-08-12T01:51:15.861Z,0.00
2018-08-12T01:52:15.806Z,0.00
2018-08-12T01:53:15.802Z,0.00
2018-08-12T01:54:15.815Z,0.00
2018-08-12T01:55:15.779Z,0.00
2018-08-12T01:56:15.773Z,0.00
2018-08-12T01:57:15.749Z,0.00
2018-08-12T01:58:15.795Z,0.00
2018-08-12T01:59:15.729Z,0.00
2018-08-12T02:00:15.722Z,0.00
2018-08-12T02:01:15.706Z,0.00
2018-08-12T02:02:15.698Z,0.00
2018-08-12T02:03:15.723Z,0.00
2018-08-12T02:04:15.674Z,0.00
2018-08-12T02:05:15.670Z,0.00
2018-08-12T02:06:15.651Z,0.00
2018-08-12T02:07:15.645Z,0.00
2018-08-12T02:08:15.663Z,0.00
2018-08-12T02:09:15.613Z,0.00
2018-08-12T02:10:15.609Z,0.00
2018-08-12T02:11:15.611Z,0.00
2018-08-12T02:12:15.621Z,0.00
2018-08-12T02:13:15.589Z,0.00
2018-08-12T02:14:15.557Z,0.00
2018-08-12T02:15:15.601Z,0.00
2018-08-12T02:16:15.535Z,0.00
2018-08-12T02:17:15.565Z,0.00
2018-08-12T02:18:15.528Z,0.00
2018-08-12T02:19:15.509Z,0.00
2018-08-12T02:20:15.505Z,0.00
2018-08-12T02:21:15.492Z,0.00
2018-08-12T02:22:15.515Z,0.00
2018-08-12T02:23:15.472Z,0.00
2018-08-12T02:24:15.460Z,0.00
2018-08-12T02:25:15.457Z,0.00
2018-08-12T02:26:15.463Z,0.00
2018-08-12T02:27:15.425Z,0.00
2018-08-12T02:28:15.421Z,0.00
2018-08-12T02:29:15.408Z,0.00
2018-08-12T02:30:24.521Z,0.00
2018-08-12T02:31:15.378Z,0.00
2018-08-12T02:32:15.370Z,0.00
2018-08-12T02:33:15.361Z,0.00
2018-08-12T02:34:15.343Z,0.00
2018-08-12T02:35:15.338Z,0.00
2018-08-12T02:36:15.373Z,0.00
2018-08-12T02:37:15.315Z,0.00
2018-08-12T02:38:15.304Z,0.00
2018-08-12T02:39:23.001Z,0.00
2018-08-12T02:40:15.277Z,0.00
2018-08-12T02:41:15.304Z,0.00
2018-08-12T02:42:15.281Z,0.00
2018-08-12T02:43:15.244Z,0.00
2018-08-12T02:44:15.230Z,0.00
2018-08-12T02:45:23.032Z,0.00
2018-08-12T02:46:15.213Z,0.00
2018-08-12T02:47:15.227Z,0.00
2018-08-12T02:48:15.184Z,0.00
2018-08-12T02:49:15.169Z,0.00
2018-08-12T02:50:15.157Z,0.00
2018-08-12T02:51:15.159Z,0.00
2018-08-12T02:52:15.161Z,0.00
2018-08-12T02:53:15.127Z,0.00
2018-08-12T02:54:15.115Z,0.00
2018-08-12T02:55:15.099Z,0.00
2018-08-12T02:56:15.091Z,0.00
2018-08-12T02:57:15.118Z,0.00
2018-08-12T02:58:15.105Z,0.00
2018-08-12T02:59:15.053Z,0.00
2018-08-12T03:00:15.045Z,0.00
2018-08-12T03:01:15.037Z,0.00
2018-08-12T03:02:15.065Z,0.00
2018-08-12T03:03:24.085Z,0.00
2018-08-12T03:04:15.009Z,0.00
2018-08-12T03:05:14.991Z,0.00
2018-08-12T03:06:14.977Z,0.00
2018-08-12T03:07:14.979Z,0.00
2018-08-12T03:08:14.993Z,0.00
2018-08-12T03:09:14.945Z,0.00
2018-08-12T03:10:14.937Z,0.00
2018-08-12T03:11:14.921Z,0.00
2018-08-12T03:12:22.614Z,0.00
2018-08-12T03:13:14.936Z,0.00
2018-08-12T03:14:14.897Z,0.00
2018-08-12T03:15:14.886Z,0.00
2018-08-12T03:16:14.877Z,0.00
2018-08-12T03:17:14.864Z,0.00
2018-08-12T03:18:14.890Z,0.00
2018-08-12T03:19:14.842Z,0.00
2018-08-12T03:20:14.826Z,0.00
2018-08-12T03:21:14.815Z,0.00
2018-08-12T03:22:14.854Z,0.00
2018-08-12T03:23:14.834Z,0.00
2018-08-12T03:24:22.644Z,0.00
2018-08-12T03:25:14.773Z,0.00
2018-08-12T03:26:14.763Z,0.00
2018-08-12T03:27:14.758Z,0.00
2018-08-12T03:28:14.771Z,0.00
2018-08-12T03:29:14.776Z,0.00
2018-08-12T03:30:14.842Z,0.00
2018-08-12T03:31:14.704Z,0.00
2018-08-12T03:32:14.696Z,0.00
2018-08-12T03:33:14.680Z,0.00
2018-08-12T03:34:14.717Z,0.00
2018-08-12T03:35:14.662Z,0.00
2018-08-12T03:36:14.645Z,0.00
2018-08-12T03:37:14.639Z,5.62
2018-08-12T03:38:14.634Z,5.62
2018-08-12T03:39:14.653Z,5.62
2018-08-12T03:40:14.601Z,5.62
2018-08-12T03:41:14.633Z,5.62
2018-08-12T03:42:14.575Z,5.62
2018-08-12T03:43:14.563Z,5.62
2018-08-12T03:44:14.557Z,5.62
2018-08-12T03:45:14.537Z,11.25
2018-08-12T03:46:14.575Z,11.25
2018-08-12T03:47:14.519Z,11.25
2018-08-12T03:48:22.167Z,11.25
2018-08-12T03:49:14.493Z,11.25
2018-08-12T03:50:14.531Z,11.25
2018-08-12T03:51:14.466Z,11.25
2018-08-12T03:52:14.469Z,11.25
2018-08-12T03:53:14.489Z,11.25
2018-08-12T03:54:14.443Z,16.88
2018-08-12T03:55:14.427Z,16.88
2018-08-12T03:56:14.424Z,16.88
2018-08-12T03:57:14.407Z,16.88
2018-08-12T03:58:14.436Z,16.88
2018-08-12T03:59:14.386Z,22.50
2018-08-12T04:00:14.371Z,22.50
2018-08-12T04:01:14.360Z,22.50
2018-08-12T04:02:14.376Z,22.50
2018-08-12T04:03:23.720Z,28.12
2018-08-12T04:04:14.351Z,28.12
2018-08-12T04:05:14.322Z,28.12
2018-08-12T04:06:22.220Z,28.12
2018-08-12T04:07:14.301Z,28.12
2018-08-12T04:08:14.290Z,28.12
2018-08-12T04:09:14.308Z,28.12
2018-08-12T04:10:14.272Z,28.12
2018-08-12T04:11:14.284Z,28.12
2018-08-12T04:12:22.264Z,33.75
2018-08-12T04:13:14.238Z,33.75
2018-08-12T04:14:14.218Z,33.75
2018-08-12T04:15:14.248Z,33.75
2018-08-12T04:16:14.204Z,33.75
2018-08-12T04:17:14.186Z,33.75
2018-08-12T04:18:14.182Z,33.75
2018-08-12T04:19:14.170Z,39.38
2018-08-12T04:20:14.187Z,39.38
2018-08-12T04:21:14.142Z,39.38
2018-08-12T04:22:14.163Z,45.00
2018-08-12T04:23:14.111Z,45.00
2018-08-12T04:24:14.099Z,50.62
2018-08-12T04:25:14.139Z,50.62
2018-08-12T04:26:14.074Z,56.25
2018-08-12T04:27:14.067Z,61.88
2018-08-12T04:28:14.062Z,61.88
2018-08-12T04:29:14.046Z,67.50
2018-08-12T04:30:14.065Z,73.12
2018-08-12T04:31:14.031Z,78.75
2018-08-12T04:32:14.087Z,78.75
2018-08-12T04:33:13.997Z,84.38
2018-08-12T04:34:13.993Z,84.38
2018-08-12T04:35:13.979Z,84.38
2018-08-12T04:36:13.965Z,90.00
2018-08-12T04:37:14.001Z,84.38
2018-08-12T04:38:13.943Z,84.38
2018-08-12T04:39:13.934Z,84.38
2018-08-12T04:40:13.942Z,84.38
2018-08-12T04:41:13.922Z,78.75
2018-08-12T04:42:13.948Z,84.38
2018-08-12T04:43:13.897Z,84.38
2018-08-12T04:44:13.877Z,90.00
2018-08-12T04:45:13.879Z,90.00
2018-08-12T04:46:13.861Z,95.62
2018-08-12T04:47:13.882Z,101.25
2018-08-12T04:48:21.798Z,101.25
2018-08-12T04:49:13.827Z,106.88
2018-08-12T04:50:13.822Z,112.50
2018-08-12T04:51:13.805Z,112.50
2018-08-12T04:52:13.831Z,118.12
2018-08-12T04:53:13.828Z,118.12
2018-08-12T04:54:21.349Z,118.12
2018-08-12T04:55:13.761Z,118.12
2018-08-12T04:56:13.751Z,123.75
2018-08-12T04:57:13.769Z,112.50
2018-08-12T04:58:13.723Z,112.50
2018-08-12T04:59:13.729Z,118.12
2018-08-12T05:00:13.701Z,112.50
2018-08-12T05:01:13.691Z,112.50
2018-08-12T05:02:13.717Z,106.88
2018-08-12T05:03:13.667Z,101.25
2018-08-12T05:04:13.655Z,106.88
2018-08-12T05:05:13.655Z,106.88
2018-08-12T05:06:13.625Z,101.25
2018-08-12T05:07:13.645Z,101.25
2018-08-12T05:08:13.607Z,106.88
2018-08-12T05:09:13.593Z,112.50
2018-08-12T05:10:13.588Z,106.88
2018-08-12T05:11:13.574Z,106.88
2018-08-12T05:12:13.582Z,106.88
2018-08-12T05:13:13.547Z,112.50
2018-08-12T05:14:13.561Z,129.38
2018-08-12T05:15:13.524Z,146.25
2018-08-12T05:16:13.517Z,157.50
2018-08-12T05:17:13.498Z,185.62
2018-08-12T05:18:13.482Z,185.62
2018-08-12T05:19:13.498Z,196.88
2018-08-12T05:20:13.464Z,208.12
2018-08-12T05:21:13.450Z,208.12
2018-08-12T05:22:13.440Z,196.88
2018-08-12T05:23:13.431Z,196.88
2018-08-12T05:24:13.440Z,208.12
2018-08-12T05:25:13.423Z,219.38
2018-08-12T05:26:13.396Z,230.62
2018-08-12T05:27:13.391Z,230.62
2018-08-12T05:28:13.365Z,241.88
2018-08-12T05:29:13.403Z,236.25
2018-08-12T05:30:13.350Z,230.62
2018-08-12T05:31:13.424Z,230.62
2018-08-12T05:32:13.335Z,225.00
2018-08-12T05:33:13.311Z,230.62
2018-08-12T05:34:13.348Z,225.00
2018-08-12T05:35:13.307Z,225.00
2018-08-12T05:36:13.418Z,225.00
2018-08-12T05:37:13.269Z,225.00
2018-08-12T05:38:13.267Z,225.00
2018-08-12T05:39:13.301Z,230.62
2018-08-12T05:40:13.237Z,230.62
2018-08-12T05:41:13.233Z,230.62
2018-08-12T05:42:13.224Z,225.00
2018-08-12T05:43:13.206Z,225.00
2018-08-12T05:44:13.229Z,230.62
2018-08-12T05:45:13.185Z,241.88
2018-08-12T05:46:13.178Z,253.12
2018-08-12T05:47:13.163Z,264.38
2018-08-12T05:48:13.187Z,264.38
2018-08-12T05:49:13.173Z,264.38
2018-08-12T05:50:13.129Z,264.38
2018-08-12T05:51:13.128Z,264.38
2018-08-12T05:52:13.107Z,253.12
2018-08-12T05:53:13.129Z,247.50
2018-08-12T05:54:13.079Z,253.12
2018-08-12T05:55:13.076Z,253.12
2018-08-12T05:56:13.057Z,247.50
2018-08-12T05:57:13.070Z,241.88
2018-08-12T05:58:13.106Z,236.25
2018-08-12T05:59:13.025Z,230.62
2018-08-12T06:00:13.067Z,230.62
2018-08-12T06:01:13.010Z,230.62
2018-08-12T06:02:12.991Z,230.62
2018-08-12T06:03:12.985Z,236.25
2018-08-12T06:04:12.967Z,236.25
2018-08-12T06:05:12.991Z,230.62
2018-08-12T06:06:12.962Z,225.00
2018-08-12T06:07:12.956Z,225.00
2018-08-12T06:08:12.921Z,230.62
2018-08-12T06:09:13.117Z,241.88
2018-08-12T06:10:12.939Z,253.12
2018-08-12T06:11:12.887Z,270.00
2018-08-12T06:12:13.264Z,286.88
2018-08-12T06:13:12.885Z,303.75
2018-08-12T06:14:12.853Z,331.88
2018-08-12T06:15:12.901Z,337.50
2018-08-12T06:16:12.832Z,360.00
2018-08-12T06:17:12.864Z,360.00
2018-08-12T06:18:12.819Z,354.38
2018-08-12T06:19:13.065Z,354.38
2018-08-12T06:20:12.794Z,354.38
2018-08-12T06:21:12.805Z,354.38
2018-08-12T06:22:12.816Z,354.38
2018-08-12T06:23:12.760Z,354.38
2018-08-12T06:24:12.753Z,348.75
2018-08-12T06:25:12.727Z,348.75
2018-08-12T06:26:12.717Z,348.75
2018-08-12T06:27:12.773Z,365.62
2018-08-12T06:28:12.689Z,405.00
2018-08-12T06:29:20.338Z,416.25
2018-08-12T06:30:12.675Z,478.12
2018-08-12T06:31:12.659Z,669.38
2018-08-12T06:32:12.698Z,669.38
2018-08-12T06:33:12.651Z,888.75
2018-08-12T06:34:12.630Z,1113.75
2018-08-12T06:35:12.633Z,1293.75
2018-08-12T06:36:12.608Z,1321.88
2018-08-12T06:37:12.649Z,1406.25
2018-08-12T06:38:20.392Z,1434.38
2018-08-12T06:39:12.579Z,1569.38
2018-08-12T06:40:12.574Z,1614.38
2018-08-12T06:41:12.562Z,1445.62
2018-08-12T06:42:12.590Z,1372.50
2018-08-12T06:43:12.529Z,1316.25
2018-08-12T06:44:12.536Z,1372.50
2018-08-12T06:45:12.512Z,1496.25
2018-08-12T06:46:12.525Z,1490.62
2018-08-12T06:47:12.525Z,1265.62
2018-08-12T06:48:12.532Z,1440.00
2018-08-12T06:49:12.462Z,1153.12
2018-08-12T06:50:12.473Z,1006.88
2018-08-12T06:51:12.448Z,900.00
2018-08-12T06:52:12.460Z,928.12
2018-08-12T06:53:13.642Z,1018.12
2018-08-12T06:54:12.402Z,607.50
2018-08-12T06:55:12.781Z,556.88
2018-08-12T06:56:12.502Z,613.12
2018-08-12T06:57:12.668Z,579.38
2018-08-12T06:58:12.464Z,708.75
2018-08-12T06:59:12.372Z,742.50
2018-08-12T07:00:12.334Z,736.88
2018-08-12T07:01:12.601Z,933.75
2018-08-12T07:02:13.460Z,1293.75
2018-08-12T07:03:12.509Z,1198.12
2018-08-12T07:04:12.307Z,1186.88
2018-08-12T07:05:12.333Z,1395.00
2018-08-12T07:06:12.388Z,759.38
2018-08-12T07:07:19.960Z,939.38
2018-08-12T07:08:12.344Z,973.12
2018-08-12T07:09:12.449Z,759.38
2018-08-12T07:10:12.304Z,900.00
2018-08-12T07:11:12.220Z,1220.62
2018-08-12T07:12:12.223Z,1147.50
2018-08-12T07:13:12.174Z,1366.88
2018-08-12T07:14:12.267Z,1411.88
2018-08-12T07:15:12.165Z,1485.00
2018-08-12T07:16:12.140Z,1569.38
2018-08-12T07:17:12.133Z,1423.12
2018-08-12T07:18:12.131Z,1496.25
2018-08-12T07:19:12.165Z,1715.62
2018-08-12T07:20:12.107Z,1395.00
2018-08-12T07:21:12.088Z,1766.25
2018-08-12T07:22:12.078Z,1755.00
2018-08-12T07:23:12.065Z,1800.00
2018-08-12T07:24:12.097Z,1653.75
2018-08-12T07:25:12.061Z,1102.50
2018-08-12T07:26:12.040Z,1715.62
2018-08-12T07:27:12.019Z,2058.75
2018-08-12T07:28:12.007Z,1946.25
2018-08-12T07:29:12.025Z,1625.62
2018-08-12T07:30:11.988Z,1687.50
2018-08-12T07:31:12.007Z,1535.62
2018-08-12T07:32:11.969Z,1395.00
2018-08-12T07:33:11.944Z,810.00
2018-08-12T07:34:11.939Z,556.88
2018-08-12T07:35:11.927Z,500.62
2018-08-12T07:36:11.951Z,388.12
2018-08-12T07:37:11.903Z,393.75
2018-08-12T07:38:19.907Z,388.12
2018-08-12T07:39:11.933Z,523.12
2018-08-12T07:40:11.881Z,405.00
2018-08-12T07:41:11.868Z,438.75
2018-08-12T07:42:11.853Z,438.75
2018-08-12T07:43:11.843Z,427.50
2018-08-12T07:44:11.873Z,731.25
2018-08-12T07:45:11.823Z,624.38
2018-08-12T07:46:11.809Z,568.12
2018-08-12T07:47:11.811Z,669.38
2018-08-12T07:48:11.792Z,624.38
2018-08-12T07:49:11.806Z,697.50
2018-08-12T07:50:11.775Z,855.00
2018-08-12T07:51:11.792Z,1108.12
2018-08-12T07:52:11.745Z,1108.12
2018-08-12T07:53:19.448Z,1282.50
2018-08-12T07:54:11.721Z,1558.12
2018-08-12T07:55:11.717Z,1732.50
2018-08-12T07:56:11.752Z,1203.75
2018-08-12T07:57:11.690Z,1040.62
2018-08-12T07:58:11.685Z,556.88
2018-08-12T07:59:11.668Z,804.38
2018-08-12T08:00:11.656Z,1220.62
2018-08-12T08:01:11.674Z,618.75
2018-08-12T08:02:19.495Z,483.75
2018-08-12T08:03:11.622Z,624.38
2018-08-12T08:04:11.615Z,1237.50
2018-08-12T08:05:20.038Z,877.50
2018-08-12T08:06:11.601Z,810.00
2018-08-12T08:07:11.571Z,416.25
2018-08-12T08:08:11.589Z,450.00
2018-08-12T08:09:11.541Z,388.12
2018-08-12T08:10:11.528Z,444.38
2018-08-12T08:11:11.564Z,433.12
2018-08-12T08:12:11.521Z,410.62
2018-08-12T08:13:11.542Z,613.12
2018-08-12T08:14:11.546Z,483.75
2018-08-12T08:15:11.470Z,455.62
2018-08-12T08:16:11.463Z,450.00
2018-08-12T08:17:19.033Z,585.00
2018-08-12T08:18:11.443Z,579.38
2018-08-12T08:19:11.472Z,568.12
2018-08-12T08:20:11.434Z,624.38
2018-08-12T08:21:11.462Z,725.62
2018-08-12T08:22:11.400Z,635.62
2018-08-12T08:23:11.415Z,928.12
2018-08-12T08:24:11.383Z,635.62
2018-08-12T08:25:11.456Z,483.75
2018-08-12T08:26:11.451Z,483.75
2018-08-12T08:27:11.345Z,601.88
2018-08-12T08:28:11.335Z,641.25
2018-08-12T08:29:11.340Z,585.00
2018-08-12T08:30:11.308Z,585.00
2018-08-12T08:31:11.345Z,511.88
2018-08-12T08:32:11.330Z,517.50
2018-08-12T08:33:11.280Z,540.00
2018-08-12T08:34:11.323Z,1085.62
2018-08-12T08:35:11.248Z,641.25
2018-08-12T08:36:11.232Z,585.00
2018-08-12T08:37:11.267Z,883.12
2018-08-12T08:38:11.298Z,517.50
2018-08-12T08:39:11.203Z,585.00
2018-08-12T08:40:11.215Z,455.62
2018-08-12T08:41:11.177Z,478.12
2018-08-12T08:42:11.219Z,483.75
2018-08-12T08:43:11.159Z,489.38
2018-08-12T08:44:19.069Z,568.12
2018-08-12T08:45:11.138Z,523.12
2018-08-12T08:46:11.126Z,1378.12
2018-08-12T08:47:20.616Z,1603.12
2018-08-12T08:48:11.144Z,1974.38
2018-08-12T08:49:11.090Z,1141.88
2018-08-12T08:50:11.074Z,1575.00
2018-08-12T08:51:11.078Z,770.62
2018-08-12T08:52:11.073Z,1248.75
2018-08-12T08:53:11.086Z,1018.12
2018-08-12T08:54:11.029Z,562.50
2018-08-12T08:55:11.027Z,590.62
2018-08-12T08:56:11.041Z,978.75
2018-08-12T08:57:10.999Z,652.50
2018-08-12T08:58:11.034Z,776.25
2018-08-12T08:59:10.977Z,742.50
2018-08-12T09:00:10.975Z,956.25
2018-08-12T09:01:10.987Z,680.62
2018-08-12T09:02:10.945Z,748.12
2018-08-12T09:03:10.976Z,787.50
2018-08-12T09:04:10.988Z,720.00
2018-08-12T09:05:10.918Z,736.88
2018-08-12T09:06:10.926Z,798.75
2018-08-12T09:07:10.899Z,663.75
2018-08-12T09:08:11.062Z,714.38
2018-08-12T09:09:11.186Z,765.00
2018-08-12T09:10:10.853Z,669.38
2018-08-12T09:11:10.853Z,900.00
2018-08-12T09:12:10.839Z,939.38
2018-08-12T09:13:10.824Z,905.62
2018-08-12T09:14:10.850Z,1164.38
2018-08-12T09:15:10.853Z,1845.00
2018-08-12T09:16:10.805Z,2250.00
2018-08-12T09:17:10.783Z,973.12
2018-08-12T09:18:10.801Z,2688.75
2018-08-12T09:19:10.765Z,2649.38
2018-08-12T09:20:10.787Z,1091.25
2018-08-12T09:21:10.741Z,1395.00
2018-08-12T09:22:10.727Z,815.62
2018-08-12T09:23:10.721Z,1125.00
2018-08-12T09:24:10.695Z,2570.62
2018-08-12T09:25:10.731Z,2750.62
2018-08-12T09:26:10.685Z,2581.88
2018-08-12T09:27:10.793Z,2621.25
2018-08-12T09:28:10.661Z,2570.62
2018-08-12T09:29:10.673Z,2773.12
2018-08-12T09:30:10.823Z,2435.62
2018-08-12T09:31:10.617Z,2655.00
2018-08-12T09:32:18.645Z,2733.75
2018-08-12T09:33:10.589Z,2773.12
2018-08-12T09:34:10.578Z,2891.25
2018-08-12T09:35:10.622Z,2846.25
2018-08-12T09:36:10.564Z,3133.12
2018-08-12T09:37:10.549Z,2913.75
2018-08-12T09:38:10.550Z,3144.38
2018-08-12T09:39:10.521Z,3363.75
2018-08-12T09:40:10.550Z,3301.88
2018-08-12T09:41:10.554Z,3161.25
2018-08-12T09:42:10.497Z,2958.75
2018-08-12T09:43:10.568Z,3099.38
2018-08-12T09:44:10.466Z,2992.50
2018-08-12T09:45:10.475Z,3178.12
2018-08-12T09:46:10.530Z,3262.50
2018-08-12T09:47:10.562Z,3324.38
2018-08-12T09:48:10.429Z,3346.88
2018-08-12T09:49:10.437Z,3414.38
2018-08-12T09:50:10.406Z,3481.88
2018-08-12T09:51:10.441Z,3285.00
2018-08-12T09:52:10.382Z,2795.62
2018-08-12T09:53:10.408Z,3301.88
2018-08-12T09:54:10.370Z,3144.38
2018-08-12T09:55:10.367Z,3189.38
2018-08-12T09:56:10.347Z,3015.00
2018-08-12T09:57:10.342Z,3026.25
2018-08-12T09:58:10.384Z,641.25
2018-08-12T09:59:10.309Z,3015.00
2018-08-12T10:00:10.333Z,3065.62
2018-08-12T10:01:10.317Z,2953.12
2018-08-12T10:02:10.466Z,2981.25
2018-08-12T10:03:10.346Z,3099.38
2018-08-12T10:04:10.436Z,3150.00
2018-08-12T10:05:10.283Z,3290.62
2018-08-12T10:06:10.313Z,3324.38
2018-08-12T10:07:10.292Z,3380.62
2018-08-12T10:08:10.321Z,3645.00
2018-08-12T10:09:10.277Z,3583.12
2018-08-12T10:10:10.287Z,3498.75
2018-08-12T10:11:18.174Z,3560.62
2018-08-12T10:12:10.187Z,3481.88
2018-08-12T10:13:10.225Z,3577.50
2018-08-12T10:14:10.159Z,3639.38
2018-08-12T10:15:10.156Z,3510.00
2018-08-12T10:16:10.165Z,3633.75
2018-08-12T10:17:10.133Z,3622.50
2018-08-12T10:18:10.166Z,3375.00
2018-08-12T10:19:10.116Z,3431.25
2018-08-12T10:20:10.101Z,3706.88
2018-08-12T10:21:10.083Z,3538.12
2018-08-12T10:22:10.085Z,3521.25
2018-08-12T10:23:10.105Z,3566.25
2018-08-12T10:24:10.099Z,3481.88
2018-08-12T10:25:10.051Z,3571.88
2018-08-12T10:26:10.062Z,3667.50
2018-08-12T10:27:10.028Z,3510.00
2018-08-12T10:28:10.074Z,3341.25
2018-08-12T10:29:17.774Z,3296.25
2018-08-12T10:30:09.998Z,3448.12
2018-08-12T10:31:09.991Z,3425.62
2018-08-12T10:32:09.983Z,3341.25
2018-08-12T10:33:10.013Z,3453.75
2018-08-12T10:34:09.992Z,2767.50
2018-08-12T10:35:09.956Z,2565.00
2018-08-12T10:36:09.917Z,3526.88
2018-08-12T10:37:09.929Z,3802.50
2018-08-12T10:38:09.941Z,3622.50
2018-08-12T10:39:09.918Z,3470.62
2018-08-12T10:40:09.877Z,2334.38
2018-08-12T10:41:19.288Z,1811.25
2018-08-12T10:42:09.866Z,2671.88
2018-08-12T10:43:09.844Z,2503.12
2018-08-12T10:44:18.377Z,3695.62
2018-08-12T10:45:09.827Z,3622.50
2018-08-12T10:46:09.817Z,3555.00
2018-08-12T10:47:09.823Z,3588.75
2018-08-12T10:48:09.796Z,3245.62
2018-08-12T10:49:09.827Z,3183.75
2018-08-12T10:50:17.322Z,3228.75
2018-08-12T10:51:09.767Z,3240.00
2018-08-12T10:52:09.787Z,3386.25
2018-08-12T10:53:17.354Z,3555.00
2018-08-12T10:54:09.771Z,3285.00
2018-08-12T10:55:09.723Z,3166.88
2018-08-12T10:56:09.717Z,3436.88
2018-08-12T10:57:09.706Z,3481.88
2018-08-12T10:58:09.737Z,3037.50
2018-08-12T10:59:09.699Z,3684.38
2018-08-12T11:00:09.715Z,3751.88
2018-08-12T11:01:09.697Z,3476.25
2018-08-12T11:02:09.673Z,961.88
2018-08-12T11:03:09.717Z,1501.88
2018-08-12T11:04:09.745Z,3178.12
2018-08-12T11:05:17.405Z,3543.75
2018-08-12T11:06:09.625Z,3616.88
2018-08-12T11:07:09.614Z,2964.38
2018-08-12T11:08:20.479Z,2925.00
2018-08-12T11:09:09.649Z,3296.25
2018-08-12T11:10:09.579Z,3138.75
2018-08-12T11:11:09.588Z,1237.50
2018-08-12T11:12:09.563Z,3234.38
2018-08-12T11:13:09.587Z,1271.25
2018-08-12T11:14:09.572Z,2531.25
2018-08-12T11:15:09.889Z,2199.38
2018-08-12T11:16:09.515Z,2475.00
2018-08-12T11:17:09.505Z,2570.62
2018-08-12T11:18:09.493Z,1282.50
2018-08-12T11:19:09.512Z,1040.62
2018-08-12T11:20:09.471Z,1164.38
2018-08-12T11:21:09.465Z,1760.62
2018-08-12T11:22:09.447Z,916.88
2018-08-12T11:23:09.431Z,900.00
2018-08-12T11:24:09.492Z,973.12
2018-08-12T11:25:09.407Z,3352.50
2018-08-12T11:26:09.441Z,3251.25
2018-08-12T11:27:09.438Z,2621.25
2018-08-12T11:28:09.390Z,2058.75
2018-08-12T11:29:09.362Z,1012.50
2018-08-12T11:30:09.364Z,2165.62
2018-08-12T11:31:09.470Z,3442.50
2018-08-12T11:32:09.337Z,1203.75
2018-08-12T11:33:09.320Z,1119.38
2018-08-12T11:34:09.300Z,1141.88
2018-08-12T11:35:09.312Z,3127.50
2018-08-12T11:36:09.314Z,2975.62
2018-08-12T11:37:09.273Z,2891.25
2018-08-12T11:38:09.311Z,1400.62
2018-08-12T11:39:09.251Z,1068.75
2018-08-12T11:40:09.243Z,1012.50
2018-08-12T11:41:09.281Z,1400.62
2018-08-12T11:42:09.239Z,933.75
2018-08-12T11:43:09.201Z,956.25
2018-08-12T11:44:09.281Z,1113.75
2018-08-12T11:45:09.263Z,3110.62
2018-08-12T11:46:09.200Z,2913.75
2018-08-12T11:47:17.018Z,1929.38
2018-08-12T11:48:09.287Z,1125.00
2018-08-12T11:49:09.135Z,1158.75
2018-08-12T11:50:09.149Z,1749.38
2018-08-12T11:51:09.121Z,1530.00
2018-08-12T11:52:09.105Z,2469.38
2018-08-12T11:53:18.520Z,2255.62
2018-08-12T11:54:09.089Z,2103.75
2018-08-12T11:55:09.097Z,2311.88
2018-08-12T11:56:09.075Z,2143.12
2018-08-12T11:57:09.098Z,1867.50
2018-08-12T11:58:09.050Z,1085.62
2018-08-12T11:59:18.027Z,928.12
2018-08-12T12:00:09.045Z,1018.12
2018-08-12T12:01:09.027Z,1096.88
2018-08-12T12:02:09.061Z,1001.25
2018-08-12T12:03:08.999Z,1023.75
2018-08-12T12:04:08.987Z,1440.00
2018-08-12T12:05:09.133Z,939.38
2018-08-12T12:06:08.962Z,866.25
2018-08-12T12:07:08.947Z,821.25
2018-08-12T12:08:08.971Z,894.38
2018-08-12T12:09:08.922Z,1620.00
2018-08-12T12:10:08.966Z,1130.62
2018-08-12T12:11:08.925Z,1068.75
2018-08-12T12:12:08.976Z,1080.00
2018-08-12T12:13:08.918Z,1389.38
2018-08-12T12:14:08.863Z,2098.12
2018-08-12T12:15:08.913Z,2761.88
2018-08-12T12:16:08.871Z,3003.75
2018-08-12T12:17:08.828Z,2221.88
2018-08-12T12:18:08.870Z,1800.00
2018-08-12T12:19:08.810Z,1771.88
2018-08-12T12:20:08.799Z,1591.88
2018-08-12T12:21:08.824Z,1445.62
2018-08-12T12:22:08.783Z,1473.75
2018-08-12T12:23:08.817Z,1282.50
2018-08-12T12:24:08.764Z,1108.12
2018-08-12T12:25:08.757Z,1192.50
2018-08-12T12:26:08.839Z,1996.88
2018-08-12T12:27:08.778Z,1462.50
2018-08-12T12:28:08.721Z,1777.50
2018-08-12T12:29:08.703Z,1181.25
2018-08-12T12:30:08.705Z,984.38
2018-08-12T12:31:08.713Z,888.75
2018-08-12T12:32:08.675Z,843.75
2018-08-12T12:33:08.688Z,826.88
2018-08-12T12:34:08.647Z,967.50
2018-08-12T12:35:08.648Z,1001.25
2018-08-12T12:36:08.657Z,973.12