createdAt,value
2023-04-15T00:01:21.613Z,4.30
2023-04-15T00:03:52.579Z,4.00
2023-04-15T00:06:21.856Z,4.50
2023-04-15T00:08:51.000Z,4.40
2023-04-15T00:11:20.018Z,4.70
2023-04-15T00:13:51.554Z,4.90
2023-04-15T00:16:20.534Z,4.70
2023-04-15T00:18:49.251Z,4.70
2023-04-15T00:21:20.424Z,4.40
2023-04-15T00:23:52.701Z,5.20
2023-04-15T00:26:20.991Z,4.80
2023-04-15T00:28:54.197Z,4.20
2023-04-15T00:31:23.775Z,4.60
2023-04-15T00:33:52.528Z,4.70
2023-04-15T00:36:22.473Z,4.90
2023-04-15T00:38:52.431Z,4.40
2023-04-15T00:41:23.275Z,4.60
2023-04-15T00:43:52.824Z,4.90
2023-04-15T00:46:22.223Z,4.10
2023-04-15T00:48:53.002Z,4.40
2023-04-15T00:51:21.667Z,4.80
2023-04-15T00:53:51.902Z,4.30
2023-04-15T00:56:25.847Z,4.80
2023-04-15T00:58:55.228Z,3.90
2023-04-15T01:01:23.305Z,4.30
2023-04-15T01:03:52.425Z,4.60
2023-04-15T01:06:21.515Z,4.60
2023-04-15T01:08:49.638Z,4.50
2023-04-15T01:11:19.150Z,4.70
2023-04-15T01:13:49.198Z,4.60
2023-04-15T01:16:17.797Z,3.90
2023-04-15T01:18:46.080Z,4.50
2023-04-15T01:21:14.550Z,4.00
2023-04-15T01:23:43.349Z,4.40
2023-04-15T01:26:14.276Z,4.80
2023-04-15T01:28:42.864Z,5.00
2023-04-15T01:31:14.775Z,5.00
2023-04-15T01:33:43.446Z,5.10
2023-04-15T01:36:11.602Z,4.80
2023-04-15T01:38:40.367Z,4.40
2023-04-15T01:41:08.845Z,4.90
2023-04-15T01:43:37.500Z,4.20
2023-04-15T01:46:06.371Z,4.60
2023-04-15T01:48:34.686Z,4.30
2023-04-15T01:51:04.990Z,5.70
2023-04-15T01:53:34.366Z,4.70
2023-04-15T01:56:04.417Z,5.40
2023-04-15T01:58:32.638Z,5.20
2023-04-15T02:01:04.030Z,5.30
2023-04-15T02:03:34.235Z,5.40
2023-04-15T02:06:02.591Z,5.70
2023-04-15T02:08:35.983Z,5.30
2023-04-15T02:11:05.019Z,6.10
2023-04-15T02:13:33.476Z,5.50
2023-04-15T02:16:01.650Z,5.30
2023-04-15T02:18:35.901Z,5.20
2023-04-15T02:21:06.171Z,5.10
2023-04-15T02:23:34.258Z,6.00
2023-04-15T02:26:04.835Z,5.50
2023-04-15T02:28:33.427Z,5.80
2023-04-15T02:31:05.691Z,5.80
2023-04-15T02:33:34.171Z,6.30
2023-04-15T02:36:02.318Z,6.60
2023-04-15T02:38:32.060Z,6.10
2023-04-15T02:41:01.954Z,6.70
2023-04-15T02:43:30.654Z,6.70
2023-04-15T02:45:58.850Z,6.70
2023-04-15T02:48:28.537Z,6.50
2023-04-15T02:51:17.365Z,5.90
2023-04-15T02:53:46.553Z,6.20
2023-04-15T02:56:16.048Z,6.40
2023-04-15T02:58:45.092Z,5.90
2023-04-15T03:01:13.802Z,6.30
2023-04-15T03:03:42.258Z,6.30
2023-04-15T03:06:10.789Z,6.50
2023-04-15T03:08:39.909Z,6.70
2023-04-15T03:11:08.155Z,7.30
2023-04-15T03:13:39.553Z,6.10
2023-04-15T03:16:14.681Z,6.00
2023-04-15T03:18:44.221Z,6.60
2023-04-15T03:21:12.633Z,6.70
2023-04-15T03:23:48.871Z,6.40
2023-04-15T03:26:30.542Z,6.60
2023-04-15T03:29:10.357Z,6.70
2023-04-15T03:31:39.386Z,6.30
2023-04-15T03:34:07.687Z,6.80
2023-04-15T03:36:37.048Z,6.70
2023-04-15T03:39:05.776Z,6.20
2023-04-15T03:41:33.931Z,6.40
2023-04-15T03:44:05.909Z,6.10
2023-04-15T03:46:34.582Z,6.80
2023-04-15T03:49:03.072Z,5.80
2023-04-15T03:51:31.789Z,6.70
2023-04-15T03:54:00.196Z,6.30
2023-04-15T03:56:28.335Z,6.20
2023-04-15T03:58:57.480Z,6.60
2023-04-15T04:01:25.542Z,6.00
2023-04-15T04:03:53.861Z,6.10
2023-04-15T04:06:23.369Z,6.00
2023-04-15T04:08:52.182Z,6.10
2023-04-15T04:11:21.076Z,5.70
2023-04-15T04:13:55.089Z,6.50
2023-04-15T04:16:23.726Z,6.40
2023-04-15T04:18:51.942Z,6.10
2023-04-15T04:21:21.185Z,6.00
2023-04-15T04:23:49.762Z,6.50
2023-04-15T04:26:17.914Z,6.70
2023-04-15T04:28:46.161Z,6.80
2023-04-15T04:31:14.242Z,6.50
2023-04-15T04:33:43.240Z,6.40
2023-04-15T04:36:11.326Z,5.60
2023-04-15T04:38:41.471Z,6.20
2023-04-15T04:41:09.659Z,6.50
2023-04-15T04:43:37.803Z,7.60
2023-04-15T04:46:06.471Z,7.40
2023-04-15T04:48:35.902Z,7.70
2023-04-15T04:51:04.148Z,7.50
2023-04-15T04:53:33.867Z,7.30
2023-04-15T04:56:02.421Z,7.80
2023-04-15T04:58:30.875Z,8.10
2023-04-15T05:01:00.158Z,7.90
2023-04-15T05:03:28.592Z,6.80
2023-04-15T05:05:57.065Z,6.90
2023-04-15T05:08:30.128Z,6.00
2023-04-15T05:10:58.675Z,6.40
2023-04-15T05:13:27.247Z,6.30
2023-04-15T05:15:57.166Z,6.10
2023-04-15T05:18:31.163Z,6.10
2023-04-15T05:20:59.660Z,6.60
2023-04-15T05:23:27.836Z,6.20
2023-04-15T05:25:56.112Z,5.90
2023-04-15T05:28:25.270Z,6.60
2023-04-15T05:30:53.407Z,6.60
2023-04-15T05:33:22.614Z,5.90
2023-04-15T05:35:52.501Z,6.20
2023-04-15T05:38:20.482Z,5.60
2023-04-15T05:40:48.737Z,5.60
2023-04-15T05:43:19.622Z,5.60
2023-04-15T05:45:51.747Z,5.60
2023-04-15T05:48:20.373Z,5.50
2023-04-15T05:50:48.499Z,6.50
2023-04-15T05:53:18.032Z,7.20
2023-04-15T05:55:46.908Z,6.50
2023-04-15T05:58:15.051Z,6.20
2023-04-15T06:00:47.731Z,6.60
2023-04-15T06:03:17.469Z,6.10
2023-04-15T06:05:45.847Z,5.00
2023-04-15T06:08:14.127Z,5.00
2023-04-15T06:10:42.299Z,5.60
2023-04-15T06:13:13.088Z,5.40
2023-04-15T06:15:42.493Z,5.50
2023-04-15T06:18:11.840Z,5.70
2023-04-15T06:20:40.351Z,5.30
2023-04-15T06:23:08.378Z,6.00
2023-04-15T06:25:36.514Z,6.00
2023-04-15T06:28:05.052Z,6.00
2023-04-15T06:30:33.222Z,4.80
2023-04-15T06:46:37.328Z,5.50
2023-04-15T06:49:04.862Z,4.70
2023-04-15T06:51:32.149Z,5.10
2023-04-15T06:53:58.910Z,5.10
2023-04-15T06:56:26.725Z,4.90
2023-04-15T06:58:53.485Z,5.30
2023-04-15T07:01:22.645Z,4.40
2023-04-15T07:03:49.776Z,4.80
2023-04-15T07:06:16.685Z,4.00
2023-04-15T07:08:45.807Z,4.70
2023-04-15T07:11:13.758Z,4.30
2023-04-15T07:13:41.079Z,4.80
2023-04-15T07:16:11.207Z,4.40
2023-04-15T07:18:38.217Z,4.70
2023-04-15T07:21:05.419Z,4.40
2023-04-15T07:23:32.267Z,4.70
2023-04-15T07:25:59.642Z,4.40
2023-04-15T07:28:27.101Z,4.30
2023-04-15T07:30:54.971Z,4.50
2023-04-15T07:33:29.565Z,3.80
2023-04-15T07:35:56.792Z,4.40
2023-04-15T07:38:23.998Z,4.90
2023-04-15T07:40:51.453Z,4.20
2023-04-15T07:43:20.752Z,4.00
2023-04-15T07:45:47.771Z,4.30
2023-04-15T07:48:14.741Z,4.50
2023-04-15T07:50:41.691Z,4.60
2023-04-15T07:53:09.684Z,4.00
2023-04-15T07:55:36.570Z,4.50
2023-04-15T07:58:05.531Z,4.00
2023-04-15T08:00:35.522Z,4.80
2023-04-15T08:03:03.483Z,4.30
2023-04-15T08:05:32.963Z,4.10
2023-04-15T08:08:01.483Z,4.80
2023-04-15T08:10:29.200Z,4.70
2023-04-15T08:12:55.956Z,4.30
2023-04-15T08:15:25.130Z,4.20
2023-04-15T08:17:53.145Z,3.60
2023-04-15T08:20:21.894Z,4.10
2023-04-15T08:22:51.298Z,3.80
2023-04-15T08:25:20.631Z,4.30
2023-04-15T08:27:48.937Z,3.90
2023-04-15T08:30:18.961Z,3.80
2023-04-15T08:32:46.545Z,3.40
2023-04-15T08:35:13.553Z,3.60
2023-04-15T08:37:43.484Z,4.10
2023-04-15T08:40:10.996Z,4.00
2023-04-15T08:42:47.974Z,3.70
2023-04-15T08:45:18.688Z,4.30
2023-04-15T08:47:46.866Z,4.40
2023-04-15T08:50:13.765Z,3.80
2023-04-15T08:52:41.675Z,4.00
2023-04-15T08:55:09.022Z,3.90
2023-04-15T08:57:35.781Z,4.40
2023-04-15T09:00:04.811Z,3.80
2023-04-15T09:02:32.533Z,4.50
2023-04-15T09:04:59.358Z,4.80
2023-04-15T09:07:26.466Z,4.50
2023-04-15T09:09:53.596Z,3.60
2023-04-15T09:12:20.306Z,4.30
2023-04-15T09:14:47.691Z,4.40
2023-04-15T09:17:14.380Z,4.50
2023-04-15T09:19:41.274Z,4.70
2023-04-15T09:22:07.875Z,4.60
2023-04-15T09:24:38.926Z,4.30
2023-04-15T09:27:06.381Z,4.30
2023-04-15T09:29:33.343Z,4.00
2023-04-15T09:32:14.176Z,4.30
2023-04-15T09:34:42.389Z,4.70
2023-04-15T09:37:10.556Z,5.60
2023-04-15T09:39:52.914Z,4.50
2023-04-15T09:42:27.008Z,4.90
2023-04-15T09:44:53.959Z,4.50
2023-04-15T09:47:28.335Z,4.60
2023-04-15T09:49:56.606Z,4.40
2023-04-15T09:52:23.500Z,4.70
2023-04-15T09:54:50.376Z,5.10
2023-04-15T09:57:17.037Z,4.70
2023-04-15T09:59:43.829Z,4.80
2023-04-15T10:02:10.915Z,4.30
2023-04-15T10:04:40.016Z,4.50
2023-04-15T10:07:10.996Z,4.20
2023-04-15T10:09:38.128Z,4.30
2023-04-15T10:12:05.011Z,4.60
2023-04-15T10:14:33.881Z,4.30
2023-04-15T10:17:04.513Z,4.40
2023-04-15T10:19:33.259Z,4.40
2023-04-15T10:22:00.011Z,4.90
2023-04-15T10:24:27.206Z,4.50
2023-04-15T10:26:54.072Z,4.30
2023-04-15T10:29:20.907Z,4.80
2023-04-15T10:31:47.731Z,4.50
2023-04-15T10:34:15.509Z,3.80
2023-04-15T10:36:42.305Z,4.40
2023-04-15T10:39:33.675Z,5.10
2023-04-15T10:42:18.982Z,3.90
2023-04-15T10:44:51.028Z,4.10
2023-04-15T10:47:19.567Z,4.10
2023-04-15T10:49:57.602Z,4.70
2023-04-15T10:52:26.979Z,4.50
2023-04-15T10:55:15.889Z,4.40
2023-04-15T10:57:44.985Z,4.60
2023-04-15T11:00:15.839Z,4.50
2023-04-15T11:02:43.625Z,4.60
2023-04-15T11:05:11.043Z,4.80
2023-04-15T11:07:44.130Z,4.40
2023-04-15T11:10:20.877Z,4.70
2023-04-15T11:12:50.619Z,4.50
2023-04-15T11:15:40.309Z,4.70
2023-04-15T11:18:14.028Z,5.30
2023-04-15T11:20:44.540Z,4.60
2023-04-15T11:23:15.326Z,5.00
2023-04-15T11:25:42.598Z,4.20
2023-04-15T11:28:09.910Z,4.40
2023-04-15T11:30:36.873Z,3.90
2023-04-15T11:33:08.106Z,5.00
2023-04-15T11:35:35.327Z,5.30
2023-04-15T11:38:03.331Z,4.00
2023-04-15T11:40:31.298Z,4.70
2023-04-15T11:43:07.435Z,4.80
2023-04-15T11:45:35.552Z,4.90
2023-04-15T11:48:09.912Z,4.10
2023-04-15T11:50:39.934Z,4.70
2023-04-15T11:53:08.678Z,4.30
2023-04-15T11:55:46.521Z,4.60
2023-04-15T11:58:16.358Z,4.40
2023-04-15T12:00:54.192Z,4.50
2023-04-15T12:03:23.551Z,4.50
2023-04-15T12:06:13.601Z,4.30
2023-04-15T12:09:00.884Z,4.10
2023-04-15T12:11:34.197Z,4.30
2023-04-15T12:14:25.066Z,3.50
2023-04-15T12:16:58.199Z,4.20
2023-04-15T12:19:26.783Z,4.10
2023-04-15T12:22:01.212Z,4.40
2023-04-15T12:24:30.390Z,4.60
2023-04-15T12:26:57.536Z,4.70
2023-04-15T12:29:25.667Z,4.60
2023-04-15T12:32:20.171Z,4.70
2023-04-15T12:34:51.073Z,5.00
2023-04-15T12:37:17.790Z,4.90
2023-04-15T12:39:48.165Z,4.20
2023-04-15T12:42:15.512Z,4.50
2023-04-15T12:44:42.513Z,5.00
2023-04-15T12:47:10.042Z,4.40
2023-04-15T12:49:37.067Z,4.40
2023-04-15T12:52:03.952Z,5.20
2023-04-15T12:54:31.124Z,4.70
2023-04-15T12:56:58.128Z,4.50
2023-04-15T12:59:25.704Z,5.00
2023-04-15T13:01:53.019Z,4.70
2023-04-15T13:04:20.280Z,4.90
2023-04-15T13:06:47.301Z,4.40
2023-04-15T13:09:14.374Z,4.50
2023-04-15T13:11:41.773Z,4.60
2023-04-15T13:14:08.606Z,4.50
2023-04-15T13:16:36.923Z,5.00
2023-04-15T13:19:03.633Z,3.40
2023-04-15T13:21:31.601Z,4.70
2023-04-15T13:23:58.253Z,4.00
2023-04-15T13:26:24.946Z,4.50
2023-04-15T13:28:51.513Z,4.60
2023-04-15T13:31:18.111Z,4.60
2023-04-15T13:33:44.876Z,4.40
2023-04-15T13:36:11.541Z,4.10
2023-04-15T13:38:38.232Z,3.90
2023-04-15T13:41:05.474Z,4.70
2023-04-15T13:43:33.651Z,4.60
2023-04-15T13:46:00.831Z,5.30
2023-04-15T13:48:27.970Z,4.50
2023-04-15T13:50:54.549Z,5.00
2023-04-15T13:53:34.023Z,4.90
2023-04-15T13:56:09.146Z,4.50
2023-04-15T13:58:36.384Z,4.00
2023-04-15T14:01:05.808Z,4.70
2023-04-15T14:03:37.170Z,5.40
2023-04-15T14:06:05.033Z,5.80
2023-04-15T14:08:32.163Z,4.80
2023-04-15T14:10:59.094Z,4.50
2023-04-15T14:13:25.876Z,4.50
2023-04-15T14:15:52.743Z,4.70
2023-04-15T14:18:19.737Z,4.30
2023-04-15T14:20:47.258Z,5.00
2023-04-15T14:23:14.029Z,4.90
2023-04-15T14:25:40.708Z,4.90
2023-04-15T14:28:07.352Z,4.20
2023-04-15T14:30:34.020Z,4.60
2023-04-15T14:33:00.919Z,4.40
2023-04-15T14:35:27.821Z,4.90
2023-04-15T14:37:55.116Z,4.30
2023-04-15T14:40:21.967Z,4.60
2023-04-15T14:42:48.786Z,4.80
2023-04-15T14:45:15.721Z,5.10
2023-04-15T14:47:42.692Z,4.80
2023-04-15T14:50:09.947Z,5.10
2023-04-15T14:52:39.435Z,4.80
2023-04-15T14:55:12.515Z,4.70
2023-04-15T14:57:40.584Z,4.60
2023-04-15T15:00:09.223Z,4.20
2023-04-15T15:02:39.659Z,4.50
2023-04-15T15:05:09.397Z,4.40
2023-04-15T15:07:38.732Z,4.60
2023-04-15T15:10:06.433Z,4.50
2023-04-15T15:12:33.722Z,4.50
2023-04-15T15:15:04.988Z,5.00
2023-04-15T15:17:37.845Z,4.70
2023-04-15T15:20:05.359Z,4.30
2023-04-15T15:22:32.312Z,4.60
2023-04-15T15:25:00.286Z,4.70
2023-04-15T15:27:27.011Z,4.60
2023-04-15T15:29:53.768Z,4.30
2023-04-15T15:32:20.403Z,4.70
2023-04-15T15:34:47.059Z,5.40
2023-04-15T15:37:13.735Z,6.00
2023-04-15T15:39:42.769Z,5.40
2023-04-15T15:42:09.774Z,5.40
2023-04-15T15:44:38.259Z,5.20
2023-04-15T15:47:05.465Z,5.50
2023-04-15T15:49:32.376Z,4.70
2023-04-15T15:51:59.284Z,4.90
2023-04-15T15:54:26.131Z,4.50
2023-04-15T15:56:52.954Z,4.20
2023-04-15T15:59:19.618Z,4.80
2023-04-15T16:01:47.584Z,4.50
2023-04-15T16:04:14.668Z,4.70
2023-04-15T16:06:44.047Z,4.80
2023-04-15T16:09:12.619Z,5.10
2023-04-15T16:11:39.472Z,5.20
2023-04-15T16:14:07.323Z,5.80
2023-04-15T16:16:38.333Z,4.90
2023-04-15T16:19:05.215Z,4.60
2023-04-15T16:21:32.142Z,4.60
2023-04-15T16:23:58.843Z,4.50
2023-04-15T16:26:25.839Z,4.50
2023-04-15T16:28:52.552Z,5.20
2023-04-15T16:31:19.191Z,4.80
2023-04-15T16:33:45.900Z,5.60
2023-04-15T16:36:13.059Z,4.70
2023-04-15T16:38:40.074Z,4.90
2023-04-15T16:41:06.820Z,5.20
2023-04-15T16:43:33.638Z,4.70
2023-04-15T16:46:00.627Z,5.70
2023-04-15T16:48:27.396Z,4.30
2023-04-15T16:50:54.551Z,4.70
2023-04-15T16:53:22.466Z,5.10
2023-04-15T16:55:49.219Z,5.60
2023-04-15T16:58:16.450Z,5.40
2023-04-15T17:00:43.276Z,5.10
2023-04-15T17:03:10.595Z,4.80
2023-04-15T17:05:38.211Z,4.60
2023-04-15T17:08:05.270Z,5.60
2023-04-15T17:10:33.575Z,5.50
2023-04-15T17:13:00.366Z,5.30
2023-04-15T17:15:27.341Z,5.60
2023-04-15T17:17:54.509Z,5.50
2023-04-15T17:20:21.328Z,5.60
2023-04-15T17:22:48.086Z,5.30
2023-04-15T17:25:15.343Z,5.70
2023-04-15T17:27:42.957Z,5.50
2023-04-15T17:30:10.026Z,5.60
2023-04-15T17:32:38.780Z,6.20
2023-04-15T17:35:06.044Z,5.30
2023-04-15T17:37:33.798Z,6.20
2023-04-15T17:40:00.687Z,5.50
2023-04-15T17:42:27.465Z,5.60
2023-04-15T17:44:54.326Z,5.50
2023-04-15T17:47:20.964Z,6.20
2023-04-15T17:49:47.597Z,6.50
2023-04-15T17:52:14.616Z,5.50
2023-04-15T17:54:42.553Z,5.60
2023-04-15T17:57:09.274Z,6.00
2023-04-15T17:59:36.509Z,5.20
2023-04-15T18:02:03.305Z,5.40
2023-04-15T18:04:31.121Z,5.10
2023-04-15T18:06:57.853Z,5.90
2023-04-15T18:09:24.840Z,5.40
2023-04-15T18:11:51.586Z,5.70
2023-04-15T18:14:32.943Z,6.00
2023-04-15T18:17:01.909Z,5.60
2023-04-15T18:19:29.562Z,5.40
2023-04-15T18:21:57.359Z,5.70
2023-04-15T18:24:24.305Z,5.40
2023-04-15T18:26:51.794Z,6.10
2023-04-15T18:29:18.702Z,6.10
2023-04-15T18:31:45.758Z,6.10
2023-04-15T18:34:12.412Z,6.00
2023-04-15T18:36:39.112Z,6.00
2023-04-15T18:39:06.012Z,5.20
2023-04-15T18:41:33.686Z,5.10
2023-04-15T18:44:00.449Z,5.60
2023-04-15T18:46:27.454Z,5.20
2023-04-15T18:48:54.303Z,5.70
2023-04-15T19:04:04.358Z,4.70
2023-04-15T19:06:32.903Z,4.00
2023-04-15T19:09:01.142Z,4.30
2023-04-15T19:11:29.439Z,4.70
2023-04-15T19:13:59.131Z,5.50
2023-04-15T19:16:27.227Z,4.70
2023-04-15T19:18:55.244Z,5.30
2023-04-15T19:21:23.432Z,5.60
2023-04-15T19:23:51.701Z,6.50
2023-04-15T19:26:19.988Z,6.50
2023-04-15T19:28:48.303Z,5.40
2023-04-15T19:31:16.661Z,5.70
2023-04-15T19:33:44.768Z,6.50
2023-04-15T19:36:12.846Z,6.30
2023-04-15T19:38:41.006Z,6.90
2023-04-15T19:41:10.489Z,6.90
2023-04-15T19:43:38.542Z,6.50
2023-04-15T19:46:06.688Z,7.50
2023-04-15T19:48:38.085Z,7.00
2023-04-15T19:51:06.264Z,6.40
2023-04-15T19:53:34.457Z,7.10
2023-04-15T19:56:02.676Z,7.20
2023-04-15T19:58:32.540Z,7.60
2023-04-15T20:01:01.484Z,7.50
2023-04-15T20:03:29.777Z,8.30
2023-04-15T20:05:58.290Z,7.90
2023-04-15T20:08:26.452Z,8.20
2023-04-15T20:10:54.850Z,7.10
2023-04-15T20:13:25.579Z,9.30
2023-04-15T20:15:53.710Z,8.50
2023-04-15T20:18:21.888Z,8.20
2023-04-15T20:20:49.898Z,8.30
2023-04-15T20:23:18.016Z,8.40
2023-04-15T20:25:46.493Z,8.10
2023-04-15T20:28:15.981Z,8.10
2023-04-15T20:30:44.043Z,7.40
2023-04-15T20:33:13.826Z,7.70
2023-04-15T20:35:41.953Z,9.00
2023-04-15T20:38:09.942Z,8.60
2023-04-15T20:40:39.016Z,9.60
2023-04-15T20:43:08.719Z,8.70
2023-04-15T20:45:36.746Z,9.10
2023-04-15T20:48:05.520Z,8.60
2023-04-15T20:50:33.671Z,8.50
2023-04-15T20:53:01.737Z,8.50
2023-04-15T20:55:30.764Z,8.90
2023-04-15T20:57:59.136Z,8.90
2023-04-15T21:00:27.241Z,9.80
2023-04-15T21:02:55.375Z,9.80
2023-04-15T21:05:23.543Z,9.60
2023-04-15T21:07:51.535Z,8.90
2023-04-15T21:10:19.985Z,8.80
2023-04-15T21:12:48.109Z,9.00
2023-04-15T21:15:16.308Z,9.60
2023-04-15T21:17:44.493Z,10.70
2023-04-15T21:20:12.878Z,10.10
2023-04-15T21:22:41.295Z,10.80
2023-04-15T21:25:10.353Z,9.70
2023-04-15T21:27:39.056Z,10.50
2023-04-15T21:30:07.578Z,8.90
2023-04-15T21:32:36.400Z,10.40
2023-04-15T21:35:05.109Z,10.40
2023-04-15T21:37:33.278Z,10.90
2023-04-15T21:40:01.556Z,11.70
2023-04-15T21:42:31.023Z,10.30
2023-04-15T21:44:59.240Z,10.60
2023-04-15T21:47:27.585Z,11.50
2023-04-15T21:49:55.856Z,10.80
2023-04-15T21:52:24.115Z,11.90
2023-04-15T21:54:52.240Z,12.30
2023-04-15T21:57:20.265Z,12.40
2023-04-15T21:59:48.225Z,12.50
2023-04-15T22:02:16.420Z,13.60
2023-04-15T22:04:44.480Z,12.60
2023-04-15T22:07:12.533Z,12.50
2023-04-15T22:09:41.928Z,11.30
2023-04-15T22:12:09.943Z,12.80
2023-04-15T22:14:38.005Z,13.50
2023-04-15T22:17:06.267Z,13.60
2023-04-15T22:19:34.511Z,13.90
2023-04-15T22:22:02.702Z,14.90
2023-04-15T22:24:39.845Z,13.80
2023-04-15T22:27:09.169Z,12.70
2023-04-15T22:29:37.546Z,12.80
2023-04-15T22:32:06.032Z,14.10
2023-04-15T22:34:34.780Z,13.80
2023-04-15T22:37:02.896Z,15.00
2023-04-15T22:39:30.999Z,15.40
2023-04-15T22:41:59.158Z,15.00
2023-04-15T22:44:27.494Z,14.40
2023-04-15T22:46:55.673Z,15.00
2023-04-15T22:49:23.895Z,14.10
2023-04-15T22:51:52.083Z,15.20
2023-04-15T22:54:20.201Z,15.00
2023-04-15T22:56:48.474Z,17.00
2023-04-15T22:59:17.374Z,16.70
2023-04-15T23:01:46.178Z,18.40
2023-04-15T23:04:25.152Z,17.80
2023-04-15T23:06:55.868Z,16.30
2023-04-15T23:09:24.496Z,15.70
2023-04-15T23:11:52.686Z,17.40
2023-04-15T23:14:21.167Z,17.50
2023-04-15T23:16:49.534Z,17.80
2023-04-15T23:19:17.834Z,17.50
2023-04-15T23:21:45.876Z,18.50
2023-04-15T23:24:14.062Z,16.50
2023-04-15T23:26:42.929Z,17.40
2023-04-15T23:29:11.148Z,17.20
2023-04-15T23:31:39.384Z,16.70
2023-04-15T23:34:07.808Z,18.30
2023-04-15T23:36:36.024Z,18.70
2023-04-15T23:39:04.381Z,19.20
2023-04-15T23:41:32.868Z,19.90
2023-04-15T23:44:01.004Z,17.50
2023-04-15T23:46:29.392Z,17.80
2023-04-15T23:48:57.406Z,16.60
2023-04-15T23:51:25.444Z,17.50
2023-04-15T23:53:53.946Z,18.50
2023-04-15T23:56:21.993Z,19.30
2023-04-15T23:58:50.300Z,17.90
