createdAt,value
2023-04-09T00:00:45.370Z,13.13
2023-04-09T00:03:12.255Z,12.45
2023-04-09T00:05:42.088Z,13.82
2023-04-09T00:08:08.847Z,12.32
2023-04-09T00:10:35.699Z,12.95
2023-04-09T00:13:02.418Z,13.35
2023-04-09T00:15:31.580Z,13.20
2023-04-09T00:17:59.563Z,12.77
2023-04-09T00:20:27.556Z,14.35
2023-04-09T00:22:58.231Z,13.98
2023-04-09T00:25:24.907Z,13.93
2023-04-09T00:27:51.695Z,12.88
2023-04-09T00:30:18.417Z,15.40
2023-04-09T00:32:45.437Z,14.48
2023-04-09T00:35:12.275Z,13.23
2023-04-09T00:37:39.035Z,14.07
2023-04-09T00:40:06.569Z,15.95
2023-04-09T00:42:34.550Z,14.57
2023-04-09T00:45:01.202Z,13.50
2023-04-09T00:47:29.559Z,14.20
2023-04-09T00:49:56.956Z,14.25
2023-04-09T00:52:24.685Z,14.45
2023-04-09T00:54:52.234Z,14.70
2023-04-09T00:57:19.367Z,14.57
2023-04-09T00:59:46.391Z,13.70
2023-04-09T01:02:13.229Z,14.75
2023-04-09T01:04:42.470Z,15.20
2023-04-09T01:07:15.367Z,14.93
2023-04-09T01:09:58.929Z,13.98
2023-04-09T01:13:03.936Z,15.27
2023-04-09T01:15:36.364Z,14.30
2023-04-09T01:18:19.379Z,14.75
2023-04-09T01:20:56.524Z,16.13
2023-04-09T01:23:38.331Z,16.05
2023-04-09T01:26:17.201Z,15.23
2023-04-09T01:28:46.511Z,14.63
2023-04-09T01:31:15.522Z,16.73
2023-04-09T01:33:42.785Z,17.67
2023-04-09T01:36:10.329Z,16.20
2023-04-09T01:38:40.402Z,17.25
2023-04-09T01:41:08.998Z,15.93
2023-04-09T01:43:37.312Z,16.83
2023-04-09T01:46:04.529Z,16.02
2023-04-09T01:48:32.936Z,17.15
2023-04-09T01:50:59.825Z,16.38
2023-04-09T01:53:30.955Z,15.85
2023-04-09T01:56:01.461Z,16.60
2023-04-09T01:58:28.431Z,18.08
2023-04-09T02:01:03.606Z,17.38
2023-04-09T02:03:37.931Z,18.05
2023-04-09T02:06:36.942Z,18.17
2023-04-09T02:09:11.371Z,20.70
2023-04-09T02:11:41.593Z,23.65
2023-04-09T02:14:11.016Z,23.13
2023-04-09T02:16:39.377Z,24.33
2023-04-09T02:19:06.189Z,24.20
2023-04-09T02:21:33.045Z,26.10
2023-04-09T02:23:59.828Z,24.17
2023-04-09T02:26:26.728Z,23.10
2023-04-09T02:28:53.792Z,20.52
2023-04-09T02:31:20.902Z,18.90
2023-04-09T02:33:47.802Z,17.73
2023-04-09T02:36:14.745Z,19.45
2023-04-09T02:38:42.571Z,18.27
2023-04-09T02:41:09.698Z,17.75
2023-04-09T02:43:36.898Z,16.90
2023-04-09T02:46:03.995Z,18.30
2023-04-09T02:48:30.793Z,17.88
2023-04-09T02:50:57.668Z,16.85
2023-04-09T02:53:25.438Z,17.60
2023-04-09T02:55:52.225Z,19.95
2023-04-09T02:58:18.962Z,21.15
2023-04-09T03:00:45.826Z,22.38
2023-04-09T03:03:13.051Z,21.15
2023-04-09T03:05:40.064Z,18.35
2023-04-09T03:08:06.847Z,19.33
2023-04-09T03:10:33.577Z,18.75
2023-04-09T03:13:00.483Z,19.30
2023-04-09T03:15:27.305Z,19.17
2023-04-09T03:17:54.164Z,18.50
2023-04-09T03:20:21.090Z,17.88
2023-04-09T03:22:47.832Z,17.92
2023-04-09T03:25:14.643Z,20.67
2023-04-09T03:27:41.292Z,21.63
2023-04-09T03:30:08.526Z,19.75
2023-04-09T03:32:35.185Z,18.00
2023-04-09T03:35:02.057Z,18.30
2023-04-09T03:37:47.742Z,17.80
2023-04-09T03:40:14.555Z,18.13
2023-04-09T03:42:43.128Z,18.73
2023-04-09T03:45:10.161Z,18.35
2023-04-09T03:47:37.002Z,19.30
2023-04-09T03:50:03.905Z,18.88
2023-04-09T03:52:30.663Z,20.00
2023-04-09T03:54:57.288Z,20.13
2023-04-09T03:57:24.015Z,21.10
2023-04-09T03:59:50.653Z,19.90
2023-04-09T04:02:17.419Z,19.27
2023-04-09T04:08:02.753Z,20.25
2023-04-09T04:10:29.463Z,20.77
2023-04-09T04:12:56.152Z,20.75
2023-04-09T04:15:22.899Z,21.02
2023-04-09T04:18:03.022Z,19.65
2023-04-09T04:20:29.666Z,18.63
2023-04-09T04:22:56.274Z,18.55
2023-04-09T04:25:23.013Z,19.00
2023-04-09T04:27:49.705Z,17.90
2023-04-09T04:30:16.656Z,18.38
2023-04-09T04:32:43.402Z,18.15
2023-04-09T04:35:10.228Z,19.08
2023-04-09T04:37:36.948Z,20.60
2023-04-09T04:40:05.334Z,20.23
2023-04-09T04:42:32.110Z,18.80
2023-04-09T04:44:58.749Z,18.35
2023-04-09T04:47:25.857Z,20.95
2023-04-09T04:50:03.065Z,19.98
2023-04-09T04:52:29.998Z,18.55
2023-04-09T04:54:56.724Z,19.13
2023-04-09T04:57:23.605Z,19.88
2023-04-09T04:59:50.280Z,19.67
2023-04-09T05:02:17.112Z,21.42
2023-04-09T05:04:43.984Z,18.73
2023-04-09T05:07:10.869Z,20.73
2023-04-09T05:09:37.476Z,21.42
2023-04-09T05:12:04.243Z,23.23
2023-04-09T05:14:47.673Z,20.98
2023-04-09T05:17:14.264Z,20.70
2023-04-09T05:19:40.918Z,21.25
2023-04-09T05:22:07.589Z,20.70
2023-04-09T05:24:34.268Z,19.92
2023-04-09T05:27:01.228Z,20.55
2023-04-09T05:29:27.945Z,19.10
2023-04-09T05:31:54.597Z,18.90
2023-04-09T05:34:21.625Z,20.15
2023-04-09T05:36:48.439Z,19.05
2023-04-09T05:39:15.483Z,20.45
2023-04-09T05:41:48.297Z,18.52
2023-04-09T05:44:15.417Z,18.10
2023-04-09T05:46:42.006Z,20.48
2023-04-09T05:49:08.795Z,18.70
2023-04-09T05:51:35.552Z,19.50
2023-04-09T05:54:03.301Z,18.17
2023-04-09T05:56:30.082Z,19.88
2023-04-09T05:59:17.032Z,18.67
2023-04-09T06:01:43.777Z,18.33
2023-04-09T06:04:10.712Z,19.52
2023-04-09T06:06:38.495Z,18.25
2023-04-09T06:09:05.465Z,19.20
2023-04-09T06:11:33.067Z,19.63
2023-04-09T06:13:59.732Z,19.98
2023-04-09T06:16:26.550Z,19.33
2023-04-09T06:18:54.571Z,20.17
2023-04-09T06:21:26.843Z,19.77
2023-04-09T06:26:21.550Z,18.58
2023-04-09T06:28:48.135Z,18.75
2023-04-09T06:31:14.910Z,18.58
2023-04-09T06:33:41.673Z,16.73
2023-04-09T06:36:08.626Z,18.73
2023-04-09T06:38:35.349Z,18.15
2023-04-09T06:41:02.019Z,18.13
2023-04-09T06:43:31.317Z,19.02
2023-04-09T06:45:58.094Z,18.02
2023-04-09T06:48:24.825Z,18.08
2023-04-09T06:50:51.507Z,18.60
2023-04-09T06:53:18.224Z,16.65
2023-04-09T06:55:44.931Z,17.30
2023-04-09T06:58:11.583Z,12.88
2023-04-09T07:00:38.281Z,14.50
2023-04-09T07:03:08.001Z,14.32
2023-04-09T07:05:35.701Z,16.75
2023-04-09T07:08:02.355Z,15.40
2023-04-09T07:10:34.553Z,15.00
2023-04-09T07:13:01.574Z,15.90
2023-04-09T07:15:28.190Z,15.82
2023-04-09T07:17:54.908Z,15.52
2023-04-09T07:20:21.519Z,16.80
2023-04-09T07:22:48.195Z,14.70
2023-04-09T07:25:16.071Z,16.17
2023-04-09T07:27:43.390Z,15.32
2023-04-09T07:30:10.860Z,15.75
2023-04-09T07:32:38.183Z,15.85
2023-04-09T07:35:07.922Z,16.02
2023-04-09T07:37:34.634Z,15.35
2023-04-09T07:40:03.027Z,16.00
2023-04-09T07:42:30.468Z,16.23
2023-04-09T07:44:57.247Z,16.48
2023-04-09T07:47:24.502Z,16.52
2023-04-09T07:49:51.320Z,16.00
2023-04-09T07:52:20.998Z,16.98
2023-04-09T07:54:47.670Z,15.88
2023-04-09T07:57:14.419Z,14.77
2023-04-09T07:59:41.076Z,13.05
2023-04-09T08:02:08.160Z,13.82
2023-04-09T08:04:34.866Z,13.60
2023-04-09T08:07:01.586Z,13.25
2023-04-09T08:09:28.412Z,11.75
2023-04-09T08:11:55.921Z,12.07
2023-04-09T08:14:22.665Z,12.15
2023-04-09T08:16:50.562Z,11.20
2023-04-09T08:19:19.184Z,10.75
2023-04-09T08:21:48.758Z,11.00
2023-04-09T08:24:15.850Z,10.32
2023-04-09T08:26:43.205Z,9.05
2023-04-09T08:29:12.998Z,9.50
2023-04-09T08:31:40.201Z,9.13
2023-04-09T08:34:07.274Z,8.85
2023-04-09T08:36:35.740Z,9.10
2023-04-09T08:39:03.308Z,9.10
2023-04-09T08:41:30.693Z,8.68
2023-04-09T08:43:59.256Z,8.20
2023-04-09T08:46:27.367Z,8.52
2023-04-09T08:48:54.718Z,7.07
2023-04-09T08:51:25.118Z,6.53
2023-04-09T08:54:02.229Z,7.93
2023-04-09T08:56:31.193Z,6.20
2023-04-09T08:58:58.653Z,6.97
2023-04-09T09:01:36.293Z,6.80
2023-04-09T09:04:04.338Z,5.70
2023-04-09T09:06:36.830Z,5.63
2023-04-09T09:11:41.351Z,5.78
2023-04-09T09:14:10.234Z,5.80
2023-04-09T09:16:43.383Z,6.20
2023-04-09T09:19:28.608Z,7.32
2023-04-09T09:22:01.704Z,6.60
2023-04-09T09:24:28.982Z,7.00
2023-04-09T09:26:57.178Z,5.97
2023-04-09T09:29:23.916Z,5.88
2023-04-09T09:31:52.747Z,5.43
2023-04-09T09:34:21.010Z,5.00
2023-04-09T09:36:48.120Z,5.57
2023-04-09T09:39:17.342Z,5.18
2023-04-09T09:41:48.744Z,4.95
2023-04-09T09:44:32.283Z,4.35
2023-04-09T09:46:59.384Z,4.30
2023-04-09T09:49:26.220Z,4.57
2023-04-09T09:51:55.976Z,3.67
2023-04-09T09:54:25.255Z,3.60
2023-04-09T09:56:55.701Z,3.25
2023-04-09T09:59:25.946Z,3.05
2023-04-09T10:02:04.234Z,3.70
2023-04-09T10:04:37.936Z,5.15
2023-04-09T10:07:07.160Z,4.63
2023-04-09T10:09:40.930Z,4.32
2023-04-09T10:12:09.756Z,4.43
2023-04-09T10:14:37.348Z,5.18
2023-04-09T10:17:04.599Z,6.38
2023-04-09T10:19:40.363Z,4.32
2023-04-09T10:22:13.680Z,4.03
2023-04-09T10:24:41.134Z,4.57
2023-04-09T10:27:15.706Z,8.38
2023-04-09T10:29:48.749Z,4.15
2023-04-09T10:32:23.587Z,4.07
2023-04-09T10:34:52.158Z,4.25
2023-04-09T10:37:24.120Z,4.00
2023-04-09T10:39:52.396Z,3.90
2023-04-09T10:42:27.343Z,3.10
2023-04-09T10:45:14.258Z,3.47
2023-04-09T10:47:42.998Z,3.97
2023-04-09T10:50:28.038Z,3.10
2023-04-09T10:52:58.100Z,10.05
2023-04-09T10:55:36.200Z,4.75
2023-04-09T10:58:09.726Z,4.20
2023-04-09T11:00:42.892Z,4.07
2023-04-09T11:03:09.689Z,4.47
2023-04-09T11:05:38.403Z,4.15
2023-04-09T11:08:13.144Z,3.38
2023-04-09T11:10:46.209Z,7.00
2023-04-09T11:13:17.641Z,8.15
2023-04-09T11:15:45.700Z,5.90
2023-04-09T11:18:23.663Z,6.50
2023-04-09T11:20:54.261Z,3.97
2023-04-09T11:23:21.094Z,3.50
2023-04-09T11:25:51.221Z,3.70
2023-04-09T11:28:18.758Z,3.22
2023-04-09T11:30:46.898Z,7.25
2023-04-09T11:33:14.103Z,4.97
2023-04-09T11:35:41.189Z,3.65
2023-04-09T11:38:09.366Z,3.65
2023-04-09T11:40:37.542Z,5.03
2023-04-09T11:43:04.324Z,6.47
2023-04-09T11:45:32.650Z,4.43
2023-04-09T11:47:59.543Z,12.57
2023-04-09T11:50:26.537Z,9.52
2023-04-09T11:52:53.480Z,8.07
2023-04-09T11:55:26.955Z,10.75
2023-04-09T11:57:57.368Z,6.90
2023-04-09T12:00:24.966Z,4.82
2023-04-09T12:03:00.039Z,4.40
2023-04-09T12:05:32.179Z,3.53
2023-04-09T12:08:07.376Z,3.83
2023-04-09T12:10:36.518Z,3.65
2023-04-09T12:13:08.323Z,3.95
2023-04-09T12:15:37.094Z,4.00
2023-04-09T12:18:04.234Z,3.63
2023-04-09T12:20:49.512Z,3.97
2023-04-09T12:23:16.631Z,4.80
2023-04-09T12:25:48.975Z,4.53
2023-04-09T12:28:18.308Z,3.92
2023-04-09T12:30:46.296Z,4.57
2023-04-09T12:33:13.037Z,14.15
2023-04-09T12:35:39.866Z,8.27
2023-04-09T12:38:06.763Z,9.10
2023-04-09T12:40:33.866Z,5.20
2023-04-09T12:43:01.436Z,5.82
2023-04-09T12:45:29.349Z,4.22
2023-04-09T12:47:56.335Z,11.10
2023-04-09T12:50:22.981Z,3.92
2023-04-09T12:52:49.727Z,4.53
2023-04-09T12:55:16.960Z,3.78
2023-04-09T12:57:45.440Z,4.38
2023-04-09T13:00:13.130Z,3.95
2023-04-09T13:02:40.150Z,8.18
2023-04-09T13:05:07.427Z,4.97
2023-04-09T13:07:34.137Z,4.40
2023-04-09T13:10:01.395Z,7.72
2023-04-09T13:12:28.224Z,3.97
2023-04-09T13:14:55.489Z,3.63
2023-04-09T13:17:22.514Z,4.05
2023-04-09T13:19:50.627Z,4.25
2023-04-09T13:22:18.298Z,4.13
2023-04-09T13:24:44.984Z,4.32
2023-04-09T13:27:11.669Z,3.97
2023-04-09T13:29:38.716Z,4.00
2023-04-09T13:32:11.382Z,4.00
2023-04-09T13:34:39.825Z,4.22
2023-04-09T13:37:06.687Z,4.05
2023-04-09T13:39:33.453Z,3.33
2023-04-09T13:42:01.464Z,4.15
2023-04-09T13:44:30.630Z,3.83
2023-04-09T13:46:57.336Z,3.13
2023-04-09T13:49:24.115Z,3.70
2023-04-09T13:51:51.068Z,3.83
2023-04-09T13:54:18.857Z,3.33
2023-04-09T13:56:50.721Z,3.97
2023-04-09T13:59:17.372Z,3.70
2023-04-09T14:01:44.160Z,3.38
2023-04-09T14:04:11.163Z,4.20
2023-04-09T14:06:37.878Z,3.78
2023-04-09T14:09:07.401Z,3.47
2023-04-09T14:11:34.228Z,4.40
2023-04-09T14:14:00.893Z,3.10
2023-04-09T14:16:28.253Z,3.72
2023-04-09T14:18:55.359Z,4.00
2023-04-09T14:21:22.542Z,3.30
2023-04-09T14:23:49.463Z,4.00
2023-04-09T14:26:16.374Z,3.97
2023-04-09T14:28:47.416Z,3.90
2023-04-09T14:31:14.481Z,3.25
2023-04-09T14:33:41.604Z,3.50
2023-04-09T14:36:08.573Z,3.38
2023-04-09T14:38:35.652Z,3.38
2023-04-09T14:41:02.414Z,3.58
2023-04-09T14:43:29.512Z,3.45
2023-04-09T14:45:56.307Z,3.33
2023-04-09T14:48:23.056Z,3.60
2023-04-09T14:50:51.642Z,3.50
2023-04-09T14:53:18.496Z,3.60
2023-04-09T14:55:45.692Z,2.97
2023-04-09T14:58:12.480Z,3.88
2023-04-09T15:00:39.402Z,3.88
2023-04-09T15:03:06.364Z,3.60
2023-04-09T15:05:33.331Z,3.50
2023-04-09T15:08:00.248Z,3.10
2023-04-09T15:10:27.026Z,2.83
2023-04-09T15:12:53.887Z,3.00
2023-04-09T15:15:20.754Z,3.20
2023-04-09T15:17:47.981Z,3.33
2023-04-09T15:20:14.744Z,2.97
2023-04-09T15:22:41.450Z,3.67
2023-04-09T15:25:08.328Z,3.13
2023-04-09T15:27:35.607Z,4.10
2023-04-09T15:30:02.458Z,5.63
2023-04-09T15:32:29.811Z,5.55
2023-04-09T15:34:58.908Z,4.90
2023-04-09T15:37:25.894Z,4.22
2023-04-09T15:39:52.606Z,4.10
2023-04-09T15:42:22.812Z,3.30
2023-04-09T15:44:50.858Z,3.30
2023-04-09T15:47:17.948Z,3.25
2023-04-09T15:49:44.707Z,3.25
2023-04-09T15:52:11.736Z,3.30
2023-04-09T15:54:38.494Z,2.85
2023-04-09T15:57:05.458Z,3.20
2023-04-09T15:59:32.325Z,2.65
2023-04-09T16:01:59.160Z,2.80
2023-04-09T16:04:27.154Z,3.17
2023-04-09T16:06:55.372Z,24.35
2023-04-09T16:09:22.604Z,4.10
2023-04-09T16:11:49.580Z,3.40
2023-04-09T16:14:16.525Z,3.63
2023-04-09T16:16:47.014Z,3.10
2023-04-09T16:19:14.159Z,3.30
2023-04-09T16:21:44.467Z,3.97
2023-04-09T16:24:14.954Z,4.25
2023-04-09T16:26:46.184Z,4.05
2023-04-09T16:29:13.302Z,3.43
2023-04-09T16:31:42.756Z,3.10
2023-04-09T16:34:09.559Z,3.42
2023-04-09T16:36:41.058Z,3.50
2023-04-09T16:39:07.727Z,3.40
2023-04-09T16:41:36.800Z,3.42
2023-04-09T16:44:03.971Z,3.28
2023-04-09T16:46:30.852Z,3.20
2023-04-09T16:48:57.751Z,3.45
2023-04-09T16:51:24.385Z,3.30
2023-04-09T16:53:51.036Z,3.72
2023-04-09T16:56:17.679Z,3.00
2023-04-09T16:58:46.035Z,3.47
2023-04-09T17:01:12.732Z,3.20
2023-04-09T17:03:39.488Z,3.10
2023-04-09T17:06:06.669Z,3.35
2023-04-09T17:08:34.866Z,3.85
2023-04-09T17:11:04.671Z,4.05
2023-04-09T17:13:35.808Z,2.97
2023-04-09T17:16:05.533Z,3.78
2023-04-09T17:18:32.370Z,4.32
2023-04-09T17:20:59.848Z,3.88
2023-04-09T17:23:27.159Z,3.50
2023-04-09T17:25:53.891Z,3.40
2023-04-09T17:28:20.652Z,3.33
2023-04-09T17:30:47.652Z,3.85
2023-04-09T17:33:14.665Z,3.88
2023-04-09T17:35:42.851Z,3.60
2023-04-09T17:38:09.590Z,3.90
2023-04-09T17:40:36.404Z,3.92
2023-04-09T17:43:03.089Z,3.95
2023-04-09T17:45:29.830Z,4.38
2023-04-09T17:47:59.871Z,3.80
2023-04-09T17:50:26.579Z,4.15
2023-04-09T17:52:53.408Z,3.75
2023-04-09T17:55:20.102Z,4.05
2023-04-09T17:57:46.798Z,4.07
2023-04-09T18:00:14.297Z,3.78
2023-04-09T18:02:41.122Z,4.15
2023-04-09T18:05:08.423Z,3.67
2023-04-09T18:07:35.288Z,3.67
2023-04-09T18:10:02.978Z,4.00
2023-04-09T18:12:30.239Z,3.78
2023-04-09T18:14:57.076Z,3.80
2023-04-09T18:17:26.097Z,3.80
2023-04-09T18:19:54.551Z,4.22
2023-04-09T18:22:21.458Z,3.50
2023-04-09T18:24:48.087Z,3.72
2023-04-09T18:27:14.809Z,4.25
2023-04-09T18:29:41.742Z,3.30
2023-04-09T18:32:08.427Z,3.78
2023-04-09T18:34:35.249Z,4.72
2023-04-09T18:37:02.109Z,4.13
2023-04-09T18:39:30.782Z,3.35
2023-04-09T18:42:01.613Z,3.75
2023-04-09T18:44:28.321Z,4.05
2023-04-09T18:46:55.347Z,4.20
2023-04-09T18:49:22.156Z,3.97
2023-04-09T18:51:48.804Z,3.58
2023-04-09T18:54:15.663Z,4.18
2023-04-09T18:56:43.198Z,3.78
2023-04-09T18:59:11.145Z,3.78
2023-04-09T19:01:37.913Z,4.28
2023-04-09T19:04:04.978Z,3.90
2023-04-09T19:06:33.278Z,3.58
2023-04-09T19:09:00.018Z,4.20
2023-04-09T19:11:26.996Z,4.03
2023-04-09T19:13:54.062Z,4.32
2023-04-09T19:16:21.320Z,4.35
2023-04-09T19:18:48.306Z,3.78
2023-04-09T19:21:15.015Z,4.25
2023-04-09T19:23:41.684Z,4.28
2023-04-09T19:26:09.694Z,3.88
2023-04-09T19:28:36.758Z,3.80
2023-04-09T19:31:06.222Z,4.10
2023-04-09T19:33:32.934Z,4.35
2023-04-09T19:35:59.634Z,4.75
2023-04-09T19:38:26.346Z,3.95
2023-04-09T19:40:52.980Z,4.30
2023-04-09T19:43:19.575Z,4.03
2023-04-09T19:45:46.330Z,4.00
2023-04-09T19:48:13.143Z,4.55
2023-04-09T19:50:43.796Z,4.28
2023-04-09T19:53:10.848Z,4.38
2023-04-09T19:55:38.112Z,4.15
2023-04-09T19:58:05.567Z,4.78
2023-04-09T20:00:35.621Z,4.28
2023-04-09T20:03:03.304Z,4.75
2023-04-09T20:05:30.239Z,4.47
2023-04-09T20:07:57.062Z,4.97
2023-04-09T20:10:23.877Z,4.90
2023-04-09T20:12:51.188Z,4.35
2023-04-09T20:15:21.312Z,4.53
2023-04-09T20:17:48.635Z,5.07
2023-04-09T20:20:19.910Z,5.10
2023-04-09T20:22:55.535Z,4.90
2023-04-09T20:25:23.667Z,4.97
2023-04-09T20:27:53.411Z,4.85
2023-04-09T20:30:20.574Z,5.45
2023-04-09T20:32:49.102Z,5.18
2023-04-09T20:35:16.318Z,5.18
2023-04-09T20:37:43.132Z,4.97
2023-04-09T20:40:11.319Z,5.40
2023-04-09T20:42:40.881Z,6.68
2023-04-09T20:45:08.882Z,5.35
2023-04-09T20:47:36.381Z,5.80
2023-04-09T20:50:03.440Z,6.13
2023-04-09T20:52:30.484Z,6.60
2023-04-09T20:54:57.618Z,6.07
2023-04-09T20:57:39.008Z,7.07
2023-04-09T21:00:06.592Z,6.22
2023-04-09T21:02:33.867Z,6.35
2023-04-09T21:05:08.353Z,7.45
2023-04-09T21:07:41.997Z,6.00
2023-04-09T21:10:09.167Z,6.90
2023-04-09T21:12:41.118Z,6.70
2023-04-09T21:15:08.451Z,6.20
2023-04-09T21:17:35.235Z,7.28
2023-04-09T21:20:01.958Z,6.97
2023-04-09T21:22:28.661Z,7.28
2023-04-09T21:24:56.314Z,6.78
2023-04-09T21:27:23.077Z,7.57
2023-04-09T21:29:49.773Z,6.95
2023-04-09T21:32:17.432Z,7.60
2023-04-09T21:34:44.124Z,7.07
2023-04-09T21:37:11.039Z,7.68
2023-04-09T21:39:38.432Z,6.70
2023-04-09T21:42:06.304Z,7.15
2023-04-09T21:44:33.762Z,7.22
2023-04-09T21:47:01.584Z,7.38
2023-04-09T21:49:28.366Z,7.90
2023-04-09T21:51:55.731Z,7.55
2023-04-09T21:54:22.450Z,8.35
2023-04-09T21:56:49.176Z,7.57
2023-04-09T21:59:15.896Z,7.47
2023-04-09T22:01:42.680Z,8.05
2023-04-09T22:04:09.568Z,8.18
2023-04-09T22:06:36.411Z,7.07
2023-04-09T22:09:03.402Z,8.25
2023-04-09T22:11:30.478Z,8.18
2023-04-09T22:13:57.719Z,7.55
2023-04-09T22:16:25.164Z,8.73
2023-04-09T22:18:53.367Z,8.35
2023-04-09T22:21:20.292Z,8.70
2023-04-09T22:23:46.882Z,9.20
2023-04-09T22:26:13.612Z,8.77
2023-04-09T22:28:40.370Z,8.32
2023-04-09T22:31:07.347Z,8.57
2023-04-09T22:33:34.128Z,8.52
2023-04-09T22:36:00.803Z,8.50
2023-04-09T22:38:27.743Z,8.07
2023-04-09T22:40:54.402Z,8.30
2023-04-09T22:43:21.266Z,8.60
2023-04-09T22:45:52.799Z,8.15
2023-04-09T22:48:20.995Z,7.93
2023-04-09T22:50:48.770Z,8.05
2023-04-09T22:53:19.049Z,8.98
2023-04-09T22:55:51.267Z,9.38
2023-04-09T22:58:18.815Z,8.13
2023-04-09T23:00:46.880Z,8.82
2023-04-09T23:03:13.931Z,8.40
2023-04-09T23:05:40.726Z,9.30
2023-04-09T23:08:07.390Z,7.93
2023-04-09T23:10:34.602Z,8.07
2023-04-09T23:13:01.509Z,8.10
2023-04-09T23:15:28.699Z,8.93
2023-04-09T23:17:55.647Z,8.65
2023-04-09T23:20:22.479Z,9.07
2023-04-09T23:22:49.504Z,8.35
2023-04-09T23:25:16.592Z,9.00
2023-04-09T23:27:43.573Z,8.77
2023-04-09T23:30:10.748Z,8.75
2023-04-09T23:32:37.543Z,9.50
2023-04-09T23:35:04.637Z,8.90
2023-04-09T23:37:31.391Z,9.63
2023-04-09T23:40:15.525Z,8.65
2023-04-09T23:42:42.238Z,9.27
2023-04-09T23:45:09.333Z,8.82
2023-04-09T23:47:36.576Z,8.88
2023-04-09T23:50:06.045Z,8.55
2023-04-09T23:52:38.063Z,9.80
2023-04-09T23:55:08.588Z,10.27
2023-04-09T23:57:35.475Z,9.68
