createdAt,value
2023-04-01T00:02:09.832Z,100.00
2023-04-01T00:04:57.356Z,100.00
2023-04-01T00:07:44.678Z,100.00
2023-04-01T00:10:31.830Z,100.00
2023-04-01T00:13:19.417Z,100.00
2023-04-01T00:16:19.869Z,100.00
2023-04-01T00:19:08.541Z,100.00
2023-04-01T00:21:55.629Z,100.00
2023-04-01T00:24:42.666Z,100.00
2023-04-01T00:27:29.906Z,100.00
2023-04-01T00:30:18.096Z,100.00
2023-04-01T00:33:05.340Z,100.00
2023-04-01T00:35:52.514Z,100.00
2023-04-01T00:38:39.803Z,100.00
2023-04-01T00:41:27.271Z,100.00
2023-04-01T00:44:35.581Z,100.00
2023-04-01T00:47:25.414Z,100.00
2023-04-01T00:50:12.492Z,100.00
2023-04-01T00:53:01.271Z,100.00
2023-04-01T00:55:59.593Z,100.00
2023-04-01T00:58:50.498Z,100.00
2023-04-01T01:01:38.643Z,100.00
2023-04-01T01:04:29.167Z,100.00
2023-04-01T01:07:28.353Z,100.00
2023-04-01T01:10:24.950Z,100.00
2023-04-01T01:13:31.071Z,100.00
2023-04-01T01:16:26.926Z,100.00
2023-04-01T01:19:32.566Z,100.00
2023-04-01T01:22:44.181Z,100.00
2023-04-01T01:25:41.930Z,100.00
2023-04-01T01:28:44.234Z,100.00
2023-04-01T01:31:51.497Z,100.00
2023-04-01T01:34:59.351Z,100.00
2023-04-01T01:37:48.348Z,100.00
2023-04-01T01:40:37.803Z,100.00
2023-04-01T01:43:33.335Z,100.00
2023-04-01T01:46:23.933Z,100.00
2023-04-01T01:49:14.048Z,100.00
2023-04-01T01:52:01.046Z,100.00
2023-04-01T01:54:53.432Z,100.00
2023-04-01T01:57:40.993Z,100.00
2023-04-01T02:00:29.229Z,100.00
2023-04-01T02:03:18.105Z,100.00
2023-04-01T02:06:09.593Z,100.00
2023-04-01T02:09:08.033Z,100.00
2023-04-01T02:12:02.396Z,100.00
2023-04-01T02:14:49.553Z,100.00
2023-04-01T02:17:41.218Z,100.00
2023-04-01T02:20:30.876Z,100.00
2023-04-01T02:23:17.995Z,100.00
2023-04-01T02:26:09.009Z,100.00
2023-04-01T02:28:57.577Z,100.00
2023-04-01T02:31:44.915Z,100.00
2023-04-01T02:34:32.285Z,100.00
2023-04-01T02:37:19.571Z,100.00
2023-04-01T02:40:08.702Z,100.00
2023-04-01T02:42:55.796Z,100.00
2023-04-01T02:45:43.723Z,100.00
2023-04-01T02:48:31.428Z,100.00
2023-04-01T02:51:18.640Z,100.00
2023-04-01T02:54:05.746Z,100.00
2023-04-01T02:56:53.003Z,100.00
2023-04-01T02:59:40.060Z,100.00
2023-04-01T03:02:27.999Z,100.00
2023-04-01T03:05:15.627Z,100.00
2023-04-01T03:08:03.910Z,100.00
2023-04-01T03:10:51.070Z,100.00
2023-04-01T03:13:38.475Z,100.00
2023-04-01T03:16:25.685Z,100.00
2023-04-01T03:19:12.804Z,100.00
2023-04-01T03:21:59.854Z,100.00
2023-04-01T03:24:46.918Z,100.00
2023-04-01T03:27:34.392Z,100.00
2023-04-01T03:30:21.547Z,100.00
2023-04-01T03:33:08.924Z,100.00
2023-04-01T03:35:56.204Z,100.00
2023-04-01T03:38:43.868Z,100.00
2023-04-01T03:41:31.869Z,100.00
2023-04-01T03:44:18.916Z,100.00
2023-04-01T03:47:06.108Z,100.00
2023-04-01T03:49:53.299Z,100.00
2023-04-01T03:52:40.507Z,100.00
2023-04-01T03:55:27.561Z,100.00
2023-04-01T03:58:14.925Z,100.00
2023-04-01T04:01:02.011Z,100.00
2023-04-01T04:03:50.856Z,100.00
2023-04-01T04:06:38.019Z,100.00
2023-04-01T04:09:25.158Z,100.00
2023-04-01T04:12:12.435Z,100.00
2023-04-01T04:14:59.585Z,100.00
2023-04-01T04:17:47.257Z,100.00
2023-04-01T04:20:34.418Z,100.00
2023-04-01T04:23:22.040Z,100.00
2023-04-01T04:26:12.674Z,100.00
2023-04-01T04:29:00.278Z,100.00
2023-04-01T04:31:47.491Z,100.00
2023-04-01T04:34:34.528Z,100.00
2023-04-01T04:37:21.643Z,100.00
2023-04-01T04:40:09.492Z,100.00
2023-04-01T04:42:56.571Z,100.00
2023-04-01T04:45:43.781Z,100.00
2023-04-01T04:48:30.988Z,100.00
2023-04-01T04:51:19.768Z,100.00
2023-04-01T04:54:07.844Z,100.00
2023-04-01T04:56:55.085Z,100.00
2023-04-01T04:59:42.156Z,100.00
2023-04-01T05:02:29.744Z,100.00
2023-04-01T05:05:16.859Z,100.00
2023-04-01T05:08:04.754Z,100.00
2023-04-01T05:10:51.805Z,100.00
2023-04-01T05:13:38.885Z,100.00
2023-04-01T05:16:26.026Z,100.00
2023-04-01T05:19:13.197Z,100.00
2023-04-01T05:22:00.528Z,100.00
2023-04-01T05:24:47.771Z,100.00
2023-04-01T05:27:34.898Z,100.00
2023-04-01T05:30:22.544Z,100.00
2023-04-01T05:33:11.283Z,100.00
2023-04-01T05:36:06.461Z,100.00
2023-04-01T05:38:56.574Z,100.00
2023-04-01T05:41:43.531Z,100.00
2023-04-01T05:44:30.867Z,100.00
2023-04-01T05:47:18.919Z,100.00
2023-04-01T05:50:06.430Z,100.00
2023-04-01T05:52:54.054Z,100.00
2023-04-01T05:55:41.114Z,100.00
2023-04-01T05:58:28.251Z,100.00
2023-04-01T06:01:16.479Z,100.00
2023-04-01T06:04:04.147Z,100.00
2023-04-01T06:06:52.855Z,100.00
2023-04-01T06:09:40.207Z,100.00
2023-04-01T06:12:45.866Z,100.00
2023-04-01T06:15:44.442Z,100.00
2023-04-01T06:19:00.366Z,100.00
2023-04-01T06:21:47.411Z,100.00
2023-04-01T06:25:28.806Z,100.00
2023-04-01T06:28:36.879Z,100.00
2023-04-01T06:31:43.763Z,100.00
2023-04-01T06:34:49.383Z,100.00
2023-04-01T06:38:00.813Z,100.00
2023-04-01T06:41:23.037Z,100.00
2023-04-01T06:44:39.626Z,100.00
2023-04-01T06:47:32.431Z,100.00
2023-04-01T06:50:56.329Z,100.00
2023-04-01T06:54:09.666Z,100.00
2023-04-01T06:57:21.999Z,100.00
2023-04-01T07:00:30.764Z,100.00
2023-04-01T07:03:21.897Z,100.00
2023-04-01T07:06:29.885Z,100.00
2023-04-01T07:09:28.990Z,100.00
2023-04-01T07:12:37.372Z,100.00
2023-04-01T07:15:37.567Z,100.00
2023-04-01T07:18:38.906Z,100.00
2023-04-01T07:21:46.750Z,100.00
2023-04-01T07:24:43.630Z,100.00
2023-04-01T07:27:31.082Z,100.00
2023-04-01T07:30:23.398Z,100.00
2023-04-01T07:33:21.301Z,100.00
2023-04-01T07:36:30.506Z,100.00
2023-04-01T07:39:41.924Z,100.00
2023-04-01T07:42:49.759Z,100.00
2023-04-01T07:45:55.268Z,95.08
2023-04-01T07:48:54.856Z,96.58
2023-04-01T07:51:59.869Z,93.04
2023-04-01T07:55:07.546Z,92.12
2023-04-01T07:58:02.932Z,94.95
2023-04-01T08:01:07.386Z,94.36
2023-04-01T08:04:06.665Z,100.00
2023-04-01T08:06:56.687Z,100.00
2023-04-01T08:10:10.833Z,100.00
2023-04-01T08:13:17.853Z,100.00
2023-04-01T08:16:21.032Z,100.00
2023-04-01T08:19:23.250Z,98.59
2023-04-01T08:22:22.938Z,91.56
2023-04-01T08:25:19.324Z,92.86
2023-04-01T08:28:40.738Z,91.49
2023-04-01T08:31:42.048Z,88.35
2023-04-01T08:34:35.438Z,84.82
2023-04-01T08:37:30.004Z,89.38
2023-04-01T08:40:47.870Z,87.23
2023-04-01T08:43:53.338Z,90.49
2023-04-01T08:47:05.092Z,89.81
2023-04-01T08:49:58.437Z,88.85
2023-04-01T08:52:53.713Z,82.93
2023-04-01T08:56:07.572Z,81.33
2023-04-01T08:59:09.457Z,76.17
2023-04-01T09:02:14.383Z,75.78
2023-04-01T09:05:46.762Z,79.19
2023-04-01T09:09:11.052Z,79.86
2023-04-01T09:12:37.195Z,79.04
2023-04-01T09:15:58.756Z,81.66
2023-04-01T09:19:04.162Z,82.58
2023-04-01T09:22:16.145Z,80.86
2023-04-01T09:25:13.754Z,83.91
2023-04-01T09:28:29.214Z,83.89
2023-04-01T09:31:25.402Z,88.89
2023-04-01T09:34:37.182Z,79.52
2023-04-01T09:37:33.252Z,77.21
2023-04-01T09:40:52.984Z,79.36
2023-04-01T09:43:54.928Z,77.93
2023-04-01T09:46:59.973Z,77.05
2023-04-01T09:50:16.491Z,69.53
2023-04-01T09:53:17.645Z,70.61
2023-04-01T09:56:26.622Z,67.18
2023-04-01T09:59:37.453Z,64.27
2023-04-01T10:02:36.844Z,66.78
2023-04-01T10:05:54.876Z,67.76
2023-04-01T10:09:28.030Z,66.19
2023-04-01T10:12:55.400Z,66.82
2023-04-01T10:16:33.438Z,65.09
2023-04-01T10:19:26.804Z,67.45
2023-04-01T10:22:34.712Z,68.02
2023-04-01T10:25:58.643Z,63.41
2023-04-01T10:29:10.285Z,62.82
2023-04-01T10:32:09.638Z,64.87
2023-04-01T10:35:28.143Z,64.24
2023-04-01T10:38:33.667Z,66.03
2023-04-01T10:41:30.697Z,66.03
2023-04-01T10:44:30.506Z,67.17
2023-04-01T10:47:55.277Z,66.43
2023-04-01T10:50:51.090Z,64.43
2023-04-01T10:53:57.066Z,64.80
2023-04-01T10:57:01.162Z,64.54
2023-04-01T11:00:09.913Z,64.26
2023-04-01T11:03:27.904Z,65.09
2023-04-01T11:06:33.335Z,62.71
2023-04-01T11:09:59.403Z,61.95
2023-04-01T11:13:40.367Z,60.95
2023-04-01T11:16:42.487Z,58.60
2023-04-01T11:20:02.060Z,58.67
2023-04-01T11:23:01.338Z,59.08
2023-04-01T11:26:20.953Z,60.49
2023-04-01T11:29:56.605Z,63.31
2023-04-01T11:33:04.895Z,67.80
2023-04-01T11:36:09.032Z,65.69
2023-04-01T11:39:10.904Z,64.14
2023-04-01T11:42:00.562Z,60.71
2023-04-01T11:44:57.920Z,60.21
2023-04-01T11:48:03.840Z,58.46
2023-04-01T11:51:12.768Z,56.92
2023-04-01T11:54:02.699Z,63.94
2023-04-01T11:56:56.979Z,59.66
2023-04-01T12:00:46.101Z,51.59
2023-04-01T12:04:12.179Z,54.87
2023-04-01T12:07:12.599Z,51.54
2023-04-01T12:10:25.949Z,52.47
2023-04-01T12:13:36.973Z,51.36
2023-04-01T12:16:43.168Z,50.81
2023-04-01T12:19:36.469Z,48.50
2023-04-01T12:22:47.891Z,48.23
2023-04-01T12:25:45.202Z,47.53
2023-04-01T12:28:38.260Z,47.23
2023-04-01T12:31:54.646Z,48.42
2023-04-01T12:35:23.294Z,47.59
2023-04-01T12:38:37.978Z,47.39
2023-04-01T12:41:41.751Z,46.10
2023-04-01T12:44:50.677Z,46.41
2023-04-01T12:47:44.096Z,47.43
2023-04-01T12:50:43.381Z,47.09
2023-04-01T12:53:53.616Z,46.30
2023-04-01T12:57:07.936Z,46.04
2023-04-01T13:00:14.050Z,45.32
2023-04-01T13:03:40.176Z,45.93
2023-04-01T13:06:45.922Z,47.26
2023-04-01T13:10:05.265Z,48.51
2023-04-01T13:12:58.558Z,49.11
2023-04-01T13:15:52.022Z,49.53
2023-04-01T13:19:03.720Z,51.65
2023-04-01T13:22:05.914Z,51.10
2023-04-01T13:25:00.221Z,48.81
2023-04-01T13:28:01.442Z,51.44
2023-04-01T13:30:56.867Z,49.81
2023-04-01T13:34:07.692Z,51.57
2023-04-01T13:37:20.630Z,50.13
2023-04-01T13:40:32.836Z,51.59
2023-04-01T13:43:32.839Z,50.99
2023-04-01T13:46:38.321Z,49.50
2023-04-01T13:49:28.103Z,50.53
2023-04-01T13:52:35.531Z,51.13
2023-04-01T13:55:47.684Z,55.12
2023-04-01T13:59:12.629Z,64.45
2023-04-01T14:02:18.944Z,73.81
2023-04-01T14:05:43.210Z,79.79
2023-04-01T14:08:45.670Z,78.51
2023-04-01T14:11:43.669Z,77.10
2023-04-01T14:14:49.550Z,74.49
2023-04-01T14:17:45.756Z,74.43
2023-04-01T14:21:04.259Z,77.15
2023-04-01T14:24:23.216Z,83.70
2023-04-01T14:27:52.673Z,92.40
2023-04-01T14:31:06.938Z,77.97
2023-04-01T14:34:26.439Z,73.01
2023-04-01T14:37:50.651Z,75.19
2023-04-01T14:40:56.534Z,67.06
2023-04-01T14:44:20.908Z,65.65
2023-04-01T14:47:35.803Z,63.08
2023-04-01T14:50:26.271Z,62.18
2023-04-01T14:53:27.417Z,57.85
2023-04-01T14:56:35.860Z,56.38
2023-04-01T14:59:22.923Z,59.88
2023-04-01T15:02:45.451Z,59.54
2023-04-01T15:05:53.018Z,56.08
2023-04-01T15:08:55.597Z,59.52
2023-04-01T15:12:15.215Z,53.24
2023-04-01T15:15:17.317Z,55.85
2023-04-01T15:18:18.538Z,55.04
2023-04-01T15:21:19.590Z,57.17
2023-04-01T15:24:22.806Z,60.53
2023-04-01T15:27:45.582Z,62.97
2023-04-01T15:30:47.261Z,69.86
2023-04-01T15:33:52.305Z,88.60
2023-04-01T15:36:52.553Z,95.20
2023-04-01T15:39:39.871Z,100.00
2023-04-01T15:42:29.962Z,99.69
2023-04-01T15:45:55.592Z,96.84
2023-04-01T15:48:52.280Z,94.69
2023-04-01T15:51:49.866Z,89.43
2023-04-01T15:55:07.959Z,95.73
2023-04-01T15:58:25.253Z,96.83
2023-04-01T16:01:35.742Z,100.00
2023-04-01T16:04:37.981Z,100.00
2023-04-01T16:08:02.698Z,100.00
2023-04-01T16:11:08.514Z,100.00
2023-04-01T16:14:04.852Z,100.00
2023-04-01T16:17:09.029Z,100.00
2023-04-01T16:20:04.966Z,100.00
2023-04-01T16:23:01.459Z,100.00
2023-04-01T16:26:06.965Z,100.00
2023-04-01T16:29:10.215Z,100.00
2023-04-01T16:32:09.337Z,100.00
2023-04-01T16:35:15.169Z,100.00
2023-04-01T16:38:11.488Z,100.00
2023-04-01T16:41:11.493Z,100.00
2023-04-01T16:44:11.458Z,100.00
2023-04-01T16:47:12.373Z,100.00
2023-04-01T16:50:32.750Z,100.00
2023-04-01T16:53:38.574Z,100.00
2023-04-01T16:56:31.302Z,100.00
2023-04-01T16:59:31.468Z,100.00
2023-04-01T17:02:26.312Z,100.00
2023-04-01T17:05:14.764Z,100.00
2023-04-01T17:08:32.330Z,100.00
2023-04-01T17:11:26.115Z,100.00
2023-04-01T17:14:31.006Z,100.00
2023-04-01T17:17:33.252Z,100.00
2023-04-01T17:20:38.795Z,100.00
2023-04-01T17:23:34.418Z,100.00
2023-04-01T17:26:34.361Z,100.00
2023-04-01T17:29:54.212Z,100.00
2023-04-01T17:32:47.688Z,100.00
2023-04-01T17:35:44.798Z,100.00
2023-04-01T17:39:11.542Z,100.00
2023-04-01T17:42:16.556Z,100.00
2023-04-01T17:45:17.979Z,100.00
2023-04-01T17:48:18.020Z,100.00
2023-04-01T17:51:25.117Z,100.00
2023-04-01T17:54:42.194Z,100.00
2023-04-01T17:57:47.889Z,100.00
2023-04-01T18:01:00.392Z,100.00
2023-04-01T18:04:27.560Z,100.00
2023-04-01T18:07:34.121Z,100.00
2023-04-01T18:10:51.982Z,100.00
2023-04-01T18:14:06.746Z,100.00
2023-04-01T18:17:21.349Z,100.00
2023-04-01T18:20:57.214Z,100.00
2023-04-01T18:24:02.925Z,100.00
2023-04-01T18:27:15.171Z,100.00
2023-04-01T18:30:18.838Z,100.00
2023-04-01T18:33:19.281Z,100.00
2023-04-01T18:36:19.581Z,100.00
2023-04-01T18:39:17.145Z,100.00
2023-04-01T18:42:40.872Z,100.00
2023-04-01T18:45:33.314Z,100.00
2023-04-01T18:48:39.940Z,100.00
2023-04-01T18:51:46.378Z,100.00
2023-04-01T18:54:42.583Z,100.00
2023-04-01T18:58:01.102Z,100.00
2023-04-01T19:01:13.940Z,100.00
2023-04-01T19:04:28.705Z,100.00
2023-04-01T19:07:26.813Z,100.00
2023-04-01T19:10:14.791Z,100.00
2023-04-01T19:13:35.097Z,100.00
2023-04-01T19:16:53.275Z,100.00
2023-04-01T19:20:04.315Z,100.00
2023-04-01T19:23:39.215Z,100.00
2023-04-01T19:26:41.398Z,100.00
2023-04-01T19:29:58.626Z,100.00
2023-04-01T19:32:54.424Z,100.00
2023-04-01T19:35:54.321Z,100.00
2023-04-01T19:38:54.064Z,100.00
2023-04-01T19:42:00.814Z,100.00
2023-04-01T19:45:23.967Z,100.00
2023-04-01T19:48:40.964Z,100.00
2023-04-01T19:51:53.409Z,100.00
2023-04-01T19:55:21.494Z,100.00
2023-04-01T19:58:34.608Z,100.00
2023-04-01T20:01:44.215Z,100.00
2023-04-01T20:04:37.968Z,100.00
2023-04-01T20:07:32.466Z,100.00
2023-04-01T20:10:47.417Z,100.00
2023-04-01T20:14:05.092Z,100.00
2023-04-01T20:17:05.542Z,100.00
2023-04-01T20:19:59.422Z,100.00
2023-04-01T20:22:46.956Z,100.00
2023-04-01T20:25:45.835Z,100.00
2023-04-01T20:28:47.653Z,100.00
2023-04-01T20:31:42.236Z,100.00
2023-04-01T20:34:42.400Z,100.00
2023-04-01T20:37:52.329Z,100.00
2023-04-01T20:40:52.905Z,100.00
2023-04-01T20:43:56.773Z,100.00
2023-04-01T20:46:55.331Z,100.00
2023-04-01T20:49:42.497Z,100.00
2023-04-01T20:52:43.679Z,100.00
2023-04-01T20:56:14.193Z,100.00
2023-04-01T20:59:24.949Z,100.00
2023-04-01T21:02:30.267Z,100.00
2023-04-01T21:05:36.725Z,100.00
2023-04-01T21:08:53.211Z,100.00
2023-04-01T21:12:11.870Z,100.00
2023-04-01T21:15:20.372Z,100.00
2023-04-01T21:18:33.623Z,100.00
2023-04-01T21:21:32.859Z,100.00
2023-04-01T21:24:35.418Z,100.00
2023-04-01T21:27:32.038Z,100.00
2023-04-01T21:30:41.578Z,100.00
2023-04-01T21:33:46.178Z,100.00
2023-04-01T21:37:00.506Z,100.00
2023-04-01T21:40:12.630Z,100.00
2023-04-01T21:43:05.835Z,100.00
2023-04-01T21:46:11.820Z,100.00
2023-04-01T21:49:36.636Z,100.00
2023-04-01T21:52:55.178Z,100.00
2023-04-01T21:56:06.690Z,100.00
2023-04-01T21:59:06.749Z,100.00
2023-04-01T22:02:12.469Z,100.00
2023-04-01T22:05:12.124Z,100.00
2023-04-01T22:08:14.450Z,100.00
2023-04-01T22:11:13.689Z,100.00
2023-04-01T22:14:32.677Z,100.00
2023-04-01T22:17:34.070Z,100.00
2023-04-01T22:21:06.402Z,100.00
2023-04-01T22:24:07.897Z,100.00
2023-04-01T22:27:26.125Z,100.00
2023-04-01T22:30:31.949Z,100.00
2023-04-01T22:33:34.184Z,100.00
2023-04-01T22:36:39.408Z,100.00
2023-04-01T22:39:35.686Z,100.00
2023-04-01T22:42:43.268Z,100.00
2023-04-01T22:45:44.448Z,100.00
2023-04-01T22:49:10.674Z,100.00
2023-04-01T22:52:15.236Z,100.00
2023-04-01T22:55:13.103Z,100.00
2023-04-01T22:58:34.025Z,100.00
2023-04-01T23:03:40.518Z,100.00
2023-04-01T23:06:42.407Z,100.00
2023-04-01T23:09:38.628Z,100.00
2023-04-01T23:12:28.162Z,100.00
2023-04-01T23:15:17.220Z,100.00
2023-04-01T23:18:13.909Z,100.00
2023-04-01T23:21:19.578Z,100.00
2023-04-01T23:24:37.408Z,100.00
2023-04-01T23:28:14.288Z,100.00
2023-04-01T23:31:01.562Z,100.00
2023-04-01T23:33:55.939Z,100.00
2023-04-01T23:36:45.591Z,100.00
2023-04-01T23:39:42.377Z,100.00
2023-04-01T23:42:39.623Z,100.00
2023-04-01T23:45:26.882Z,100.00
2023-04-01T23:48:17.443Z,100.00
2023-04-01T23:51:12.225Z,100.00
2023-04-01T23:54:15.255Z,100.00
2023-04-01T23:57:11.942Z,100.00
