createdAt,value
2018-07-09T00:04:19.785Z,99.90
2018-07-09T00:08:54.049Z,99.90
2018-07-09T00:13:29.021Z,99.90
2018-07-09T00:18:03.494Z,99.90
2018-07-09T00:22:37.938Z,99.90
2018-07-09T00:27:12.777Z,99.90
2018-07-09T00:31:47.789Z,99.90
2018-07-09T00:36:22.432Z,99.90
2018-07-09T00:40:57.192Z,99.90
2018-07-09T00:45:31.738Z,99.90
2018-07-09T00:50:07.394Z,99.90
2018-07-09T00:54:42.050Z,99.90
2018-07-09T00:59:16.592Z,99.90
2018-07-09T01:03:51.513Z,99.90
2018-07-09T01:08:25.851Z,99.90
2018-07-09T01:13:00.298Z,99.90
2018-07-09T01:17:34.834Z,99.90
2018-07-09T01:22:09.081Z,99.90
2018-07-09T01:26:43.501Z,99.90
2018-07-09T01:31:18.341Z,99.90
2018-07-09T01:35:53.131Z,99.90
2018-07-09T01:40:27.345Z,99.90
2018-07-09T01:45:02.042Z,99.90
2018-07-09T01:49:36.382Z,99.90
2018-07-09T01:54:10.957Z,99.90
2018-07-09T01:58:45.465Z,99.90
2018-07-09T02:03:20.082Z,99.90
2018-07-09T02:12:28.662Z,99.90
2018-07-09T02:17:02.993Z,99.90
2018-07-09T02:21:37.473Z,99.90
2018-07-09T02:26:11.857Z,99.90
2018-07-09T02:30:47.048Z,99.90
2018-07-09T02:35:21.338Z,99.90
2018-07-09T02:39:55.890Z,99.90
2018-07-09T02:44:30.123Z,99.90
2018-07-09T02:49:04.725Z,99.90
2018-07-09T02:53:39.114Z,99.90
2018-07-09T02:58:14.039Z,99.90
2018-07-09T03:02:48.521Z,99.90
2018-07-09T03:07:22.941Z,99.90
2018-07-09T03:11:57.926Z,99.90
2018-07-09T03:16:32.300Z,99.90
2018-07-09T03:21:06.935Z,99.90
2018-07-09T03:25:41.474Z,99.90
2018-07-09T03:30:15.923Z,99.90
2018-07-09T03:34:50.372Z,99.90
2018-07-09T03:39:25.197Z,99.90
2018-07-09T03:43:59.437Z,99.90
2018-07-09T03:48:33.741Z,99.90
2018-07-09T03:53:08.149Z,99.90
2018-07-09T03:57:42.562Z,99.90
2018-07-09T04:02:16.952Z,99.90
2018-07-09T04:06:51.106Z,99.90
2018-07-09T04:11:25.674Z,99.90
2018-07-09T04:15:59.921Z,99.90
2018-07-09T04:20:34.197Z,99.90
2018-07-09T04:25:08.716Z,99.90
2018-07-09T04:29:42.957Z,99.90
2018-07-09T04:34:17.414Z,99.90
2018-07-09T04:38:51.898Z,99.90
2018-07-09T04:43:26.402Z,99.90
2018-07-09T04:48:00.941Z,99.90
2018-07-09T04:52:35.663Z,99.90
2018-07-09T04:57:10.279Z,99.90
2018-07-09T05:01:44.788Z,99.90
2018-07-09T05:06:20.129Z,99.90
2018-07-09T05:10:54.552Z,99.90
2018-07-09T05:15:29.301Z,99.90
2018-07-09T05:20:03.569Z,99.90
2018-07-09T05:24:38.033Z,99.90
2018-07-09T05:29:12.273Z,99.90
2018-07-09T05:33:46.605Z,99.90
2018-07-09T05:38:22.861Z,99.90
2018-07-09T05:42:58.162Z,99.90
2018-07-09T05:47:32.511Z,99.90
2018-07-09T05:52:07.277Z,99.90
2018-07-09T05:56:41.549Z,99.90
2018-07-09T06:01:16.004Z,99.90
2018-07-09T06:05:50.630Z,99.90
2018-07-09T06:10:25.172Z,99.90
2018-07-09T06:15:00.461Z,99.90
2018-07-09T06:19:35.080Z,99.90
2018-07-09T06:24:09.443Z,99.90
2018-07-09T06:33:17.858Z,99.90
2018-07-09T06:37:52.277Z,99.90
2018-07-09T06:42:26.571Z,99.90
2018-07-09T06:47:01.306Z,99.90
2018-07-09T06:51:36.006Z,99.90
2018-07-09T06:56:10.941Z,99.90
2018-07-09T07:00:45.197Z,98.80
2018-07-09T07:05:19.454Z,97.80
2018-07-09T07:09:53.945Z,97.10
2018-07-09T07:14:29.068Z,96.60
2018-07-09T07:19:03.279Z,95.20
2018-07-09T07:23:37.936Z,95.10
2018-07-09T07:28:12.674Z,93.80
2018-07-09T07:32:47.162Z,93.60
2018-07-09T07:37:21.802Z,92.80
2018-07-09T07:41:56.577Z,92.40
2018-07-09T07:46:31.826Z,92.20
2018-07-09T07:51:06.182Z,91.60
2018-07-09T07:55:40.537Z,90.70
2018-07-09T08:00:14.864Z,89.00
2018-07-09T08:04:49.748Z,89.20
2018-07-09T08:09:24.756Z,89.50
2018-07-09T08:13:59.225Z,86.10
2018-07-09T08:18:34.257Z,83.90
2018-07-09T08:23:08.839Z,82.40
2018-07-09T08:27:43.323Z,79.60
2018-07-09T08:32:17.911Z,80.00
2018-07-09T08:36:52.193Z,80.80
2018-07-09T08:41:26.848Z,76.80
2018-07-09T08:46:01.766Z,72.90
2018-07-09T08:50:36.178Z,67.10
2018-07-09T08:55:11.207Z,60.60
2018-07-09T08:59:45.505Z,61.20
2018-07-09T09:04:19.858Z,59.80
2018-07-09T09:08:54.354Z,56.00
2018-07-09T09:13:28.727Z,52.40
2018-07-09T09:18:03.734Z,51.10
2018-07-09T09:22:38.929Z,49.00
2018-07-09T09:27:13.281Z,48.10
2018-07-09T09:31:47.802Z,45.70
2018-07-09T09:36:22.548Z,45.10
2018-07-09T09:40:56.870Z,44.60
2018-07-09T09:45:31.383Z,45.00
2018-07-09T09:50:05.982Z,44.00
2018-07-09T09:54:40.360Z,42.30
2018-07-09T09:59:14.817Z,41.20
2018-07-09T10:03:49.525Z,40.20
2018-07-09T10:08:23.877Z,39.40
2018-07-09T10:12:58.495Z,40.80
2018-07-09T10:22:06.869Z,38.30
2018-07-09T10:26:41.262Z,39.60
2018-07-09T10:31:15.806Z,39.10
2018-07-09T10:35:50.205Z,38.90
2018-07-09T10:40:24.747Z,39.00
2018-07-09T10:44:59.400Z,39.00
2018-07-09T10:49:33.743Z,40.90
2018-07-09T10:54:08.224Z,39.60
2018-07-09T10:58:42.644Z,39.70
2018-07-09T11:03:17.463Z,38.30
2018-07-09T11:07:52.102Z,36.20
2018-07-09T11:12:26.921Z,36.10
2018-07-09T11:17:01.778Z,36.80
2018-07-09T11:21:36.460Z,38.00
2018-07-09T11:26:10.821Z,37.00
2018-07-09T11:30:45.152Z,37.70
2018-07-09T11:35:19.809Z,37.80
2018-07-09T11:39:55.028Z,35.60
2018-07-09T11:44:30.170Z,34.60
2018-07-09T11:49:05.330Z,34.40
2018-07-09T11:53:39.885Z,34.00
2018-07-09T11:58:14.530Z,34.60
2018-07-09T12:02:49.568Z,33.80
2018-07-09T12:07:24.013Z,32.50
2018-07-09T12:11:58.389Z,33.80
2018-07-09T12:16:32.922Z,33.50
2018-07-09T12:21:07.381Z,34.20
2018-07-09T12:25:41.685Z,35.00
2018-07-09T12:30:16.226Z,34.30
2018-07-09T12:34:50.854Z,33.20
2018-07-09T12:39:25.389Z,33.40
2018-07-09T12:44:00.215Z,35.10
2018-07-09T12:48:34.642Z,35.20
2018-07-09T12:53:09.181Z,35.30
2018-07-09T12:57:43.588Z,34.40
2018-07-09T13:02:18.053Z,36.50
2018-07-09T13:06:52.629Z,36.40
2018-07-09T13:11:26.984Z,35.60
2018-07-09T13:16:01.407Z,34.60
2018-07-09T13:20:35.847Z,34.20
2018-07-09T13:25:10.353Z,33.20
2018-07-09T13:29:44.914Z,33.50
2018-07-09T13:34:19.494Z,34.40
2018-07-09T13:38:54.095Z,34.60
2018-07-09T13:43:28.353Z,34.90
2018-07-09T13:48:03.421Z,36.40
2018-07-09T13:52:37.934Z,37.10
2018-07-09T13:57:12.122Z,37.20
2018-07-09T14:01:46.849Z,34.20
2018-07-09T14:06:21.593Z,35.90
2018-07-09T14:10:56.483Z,36.20
2018-07-09T14:15:30.866Z,37.00
2018-07-09T14:20:47.841Z,36.90
2018-07-09T14:25:22.334Z,36.80
2018-07-09T14:29:56.774Z,36.30
2018-07-09T14:34:31.433Z,35.10
2018-07-09T14:39:06.966Z,36.00
2018-07-09T14:43:41.273Z,36.40
2018-07-09T14:48:15.796Z,35.80
2018-07-09T14:52:50.288Z,36.90
2018-07-09T14:57:24.673Z,38.60
2018-07-09T15:01:59.934Z,39.10
2018-07-09T15:06:34.267Z,39.90
2018-07-09T15:11:10.286Z,41.20
2018-07-09T15:15:44.793Z,40.10
2018-07-09T15:20:20.440Z,41.40
2018-07-09T15:24:54.729Z,42.50
2018-07-09T15:29:29.640Z,41.60
2018-07-09T15:34:07.998Z,42.70
2018-07-09T15:38:42.446Z,44.20
2018-07-09T15:43:21.305Z,44.50
2018-07-09T15:47:55.822Z,44.50
2018-07-09T15:52:30.241Z,45.30
2018-07-09T15:57:04.822Z,45.10
2018-07-09T16:01:40.646Z,45.60
2018-07-09T16:06:15.143Z,46.00
2018-07-09T16:10:49.603Z,46.20
2018-07-09T16:15:23.962Z,45.20
2018-07-09T16:19:58.477Z,45.50
2018-07-09T16:24:32.994Z,45.80
2018-07-09T16:29:07.620Z,45.60
2018-07-09T16:33:42.033Z,45.80
2018-07-09T16:38:16.452Z,44.90
2018-07-09T16:42:50.735Z,45.30
2018-07-09T16:47:25.293Z,45.30
2018-07-09T16:51:59.922Z,46.00
2018-07-09T16:56:34.478Z,45.80
2018-07-09T17:01:08.989Z,47.00
2018-07-09T17:05:43.570Z,48.40
2018-07-09T17:10:17.942Z,49.70
2018-07-09T17:14:52.396Z,50.10
2018-07-09T17:19:26.837Z,49.80
2018-07-09T17:24:02.229Z,50.30
2018-07-09T17:28:36.498Z,49.30
2018-07-09T17:33:10.927Z,50.10
2018-07-09T17:37:45.378Z,50.90
2018-07-09T17:42:19.857Z,52.00
2018-07-09T17:46:54.309Z,52.30
2018-07-09T17:51:29.113Z,53.10
2018-07-09T17:56:03.758Z,53.50
2018-07-09T18:00:38.253Z,53.60
2018-07-09T18:05:14.000Z,53.80
2018-07-09T18:09:48.426Z,54.20
2018-07-09T18:14:23.108Z,55.00
2018-07-09T18:18:58.041Z,55.30
2018-07-09T18:23:32.701Z,55.40
2018-07-09T18:28:08.004Z,55.20
2018-07-09T18:32:42.466Z,55.90
2018-07-09T18:37:16.906Z,56.80
2018-07-09T18:41:51.922Z,56.80
2018-07-09T18:46:27.065Z,57.40
2018-07-09T18:51:01.609Z,57.60
2018-07-09T18:55:35.970Z,57.70
2018-07-09T19:00:10.243Z,58.10
2018-07-09T19:09:19.586Z,59.60
2018-07-09T19:13:54.317Z,61.00
2018-07-09T19:18:39.723Z,61.00
2018-07-09T19:23:13.042Z,62.00
2018-07-09T19:27:46.513Z,63.30
2018-07-09T19:32:19.530Z,65.10
2018-07-09T19:36:52.592Z,69.00
2018-07-09T19:41:25.735Z,70.50
2018-07-09T19:45:59.013Z,71.00
2018-07-09T19:50:32.079Z,71.70
2018-07-09T19:55:05.370Z,73.60
2018-07-09T19:59:40.549Z,76.10
2018-07-09T20:04:15.229Z,79.60
2018-07-09T20:08:53.492Z,82.00
2018-07-09T20:14:30.817Z,81.40
2018-07-09T20:19:03.846Z,81.10
2018-07-09T20:23:37.218Z,87.50
2018-07-09T20:28:11.025Z,90.50
2018-07-09T20:32:44.264Z,91.30
2018-07-09T20:41:52.456Z,92.20
2018-07-09T20:46:25.582Z,93.00
2018-07-09T20:50:59.222Z,93.70
2018-07-09T20:55:32.274Z,94.40
2018-07-09T21:00:05.393Z,95.40
2018-07-09T21:04:38.413Z,96.10
2018-07-09T21:09:11.506Z,96.70
2018-07-09T21:13:44.571Z,97.10
2018-07-09T21:18:17.633Z,97.40
2018-07-09T21:22:50.678Z,97.70
2018-07-09T21:27:23.933Z,98.50
2018-07-09T21:31:56.982Z,98.70
2018-07-09T21:36:30.038Z,99.50
2018-07-09T21:41:03.154Z,99.50
2018-07-09T21:45:36.209Z,99.80
2018-07-09T21:50:09.265Z,99.90
2018-07-09T21:54:42.337Z,99.90
2018-07-09T21:59:15.393Z,99.90
2018-07-09T22:03:48.421Z,99.90
2018-07-09T22:08:21.434Z,99.90
2018-07-09T22:12:54.477Z,99.90
2018-07-09T22:17:27.581Z,99.90
2018-07-09T22:22:00.578Z,99.90
2018-07-09T22:26:33.786Z,99.90
2018-07-09T22:31:09.050Z,99.90
2018-07-09T22:35:43.549Z,99.90
2018-07-09T22:40:18.661Z,99.90
2018-07-09T22:44:53.281Z,99.90
2018-07-09T22:49:27.781Z,99.90
2018-07-09T22:54:02.258Z,99.90
2018-07-09T22:58:37.146Z,99.90
2018-07-09T23:03:14.513Z,99.90
2018-07-09T23:07:48.997Z,99.90
2018-07-09T23:27:10.853Z,99.90
2018-07-09T23:31:43.922Z,99.90
2018-07-09T23:36:17.079Z,99.90
2018-07-09T23:40:50.084Z,99.90
2018-07-09T23:45:23.182Z,99.90
2018-07-09T23:49:56.240Z,99.90
2018-07-09T23:54:29.428Z,99.90
2018-07-09T23:59:40.553Z,99.90
