createdAt,value
2024-02-13T00:01:18.396Z,101372.56
2024-02-13T00:11:20.764Z,101374.91
2024-02-13T00:21:22.811Z,101388.66
2024-02-13T00:31:24.819Z,101402.59
2024-02-13T00:41:26.993Z,101393.47
2024-02-13T00:51:29.019Z,101410.94
2024-02-13T01:01:31.163Z,101416.16
2024-02-13T01:11:35.988Z,101420.97
2024-02-13T01:21:38.031Z,101415.81
2024-02-13T01:31:40.119Z,101420.56
2024-02-13T01:41:42.132Z,101440.44
2024-02-13T01:51:44.423Z,101434.69
2024-02-13T02:01:47.434Z,101449.78
2024-02-13T02:11:49.591Z,101444.91
2024-02-13T02:21:51.699Z,101453.19
2024-02-13T02:31:53.692Z,101455.03
2024-02-13T02:41:55.735Z,101453.06
2024-02-13T02:51:57.788Z,101459.84
2024-02-13T03:01:59.862Z,101444.78
2024-02-13T03:12:02.101Z,101451.75
2024-02-13T03:22:04.187Z,101456.25
2024-02-13T03:32:06.311Z,101463.31
2024-02-13T03:42:08.384Z,101452.91
2024-02-13T03:52:10.401Z,101456.97
2024-02-13T04:02:12.583Z,101461.78
2024-02-13T04:12:14.768Z,101469.63
2024-02-13T04:22:16.771Z,101473.69
2024-02-13T04:32:18.820Z,101476.72
2024-02-13T04:42:34.497Z,101492.13
2024-02-13T04:52:36.564Z,101485.84
2024-02-13T05:02:38.590Z,101489.44
2024-02-13T05:12:40.551Z,101491.00
2024-02-13T05:22:42.542Z,101497.91
2024-02-13T05:32:44.599Z,101493.09
2024-02-13T05:42:46.670Z,101492.41
2024-02-13T05:52:48.742Z,101483.66
2024-02-13T06:02:51.329Z,101494.44
2024-02-13T06:12:53.414Z,101494.00
2024-02-13T06:22:55.374Z,101489.09
2024-02-13T06:32:57.546Z,101506.88
2024-02-13T06:42:59.598Z,101520.78
2024-02-13T06:53:01.164Z,101530.78
2024-02-13T07:03:03.319Z,101535.53
2024-02-13T07:13:05.364Z,101556.84
2024-02-13T07:23:07.484Z,101552.44
2024-02-13T07:33:09.733Z,101556.22
2024-02-13T07:43:11.914Z,101556.97
2024-02-13T07:53:14.058Z,101564.50
2024-02-13T08:03:16.135Z,101592.53
2024-02-13T08:13:18.215Z,101591.16
2024-02-13T08:23:20.378Z,101595.34
2024-02-13T08:33:22.559Z,101610.69
2024-02-13T08:43:24.858Z,101606.72
2024-02-13T08:53:26.962Z,101604.56
2024-02-13T09:03:29.021Z,101611.94
2024-02-13T09:13:31.363Z,101615.34
2024-02-13T09:23:34.260Z,101612.06
2024-02-13T09:33:36.525Z,101598.09
2024-02-13T09:43:44.125Z,101620.91
2024-02-13T09:53:49.425Z,101623.47
2024-02-13T10:03:51.776Z,101626.44
2024-02-13T10:13:53.866Z,101651.91
2024-02-13T10:24:09.478Z,101646.94
2024-02-13T10:34:11.543Z,101645.28
2024-02-13T10:44:16.237Z,101651.41
2024-02-13T10:54:19.179Z,101645.91
2024-02-13T11:04:21.768Z,101648.81
2024-02-13T11:14:24.608Z,101651.97
2024-02-13T11:24:26.312Z,101653.53
2024-02-13T11:34:41.804Z,101666.13
2024-02-13T11:44:44.264Z,101662.59
2024-02-13T11:54:47.141Z,101649.69
2024-02-13T12:04:49.189Z,101645.72
2024-02-13T12:14:51.967Z,101655.53
2024-02-13T12:24:53.571Z,101650.28
2024-02-13T12:35:06.522Z,101651.28
2024-02-13T12:45:09.276Z,101652.03
2024-02-13T12:55:11.414Z,101654.63
2024-02-13T13:05:13.489Z,101650.72
2024-02-13T13:15:19.963Z,101631.25
2024-02-13T13:25:29.932Z,101632.47
2024-02-13T13:35:32.643Z,101617.78
2024-02-13T13:45:34.845Z,101616.75
2024-02-13T13:55:38.121Z,101594.31
2024-02-13T14:05:39.855Z,101610.66
2024-02-13T14:15:41.933Z,101607.16
2024-02-13T14:25:43.556Z,101605.25
2024-02-13T14:35:45.073Z,101598.91
2024-02-13T14:45:46.546Z,101612.50
2024-02-13T14:55:48.052Z,101608.00
2024-02-13T15:05:49.641Z,101596.06
2024-02-13T15:15:51.259Z,101605.97
2024-02-13T15:25:52.688Z,101600.53
2024-02-13T15:35:57.884Z,101598.41
2024-02-13T15:45:59.450Z,101584.41
2024-02-13T15:56:01.493Z,101593.03
2024-02-13T16:06:04.081Z,101585.06
2024-02-13T16:16:06.381Z,101584.41
2024-02-13T16:26:11.723Z,101578.41
2024-02-13T16:36:13.898Z,101587.97
2024-02-13T16:46:16.201Z,101604.88
2024-02-13T16:56:17.711Z,101608.69
2024-02-13T17:06:19.899Z,101597.88
2024-02-13T17:16:22.033Z,101601.22
2024-02-13T17:26:23.668Z,101605.69
2024-02-13T17:36:25.911Z,101600.41
2024-02-13T17:46:27.876Z,101603.50
2024-02-13T17:56:29.961Z,101607.50
2024-02-13T18:06:32.267Z,101587.00
2024-02-13T18:16:34.414Z,101590.44
2024-02-13T18:26:36.773Z,101580.22
2024-02-13T18:36:43.526Z,101562.91
2024-02-13T18:46:46.629Z,101563.09
2024-02-13T18:56:48.178Z,101552.66
2024-02-13T19:06:50.440Z,101533.09
2024-02-13T19:16:52.596Z,101525.25
2024-02-13T19:26:54.701Z,101513.06
2024-02-13T19:36:57.060Z,101509.34
2024-02-13T19:46:59.111Z,101484.81
2024-02-13T19:57:01.423Z,101481.97
2024-02-13T20:07:04.333Z,101460.50
2024-02-13T20:17:06.600Z,101461.84
2024-02-13T20:27:08.821Z,101441.28
2024-02-13T20:37:11.065Z,101443.91
2024-02-13T20:47:13.320Z,101427.19
2024-02-13T20:57:15.628Z,101419.38
2024-02-13T21:07:17.852Z,101393.56
2024-02-13T21:17:19.439Z,101405.75
2024-02-13T21:27:21.535Z,101401.16
2024-02-13T21:37:23.567Z,101393.03
2024-02-13T21:47:25.748Z,101403.25
2024-02-13T21:57:27.887Z,101400.44
2024-02-13T22:07:30.010Z,101390.84
2024-02-13T22:17:32.407Z,101396.13
2024-02-13T22:27:34.630Z,101371.97
2024-02-13T22:37:36.654Z,101361.94
2024-02-13T22:47:41.575Z,101359.03
2024-02-13T22:57:43.688Z,101346.56
2024-02-13T23:07:45.769Z,101334.72
2024-02-13T23:17:47.888Z,101344.03
2024-02-13T23:27:50.012Z,101340.50
2024-02-13T23:37:52.276Z,101316.25
2024-02-13T23:47:54.447Z,101309.59
2024-02-13T23:57:56.587Z,101300.47
