createdAt,value
2022-11-16T00:02:14.747Z,2.13
2022-11-16T00:04:41.571Z,2.53
2022-11-16T00:07:08.229Z,2.77
2022-11-16T00:09:35.043Z,2.37
2022-11-16T00:12:07.148Z,2.80
2022-11-16T00:14:35.424Z,2.67
2022-11-16T00:17:02.201Z,2.70
2022-11-16T00:19:29.202Z,2.47
2022-11-16T00:21:55.863Z,2.43
2022-11-16T00:24:23.576Z,2.57
2022-11-16T00:26:50.285Z,2.80
2022-11-16T00:29:19.537Z,2.30
2022-11-16T00:31:47.042Z,2.60
2022-11-16T00:34:14.329Z,2.47
2022-11-16T00:36:40.915Z,2.73
2022-11-16T00:39:07.548Z,2.67
2022-11-16T00:41:34.009Z,2.20
2022-11-16T00:44:00.466Z,2.33
2022-11-16T00:46:27.330Z,2.10
2022-11-16T00:48:54.152Z,1.93
2022-11-16T00:51:20.687Z,2.57
2022-11-16T00:53:47.543Z,2.23
2022-11-16T00:56:14.126Z,2.17
2022-11-16T00:58:43.385Z,2.40
2022-11-16T01:01:14.035Z,2.00
2022-11-16T01:03:40.730Z,1.67
2022-11-16T01:06:13.593Z,1.73
2022-11-16T01:08:41.970Z,1.60
2022-11-16T01:11:28.761Z,2.10
2022-11-16T01:13:58.269Z,1.57
2022-11-16T01:16:24.976Z,1.70
2022-11-16T01:18:53.503Z,1.63
2022-11-16T01:21:20.701Z,1.80
2022-11-16T01:23:47.349Z,1.57
2022-11-16T01:26:13.889Z,1.70
2022-11-16T01:28:41.909Z,1.63
2022-11-16T01:31:10.812Z,1.47
2022-11-16T01:33:38.002Z,1.37
2022-11-16T01:36:14.743Z,1.60
2022-11-16T01:38:43.738Z,1.53
2022-11-16T01:41:16.784Z,1.73
2022-11-16T01:43:50.654Z,1.67
2022-11-16T01:46:17.143Z,1.50
2022-11-16T01:48:44.062Z,1.93
2022-11-16T01:51:11.107Z,1.83
2022-11-16T01:53:37.863Z,1.90
2022-11-16T01:56:05.291Z,1.63
2022-11-16T01:58:50.310Z,1.57
2022-11-16T02:01:22.239Z,1.60
2022-11-16T02:03:53.802Z,1.77
2022-11-16T02:06:23.410Z,1.60
2022-11-16T02:09:32.275Z,1.50
2022-11-16T02:12:27.729Z,1.40
2022-11-16T02:15:27.313Z,1.53
2022-11-16T02:18:26.533Z,1.70
2022-11-16T02:21:37.234Z,1.23
2022-11-16T02:24:12.830Z,1.13
2022-11-16T02:27:01.169Z,1.37
2022-11-16T02:29:37.105Z,1.20
2022-11-16T02:32:22.095Z,1.20
2022-11-16T02:35:04.715Z,1.30
2022-11-16T02:37:35.066Z,1.03
2022-11-16T02:40:07.843Z,1.53
2022-11-16T02:42:41.241Z,0.90
2022-11-16T02:45:12.535Z,1.27
2022-11-16T02:47:41.926Z,1.40
2022-11-16T02:50:16.369Z,1.00
2022-11-16T02:52:42.852Z,1.00
2022-11-16T02:55:11.428Z,1.20
2022-11-16T02:57:59.530Z,1.13
2022-11-16T03:00:33.631Z,1.00
2022-11-16T03:03:06.591Z,1.20
2022-11-16T03:05:45.497Z,1.00
2022-11-16T03:08:26.532Z,1.10
2022-11-16T03:11:16.970Z,1.23
2022-11-16T03:13:44.756Z,1.20
2022-11-16T03:16:19.325Z,1.10
2022-11-16T03:18:47.868Z,1.60
2022-11-16T03:21:21.433Z,1.23
2022-11-16T03:23:48.060Z,1.40
2022-11-16T03:26:19.141Z,1.33
2022-11-16T03:28:48.421Z,1.20
2022-11-16T03:31:23.112Z,1.60
2022-11-16T03:33:55.967Z,1.50
2022-11-16T03:36:35.633Z,1.33
2022-11-16T03:39:08.230Z,1.30
2022-11-16T03:41:37.120Z,1.30
2022-11-16T03:44:04.870Z,1.40
2022-11-16T03:46:31.668Z,1.33
2022-11-16T03:49:00.544Z,1.17
2022-11-16T03:51:31.122Z,1.40
2022-11-16T03:53:58.044Z,1.30
2022-11-16T03:56:24.791Z,1.27
2022-11-16T03:58:51.548Z,1.20
2022-11-16T04:01:18.157Z,1.40
2022-11-16T04:03:46.238Z,1.40
2022-11-16T04:06:31.454Z,1.30
2022-11-16T04:09:16.769Z,1.30
2022-11-16T04:12:02.287Z,1.27
2022-11-16T04:14:47.682Z,1.27
2022-11-16T04:17:37.156Z,0.83
2022-11-16T04:20:24.008Z,1.00
2022-11-16T04:23:33.379Z,0.87
2022-11-16T04:26:02.114Z,0.80
2022-11-16T04:28:33.844Z,0.83
2022-11-16T04:31:22.991Z,0.60
2022-11-16T04:34:19.897Z,0.80
2022-11-16T04:37:09.159Z,0.60
2022-11-16T04:39:35.629Z,0.50
2022-11-16T04:42:16.207Z,0.63
2022-11-16T04:45:04.355Z,0.60
2022-11-16T04:47:40.655Z,0.50
2022-11-16T04:50:07.574Z,0.57
2022-11-16T04:52:34.063Z,0.60
2022-11-16T04:55:00.545Z,0.47
2022-11-16T04:57:28.299Z,0.50
2022-11-16T04:59:55.624Z,0.60
2022-11-16T05:02:22.430Z,0.70
2022-11-16T05:04:53.469Z,0.60
2022-11-16T05:07:21.868Z,0.80
2022-11-16T05:09:50.244Z,0.80
2022-11-16T05:12:19.492Z,0.90
2022-11-16T05:14:48.268Z,1.00
2022-11-16T05:17:17.382Z,0.90
2022-11-16T05:20:03.696Z,1.10
2022-11-16T05:22:35.781Z,0.90
2022-11-16T05:25:04.617Z,1.00
2022-11-16T05:27:31.583Z,1.03
2022-11-16T05:29:58.734Z,1.00
2022-11-16T05:32:26.841Z,1.00
2022-11-16T05:34:57.675Z,1.13
2022-11-16T05:37:26.722Z,1.10
2022-11-16T05:39:56.933Z,1.20
2022-11-16T05:42:31.428Z,1.23
2022-11-16T05:44:58.354Z,1.40
2022-11-16T05:47:24.906Z,1.27
2022-11-16T05:49:51.546Z,1.50
2022-11-16T05:52:18.759Z,1.63
2022-11-16T05:54:45.810Z,2.00
2022-11-16T05:57:12.396Z,1.97
2022-11-16T05:59:39.013Z,2.50
2022-11-16T06:02:06.317Z,2.07
2022-11-16T06:04:34.165Z,2.20
2022-11-16T06:07:01.058Z,1.90
2022-11-16T06:09:31.649Z,1.90
2022-11-16T06:12:05.170Z,1.60
2022-11-16T06:14:31.944Z,2.03
2022-11-16T06:16:58.578Z,2.13
2022-11-16T06:19:29.593Z,2.33
2022-11-16T06:21:58.561Z,2.47
2022-11-16T06:24:27.452Z,2.13
2022-11-16T06:26:53.875Z,2.50
2022-11-16T06:29:20.960Z,2.13
2022-11-16T06:31:47.482Z,2.83
2022-11-16T06:34:14.143Z,2.17
2022-11-16T06:36:40.702Z,2.17
2022-11-16T06:39:07.248Z,2.30
2022-11-16T06:41:41.222Z,2.30
2022-11-16T06:44:09.411Z,2.53
2022-11-16T06:46:38.923Z,3.00
2022-11-16T06:49:05.410Z,3.10
2022-11-16T06:51:33.618Z,3.20
2022-11-16T06:54:00.176Z,3.67
2022-11-16T06:56:27.848Z,2.83
2022-11-16T06:58:57.196Z,2.67
2022-11-16T07:01:25.575Z,2.87
2022-11-16T07:03:58.198Z,2.20
2022-11-16T07:06:25.188Z,2.10
2022-11-16T07:08:51.803Z,2.43
2022-11-16T07:11:23.210Z,2.33
2022-11-16T07:13:49.737Z,2.47
2022-11-16T07:16:16.983Z,2.43
2022-11-16T07:18:50.524Z,2.03
2022-11-16T07:21:17.555Z,2.57
2022-11-16T07:23:45.335Z,2.33
2022-11-16T07:26:16.657Z,2.13
2022-11-16T07:28:49.105Z,2.20
2022-11-16T07:31:19.947Z,2.30
2022-11-16T07:34:04.715Z,2.80
2022-11-16T07:36:49.111Z,2.27
2022-11-16T07:39:16.871Z,2.10
2022-11-16T07:41:45.120Z,1.70
2022-11-16T07:44:22.162Z,1.83
2022-11-16T07:47:01.749Z,1.80
2022-11-16T07:49:29.992Z,1.90
2022-11-16T07:52:02.932Z,2.00
2022-11-16T07:54:41.263Z,2.03
2022-11-16T07:57:08.297Z,2.37
2022-11-16T07:59:35.011Z,1.70
2022-11-16T08:02:03.742Z,1.90
2022-11-16T08:04:30.614Z,2.27
2022-11-16T08:06:58.611Z,2.20
2022-11-16T08:09:27.500Z,2.53
2022-11-16T08:11:54.843Z,2.50
2022-11-16T08:14:23.082Z,2.47
2022-11-16T08:16:52.818Z,2.37
2022-11-16T08:19:19.343Z,2.67
2022-11-16T08:21:45.907Z,2.33
2022-11-16T08:24:13.997Z,2.00
2022-11-16T08:26:42.413Z,2.00
2022-11-16T08:29:12.041Z,1.90
2022-11-16T08:31:44.681Z,1.83
2022-11-16T08:34:13.899Z,2.10
2022-11-16T08:36:44.548Z,2.33
2022-11-16T08:39:12.004Z,2.00
2022-11-16T08:41:38.656Z,2.10
2022-11-16T08:44:07.717Z,2.30
2022-11-16T08:46:37.623Z,1.80
2022-11-16T08:49:17.151Z,2.00
2022-11-16T08:51:43.652Z,1.83
2022-11-16T08:54:10.355Z,2.00
2022-11-16T08:56:39.034Z,1.80
2022-11-16T08:59:05.667Z,1.80
2022-11-16T09:01:32.823Z,1.80
2022-11-16T09:04:00.273Z,1.73
2022-11-16T09:06:27.557Z,1.60
2022-11-16T09:08:54.590Z,1.23
2022-11-16T09:11:23.349Z,1.30
2022-11-16T09:13:51.979Z,1.23
2022-11-16T09:16:20.924Z,1.40
2022-11-16T09:18:49.471Z,1.40
2022-11-16T09:21:53.214Z,1.70
2022-11-16T09:24:19.690Z,1.60
2022-11-16T09:26:46.100Z,1.90
2022-11-16T09:29:14.586Z,1.70
2022-11-16T09:31:41.749Z,1.90
2022-11-16T09:34:08.616Z,1.80
2022-11-16T09:36:35.095Z,2.23
2022-11-16T09:39:29.087Z,2.40
2022-11-16T09:41:49.194Z,2.10
2022-11-16T09:44:49.514Z,2.67
2022-11-16T09:47:38.505Z,2.40
2022-11-16T09:50:06.414Z,2.57
2022-11-16T09:52:47.016Z,2.17
2022-11-16T09:55:37.523Z,2.77
2022-11-16T09:58:12.981Z,2.27
2022-11-16T10:00:46.578Z,1.83
2022-11-16T10:03:15.191Z,2.00
2022-11-16T10:05:56.521Z,1.70
2022-11-16T10:08:43.095Z,1.90
2022-11-16T10:11:38.619Z,1.80
2022-11-16T10:14:23.868Z,1.70
2022-11-16T10:17:01.799Z,1.40
2022-11-16T10:19:46.951Z,1.90
2022-11-16T10:22:19.493Z,1.83
2022-11-16T10:25:07.097Z,1.67
2022-11-16T10:27:52.272Z,1.33
2022-11-16T10:30:20.575Z,1.33
2022-11-16T10:32:49.165Z,1.63
2022-11-16T10:35:19.874Z,1.23
2022-11-16T10:37:50.910Z,1.20
2022-11-16T10:40:23.741Z,1.30
2022-11-16T10:42:57.711Z,0.90
2022-11-16T10:45:32.651Z,1.10
2022-11-16T10:48:28.515Z,1.47
2022-11-16T10:50:55.228Z,1.00
2022-11-16T10:53:38.311Z,1.00
2022-11-16T10:56:23.766Z,0.90
2022-11-16T10:59:05.003Z,1.20
2022-11-16T11:02:20.646Z,1.00
2022-11-16T11:05:02.100Z,0.90
2022-11-16T11:07:32.576Z,1.10
2022-11-16T11:09:59.906Z,1.00
2022-11-16T11:12:39.901Z,0.80
2022-11-16T11:15:13.293Z,0.90
2022-11-16T11:17:42.472Z,1.00
2022-11-16T11:20:15.092Z,0.60
2022-11-16T11:22:55.996Z,0.83
2022-11-16T11:25:32.285Z,0.80
2022-11-16T11:28:23.546Z,0.70
2022-11-16T11:31:22.515Z,1.00
2022-11-16T11:33:53.102Z,0.97
2022-11-16T11:36:38.456Z,1.10
2022-11-16T11:39:08.206Z,1.00
2022-11-16T11:41:38.832Z,0.80
2022-11-16T11:44:31.529Z,1.50
2022-11-16T11:50:21.798Z,0.90
2022-11-16T11:53:13.053Z,1.20
2022-11-16T11:55:39.647Z,1.20
2022-11-16T11:58:14.689Z,0.93
2022-11-16T12:01:24.887Z,1.10
2022-11-16T12:04:10.240Z,0.90
2022-11-16T12:07:21.667Z,1.00
2022-11-16T12:10:17.482Z,0.70
2022-11-16T12:13:14.901Z,1.17
2022-11-16T12:15:47.480Z,0.80
2022-11-16T12:18:32.602Z,0.90
2022-11-16T12:21:12.398Z,0.90
2022-11-16T12:23:59.997Z,0.80
2022-11-16T12:26:42.845Z,0.93
2022-11-16T12:29:28.082Z,1.07
2022-11-16T12:32:03.625Z,0.90
2022-11-16T12:34:48.986Z,0.90
2022-11-16T12:37:23.812Z,0.90
2022-11-16T12:40:24.247Z,0.80
2022-11-16T12:43:00.227Z,1.07
2022-11-16T12:45:50.630Z,1.30
2022-11-16T12:48:46.558Z,1.20
2022-11-16T12:51:16.141Z,1.10
2022-11-16T12:54:13.538Z,1.07
2022-11-16T12:56:58.312Z,0.90
2022-11-16T12:59:36.066Z,1.03
2022-11-16T13:02:23.703Z,1.30
2022-11-16T13:04:58.447Z,0.90
2022-11-16T13:07:30.842Z,0.90
2022-11-16T13:10:04.022Z,0.90
2022-11-16T13:12:31.532Z,1.00
2022-11-16T13:15:02.144Z,1.03
2022-11-16T13:17:34.809Z,0.90
2022-11-16T13:20:11.660Z,0.80
2022-11-16T13:22:46.807Z,1.07
2022-11-16T13:25:51.046Z,0.83
2022-11-16T13:28:24.374Z,1.00
2022-11-16T13:31:11.138Z,0.90
2022-11-16T13:33:51.070Z,1.10
2022-11-16T13:36:57.103Z,1.10
2022-11-16T13:39:58.652Z,0.90
2022-11-16T13:42:26.505Z,1.07
2022-11-16T13:44:53.891Z,1.10
2022-11-16T13:47:30.380Z,1.20
2022-11-16T13:50:02.420Z,0.93
2022-11-16T13:55:42.667Z,1.00
2022-11-16T13:58:12.507Z,1.03
2022-11-16T14:00:40.464Z,0.73
2022-11-16T14:03:15.899Z,0.87
2022-11-16T14:05:47.774Z,1.10
2022-11-16T14:08:20.446Z,1.63
2022-11-16T14:10:52.840Z,0.90
2022-11-16T14:13:48.316Z,1.10
2022-11-16T14:16:14.699Z,1.00
2022-11-16T14:18:47.707Z,1.00
2022-11-16T14:21:20.480Z,0.80
2022-11-16T14:24:05.402Z,1.43
2022-11-16T14:26:43.468Z,1.17
2022-11-16T14:29:12.917Z,1.17
2022-11-16T14:31:47.560Z,1.10
2022-11-16T14:34:20.423Z,1.10
2022-11-16T14:36:48.034Z,0.80
2022-11-16T14:39:29.222Z,0.80
2022-11-16T14:42:00.502Z,0.97
2022-11-16T14:44:31.302Z,1.00
2022-11-16T14:46:57.899Z,0.70
2022-11-16T14:49:31.274Z,1.43
2022-11-16T14:52:00.326Z,1.20
2022-11-16T14:54:32.767Z,1.40
2022-11-16T14:57:12.633Z,1.00
2022-11-16T14:59:39.141Z,1.30
2022-11-16T15:02:17.748Z,1.00
2022-11-16T15:04:44.567Z,1.13
2022-11-16T15:07:12.937Z,1.13
2022-11-16T15:09:44.247Z,1.50
2022-11-16T15:12:36.850Z,1.93
2022-11-16T15:15:12.459Z,1.60
2022-11-16T15:17:41.154Z,1.20
2022-11-16T15:20:13.531Z,1.30
2022-11-16T15:22:43.038Z,1.10
2022-11-16T15:25:28.385Z,1.23
2022-11-16T15:27:56.644Z,1.20
2022-11-16T15:30:27.253Z,1.20
2022-11-16T15:32:54.553Z,1.30
2022-11-16T15:35:33.897Z,1.47
2022-11-16T15:38:13.885Z,0.90
2022-11-16T15:40:44.554Z,1.00
2022-11-16T15:43:11.784Z,1.10
2022-11-16T15:45:38.700Z,1.83
2022-11-16T15:48:05.724Z,1.30
2022-11-16T15:50:32.321Z,1.50
2022-11-16T15:52:59.846Z,1.50
2022-11-16T15:55:35.567Z,1.77
2022-11-16T15:58:14.792Z,1.60
2022-11-16T16:00:41.942Z,1.53
2022-11-16T16:03:25.082Z,1.77
2022-11-16T16:05:52.628Z,1.47
2022-11-16T16:08:39.220Z,1.90
2022-11-16T16:11:15.956Z,1.90
2022-11-16T16:13:45.276Z,1.97
2022-11-16T16:16:36.085Z,2.00
2022-11-16T16:19:09.746Z,1.97
2022-11-16T16:21:44.769Z,2.13
2022-11-16T16:24:37.015Z,1.70
2022-11-16T16:27:18.956Z,2.10
2022-11-16T16:29:51.402Z,1.63
2022-11-16T16:32:31.459Z,1.70
2022-11-16T16:35:00.025Z,1.60
2022-11-16T16:37:28.644Z,1.53
2022-11-16T16:39:55.119Z,1.70
2022-11-16T16:42:21.638Z,2.10
2022-11-16T16:44:49.140Z,2.63
2022-11-16T16:47:17.431Z,2.60
2022-11-16T16:49:43.949Z,3.53
2022-11-16T16:52:12.564Z,4.10
2022-11-16T16:54:40.063Z,3.77
2022-11-16T16:57:06.688Z,4.67
2022-11-16T16:59:33.200Z,5.13
2022-11-16T17:01:59.883Z,6.73
2022-11-16T17:04:26.427Z,6.43
2022-11-16T17:06:53.869Z,5.60
2022-11-16T17:09:20.670Z,4.33
2022-11-16T17:11:47.836Z,4.80
2022-11-16T17:14:14.463Z,5.53
2022-11-16T17:16:40.981Z,1.90
2022-11-16T17:19:07.654Z,5.40
2022-11-16T17:21:34.134Z,5.47
2022-11-16T17:24:00.708Z,5.63
2022-11-16T17:26:29.391Z,6.10
2022-11-16T17:28:57.320Z,5.30
2022-11-16T17:31:25.908Z,4.30
2022-11-16T17:33:52.847Z,3.93
2022-11-16T17:36:19.495Z,3.97
2022-11-16T17:38:46.119Z,2.47
2022-11-16T17:41:15.643Z,1.97
2022-11-16T17:43:43.468Z,1.83
2022-11-16T17:46:15.496Z,1.70
2022-11-16T17:48:43.727Z,2.10
2022-11-16T17:51:15.405Z,1.90
2022-11-16T17:53:44.214Z,1.57
2022-11-16T17:56:12.374Z,1.67
2022-11-16T17:58:38.916Z,2.20
2022-11-16T18:01:05.664Z,2.93
2022-11-16T18:03:32.432Z,2.57
2022-11-16T18:06:11.039Z,2.00
2022-11-16T18:08:37.598Z,2.70
2022-11-16T18:11:17.933Z,2.60
2022-11-16T18:13:45.112Z,2.50
2022-11-16T18:16:17.008Z,2.23
2022-11-16T18:18:44.824Z,2.40
2022-11-16T18:21:17.220Z,2.23
2022-11-16T18:23:46.773Z,2.47
2022-11-16T18:26:16.041Z,2.50
2022-11-16T18:28:45.104Z,2.80
2022-11-16T18:31:15.236Z,2.27
2022-11-16T18:33:42.282Z,3.07
2022-11-16T18:36:09.782Z,3.23
2022-11-16T18:38:36.448Z,3.50
2022-11-16T18:41:03.771Z,3.80
2022-11-16T18:43:30.479Z,3.60
2022-11-16T18:45:56.974Z,3.83
2022-11-16T18:48:23.447Z,4.37
2022-11-16T18:50:49.915Z,3.40
2022-11-16T18:53:16.375Z,3.63
2022-11-16T18:55:42.850Z,3.80
2022-11-16T18:58:22.875Z,3.53
2022-11-16T19:01:05.234Z,3.53
2022-11-16T19:03:32.921Z,3.43
2022-11-16T19:06:01.584Z,3.70
2022-11-16T19:08:29.305Z,4.37
2022-11-16T19:10:56.200Z,5.73
2022-11-16T19:13:22.699Z,3.40
2022-11-16T19:15:50.080Z,4.23
2022-11-16T19:18:21.514Z,4.70
2022-11-16T19:20:48.405Z,2.30
2022-11-16T19:23:14.876Z,3.73
2022-11-16T19:25:41.328Z,2.93
2022-11-16T19:28:07.843Z,1.87
2022-11-16T19:30:34.390Z,1.60
2022-11-16T19:33:01.372Z,1.40
2022-11-16T19:35:27.981Z,1.40
2022-11-16T19:37:54.566Z,1.70
2022-11-16T19:40:24.968Z,1.17
2022-11-16T19:42:52.953Z,1.40
2022-11-16T19:45:19.604Z,1.20
2022-11-16T19:47:46.030Z,1.20
2022-11-16T19:50:12.476Z,1.90
2022-11-16T19:52:38.937Z,1.60
2022-11-16T19:55:05.766Z,1.47
2022-11-16T19:57:32.224Z,1.80
2022-11-16T19:59:58.741Z,1.40
2022-11-16T20:02:25.203Z,1.47
2022-11-16T20:04:51.696Z,2.23
2022-11-16T20:07:18.358Z,2.10
2022-11-16T20:09:48.121Z,2.87
2022-11-16T20:12:17.058Z,3.10
2022-11-16T20:14:43.547Z,3.50
2022-11-16T20:17:11.490Z,3.53
2022-11-16T20:19:37.928Z,5.07
2022-11-16T20:22:04.371Z,5.97
2022-11-16T20:24:30.972Z,6.50
2022-11-16T20:26:57.384Z,7.03
2022-11-16T20:29:23.915Z,6.67
2022-11-16T20:31:50.480Z,6.53
2022-11-16T20:34:18.450Z,6.43
2022-11-16T20:36:46.699Z,6.87
2022-11-16T20:39:15.385Z,7.03
2022-11-16T20:41:43.789Z,8.33
2022-11-16T20:44:16.498Z,9.60
2022-11-16T20:46:44.912Z,10.17
2022-11-16T20:49:11.937Z,11.13
2022-11-16T20:51:38.596Z,11.20
2022-11-16T20:54:05.137Z,10.03
2022-11-16T20:56:31.740Z,10.13
2022-11-16T20:58:59.383Z,10.00
2022-11-16T21:01:33.232Z,9.33
2022-11-16T21:04:02.023Z,9.57
2022-11-16T21:06:29.589Z,9.30
2022-11-16T21:08:56.378Z,10.30
2022-11-16T21:11:28.941Z,9.67
2022-11-16T21:14:14.672Z,8.57
2022-11-16T21:16:41.263Z,8.33
2022-11-16T21:19:07.918Z,7.37
2022-11-16T21:21:34.862Z,6.63
2022-11-16T21:24:01.365Z,6.47
2022-11-16T21:26:31.297Z,6.03
2022-11-16T21:28:59.216Z,6.00
2022-11-16T21:31:31.457Z,5.40
2022-11-16T21:34:00.592Z,5.80
2022-11-16T21:36:28.810Z,4.83
2022-11-16T21:38:55.551Z,4.50
2022-11-16T21:41:23.750Z,4.00
2022-11-16T21:43:50.275Z,3.70
2022-11-16T21:46:21.924Z,3.70
2022-11-16T21:48:50.867Z,4.03
2022-11-16T21:51:19.011Z,4.60
2022-11-16T21:53:46.085Z,4.80
2022-11-16T21:56:15.049Z,4.40
2022-11-16T21:58:42.014Z,4.40
2022-11-16T22:01:10.466Z,4.53
2022-11-16T22:03:38.106Z,4.70
2022-11-16T22:06:25.062Z,4.50
2022-11-16T22:08:52.080Z,4.03
2022-11-16T22:11:21.916Z,3.90
2022-11-16T22:13:49.730Z,3.10
2022-11-16T22:16:17.907Z,3.03
2022-11-16T22:18:44.618Z,2.63
2022-11-16T22:21:11.796Z,2.20
2022-11-16T22:23:38.905Z,2.50
2022-11-16T22:26:11.089Z,2.47
2022-11-16T22:28:38.467Z,2.00
2022-11-16T22:31:10.901Z,1.90
2022-11-16T22:33:37.990Z,1.87
2022-11-16T22:36:05.845Z,2.37
2022-11-16T22:38:33.370Z,2.37
2022-11-16T22:40:59.834Z,1.93
2022-11-16T22:43:29.673Z,1.87
2022-11-16T22:46:04.844Z,1.87
2022-11-16T22:48:33.201Z,2.27
2022-11-16T22:51:17.529Z,1.50
2022-11-16T22:53:44.058Z,1.70
2022-11-16T22:56:11.104Z,1.70
2022-11-16T22:58:38.859Z,1.17
2022-11-16T23:01:07.542Z,1.27
2022-11-16T23:03:35.211Z,1.20
2022-11-16T23:06:02.152Z,1.10
2022-11-16T23:08:28.682Z,1.10
2022-11-16T23:11:38.775Z,1.30
2022-11-16T23:14:26.023Z,1.30
2022-11-16T23:16:52.958Z,1.20
2022-11-16T23:19:39.933Z,0.90
2022-11-16T23:22:29.972Z,1.00
2022-11-16T23:25:14.957Z,1.23
2022-11-16T23:28:18.196Z,0.90
2022-11-16T23:30:44.655Z,1.03
2022-11-16T23:33:11.873Z,1.27
2022-11-16T23:35:38.340Z,1.00
2022-11-16T23:38:06.607Z,0.77
2022-11-16T23:40:38.752Z,1.10
2022-11-16T23:43:24.957Z,0.90
2022-11-16T23:45:51.425Z,1.00
2022-11-16T23:48:18.856Z,0.83
2022-11-16T23:50:45.879Z,0.80
2022-11-16T23:53:12.810Z,0.90
2022-11-16T23:55:40.074Z,1.00
2022-11-16T23:58:12.197Z,1.10
