createdAt,value
2022-11-05T00:00:32.250Z,100598.59
2022-11-05T00:03:28.063Z,100600.41
2022-11-05T00:06:13.908Z,100595.00
2022-11-05T00:09:00.142Z,100596.81
2022-11-05T00:11:46.197Z,100597.69
2022-11-05T00:14:32.918Z,100602.16
2022-11-05T00:17:01.524Z,100598.75
2022-11-05T00:19:29.077Z,100598.75
2022-11-05T00:22:14.637Z,100604.22
2022-11-05T00:25:00.790Z,100604.31
2022-11-05T00:27:27.828Z,100600.06
2022-11-05T00:29:55.601Z,100600.31
2022-11-05T00:32:22.768Z,100601.03
2022-11-05T00:34:50.052Z,100596.84
2022-11-05T00:37:17.149Z,100605.63
2022-11-05T00:39:44.651Z,100603.81
2022-11-05T00:42:30.307Z,100601.25
2022-11-05T00:45:03.870Z,100594.91
2022-11-05T00:47:50.915Z,100599.31
2022-11-05T00:50:20.780Z,100597.47
2022-11-05T00:52:55.824Z,100591.19
2022-11-05T00:55:24.141Z,100591.84
2022-11-05T00:57:51.563Z,100599.78
2022-11-05T01:00:19.041Z,100594.44
2022-11-05T01:02:46.936Z,100593.38
2022-11-05T01:05:14.940Z,100590.72
2022-11-05T01:07:41.966Z,100594.94
2022-11-05T01:10:09.861Z,100585.94
2022-11-05T01:12:36.922Z,100581.41
2022-11-05T01:15:05.016Z,100585.72
2022-11-05T01:17:32.042Z,100584.78
2022-11-05T01:19:59.329Z,100581.97
2022-11-05T01:22:26.306Z,100576.63
2022-11-05T01:24:53.947Z,100577.59
2022-11-05T01:27:20.997Z,100578.44
2022-11-05T01:29:48.307Z,100571.31
2022-11-05T01:32:15.299Z,100574.69
2022-11-05T01:34:42.574Z,100570.22
2022-11-05T01:37:09.518Z,100579.00
2022-11-05T01:39:36.968Z,100579.84
2022-11-05T01:42:05.610Z,100577.06
2022-11-05T01:44:57.077Z,100570.94
2022-11-05T01:47:44.560Z,100577.16
2022-11-05T01:50:20.883Z,100568.16
2022-11-05T01:52:50.347Z,100571.75
2022-11-05T01:55:24.484Z,100572.75
2022-11-05T01:57:54.910Z,100570.31
2022-11-05T02:00:22.397Z,100584.22
2022-11-05T02:02:49.637Z,100575.41
2022-11-05T02:05:17.880Z,100586.09
2022-11-05T02:07:47.249Z,100579.00
2022-11-05T02:10:18.039Z,100582.41
2022-11-05T02:12:47.883Z,100575.28
2022-11-05T02:15:24.177Z,100582.41
2022-11-05T02:17:53.864Z,100584.06
2022-11-05T02:20:25.390Z,100582.25
2022-11-05T02:23:04.554Z,100584.88
2022-11-05T02:25:34.795Z,100593.00
2022-11-05T02:28:26.777Z,100592.06
2022-11-05T02:31:09.467Z,100596.59
2022-11-05T02:33:48.271Z,100594.94
2022-11-05T02:36:28.732Z,100601.84
2022-11-05T02:39:07.927Z,100597.47
2022-11-05T02:41:47.926Z,100599.28
2022-11-05T02:44:39.799Z,100596.59
2022-11-05T02:47:51.357Z,100596.66
2022-11-05T02:50:35.443Z,100598.47
2022-11-05T02:53:19.986Z,100601.22
2022-11-05T02:55:53.944Z,100602.84
2022-11-05T02:58:22.148Z,100602.13
2022-11-05T03:00:55.229Z,100602.06
2022-11-05T03:03:27.952Z,100598.31
2022-11-05T03:06:06.941Z,100599.28
2022-11-05T03:08:34.681Z,100603.66
2022-11-05T03:11:16.268Z,100608.13
2022-11-05T03:14:03.689Z,100606.31
2022-11-05T03:16:42.329Z,100629.28
2022-11-05T03:19:54.871Z,100608.97
2022-11-05T03:22:30.582Z,100602.63
2022-11-05T03:25:03.138Z,100612.28
2022-11-05T03:27:33.700Z,100607.75
2022-11-05T03:30:07.069Z,100602.44
2022-11-05T03:32:39.325Z,100605.00
2022-11-05T03:35:15.145Z,100611.03
2022-11-05T03:37:45.406Z,100611.13
2022-11-05T03:40:17.010Z,100603.13
2022-11-05T03:42:49.528Z,100611.22
2022-11-05T03:45:22.570Z,100606.69
2022-11-05T03:47:56.273Z,100604.88
2022-11-05T03:50:40.032Z,100603.84
2022-11-05T03:53:28.526Z,100603.06
2022-11-05T03:56:10.592Z,100603.84
2022-11-05T03:58:45.182Z,100600.38
2022-11-05T04:01:12.867Z,100618.06
2022-11-05T04:03:39.923Z,100610.06
2022-11-05T04:06:28.257Z,100611.72
2022-11-05T04:09:14.178Z,100606.50
2022-11-05T04:12:00.423Z,100603.06
2022-11-05T04:14:27.506Z,100608.44
2022-11-05T04:17:07.172Z,100608.38
2022-11-05T04:19:54.223Z,100614.56
2022-11-05T04:22:41.037Z,100613.72
2022-11-05T04:25:08.893Z,100613.59
2022-11-05T04:27:36.920Z,100604.78
2022-11-05T04:30:20.797Z,100600.44
2022-11-05T04:33:11.994Z,100605.78
2022-11-05T04:35:40.539Z,100610.25
2022-11-05T04:38:14.864Z,100616.38
2022-11-05T04:40:42.347Z,100608.69
2022-11-05T04:43:15.165Z,100608.63
2022-11-05T04:45:43.101Z,100608.56
2022-11-05T04:48:11.965Z,100608.44
2022-11-05T04:50:39.506Z,100604.22
2022-11-05T04:53:07.467Z,100607.81
2022-11-05T04:55:34.532Z,100612.28
2022-11-05T04:58:01.965Z,100615.75
2022-11-05T05:00:28.996Z,100628.97
2022-11-05T05:02:56.950Z,100626.25
2022-11-05T05:05:24.282Z,100633.31
2022-11-05T05:07:52.459Z,100631.44
2022-11-05T05:10:20.975Z,100632.31
2022-11-05T05:12:48.817Z,100631.22
2022-11-05T05:15:15.943Z,100634.91
2022-11-05T05:17:43.881Z,100638.34
2022-11-05T05:20:35.243Z,100641.09
2022-11-05T05:23:21.308Z,100640.22
2022-11-05T05:25:53.011Z,100641.94
2022-11-05T05:28:21.721Z,100650.97
2022-11-05T05:30:49.384Z,100651.75
2022-11-05T05:33:16.430Z,100645.91
2022-11-05T05:35:43.749Z,100659.09
2022-11-05T05:38:11.969Z,100660.91
2022-11-05T05:40:39.788Z,100670.75
2022-11-05T05:43:13.911Z,100669.13
2022-11-05T05:48:29.074Z,100678.69
2022-11-05T05:51:17.487Z,100683.16
2022-11-05T05:53:49.150Z,100691.06
2022-11-05T05:56:19.418Z,100684.16
2022-11-05T05:58:47.312Z,100702.44
2022-11-05T06:01:20.118Z,100701.53
2022-11-05T06:06:58.571Z,100706.94
2022-11-05T06:09:28.971Z,100719.22
2022-11-05T06:11:58.184Z,100709.53
2022-11-05T06:14:28.414Z,100726.94
2022-11-05T06:17:04.089Z,100722.63
2022-11-05T06:19:31.095Z,100714.69
2022-11-05T06:21:58.421Z,100729.41
2022-11-05T06:24:25.392Z,100737.31
2022-11-05T06:26:52.725Z,100724.38
2022-11-05T06:29:19.682Z,100724.22
2022-11-05T06:31:47.042Z,100736.34
2022-11-05T06:34:13.967Z,100731.13
2022-11-05T06:36:41.315Z,100737.19
2022-11-05T06:39:12.588Z,100744.97
2022-11-05T06:42:04.146Z,100737.84
2022-11-05T06:44:27.907Z,100751.03
2022-11-05T06:46:55.293Z,100751.97
2022-11-05T06:49:24.784Z,100756.28
2022-11-05T06:51:52.951Z,100763.50
2022-11-05T06:54:20.073Z,100777.75
2022-11-05T06:56:47.525Z,100775.03
2022-11-05T06:59:14.881Z,100771.72
2022-11-05T07:01:42.433Z,100783.00
2022-11-05T07:04:16.023Z,100774.38
2022-11-05T07:06:44.955Z,100783.81
2022-11-05T07:09:12.087Z,100767.03
2022-11-05T07:11:39.667Z,100780.91
2022-11-05T07:14:06.741Z,100763.28
2022-11-05T07:16:35.378Z,100764.13
2022-11-05T07:19:03.046Z,100767.47
2022-11-05T07:21:40.461Z,100765.72
2022-11-05T07:24:08.229Z,100760.31
2022-11-05T07:26:35.873Z,100771.34
2022-11-05T07:29:03.040Z,100765.84
2022-11-05T07:31:30.531Z,100772.13
2022-11-05T07:33:59.267Z,100771.19
2022-11-05T07:36:26.865Z,100771.13
2022-11-05T07:38:58.943Z,100761.47
2022-11-05T07:41:28.138Z,100763.97
2022-11-05T07:43:55.252Z,100763.97
2022-11-05T07:46:25.972Z,100780.53
2022-11-05T07:48:53.024Z,100773.31
2022-11-05T07:51:20.455Z,100772.53
2022-11-05T07:53:48.635Z,100780.31
2022-11-05T07:56:16.780Z,100778.56
2022-11-05T07:58:46.792Z,100787.22
2022-11-05T08:01:16.935Z,100787.47
2022-11-05T08:03:46.443Z,100784.00
2022-11-05T08:06:18.291Z,100786.72
2022-11-05T08:08:45.575Z,100787.34
2022-11-05T08:11:16.980Z,100788.38
2022-11-05T08:13:44.186Z,100791.84
2022-11-05T08:16:12.194Z,100794.50
2022-11-05T08:18:48.121Z,100800.78
2022-11-05T08:21:15.597Z,100796.44
2022-11-05T08:23:43.137Z,100803.38
2022-11-05T08:26:11.785Z,100799.91
2022-11-05T08:28:39.216Z,100794.56
2022-11-05T08:31:08.072Z,100801.34
2022-11-05T08:33:37.458Z,100812.81
2022-11-05T08:36:06.857Z,100792.56
2022-11-05T08:38:40.442Z,100799.41
2022-11-05T08:41:18.715Z,100800.19
2022-11-05T08:43:47.751Z,100792.91
2022-11-05T08:46:16.494Z,100797.25
2022-11-05T08:48:45.401Z,100800.75
2022-11-05T08:53:57.970Z,100799.72
2022-11-05T08:56:25.317Z,100800.31
2022-11-05T08:58:52.482Z,100804.78
2022-11-05T09:01:30.669Z,100798.44
2022-11-05T09:04:00.669Z,100799.16
2022-11-05T09:06:40.885Z,100801.44
2022-11-05T09:09:08.335Z,100794.38
2022-11-05T09:11:57.449Z,100807.28
2022-11-05T09:14:23.156Z,100791.09
2022-11-05T09:16:50.584Z,100789.91
2022-11-05T09:19:17.618Z,100803.69
2022-11-05T09:21:45.085Z,100789.22
2022-11-05T09:24:12.545Z,100803.91
2022-11-05T09:26:40.131Z,100801.09
2022-11-05T09:29:13.155Z,100794.66
2022-11-05T09:31:42.073Z,100785.69
2022-11-05T09:34:10.905Z,100789.78
2022-11-05T09:36:38.323Z,100787.94
2022-11-05T09:39:05.638Z,100798.41
2022-11-05T09:41:39.005Z,100782.22
2022-11-05T09:44:14.732Z,100788.25
2022-11-05T09:46:52.205Z,100793.13
2022-11-05T09:49:33.481Z,100789.28
2022-11-05T09:52:02.544Z,100790.69
2022-11-05T09:54:36.523Z,100793.13
2022-11-05T09:57:14.105Z,100798.31
2022-11-05T10:00:10.418Z,100809.47
2022-11-05T10:03:16.582Z,100813.50
2022-11-05T10:05:49.240Z,100809.91
2022-11-05T10:08:29.248Z,100797.31
2022-11-05T10:11:30.586Z,100796.63
2022-11-05T10:14:06.936Z,100793.53
2022-11-05T10:16:37.920Z,100797.69
2022-11-05T10:19:22.163Z,100796.41
2022-11-05T10:22:10.191Z,100795.13
2022-11-05T10:24:50.581Z,100799.19
2022-11-05T10:27:38.397Z,100797.34
2022-11-05T10:30:07.561Z,100809.25
2022-11-05T10:32:37.538Z,100797.53
2022-11-05T10:35:08.653Z,100795.38
2022-11-05T10:37:40.672Z,100799.06
2022-11-05T10:40:50.096Z,100807.38
2022-11-05T10:43:25.191Z,100804.06
2022-11-05T10:46:30.195Z,100798.06
2022-11-05T10:49:03.201Z,100803.84
2022-11-05T10:51:31.982Z,100803.41
2022-11-05T10:54:05.595Z,100805.97
2022-11-05T10:56:38.804Z,100796.38
2022-11-05T10:59:19.162Z,100800.91
2022-11-05T11:01:46.894Z,100792.59
2022-11-05T11:04:22.436Z,100799.75
2022-11-05T11:12:49.954Z,100805.75
2022-11-05T11:15:28.187Z,100802.34
2022-11-05T11:17:57.275Z,100794.63
2022-11-05T11:20:35.665Z,100803.78
2022-11-05T11:23:15.786Z,100808.47
2022-11-05T11:25:52.308Z,100803.81
2022-11-05T11:28:29.881Z,100795.47
2022-11-05T11:31:22.548Z,100801.25
2022-11-05T11:34:01.764Z,100810.06
2022-11-05T11:36:35.416Z,100795.69
2022-11-05T11:39:06.091Z,100806.03
2022-11-05T11:41:43.093Z,100804.75
2022-11-05T11:44:18.839Z,100806.25
2022-11-05T11:46:51.264Z,100807.38
2022-11-05T11:49:48.914Z,100807.88
2022-11-05T11:52:27.057Z,100810.78
2022-11-05T11:58:22.250Z,100803.50
2022-11-05T12:01:07.635Z,100796.34
2022-11-05T12:03:43.037Z,100798.03
2022-11-05T12:06:29.846Z,100815.66
2022-11-05T12:09:20.172Z,100816.06
2022-11-05T12:12:16.236Z,100820.09
2022-11-05T12:14:51.042Z,100814.50
2022-11-05T12:17:23.984Z,100830.19
2022-11-05T12:20:18.791Z,100823.66
2022-11-05T12:23:01.197Z,100824.38
2022-11-05T12:25:51.097Z,100830.38
2022-11-05T12:28:36.185Z,100820.88
2022-11-05T12:31:31.199Z,100817.63
2022-11-05T12:34:25.042Z,100833.38
2022-11-05T12:37:32.846Z,100831.53
2022-11-05T12:40:20.770Z,100840.53
2022-11-05T12:43:01.156Z,100842.19
2022-11-05T12:45:51.784Z,100845.91
2022-11-05T12:48:38.571Z,100844.44
2022-11-05T12:51:29.105Z,100841.91
2022-11-05T12:54:11.653Z,100834.84
2022-11-05T12:56:50.093Z,100844.38
2022-11-05T12:59:17.033Z,100841.16
2022-11-05T13:01:50.333Z,100840.69
2022-11-05T13:04:41.979Z,100843.56
2022-11-05T13:07:15.340Z,100847.25
2022-11-05T13:10:24.239Z,100842.78
2022-11-05T13:13:07.877Z,100849.34
2022-11-05T13:15:45.496Z,100849.94
2022-11-05T13:18:18.398Z,100854.38
2022-11-05T13:20:53.803Z,100845.97
2022-11-05T13:23:22.412Z,100855.56
2022-11-05T13:26:08.362Z,100849.69
2022-11-05T13:29:01.165Z,100825.84
2022-11-05T13:31:33.361Z,100851.94
2022-11-05T13:34:13.175Z,100863.50
2022-11-05T13:37:12.858Z,100865.63
2022-11-05T13:40:09.215Z,100874.63
2022-11-05T13:46:05.353Z,100878.69
2022-11-05T13:48:50.934Z,100880.56
2022-11-05T13:51:32.461Z,100887.81
2022-11-05T13:54:03.527Z,100880.88
2022-11-05T13:56:54.063Z,100876.56
2022-11-05T13:59:26.924Z,100879.31
2022-11-05T14:01:58.674Z,100886.56
2022-11-05T14:04:38.149Z,100879.75
2022-11-05T14:07:23.477Z,100886.22
2022-11-05T14:09:58.765Z,100906.72
2022-11-05T14:12:30.940Z,100890.47
2022-11-05T14:15:34.885Z,100896.75
2022-11-05T14:18:44.136Z,100904.38
2022-11-05T14:25:31.953Z,100908.97
2022-11-05T14:27:59.359Z,100912.00
2022-11-05T14:30:59.671Z,100913.16
2022-11-05T14:33:26.915Z,100919.75
2022-11-05T14:36:22.108Z,100924.53
2022-11-05T14:39:26.827Z,100928.38
2022-11-05T14:42:20.009Z,100926.97
2022-11-05T14:45:05.997Z,100922.78
2022-11-05T14:47:39.348Z,100925.75
2022-11-05T14:50:39.280Z,100908.50
2022-11-05T14:53:35.159Z,100934.06
2022-11-05T15:04:00.093Z,100943.81
2022-11-05T15:06:46.833Z,100937.09
2022-11-05T15:09:37.348Z,100938.97
2022-11-05T15:12:10.844Z,100945.31
2022-11-05T15:14:58.177Z,100952.66
2022-11-05T15:18:01.760Z,100945.09
2022-11-05T15:20:45.789Z,100955.91
2022-11-05T15:23:25.926Z,100947.31
2022-11-05T15:26:29.426Z,100959.88
2022-11-05T15:33:06.109Z,100959.59
2022-11-05T15:38:34.237Z,100981.13
2022-11-05T15:41:18.762Z,100993.53
2022-11-05T15:43:55.647Z,100985.88
2022-11-05T15:46:28.465Z,100991.13
2022-11-05T15:49:07.136Z,100989.66
2022-11-05T15:51:36.268Z,100996.84
2022-11-05T15:56:56.742Z,100999.00
2022-11-05T15:59:29.016Z,100999.06
2022-11-05T16:02:19.008Z,101018.59
2022-11-05T16:04:50.791Z,101013.59
2022-11-05T16:07:18.911Z,101014.56
2022-11-05T16:09:57.119Z,101034.91
2022-11-05T16:12:32.594Z,101033.22
2022-11-05T16:15:15.304Z,101033.44
2022-11-05T16:17:57.633Z,101034.63
2022-11-05T16:20:35.826Z,101044.41
2022-11-05T16:23:25.924Z,101031.59
2022-11-05T16:27:02.404Z,101046.56
2022-11-05T16:29:57.462Z,101040.13
2022-11-05T16:32:31.017Z,101055.31
2022-11-05T16:35:22.810Z,101054.81
2022-11-05T16:38:04.862Z,101057.84
2022-11-05T16:41:05.409Z,101060.09
2022-11-05T16:43:41.070Z,101058.88
2022-11-05T16:46:13.479Z,101071.50
2022-11-05T16:48:41.206Z,101073.50
2022-11-05T16:51:27.486Z,101066.63
2022-11-05T16:54:10.450Z,101070.41
2022-11-05T16:57:00.385Z,101070.66
2022-11-05T16:59:35.797Z,101070.88
2022-11-05T17:02:11.431Z,101075.50
2022-11-05T17:04:41.087Z,101094.06
2022-11-05T17:07:13.532Z,101076.75
2022-11-05T17:13:02.296Z,101102.53
2022-11-05T17:15:51.953Z,101103.63
2022-11-05T17:18:19.646Z,101102.09
2022-11-05T17:20:53.013Z,101098.56
2022-11-05T17:23:22.935Z,101105.94
2022-11-05T17:25:56.305Z,101106.78
2022-11-05T17:28:24.800Z,101105.13
2022-11-05T17:30:53.257Z,101104.41
2022-11-05T17:33:23.009Z,101114.16
2022-11-05T17:35:53.126Z,101102.97
2022-11-05T17:38:21.587Z,101102.16
2022-11-05T17:40:49.448Z,101118.91
2022-11-05T17:43:24.772Z,101111.09
2022-11-05T17:46:03.097Z,101109.59
2022-11-05T17:48:32.025Z,101114.97
2022-11-05T17:50:59.777Z,101126.44
2022-11-05T17:53:26.825Z,101134.34
2022-11-05T17:55:55.286Z,101126.53
2022-11-05T17:58:31.035Z,101125.69
2022-11-05T18:00:59.218Z,101122.25
2022-11-05T18:03:26.335Z,101107.44
2022-11-05T18:05:54.035Z,101131.16
2022-11-05T18:08:21.108Z,101144.34
2022-11-05T18:10:49.534Z,101139.13
2022-11-05T18:13:16.670Z,101120.75
2022-11-05T18:15:44.761Z,101131.16
2022-11-05T18:18:11.968Z,101145.09
2022-11-05T18:24:07.228Z,101147.75
2022-11-05T18:26:36.061Z,101147.53
2022-11-05T18:29:06.820Z,101148.44
2022-11-05T18:31:34.584Z,101159.03
2022-11-05T18:34:01.910Z,101147.56
2022-11-05T18:36:35.333Z,101156.34
2022-11-05T18:39:07.368Z,101151.00
2022-11-05T18:41:39.371Z,101144.91
2022-11-05T18:44:08.263Z,101159.81
2022-11-05T18:46:57.601Z,101144.06
2022-11-05T18:49:29.520Z,101151.88
2022-11-05T18:51:57.191Z,101163.28
2022-11-05T18:54:26.955Z,101159.00
2022-11-05T18:56:56.267Z,101162.47
2022-11-05T18:59:37.744Z,101169.50
2022-11-05T19:02:11.591Z,101172.13
2022-11-05T19:04:50.527Z,101167.03
2022-11-05T19:07:30.227Z,101177.47
2022-11-05T19:12:55.065Z,101182.13
2022-11-05T19:15:25.437Z,101177.78
2022-11-05T19:17:57.206Z,101186.47
2022-11-05T19:20:25.817Z,101178.66
2022-11-05T19:22:55.612Z,101199.69
2022-11-05T19:25:30.073Z,101204.97
2022-11-05T19:27:58.697Z,101198.84
2022-11-05T19:30:26.919Z,101194.53
2022-11-05T19:32:54.218Z,101200.69
2022-11-05T19:53:50.242Z,101218.75
2022-11-05T20:14:56.070Z,101244.69
2022-11-05T20:17:24.005Z,101256.09
2022-11-05T20:20:03.520Z,101260.56
2022-11-05T20:22:32.829Z,101243.97
2022-11-05T20:24:59.893Z,101255.34
2022-11-05T20:27:27.227Z,101245.88
2022-11-05T20:29:55.524Z,101260.84
2022-11-05T20:32:26.850Z,101263.28
2022-11-05T20:34:54.711Z,101266.97
2022-11-05T20:37:23.398Z,101268.72
2022-11-05T20:39:50.433Z,101268.78
2022-11-05T20:42:21.027Z,101275.78
2022-11-05T20:44:50.373Z,101274.97
2022-11-05T20:47:37.923Z,101258.38
2022-11-05T20:50:18.138Z,101269.78
2022-11-05T20:52:46.229Z,101274.97
2022-11-05T20:55:14.022Z,101284.72
2022-11-05T20:57:41.283Z,101281.16
2022-11-05T21:00:10.214Z,101276.88
2022-11-05T21:02:38.342Z,101275.06
2022-11-05T21:05:09.634Z,101275.91
2022-11-05T21:07:36.795Z,101284.66
2022-11-05T21:10:05.554Z,101281.16
2022-11-05T21:12:32.993Z,101279.53
2022-11-05T21:15:00.508Z,101280.41
2022-11-05T21:17:27.740Z,101273.41
2022-11-05T21:19:56.176Z,101280.41
2022-11-05T21:22:23.136Z,101292.69
2022-11-05T21:24:50.825Z,101285.66
2022-11-05T21:27:17.880Z,101290.06
2022-11-05T21:29:45.273Z,101283.91
2022-11-05T21:32:12.586Z,101277.91
2022-11-05T21:34:39.884Z,101291.09
2022-11-05T21:37:07.006Z,101283.31
2022-11-05T21:39:34.979Z,101284.16
2022-11-05T21:42:02.824Z,101291.28
2022-11-05T21:44:30.178Z,101279.03
2022-11-05T21:46:58.561Z,101284.28
2022-11-05T21:52:33.732Z,101289.53
2022-11-05T21:55:20.768Z,101297.44
2022-11-05T21:58:06.526Z,101294.84
2022-11-05T22:00:33.923Z,101295.78
2022-11-05T22:03:01.091Z,101286.91
2022-11-05T22:05:28.537Z,101288.75
2022-11-05T22:07:56.174Z,101296.75
2022-11-05T22:10:24.015Z,101292.47
2022-11-05T22:12:51.084Z,101296.75
2022-11-05T22:15:18.975Z,101295.97
2022-11-05T22:17:56.606Z,101300.34
2022-11-05T22:20:23.957Z,101291.75
2022-11-05T22:22:51.182Z,101294.22
2022-11-05T22:25:19.535Z,101296.84
2022-11-05T22:27:47.771Z,101301.28
2022-11-05T22:30:15.363Z,101299.63
2022-11-05T22:32:42.955Z,101301.38
2022-11-05T22:35:12.813Z,101298.72
2022-11-05T22:37:41.296Z,101303.03
2022-11-05T22:40:09.797Z,101303.22
2022-11-05T22:42:37.361Z,101309.16
2022-11-05T22:45:05.373Z,101304.97
2022-11-05T22:47:33.305Z,101309.31
2022-11-05T22:50:01.527Z,101308.41
2022-11-05T22:52:28.677Z,101294.44
2022-11-05T22:54:55.953Z,101310.13
2022-11-05T22:57:22.961Z,101315.47
2022-11-05T22:59:51.543Z,101310.22
2022-11-05T23:02:18.687Z,101312.81
2022-11-05T23:04:46.227Z,101309.34
2022-11-05T23:07:31.826Z,101315.44
2022-11-05T23:10:18.027Z,101315.38
2022-11-05T23:12:45.045Z,101310.13
2022-11-05T23:15:32.917Z,101318.94
2022-11-05T23:18:18.464Z,101306.59
2022-11-05T23:21:04.699Z,101317.22
2022-11-05T23:23:50.522Z,101318.00
2022-11-05T23:26:36.470Z,101317.22
2022-11-05T23:29:06.898Z,101322.44
2022-11-05T23:32:12.715Z,101318.03
2022-11-05T23:34:39.796Z,101319.97
2022-11-05T23:37:26.176Z,101332.25
2022-11-05T23:39:53.562Z,101327.00
2022-11-05T23:42:39.963Z,101333.06
2022-11-05T23:45:26.635Z,101321.63
2022-11-05T23:48:14.213Z,101316.44
2022-11-05T23:50:42.985Z,101316.44
2022-11-05T23:53:10.859Z,101318.97
2022-11-05T23:55:39.894Z,101316.38
2022-11-05T23:58:07.978Z,101316.38
