createdAt,value
2019-02-23T00:00:19.147Z,15.03
2019-02-23T00:03:00.120Z,13.43
2019-02-23T00:05:39.224Z,13.17
2019-02-23T00:08:18.648Z,12.80
2019-02-23T00:10:57.718Z,13.30
2019-02-23T00:13:37.707Z,12.67
2019-02-23T00:16:16.836Z,15.37
2019-02-23T00:18:56.071Z,13.00
2019-02-23T00:21:35.345Z,13.63
2019-02-23T00:24:14.507Z,14.23
2019-02-23T00:26:53.673Z,13.70
2019-02-23T00:29:33.107Z,12.93
2019-02-23T00:32:12.341Z,12.40
2019-02-23T00:34:51.879Z,12.83
2019-02-23T00:37:31.190Z,12.37
2019-02-23T00:40:10.835Z,10.60
2019-02-23T00:42:50.035Z,14.73
2019-02-23T00:45:29.333Z,13.60
2019-02-23T00:48:08.651Z,13.17
2019-02-23T00:50:51.050Z,13.40
2019-02-23T00:53:32.502Z,12.63
2019-02-23T00:56:14.192Z,14.53
2019-02-23T00:58:53.293Z,12.80
2019-02-23T01:01:32.582Z,13.17
2019-02-23T01:04:11.887Z,14.10
2019-02-23T01:06:52.266Z,13.90
2019-02-23T01:09:32.632Z,18.03
2019-02-23T01:12:11.945Z,21.33
2019-02-23T01:14:51.065Z,18.73
2019-02-23T01:17:31.718Z,15.37
2019-02-23T01:20:11.898Z,20.77
2019-02-23T01:22:51.258Z,19.63
2019-02-23T01:25:30.446Z,18.70
2019-02-23T01:28:10.556Z,17.70
2019-02-23T01:30:51.838Z,16.43
2019-02-23T01:33:33.056Z,14.03
2019-02-23T01:36:12.194Z,15.50
2019-02-23T01:38:51.658Z,13.47
2019-02-23T01:41:32.835Z,14.67
2019-02-23T01:44:14.691Z,16.00
2019-02-23T01:46:55.335Z,18.50
2019-02-23T01:49:34.696Z,13.97
2019-02-23T01:52:13.969Z,14.50
2019-02-23T01:54:53.307Z,14.53
2019-02-23T01:57:32.549Z,17.13
2019-02-23T02:00:15.206Z,13.63
2019-02-23T02:02:54.374Z,17.33
2019-02-23T02:05:33.793Z,15.17
2019-02-23T02:08:15.854Z,18.50
2019-02-23T02:10:57.411Z,16.50
2019-02-23T02:13:37.190Z,15.70
2019-02-23T02:16:16.500Z,15.07
2019-02-23T02:18:55.820Z,15.77
2019-02-23T02:21:34.965Z,14.37
2019-02-23T02:24:14.078Z,14.60
2019-02-23T02:26:53.199Z,14.67
2019-02-23T02:29:45.465Z,13.23
2019-02-23T02:32:27.173Z,15.53
2019-02-23T02:35:07.004Z,13.40
2019-02-23T02:37:47.337Z,15.37
2019-02-23T02:40:26.538Z,20.20
2019-02-23T02:43:06.105Z,16.80
2019-02-23T02:45:45.214Z,12.33
2019-02-23T02:48:24.737Z,15.97
2019-02-23T02:51:04.178Z,12.87
2019-02-23T02:53:43.385Z,15.90
2019-02-23T02:56:22.515Z,14.93
2019-02-23T02:59:02.160Z,16.57
2019-02-23T03:01:41.307Z,15.00
2019-02-23T03:04:20.374Z,16.00
2019-02-23T03:06:59.571Z,14.93
2019-02-23T03:09:38.834Z,17.70
2019-02-23T03:12:17.973Z,15.43
2019-02-23T03:14:57.292Z,14.53
2019-02-23T03:17:36.455Z,12.03
2019-02-23T03:20:16.012Z,17.97
2019-02-23T03:22:55.092Z,17.27
2019-02-23T03:25:34.480Z,12.33
2019-02-23T03:28:13.716Z,13.80
2019-02-23T03:30:55.407Z,15.20
2019-02-23T03:33:34.569Z,16.67
2019-02-23T03:36:13.668Z,17.80
2019-02-23T03:38:52.753Z,18.07
2019-02-23T03:41:31.978Z,18.03
2019-02-23T03:44:12.447Z,14.40
2019-02-23T03:46:52.983Z,13.77
2019-02-23T03:49:35.180Z,13.73
2019-02-23T03:52:14.373Z,18.53
2019-02-23T03:54:53.489Z,15.00
2019-02-23T03:57:32.898Z,16.57
2019-02-23T04:00:13.420Z,16.17
2019-02-23T04:02:52.713Z,15.57
2019-02-23T04:05:31.909Z,13.23
2019-02-23T04:08:11.315Z,15.27
2019-02-23T04:10:50.501Z,12.40
2019-02-23T04:13:29.847Z,15.43
2019-02-23T04:16:09.284Z,15.33
2019-02-23T04:18:48.907Z,11.00
2019-02-23T04:21:28.096Z,15.20
2019-02-23T04:24:07.478Z,12.33
2019-02-23T04:26:46.547Z,11.67
2019-02-23T04:29:27.066Z,11.10
2019-02-23T04:32:09.189Z,13.17
2019-02-23T04:34:48.402Z,12.87
2019-02-23T04:37:27.502Z,12.93
2019-02-23T04:40:06.966Z,14.10
2019-02-23T04:42:48.947Z,13.30
2019-02-23T04:45:28.868Z,12.37
2019-02-23T04:48:08.025Z,12.23
2019-02-23T04:50:47.199Z,12.20
2019-02-23T04:53:29.018Z,10.23
2019-02-23T04:56:08.338Z,11.80
2019-02-23T04:58:49.078Z,12.27
2019-02-23T05:01:28.226Z,13.33
2019-02-23T05:04:07.389Z,15.53
2019-02-23T05:06:46.519Z,12.40
2019-02-23T05:09:25.688Z,13.37
2019-02-23T05:12:04.838Z,12.67
2019-02-23T05:14:44.027Z,13.07
2019-02-23T05:17:24.676Z,13.10
2019-02-23T05:20:05.223Z,15.83
2019-02-23T05:22:44.344Z,13.43
2019-02-23T05:25:23.522Z,13.00
2019-02-23T05:28:02.620Z,13.83
2019-02-23T05:30:41.740Z,14.90
2019-02-23T05:33:20.872Z,12.00
2019-02-23T05:36:00.006Z,12.43
2019-02-23T05:38:39.298Z,14.40
2019-02-23T05:41:18.402Z,12.50
2019-02-23T05:43:57.704Z,14.80
2019-02-23T05:46:36.850Z,14.80
2019-02-23T05:49:16.172Z,11.47
2019-02-23T05:51:55.298Z,13.77
2019-02-23T05:54:34.601Z,12.97
2019-02-23T05:57:14.974Z,14.87
2019-02-23T05:59:54.314Z,12.83
2019-02-23T06:02:33.491Z,17.03
2019-02-23T06:05:12.780Z,13.50
2019-02-23T06:07:52.049Z,15.77
2019-02-23T06:10:31.667Z,14.47
2019-02-23T06:13:10.807Z,13.97
2019-02-23T06:15:50.170Z,15.83
2019-02-23T06:18:29.269Z,15.33
2019-02-23T06:21:09.867Z,15.30
2019-02-23T06:23:50.424Z,17.00
2019-02-23T06:26:29.741Z,13.10
2019-02-23T06:29:08.869Z,15.97
2019-02-23T06:31:48.284Z,15.20
2019-02-23T06:34:27.364Z,12.33
2019-02-23T06:37:06.668Z,15.37
2019-02-23T06:39:45.766Z,13.77
2019-02-23T06:42:25.117Z,12.00
2019-02-23T06:45:04.349Z,13.93
2019-02-23T06:47:43.719Z,14.90
2019-02-23T06:50:23.029Z,18.40
2019-02-23T06:53:02.217Z,14.67
2019-02-23T06:55:43.754Z,15.13
2019-02-23T06:58:23.159Z,12.77
2019-02-23T07:01:04.422Z,14.90
2019-02-23T07:03:44.884Z,11.53
2019-02-23T07:06:27.188Z,13.30
2019-02-23T07:09:08.356Z,15.27
2019-02-23T07:11:47.633Z,16.57
2019-02-23T07:14:26.900Z,19.00
2019-02-23T07:17:07.329Z,16.13
2019-02-23T07:19:47.517Z,14.83
2019-02-23T07:22:26.860Z,13.60
2019-02-23T07:25:07.346Z,14.37
2019-02-23T07:27:46.466Z,14.73
2019-02-23T07:30:25.696Z,13.57
2019-02-23T07:33:04.839Z,16.07
2019-02-23T07:35:44.531Z,13.33
2019-02-23T07:38:25.085Z,13.97
2019-02-23T07:41:04.446Z,16.40
2019-02-23T07:43:43.576Z,14.63
2019-02-23T07:46:22.976Z,16.73
2019-02-23T07:49:05.016Z,15.43
2019-02-23T07:51:44.511Z,12.13
2019-02-23T07:54:23.914Z,13.17
2019-02-23T07:57:03.437Z,14.27
2019-02-23T07:59:42.833Z,10.93
2019-02-23T08:02:22.167Z,12.50
2019-02-23T08:05:01.399Z,14.55
2019-02-23T08:07:41.029Z,14.53
2019-02-23T08:10:20.188Z,14.47
2019-02-23T08:13:01.280Z,10.93
2019-02-23T08:15:41.321Z,12.78
2019-02-23T08:18:21.108Z,14.25
2019-02-23T08:21:00.984Z,13.03
2019-02-23T08:23:41.128Z,13.08
2019-02-23T08:26:21.086Z,11.70
2019-02-23T08:29:01.549Z,13.85
2019-02-23T08:31:41.723Z,13.83
2019-02-23T08:34:21.940Z,13.40
2019-02-23T08:37:01.974Z,15.58
2019-02-23T08:39:43.819Z,12.50
2019-02-23T08:42:23.637Z,14.70
2019-02-23T08:45:06.556Z,14.68
2019-02-23T08:47:46.196Z,15.03
2019-02-23T08:50:26.157Z,13.27
2019-02-23T08:53:07.022Z,11.70
2019-02-23T08:55:48.140Z,13.93
2019-02-23T08:58:31.456Z,13.50
2019-02-23T09:01:11.235Z,12.53
2019-02-23T09:03:51.777Z,13.00
2019-02-23T09:06:31.609Z,14.97
2019-02-23T09:09:12.768Z,13.90
2019-02-23T09:11:52.635Z,14.40
2019-02-23T09:14:32.229Z,14.40
2019-02-23T09:17:11.781Z,13.93
2019-02-23T09:19:53.320Z,15.77
2019-02-23T09:22:32.827Z,12.17
2019-02-23T09:25:12.737Z,14.77
2019-02-23T09:27:52.446Z,14.77
2019-02-23T09:30:31.962Z,14.80
2019-02-23T09:33:13.732Z,12.87
2019-02-23T09:35:53.409Z,14.90
2019-02-23T09:38:33.633Z,14.33
2019-02-23T09:41:14.632Z,17.40
2019-02-23T09:43:54.314Z,15.93
2019-02-23T09:46:33.967Z,17.33
2019-02-23T09:49:14.040Z,12.43
2019-02-23T09:51:53.744Z,13.23
2019-02-23T09:54:33.838Z,14.93
2019-02-23T09:57:15.024Z,11.03
2019-02-23T09:59:55.245Z,12.97
2019-02-23T10:02:36.247Z,13.67
2019-02-23T10:05:19.186Z,13.33
2019-02-23T10:07:59.102Z,11.80
2019-02-23T10:10:39.093Z,11.43
2019-02-23T10:13:18.658Z,11.47
2019-02-23T10:15:58.394Z,11.87
2019-02-23T10:18:39.825Z,14.30
2019-02-23T10:21:22.448Z,12.47
2019-02-23T10:24:07.767Z,11.53
2019-02-23T10:26:47.454Z,12.40
2019-02-23T10:29:29.052Z,10.07
2019-02-23T10:32:10.384Z,12.73
2019-02-23T10:34:50.077Z,11.87
2019-02-23T10:37:30.143Z,10.60
2019-02-23T10:40:11.184Z,11.80
2019-02-23T10:42:52.322Z,13.27
2019-02-23T10:45:31.915Z,11.00
2019-02-23T10:48:11.521Z,9.00
2019-02-23T10:50:51.313Z,10.20
2019-02-23T10:53:33.046Z,10.67
2019-02-23T10:56:12.561Z,11.67
2019-02-23T10:58:52.616Z,9.33
2019-02-23T11:01:33.636Z,10.97
2019-02-23T11:04:13.669Z,8.07
2019-02-23T11:06:53.567Z,9.83
2019-02-23T11:09:36.143Z,9.17
2019-02-23T11:12:15.798Z,11.67
2019-02-23T11:14:55.793Z,10.00
2019-02-23T11:17:35.460Z,8.30
2019-02-23T11:20:17.125Z,9.50
2019-02-23T11:22:57.887Z,10.90
2019-02-23T11:25:37.877Z,12.50
2019-02-23T11:28:18.756Z,8.20
2019-02-23T11:30:59.945Z,8.07
2019-02-23T11:33:39.727Z,8.70
2019-02-23T11:36:19.779Z,9.37
2019-02-23T11:38:59.510Z,9.93
2019-02-23T11:41:39.473Z,8.87
2019-02-23T11:44:19.315Z,8.03
2019-02-23T11:47:00.230Z,8.57
2019-02-23T11:49:43.730Z,8.87
2019-02-23T11:52:45.221Z,8.63
2019-02-23T11:55:25.181Z,8.70
2019-02-23T11:58:05.873Z,7.23
2019-02-23T12:00:45.859Z,6.60
2019-02-23T12:03:26.036Z,7.03
2019-02-23T12:06:06.352Z,6.37
2019-02-23T12:08:49.811Z,6.33
2019-02-23T12:11:31.908Z,7.37
2019-02-23T12:14:11.655Z,7.20
2019-02-23T12:16:52.062Z,7.47
2019-02-23T12:19:31.669Z,5.47
2019-02-23T12:22:12.611Z,5.20
2019-02-23T12:24:53.058Z,4.20
2019-02-23T12:27:33.072Z,4.57
2019-02-23T12:30:14.675Z,5.60
2019-02-23T12:32:54.914Z,4.83
2019-02-23T12:35:34.780Z,4.97
2019-02-23T12:38:14.633Z,5.10
2019-02-23T12:40:54.212Z,4.27
2019-02-23T12:43:34.030Z,5.17
2019-02-23T12:46:13.749Z,4.33
2019-02-23T12:48:53.665Z,4.30
2019-02-23T12:51:33.411Z,7.57
2019-02-23T12:54:17.263Z,6.13
2019-02-23T12:56:59.237Z,3.83
2019-02-23T12:59:38.994Z,4.47
2019-02-23T13:02:18.500Z,5.00
2019-02-23T13:04:58.431Z,4.23
2019-02-23T13:07:41.489Z,8.17
2019-02-23T13:10:21.292Z,5.27
2019-02-23T13:13:28.237Z,5.30
2019-02-23T13:16:55.389Z,6.93
2019-02-23T13:20:26.494Z,6.00
2019-02-23T13:23:57.935Z,5.23
2019-02-23T13:27:07.072Z,5.37
2019-02-23T13:30:38.228Z,7.00
2019-02-23T13:34:05.056Z,4.97
2019-02-23T13:37:53.855Z,6.62
2019-02-23T13:41:17.003Z,5.78
2019-02-23T13:44:41.577Z,6.58
2019-02-23T13:47:59.117Z,5.17
2019-02-23T13:51:09.722Z,9.98
2019-02-23T13:54:13.224Z,6.22
2019-02-23T13:57:35.799Z,6.43
2019-02-23T14:01:03.105Z,7.75
2019-02-23T14:04:37.462Z,8.58
2019-02-23T14:07:44.751Z,6.07
2019-02-23T14:11:09.446Z,8.08
2019-02-23T14:14:35.752Z,7.15
2019-02-23T14:17:36.272Z,8.10
2019-02-23T14:21:19.369Z,8.70
2019-02-23T14:24:29.067Z,7.47
2019-02-23T14:27:49.139Z,6.17
2019-02-23T14:31:08.719Z,7.00
2019-02-23T14:34:59.144Z,8.68
2019-02-23T14:38:37.439Z,8.13
2019-02-23T14:41:48.310Z,9.88
2019-02-23T14:44:45.500Z,7.65
2019-02-23T14:48:19.981Z,10.00
2019-02-23T14:51:50.832Z,10.90
2019-02-23T14:55:22.497Z,9.20
2019-02-23T14:58:45.720Z,8.93
2019-02-23T15:01:59.465Z,10.18
2019-02-23T15:05:57.626Z,12.58
2019-02-23T15:09:22.723Z,11.20
2019-02-23T15:12:31.999Z,11.90
2019-02-23T15:16:34.730Z,12.40
2019-02-23T15:20:41.752Z,10.05
2019-02-23T15:24:30.074Z,10.75
2019-02-23T15:28:26.393Z,11.45
2019-02-23T15:31:40.343Z,11.05
2019-02-23T15:35:05.160Z,16.15
2019-02-23T15:39:00.539Z,14.60
2019-02-23T15:42:23.040Z,12.25
2019-02-23T15:45:42.405Z,12.65
2019-02-23T15:49:24.458Z,10.08
2019-02-23T15:52:07.289Z,11.63
2019-02-23T15:54:47.176Z,11.12
2019-02-23T15:57:27.044Z,13.80
2019-02-23T16:00:07.827Z,13.22
2019-02-23T16:02:48.933Z,13.60
2019-02-23T16:05:29.142Z,11.78
2019-02-23T16:08:09.969Z,11.33
2019-02-23T16:10:49.757Z,10.80
2019-02-23T16:13:29.699Z,10.10
2019-02-23T16:16:09.976Z,13.58
2019-02-23T16:18:50.036Z,14.50
2019-02-23T16:21:29.853Z,12.40
2019-02-23T16:24:10.010Z,11.20
2019-02-23T16:26:49.996Z,12.30
2019-02-23T16:29:30.228Z,11.50
2019-02-23T16:32:10.180Z,11.73
2019-02-23T16:34:50.128Z,11.95
2019-02-23T16:37:30.071Z,14.18
2019-02-23T16:40:11.620Z,14.47
2019-02-23T16:42:51.538Z,16.00
2019-02-23T16:45:31.587Z,12.95
2019-02-23T16:48:11.033Z,14.58
2019-02-23T16:50:51.140Z,13.70
2019-02-23T16:53:31.309Z,12.10
2019-02-23T16:56:13.329Z,16.48
2019-02-23T16:58:53.021Z,13.90
2019-02-23T17:01:37.023Z,10.55
2019-02-23T17:04:17.031Z,14.13
2019-02-23T17:06:56.907Z,17.02
2019-02-23T17:09:39.028Z,15.83
2019-02-23T17:12:18.417Z,12.85
2019-02-23T17:14:58.262Z,12.65
2019-02-23T17:17:38.288Z,13.55
2019-02-23T17:20:18.198Z,12.40
2019-02-23T17:23:02.176Z,10.78
2019-02-23T17:25:43.963Z,14.68
2019-02-23T17:28:23.586Z,12.47
2019-02-23T17:31:04.021Z,12.58
2019-02-23T17:33:44.176Z,22.40
2019-02-23T17:36:23.760Z,15.28
2019-02-23T17:39:05.355Z,15.20
2019-02-23T17:41:48.089Z,18.27
2019-02-23T17:44:27.712Z,20.43
2019-02-23T17:47:07.260Z,16.30
2019-02-23T17:49:46.974Z,23.32
2019-02-23T17:52:29.354Z,19.00
2019-02-23T17:55:09.762Z,17.30
2019-02-23T17:57:54.274Z,19.87
2019-02-23T18:00:33.765Z,16.62
2019-02-23T18:03:13.875Z,23.52
2019-02-23T18:05:54.415Z,21.85
2019-02-23T18:08:34.272Z,23.55
2019-02-23T18:11:14.390Z,21.75
2019-02-23T18:13:54.123Z,21.42
2019-02-23T18:16:33.801Z,18.17
2019-02-23T18:19:13.094Z,19.82
2019-02-23T18:21:53.150Z,17.85
2019-02-23T18:24:32.481Z,19.45
2019-02-23T18:27:14.246Z,20.77
2019-02-23T18:29:54.109Z,21.55
2019-02-23T18:32:34.102Z,20.90
2019-02-23T18:35:16.655Z,20.27
2019-02-23T18:37:55.990Z,23.77
2019-02-23T18:40:35.227Z,23.50
2019-02-23T18:43:17.981Z,22.83
2019-02-23T18:45:57.334Z,21.05
2019-02-23T18:48:38.616Z,25.57
2019-02-23T18:51:18.478Z,27.42
2019-02-23T18:53:58.361Z,32.80
2019-02-23T18:56:40.359Z,31.17
2019-02-23T18:59:19.970Z,25.43
2019-02-23T19:02:01.001Z,29.95
2019-02-23T19:04:41.487Z,25.27
2019-02-23T19:07:25.666Z,24.85
2019-02-23T19:10:05.884Z,20.23
2019-02-23T19:12:46.325Z,23.75
2019-02-23T19:15:26.454Z,23.65
2019-02-23T19:18:06.541Z,25.27
2019-02-23T19:20:46.549Z,27.00
2019-02-23T19:23:26.751Z,27.62
2019-02-23T19:26:06.439Z,25.32
2019-02-23T19:28:46.633Z,30.37
2019-02-23T19:31:27.397Z,26.67
2019-02-23T19:34:07.107Z,26.73
2019-02-23T19:36:51.746Z,25.15
2019-02-23T19:39:31.799Z,23.65
2019-02-23T19:42:11.953Z,24.57
2019-02-23T19:44:53.334Z,26.53
2019-02-23T19:47:41.256Z,22.93
2019-02-23T19:50:26.678Z,22.00
2019-02-23T19:53:06.211Z,32.03
2019-02-23T19:55:46.263Z,36.42
2019-02-23T19:58:26.755Z,31.40
2019-02-23T20:01:06.281Z,32.88
2019-02-23T20:03:48.413Z,29.07
2019-02-23T20:06:28.393Z,25.77
2019-02-23T20:09:09.084Z,32.23
2019-02-23T20:11:51.015Z,28.77
2019-02-23T20:14:31.731Z,27.13
2019-02-23T20:17:11.475Z,26.13
2019-02-23T20:19:51.484Z,29.17
2019-02-23T20:22:35.288Z,26.57
2019-02-23T20:25:14.770Z,31.77
2019-02-23T20:27:57.271Z,29.10
2019-02-23T20:30:39.182Z,30.33
2019-02-23T20:33:19.206Z,24.67
2019-02-23T20:35:58.655Z,28.90
2019-02-23T20:38:39.576Z,28.93
2019-02-23T20:41:19.603Z,36.65
2019-02-23T20:43:58.921Z,39.40
2019-02-23T20:46:38.713Z,30.60
2019-02-23T20:49:18.418Z,28.77
2019-02-23T20:51:57.894Z,29.10
2019-02-23T20:54:37.432Z,31.10
2019-02-23T20:57:18.693Z,31.82
2019-02-23T20:59:58.760Z,26.95
2019-02-23T21:02:39.077Z,30.43
2019-02-23T21:05:21.410Z,25.03
2019-02-23T21:08:03.430Z,28.93
2019-02-23T21:10:42.843Z,31.33
2019-02-23T21:13:24.420Z,30.02
2019-02-23T21:16:07.881Z,28.80
2019-02-23T21:18:47.550Z,26.37
2019-02-23T21:21:31.336Z,24.37
2019-02-23T21:24:13.066Z,26.70
2019-02-23T21:26:52.811Z,26.80
2019-02-23T21:29:34.395Z,30.07
2019-02-23T21:32:16.137Z,32.43
2019-02-23T21:34:59.589Z,31.07
2019-02-23T21:37:38.879Z,32.23
2019-02-23T21:40:20.159Z,29.10
2019-02-23T21:43:04.272Z,30.67
2019-02-23T21:45:47.629Z,30.80
2019-02-23T21:48:30.153Z,28.80
2019-02-23T21:51:14.146Z,27.47
2019-02-23T21:53:53.445Z,28.03
2019-02-23T21:56:35.966Z,23.90
2019-02-23T21:59:15.141Z,23.53
2019-02-23T22:01:54.988Z,24.93
2019-02-23T22:04:34.342Z,28.20
2019-02-23T22:07:13.845Z,28.00
2019-02-23T22:09:53.215Z,24.40
2019-02-23T22:12:32.791Z,28.13
2019-02-23T22:15:12.209Z,24.10
2019-02-23T22:17:51.697Z,27.33
2019-02-23T22:20:31.445Z,24.83
2019-02-23T22:23:11.107Z,23.53
2019-02-23T22:25:50.515Z,28.00
2019-02-23T22:28:31.162Z,25.77
2019-02-23T22:31:11.822Z,22.37
2019-02-23T22:33:52.216Z,20.50
2019-02-23T22:36:31.749Z,22.83
2019-02-23T22:39:11.787Z,25.85
2019-02-23T22:41:50.934Z,24.50
2019-02-23T22:44:31.003Z,25.43
2019-02-23T22:47:10.407Z,22.83
2019-02-23T22:49:51.372Z,26.80
2019-02-23T22:52:31.124Z,19.77
2019-02-23T22:55:10.824Z,23.03
2019-02-23T22:57:50.059Z,19.33
2019-02-23T23:00:52.379Z,23.17
2019-02-23T23:03:33.615Z,21.77
2019-02-23T23:06:13.386Z,20.43
2019-02-23T23:08:52.689Z,21.00
2019-02-23T23:11:32.617Z,21.03
2019-02-23T23:14:13.982Z,24.40
2019-02-23T23:16:53.465Z,21.63
2019-02-23T23:19:33.106Z,22.93
2019-02-23T23:22:15.305Z,22.93
2019-02-23T23:24:54.755Z,21.67
2019-02-23T23:27:34.402Z,22.57
2019-02-23T23:30:13.983Z,23.37
2019-02-23T23:32:53.567Z,21.73
2019-02-23T23:35:34.675Z,21.33
2019-02-23T23:38:14.111Z,20.80
2019-02-23T23:40:53.499Z,19.23
2019-02-23T23:43:35.283Z,21.53
2019-02-23T23:46:14.499Z,21.43
2019-02-23T23:48:54.150Z,21.80
2019-02-23T23:51:36.058Z,17.73
2019-02-23T23:54:15.451Z,16.47
2019-02-23T23:56:55.980Z,22.33
2019-02-23T23:59:35.414Z,21.50
