createdAt,value
2022-09-20T00:00:19.967Z,9.70
2022-09-20T00:01:20.057Z,10.80
2022-09-20T00:02:19.848Z,8.00
2022-09-20T00:03:19.780Z,8.90
2022-09-20T00:04:19.713Z,10.00
2022-09-20T00:05:19.717Z,11.30
2022-09-20T00:06:19.617Z,12.20
2022-09-20T00:07:19.532Z,9.30
2022-09-20T00:08:19.464Z,9.70
2022-09-20T00:09:19.428Z,11.00
2022-09-20T00:10:19.317Z,9.20
2022-09-20T00:11:20.039Z,9.00
2022-09-20T00:12:19.192Z,9.70
2022-09-20T00:13:19.126Z,12.00
2022-09-20T00:14:19.066Z,8.60
2022-09-20T00:15:19.005Z,9.60
2022-09-20T00:16:18.974Z,10.40
2022-09-20T00:17:18.873Z,10.10
2022-09-20T00:18:18.817Z,8.90
2022-09-20T00:19:18.733Z,9.50
2022-09-20T00:20:18.680Z,8.40
2022-09-20T00:21:18.617Z,8.40
2022-09-20T00:22:18.532Z,9.40
2022-09-20T00:23:19.264Z,9.90
2022-09-20T00:24:18.402Z,9.90
2022-09-20T00:25:18.335Z,9.40
2022-09-20T00:26:18.274Z,8.80
2022-09-20T00:27:18.223Z,7.70
2022-09-20T00:28:18.157Z,9.00
2022-09-20T00:29:18.085Z,8.30
2022-09-20T00:30:18.027Z,7.80
2022-09-20T00:31:18.052Z,6.80
2022-09-20T00:32:17.877Z,9.30
2022-09-20T00:33:17.830Z,8.30
2022-09-20T00:34:17.746Z,8.30
2022-09-20T00:35:18.487Z,8.20
2022-09-20T00:36:17.629Z,7.50
2022-09-20T00:37:17.563Z,6.90
2022-09-20T00:38:17.502Z,8.20
2022-09-20T00:39:17.426Z,8.70
2022-09-20T00:40:17.438Z,8.40
2022-09-20T00:41:17.312Z,7.70
2022-09-20T00:42:17.235Z,7.10
2022-09-20T00:43:17.177Z,8.00
2022-09-20T00:44:17.113Z,7.90
2022-09-20T00:45:17.052Z,6.80
2022-09-20T00:46:17.024Z,5.80
2022-09-20T00:47:16.931Z,8.20
2022-09-20T00:48:16.838Z,6.30
2022-09-20T00:49:16.783Z,7.20
2022-09-20T00:50:16.700Z,6.50
2022-09-20T00:51:16.656Z,5.80
2022-09-20T00:52:16.588Z,6.20
2022-09-20T00:53:17.282Z,5.90
2022-09-20T00:54:20.139Z,5.80
2022-09-20T00:55:16.388Z,5.80
2022-09-20T00:56:16.322Z,6.10
2022-09-20T00:57:16.247Z,6.10
2022-09-20T00:58:16.182Z,5.60
2022-09-20T00:59:16.918Z,4.90
2022-09-20T01:00:16.049Z,5.70
2022-09-20T01:01:16.051Z,5.80
2022-09-20T01:02:15.988Z,6.40
2022-09-20T01:03:15.851Z,5.50
2022-09-20T01:04:15.788Z,5.10
2022-09-20T01:05:16.770Z,5.50
2022-09-20T01:06:15.684Z,5.10
2022-09-20T01:07:15.609Z,5.20
2022-09-20T01:08:15.539Z,5.10
2022-09-20T01:09:15.465Z,5.70
2022-09-20T01:10:15.401Z,5.90
2022-09-20T01:11:16.870Z,5.60
2022-09-20T01:12:15.281Z,5.90
2022-09-20T01:13:15.239Z,5.90
2022-09-20T01:14:15.132Z,6.30
2022-09-20T01:15:15.076Z,5.00
2022-09-20T01:16:15.035Z,5.20
2022-09-20T01:17:15.734Z,5.70
2022-09-20T01:18:14.876Z,5.90
2022-09-20T01:19:14.806Z,6.20
2022-09-20T01:20:14.721Z,5.80
2022-09-20T01:21:14.674Z,6.70
2022-09-20T01:22:14.608Z,6.10
2022-09-20T01:23:14.571Z,6.40
2022-09-20T01:24:14.493Z,5.50
2022-09-20T01:25:14.421Z,7.20
2022-09-20T01:26:14.361Z,6.70
2022-09-20T01:27:14.293Z,6.00
2022-09-20T01:28:14.230Z,6.70
2022-09-20T01:29:14.181Z,6.70
2022-09-20T01:30:14.090Z,6.40
2022-09-20T01:31:14.095Z,6.60
2022-09-20T01:32:13.968Z,5.20
2022-09-20T01:33:13.908Z,5.60
2022-09-20T01:34:13.824Z,5.70
2022-09-20T01:35:14.986Z,6.70
2022-09-20T01:36:13.708Z,6.70
2022-09-20T01:37:13.632Z,5.90
2022-09-20T01:38:13.580Z,5.70
2022-09-20T01:39:13.515Z,5.90
2022-09-20T01:40:13.518Z,6.00
2022-09-20T01:41:14.160Z,6.10
2022-09-20T01:42:13.305Z,5.90
2022-09-20T01:43:13.240Z,5.10
2022-09-20T01:44:13.187Z,6.50
2022-09-20T01:45:13.127Z,5.10
2022-09-20T01:46:13.086Z,5.20
2022-09-20T01:47:12.993Z,4.70
2022-09-20T01:48:12.922Z,5.00
2022-09-20T01:49:12.860Z,6.20
2022-09-20T01:50:12.783Z,5.10
2022-09-20T01:51:12.732Z,4.80
2022-09-20T01:52:12.663Z,4.40
2022-09-20T01:53:12.606Z,5.80
2022-09-20T01:54:12.519Z,5.30
2022-09-20T01:55:12.454Z,4.80
2022-09-20T01:56:12.415Z,4.60
2022-09-20T01:57:12.337Z,4.50
2022-09-20T01:58:12.258Z,4.30
2022-09-20T01:59:23.666Z,5.20
2022-09-20T02:00:12.135Z,4.40
2022-09-20T02:01:12.143Z,4.90
2022-09-20T02:02:12.054Z,4.50
2022-09-20T02:03:11.927Z,4.90
2022-09-20T02:04:11.878Z,5.60
2022-09-20T02:05:11.831Z,5.40
2022-09-20T02:06:11.748Z,4.80
2022-09-20T02:07:11.681Z,5.30
2022-09-20T02:08:11.619Z,5.20
2022-09-20T02:09:11.536Z,5.50
2022-09-20T02:10:11.476Z,4.40
2022-09-20T02:11:13.306Z,4.80
2022-09-20T02:12:11.372Z,4.60
2022-09-20T02:13:11.291Z,4.30
2022-09-20T02:14:11.224Z,4.60
2022-09-20T02:15:11.183Z,5.00
2022-09-20T02:16:11.141Z,5.20
2022-09-20T02:17:11.811Z,4.60
2022-09-20T02:18:10.974Z,5.40
2022-09-20T02:19:10.900Z,4.30
2022-09-20T02:20:10.821Z,5.10
2022-09-20T02:21:10.794Z,5.20
2022-09-20T02:22:10.688Z,4.80
2022-09-20T02:23:10.715Z,4.90
2022-09-20T02:24:10.555Z,4.10
2022-09-20T02:25:10.510Z,5.90
2022-09-20T02:26:10.461Z,5.10
2022-09-20T02:27:10.377Z,5.10
2022-09-20T02:28:10.311Z,4.50
2022-09-20T02:29:11.437Z,4.60
2022-09-20T02:30:10.177Z,4.60
2022-09-20T02:31:10.203Z,4.30
2022-09-20T02:32:10.044Z,4.60
2022-09-20T02:33:09.988Z,5.20
2022-09-20T02:34:09.927Z,4.20
2022-09-20T02:35:09.849Z,4.70
2022-09-20T02:36:09.786Z,4.60
2022-09-20T02:37:09.705Z,4.40
2022-09-20T02:38:09.655Z,4.50
2022-09-20T02:39:09.591Z,5.00
2022-09-20T02:40:09.590Z,4.50
2022-09-20T02:41:10.253Z,5.60
2022-09-20T02:42:09.398Z,5.40
2022-09-20T02:43:09.333Z,4.90
2022-09-20T02:44:09.248Z,5.10
2022-09-20T02:45:09.188Z,5.90
2022-09-20T02:46:09.197Z,5.40
2022-09-20T02:47:09.102Z,5.20
2022-09-20T02:48:09.004Z,5.70
2022-09-20T02:49:08.922Z,5.60
2022-09-20T02:50:08.857Z,5.20
2022-09-20T02:51:08.792Z,5.50
2022-09-20T02:52:08.741Z,5.80
2022-09-20T02:53:08.706Z,4.90
2022-09-20T02:54:08.612Z,5.10
2022-09-20T02:55:08.538Z,5.10
2022-09-20T02:56:08.468Z,6.10
2022-09-20T02:57:08.414Z,7.30
2022-09-20T02:58:08.349Z,7.10
2022-09-20T02:59:09.827Z,6.60
2022-09-20T03:00:08.220Z,5.70
2022-09-20T03:01:08.209Z,6.40
2022-09-20T03:02:08.109Z,6.90
2022-09-20T03:03:08.009Z,6.60
2022-09-20T03:04:07.938Z,7.30
2022-09-20T03:05:09.100Z,6.70
2022-09-20T03:06:07.813Z,6.80
2022-09-20T03:07:07.755Z,7.70
2022-09-20T03:08:07.681Z,6.40
2022-09-20T03:09:07.612Z,6.90
2022-09-20T03:10:07.557Z,7.40
2022-09-20T03:11:07.502Z,5.80
2022-09-20T03:12:07.433Z,6.50
2022-09-20T03:13:07.367Z,5.80
2022-09-20T03:14:07.379Z,5.90
2022-09-20T03:15:07.237Z,6.20
2022-09-20T03:16:07.236Z,5.60
2022-09-20T03:17:09.229Z,5.60
2022-09-20T03:18:07.041Z,5.60
2022-09-20T03:19:06.982Z,6.00
2022-09-20T03:20:06.893Z,6.30
2022-09-20T03:21:06.831Z,6.20
2022-09-20T03:22:06.766Z,7.30
2022-09-20T03:23:08.261Z,6.90
2022-09-20T03:24:06.630Z,7.70
2022-09-20T03:25:06.591Z,7.40
2022-09-20T03:26:06.533Z,5.80
2022-09-20T03:27:06.449Z,6.80
2022-09-20T03:28:06.369Z,6.80
2022-09-20T03:29:06.468Z,6.10
2022-09-20T03:30:06.256Z,6.10
2022-09-20T03:31:06.188Z,7.20
2022-09-20T03:32:06.199Z,7.70
2022-09-20T03:33:06.168Z,7.20
2022-09-20T03:34:06.088Z,7.00
2022-09-20T03:35:05.934Z,6.80
2022-09-20T03:36:05.849Z,8.80
2022-09-20T03:37:05.793Z,8.70
2022-09-20T03:38:05.722Z,9.40
2022-09-20T03:39:05.648Z,8.50
2022-09-20T03:40:05.643Z,7.30
2022-09-20T03:41:05.553Z,8.70
2022-09-20T03:42:05.472Z,9.40
2022-09-20T03:43:05.406Z,9.80
2022-09-20T03:44:05.494Z,9.50
2022-09-20T03:45:05.310Z,8.80
2022-09-20T03:46:05.249Z,9.20
2022-09-20T03:47:06.665Z,9.20
2022-09-20T03:48:05.085Z,8.30
2022-09-20T03:49:05.000Z,7.90
2022-09-20T03:50:04.929Z,9.00
2022-09-20T03:51:04.919Z,8.60
2022-09-20T03:52:04.803Z,7.20
2022-09-20T03:53:05.507Z,7.60
2022-09-20T03:54:04.683Z,9.00
2022-09-20T03:55:04.602Z,9.90
2022-09-20T03:56:04.564Z,9.40
2022-09-20T03:57:04.478Z,8.10
2022-09-20T03:58:08.596Z,8.30
2022-09-20T03:59:05.221Z,10.00
2022-09-20T04:00:04.289Z,9.90
2022-09-20T04:01:04.304Z,8.70
2022-09-20T04:02:04.320Z,9.20
2022-09-20T04:03:04.036Z,9.10
2022-09-20T04:04:04.025Z,9.20
2022-09-20T04:05:04.747Z,9.60
2022-09-20T04:06:03.899Z,10.10
2022-09-20T04:07:03.820Z,8.90
2022-09-20T04:08:03.785Z,10.00
2022-09-20T04:09:03.695Z,11.40
2022-09-20T04:10:03.642Z,10.60
2022-09-20T04:11:04.379Z,11.10
2022-09-20T04:12:03.494Z,15.10
2022-09-20T04:13:03.434Z,13.50
2022-09-20T04:14:05.907Z,14.50
2022-09-20T04:15:03.315Z,12.40
2022-09-20T04:16:03.232Z,12.90
2022-09-20T04:17:03.280Z,12.80
2022-09-20T04:18:03.112Z,12.10
2022-09-20T04:19:03.032Z,14.60
2022-09-20T04:20:02.949Z,15.10
2022-09-20T04:21:02.846Z,14.20
2022-09-20T04:22:02.803Z,12.00
2022-09-20T04:23:03.058Z,14.70
2022-09-20T04:24:02.697Z,15.80
2022-09-20T04:25:02.591Z,15.10
2022-09-20T04:26:02.611Z,16.00
2022-09-20T04:27:02.532Z,16.00
2022-09-20T04:28:02.462Z,12.60
2022-09-20T04:29:03.910Z,12.00
2022-09-20T04:30:02.327Z,12.20
2022-09-20T04:31:02.250Z,13.80
2022-09-20T04:32:02.234Z,13.20
2022-09-20T04:33:02.136Z,13.00
2022-09-20T04:34:02.049Z,11.80
2022-09-20T04:35:02.810Z,12.80
2022-09-20T04:36:01.864Z,10.10
2022-09-20T04:37:01.814Z,11.70
2022-09-20T04:38:01.760Z,11.40
2022-09-20T04:39:01.667Z,11.00
2022-09-20T04:40:01.683Z,13.10
2022-09-20T04:41:01.571Z,9.80
2022-09-20T04:42:01.489Z,12.10
2022-09-20T04:43:01.423Z,10.80
2022-09-20T04:44:01.398Z,11.30
2022-09-20T04:45:01.292Z,11.50
2022-09-20T04:46:01.353Z,11.00
2022-09-20T04:47:02.404Z,10.00
2022-09-20T04:48:01.091Z,9.10
2022-09-20T04:49:01.013Z,9.40
2022-09-20T04:50:00.950Z,9.50
2022-09-20T04:51:00.893Z,11.90
2022-09-20T04:52:00.860Z,10.70
2022-09-20T04:53:00.776Z,11.00
2022-09-20T04:54:00.708Z,10.00
2022-09-20T04:55:00.626Z,8.50
2022-09-20T04:56:00.571Z,10.80
2022-09-20T04:57:00.494Z,10.20
2022-09-20T04:58:00.425Z,9.10
2022-09-20T04:59:00.391Z,7.80
2022-09-20T05:00:00.298Z,8.50
2022-09-20T05:01:00.274Z,9.70
2022-09-20T05:02:00.272Z,8.40
2022-09-20T05:03:00.096Z,7.80
2022-09-20T05:04:00.055Z,9.10
2022-09-20T05:05:01.171Z,9.00
2022-09-20T05:05:59.912Z,10.30
2022-09-20T05:06:59.876Z,11.80
2022-09-20T05:07:59.787Z,9.90
2022-09-20T05:08:59.933Z,9.20
2022-09-20T05:09:59.661Z,10.10
2022-09-20T05:10:59.611Z,10.30
2022-09-20T05:11:59.507Z,10.90
2022-09-20T05:12:59.455Z,10.30
2022-09-20T05:13:59.397Z,10.90
2022-09-20T05:14:59.324Z,7.80
2022-09-20T05:15:59.284Z,10.80
2022-09-20T05:17:00.075Z,10.00
2022-09-20T05:17:59.118Z,10.80
2022-09-20T05:18:59.083Z,11.40
2022-09-20T05:19:59.022Z,12.70
2022-09-20T05:20:58.961Z,11.60
2022-09-20T05:21:58.860Z,11.00
2022-09-20T05:22:58.792Z,9.70
2022-09-20T05:23:58.739Z,10.10
2022-09-20T05:24:58.669Z,10.30
2022-09-20T05:25:58.639Z,11.30
2022-09-20T05:26:58.538Z,13.30
2022-09-20T05:27:58.467Z,10.40
2022-09-20T05:28:58.675Z,14.20
2022-09-20T05:29:58.986Z,10.00
2022-09-20T05:30:58.281Z,10.50
2022-09-20T05:31:59.156Z,11.50
2022-09-20T05:32:58.149Z,11.50
2022-09-20T05:33:58.079Z,10.60
2022-09-20T05:34:58.038Z,10.70
2022-09-20T05:35:58.526Z,11.80
2022-09-20T05:36:57.875Z,12.20
2022-09-20T05:37:57.815Z,11.60
2022-09-20T05:38:59.051Z,10.30
2022-09-20T05:39:57.753Z,11.10
2022-09-20T05:40:58.408Z,11.10
2022-09-20T05:41:57.560Z,12.60
2022-09-20T05:42:57.484Z,11.90
2022-09-20T05:43:57.418Z,12.10
2022-09-20T05:44:57.369Z,14.30
2022-09-20T05:45:57.307Z,13.70
2022-09-20T05:46:58.278Z,12.00
2022-09-20T05:47:57.178Z,12.40
2022-09-20T05:48:57.122Z,13.70
2022-09-20T05:49:57.039Z,12.60
2022-09-20T05:50:57.835Z,15.60
2022-09-20T05:51:56.916Z,12.30
2022-09-20T05:52:59.122Z,11.60
2022-09-20T05:53:56.770Z,14.20
2022-09-20T05:54:56.694Z,12.30
2022-09-20T05:55:56.631Z,13.90
2022-09-20T05:56:56.610Z,14.40
2022-09-20T05:57:56.562Z,10.00
2022-09-20T05:58:57.249Z,10.10
2022-09-20T05:59:56.370Z,10.60
2022-09-20T06:00:56.340Z,12.70
2022-09-20T06:01:56.293Z,14.10
2022-09-20T06:02:56.192Z,14.00
2022-09-20T06:03:56.174Z,13.70
2022-09-20T06:04:56.050Z,13.30
2022-09-20T06:05:55.985Z,12.20
2022-09-20T06:06:55.920Z,17.90
2022-09-20T06:07:55.856Z,18.40
2022-09-20T06:08:55.793Z,17.10
2022-09-20T06:09:55.711Z,16.50
2022-09-20T06:10:56.448Z,13.70
2022-09-20T06:11:55.598Z,16.10
2022-09-20T06:12:55.532Z,15.20
2022-09-20T06:13:55.468Z,15.00
2022-09-20T06:14:55.400Z,15.30
2022-09-20T06:15:55.324Z,15.20
2022-09-20T06:16:56.048Z,14.30
2022-09-20T06:17:55.190Z,14.70
2022-09-20T06:18:55.126Z,12.20
2022-09-20T06:19:55.075Z,12.00
2022-09-20T06:20:54.999Z,12.50
2022-09-20T06:21:54.933Z,12.30
2022-09-20T06:22:56.398Z,15.60
2022-09-20T06:23:54.838Z,17.50
2022-09-20T06:24:54.762Z,14.50
2022-09-20T06:25:54.711Z,14.40
2022-09-20T06:26:54.615Z,16.50
2022-09-20T06:27:54.548Z,14.30
2022-09-20T06:28:58.251Z,16.40
2022-09-20T06:29:54.421Z,17.10
2022-09-20T06:30:54.393Z,14.60
2022-09-20T06:31:54.284Z,14.60
2022-09-20T06:32:54.227Z,14.40
2022-09-20T06:33:54.145Z,15.00
2022-09-20T06:34:58.104Z,13.40
2022-09-20T06:35:58.703Z,15.00
2022-09-20T06:36:53.953Z,12.00
2022-09-20T06:37:53.904Z,15.10
2022-09-20T06:38:53.815Z,14.50
2022-09-20T06:39:53.749Z,14.50
2022-09-20T06:40:53.706Z,13.60
2022-09-20T06:41:53.620Z,12.90
2022-09-20T06:42:53.569Z,15.50
2022-09-20T06:43:53.491Z,15.70
2022-09-20T06:44:53.447Z,15.60
2022-09-20T06:45:53.432Z,14.70
2022-09-20T06:46:53.324Z,11.80
2022-09-20T06:47:53.226Z,13.60
2022-09-20T06:48:53.187Z,13.60
2022-09-20T06:49:54.020Z,13.00
2022-09-20T06:50:53.027Z,10.80
2022-09-20T06:51:52.997Z,12.20
2022-09-20T06:52:54.452Z,12.60
2022-09-20T06:53:52.914Z,11.50
2022-09-20T06:54:52.783Z,10.80
2022-09-20T06:55:52.729Z,11.60
2022-09-20T06:56:52.656Z,11.70
2022-09-20T06:57:52.582Z,14.10
2022-09-20T06:58:53.315Z,12.60
2022-09-20T06:59:52.448Z,13.00
2022-09-20T07:00:52.435Z,12.90
2022-09-20T07:01:52.376Z,11.50
2022-09-20T07:02:52.245Z,12.50
2022-09-20T07:03:52.192Z,12.10
2022-09-20T07:04:52.144Z,11.60
2022-09-20T07:05:52.071Z,10.80
2022-09-20T07:06:51.982Z,11.40
2022-09-20T07:07:51.932Z,11.50
2022-09-20T07:08:51.868Z,12.10
2022-09-20T07:09:51.825Z,12.30
2022-09-20T07:10:52.515Z,12.20
2022-09-20T07:11:51.678Z,13.00
2022-09-20T07:12:51.628Z,13.40
2022-09-20T07:13:51.553Z,13.60
2022-09-20T07:14:51.487Z,12.60
2022-09-20T07:15:51.416Z,9.40
2022-09-20T07:16:51.419Z,9.50
2022-09-20T07:17:51.280Z,9.30
2022-09-20T07:18:51.210Z,8.90
2022-09-20T07:19:51.177Z,9.10
2022-09-20T07:20:51.073Z,8.50
2022-09-20T07:21:51.007Z,9.50
2022-09-20T07:22:51.011Z,9.10
2022-09-20T07:23:50.885Z,8.40
2022-09-20T07:24:50.805Z,8.20
2022-09-20T07:25:50.783Z,9.10
2022-09-20T07:26:50.684Z,9.10
2022-09-20T07:27:50.640Z,9.50
2022-09-20T07:28:51.336Z,10.60
2022-09-20T07:29:50.505Z,8.20
2022-09-20T07:30:50.455Z,7.80
2022-09-20T07:31:50.399Z,9.00
2022-09-20T07:32:50.296Z,7.40
2022-09-20T07:33:50.222Z,7.80
2022-09-20T07:34:51.701Z,7.50
2022-09-20T07:35:50.122Z,7.20
2022-09-20T07:36:50.045Z,7.80
2022-09-20T07:37:49.975Z,7.70
2022-09-20T07:38:49.891Z,7.40
2022-09-20T07:39:49.862Z,6.30
2022-09-20T07:40:50.861Z,5.30
2022-09-20T07:41:49.781Z,5.70
2022-09-20T07:42:53.043Z,6.50
2022-09-20T07:43:49.613Z,5.90
2022-09-20T07:44:49.518Z,7.60
2022-09-20T07:45:49.559Z,6.00
2022-09-20T07:46:49.402Z,5.70
2022-09-20T07:47:49.310Z,6.30
2022-09-20T07:48:49.258Z,5.70
2022-09-20T07:49:49.193Z,6.10
2022-09-20T07:50:49.394Z,5.80
2022-09-20T07:51:49.062Z,5.70
2022-09-20T07:52:49.011Z,5.30
2022-09-20T07:53:48.923Z,5.70
2022-09-20T07:54:48.846Z,5.50
2022-09-20T07:55:48.797Z,5.70
2022-09-20T07:56:48.730Z,5.90
2022-09-20T07:57:48.669Z,5.50
2022-09-20T07:58:52.406Z,5.60
2022-09-20T07:59:48.537Z,5.00
2022-09-20T08:00:48.518Z,6.00
2022-09-20T08:01:48.413Z,5.30
2022-09-20T08:02:48.342Z,6.80
2022-09-20T08:03:48.279Z,6.10
2022-09-20T08:04:48.211Z,6.40
2022-09-20T08:05:48.137Z,6.20
2022-09-20T08:06:48.081Z,5.90
2022-09-20T08:07:48.021Z,6.00
2022-09-20T08:08:47.933Z,6.00
2022-09-20T08:09:47.868Z,5.10
2022-09-20T08:10:49.031Z,5.90
2022-09-20T08:11:47.781Z,6.50
2022-09-20T08:14:47.564Z,6.00
2022-09-20T08:15:47.485Z,6.20
2022-09-20T08:16:47.661Z,7.00
2022-09-20T08:17:47.358Z,5.80
2022-09-20T08:18:47.313Z,5.90
2022-09-20T08:19:47.231Z,5.50
2022-09-20T08:20:47.178Z,5.70
2022-09-20T08:21:47.091Z,6.40
2022-09-20T08:23:00.853Z,6.10
2022-09-20T08:23:47.078Z,6.40
2022-09-20T08:24:46.888Z,5.60
2022-09-20T08:25:46.838Z,6.30
2022-09-20T08:26:46.793Z,7.40
2022-09-20T08:27:46.734Z,6.20
2022-09-20T08:28:46.684Z,5.80
2022-09-20T08:29:46.582Z,6.30
2022-09-20T08:30:46.511Z,6.20
2022-09-20T08:31:46.539Z,7.40
2022-09-20T08:32:46.367Z,6.50
2022-09-20T08:33:46.324Z,7.10
2022-09-20T08:34:49.387Z,6.30
2022-09-20T08:35:46.186Z,6.40
2022-09-20T08:36:46.132Z,6.60
2022-09-20T08:37:46.074Z,8.50
2022-09-20T08:40:03.722Z,6.70
2022-09-20T08:40:46.785Z,6.50
2022-09-20T08:41:45.780Z,7.10
2022-09-20T08:42:45.732Z,6.60
2022-09-20T08:43:45.908Z,7.50
2022-09-20T08:44:45.773Z,6.70
2022-09-20T08:45:46.466Z,6.80
2022-09-20T08:46:46.964Z,6.50
2022-09-20T08:47:45.393Z,5.70
2022-09-20T08:48:45.328Z,4.90
2022-09-20T08:49:46.579Z,6.90
2022-09-20T08:50:45.210Z,6.30
2022-09-20T08:51:48.681Z,6.10
2022-09-20T08:52:45.090Z,5.50
2022-09-20T08:53:49.066Z,5.60
2022-09-20T08:54:44.929Z,6.50
2022-09-20T08:55:44.890Z,6.50
2022-09-20T08:56:44.834Z,7.00
2022-09-20T08:57:44.736Z,5.70
2022-09-20T08:58:44.688Z,7.00
2022-09-20T08:59:44.619Z,5.40
2022-09-20T09:00:44.578Z,5.30
2022-09-20T09:01:44.492Z,4.90
2022-09-20T09:02:44.427Z,5.30
2022-09-20T09:03:44.348Z,6.20
2022-09-20T09:04:45.857Z,5.50
2022-09-20T09:05:44.252Z,6.00
2022-09-20T09:06:50.187Z,5.80
2022-09-20T09:07:33.606Z,5.00
2022-09-20T09:08:37.530Z,5.60
2022-09-20T09:09:37.732Z,5.30
2022-09-20T09:10:34.410Z,5.10
2022-09-20T09:11:34.345Z,5.00
2022-09-20T09:12:34.277Z,5.70
2022-09-20T09:13:34.224Z,5.80
2022-09-20T09:14:34.132Z,5.50
2022-09-20T09:15:34.215Z,5.50
2022-09-20T09:16:36.057Z,5.40
2022-09-20T09:17:33.949Z,5.40
2022-09-20T09:18:33.942Z,5.50
2022-09-20T09:19:34.267Z,6.00
2022-09-20T09:20:33.747Z,5.40
2022-09-20T09:21:33.697Z,5.00
2022-09-20T09:22:34.832Z,5.80
2022-09-20T09:23:33.568Z,5.50
2022-09-20T09:24:33.489Z,5.80
2022-09-20T09:25:33.485Z,6.00
2022-09-20T09:26:33.362Z,5.40
2022-09-20T09:27:33.301Z,5.20
2022-09-20T09:28:33.248Z,4.60
2022-09-20T09:29:35.022Z,5.20
2022-09-20T09:30:33.126Z,4.90
2022-09-20T09:31:33.128Z,5.40
2022-09-20T09:32:33.125Z,6.00
2022-09-20T09:33:32.894Z,5.40
2022-09-20T09:34:32.867Z,5.60
2022-09-20T09:35:32.781Z,5.60
2022-09-20T09:36:32.715Z,5.90
2022-09-20T09:37:32.660Z,5.20
2022-09-20T09:38:32.602Z,5.20
2022-09-20T09:39:32.515Z,5.50
2022-09-20T09:40:32.570Z,5.60
2022-09-20T09:41:32.537Z,5.40
2022-09-20T09:42:32.315Z,5.20
2022-09-20T09:43:32.244Z,5.50
2022-09-20T09:44:32.213Z,5.80
2022-09-20T09:45:32.192Z,6.60
2022-09-20T09:46:32.109Z,5.50
2022-09-20T09:47:31.990Z,5.80
2022-09-20T09:48:31.937Z,5.20
2022-09-20T09:49:31.854Z,5.60
2022-09-20T09:50:31.827Z,4.60
2022-09-20T09:51:31.742Z,4.20
2022-09-20T09:52:32.492Z,4.90
2022-09-20T09:53:31.599Z,4.60
2022-09-20T09:54:31.543Z,4.90
2022-09-20T09:55:31.480Z,4.30
2022-09-20T09:56:31.414Z,4.10
2022-09-20T09:57:31.332Z,4.50
2022-09-20T09:58:32.059Z,4.70
2022-09-20T09:59:31.217Z,4.50
2022-09-20T10:00:31.156Z,4.30
2022-09-20T10:01:33.358Z,3.40
2022-09-20T10:02:31.109Z,3.70
2022-09-20T10:03:30.966Z,3.50
2022-09-20T10:04:31.682Z,3.20
2022-09-20T10:05:30.810Z,3.00
2022-09-20T10:06:30.765Z,3.10
2022-09-20T10:07:30.702Z,3.00
2022-09-20T10:08:30.636Z,2.80
2022-09-20T10:09:30.574Z,2.90
2022-09-20T10:10:30.522Z,2.60
2022-09-20T10:11:30.469Z,2.80
2022-09-20T10:12:30.405Z,2.70
2022-09-20T10:13:30.295Z,2.90
2022-09-20T10:14:30.241Z,2.80
2022-09-20T10:15:30.175Z,2.70
2022-09-20T10:16:30.200Z,2.40
2022-09-20T10:17:30.064Z,2.40
2022-09-20T10:18:29.979Z,3.20
2022-09-20T10:19:29.917Z,2.60
2022-09-20T10:20:29.879Z,2.50
2022-09-20T10:21:29.815Z,3.00
2022-09-20T10:22:29.741Z,2.00
2022-09-20T10:23:51.944Z,2.00
2022-09-20T10:24:30.120Z,2.60
2022-09-20T10:25:29.518Z,2.30
2022-09-20T10:26:30.055Z,2.40
2022-09-20T10:27:29.392Z,2.70
2022-09-20T10:28:29.383Z,3.40
2022-09-20T10:29:29.289Z,3.30
2022-09-20T10:30:29.229Z,6.40
2022-09-20T10:31:29.217Z,11.30
2022-09-20T10:32:29.099Z,16.60
2022-09-20T10:33:29.011Z,16.00
2022-09-20T10:34:28.970Z,18.00
2022-09-20T10:35:28.888Z,14.00
2022-09-20T10:36:28.806Z,15.80
2022-09-20T10:37:28.753Z,12.60
2022-09-20T10:38:28.693Z,10.20
2022-09-20T10:39:28.629Z,8.10
2022-09-20T10:40:28.588Z,5.20
2022-09-20T10:41:28.518Z,4.10
2022-09-20T10:42:28.440Z,4.10
2022-09-20T10:43:28.377Z,3.30
2022-09-20T10:44:28.297Z,3.40
2022-09-20T10:45:53.687Z,3.30
2022-09-20T10:46:32.980Z,4.90
2022-09-20T10:47:28.180Z,4.90
2022-09-20T10:48:28.034Z,7.10
2022-09-20T10:49:27.973Z,15.40
2022-09-20T10:50:27.924Z,29.70
2022-09-20T10:51:27.860Z,35.70
2022-09-20T10:52:27.773Z,42.60
2022-09-20T10:53:27.702Z,40.70
2022-09-20T10:54:27.657Z,43.90
2022-09-20T10:55:27.580Z,36.80
2022-09-20T10:56:27.921Z,19.20
2022-09-20T10:57:27.488Z,13.70
2022-09-20T10:58:27.695Z,10.50
2022-09-20T10:59:27.337Z,6.80
2022-09-20T11:00:27.343Z,4.20
2022-09-20T11:01:29.237Z,3.60
2022-09-20T11:02:27.174Z,3.20
2022-09-20T11:03:27.078Z,7.50
2022-09-20T11:04:28.538Z,12.60
2022-09-20T11:05:26.953Z,104.80
2022-09-20T11:06:27.030Z,3.60
2022-09-20T11:07:26.818Z,3.20
2022-09-20T11:08:26.752Z,2.40
2022-09-20T11:09:26.673Z,7.20
2022-09-20T11:10:26.648Z,3.00
2022-09-20T11:11:26.558Z,3.30
2022-09-20T11:12:26.503Z,2.60
2022-09-20T11:13:26.428Z,3.10
2022-09-20T11:14:26.359Z,3.40
2022-09-20T11:15:26.312Z,2.60
2022-09-20T11:16:27.812Z,2.60
2022-09-20T11:17:26.158Z,2.30
2022-09-20T11:18:26.148Z,2.60
2022-09-20T11:19:26.048Z,2.30
2022-09-20T11:20:25.980Z,3.00
2022-09-20T11:21:25.943Z,2.20
2022-09-20T11:22:25.854Z,2.60
2022-09-20T11:23:26.632Z,2.90
2022-09-20T11:24:25.717Z,2.40
2022-09-20T11:25:29.452Z,3.20
2022-09-20T11:26:25.602Z,2.70
2022-09-20T11:27:25.507Z,3.50
2022-09-20T11:28:26.283Z,2.40
2022-09-20T11:29:25.389Z,3.30
2022-09-20T11:30:25.323Z,2.40
2022-09-20T11:31:25.327Z,2.70
2022-09-20T11:32:25.224Z,2.40
2022-09-20T11:33:25.135Z,2.70
2022-09-20T11:34:25.102Z,2.90
2022-09-20T11:35:25.015Z,2.20
2022-09-20T11:36:24.948Z,2.10
2022-09-20T11:37:24.883Z,1.80
2022-09-20T11:38:24.850Z,2.40
2022-09-20T11:39:24.780Z,2.70
2022-09-20T11:40:27.011Z,2.60
2022-09-20T11:41:24.670Z,2.10
2022-09-20T11:42:24.549Z,2.20
2022-09-20T11:43:24.487Z,2.20
2022-09-20T11:44:24.432Z,2.70
2022-09-20T11:45:28.255Z,2.10
2022-09-20T11:46:25.126Z,3.00
2022-09-20T11:47:49.841Z,2.50
2022-09-20T11:48:24.491Z,2.50
2022-09-20T11:49:24.298Z,2.50
2022-09-20T11:50:24.055Z,2.60
2022-09-20T11:51:24.001Z,2.70
2022-09-20T11:52:24.326Z,2.00
2022-09-20T11:53:24.369Z,2.40
2022-09-20T11:54:23.936Z,2.20
2022-09-20T11:55:23.817Z,2.20
2022-09-20T11:56:24.842Z,2.30
2022-09-20T11:57:23.571Z,1.90
2022-09-20T11:58:23.560Z,2.40
2022-09-20T11:59:23.469Z,2.30
2022-09-20T12:00:23.400Z,2.10
2022-09-20T12:01:27.937Z,2.10
2022-09-20T12:02:23.429Z,2.00
2022-09-20T12:03:23.364Z,2.30
2022-09-20T12:04:33.266Z,2.20
2022-09-20T12:05:23.062Z,2.30
2022-09-20T12:06:22.993Z,1.80
2022-09-20T12:07:23.051Z,2.00
2022-09-20T12:08:22.880Z,1.80
2022-09-20T12:09:22.806Z,2.20
2022-09-20T12:10:22.772Z,2.20
2022-09-20T12:11:22.682Z,6.10
2022-09-20T12:12:22.602Z,3.30
2022-09-20T12:13:22.586Z,2.60
2022-09-20T12:14:24.617Z,2.30
2022-09-20T12:15:23.868Z,2.30
2022-09-20T12:16:22.424Z,2.20
2022-09-20T12:17:22.418Z,2.00
2022-09-20T12:18:22.264Z,2.00
2022-09-20T12:19:22.148Z,2.10
2022-09-20T12:20:22.082Z,2.00
2022-09-20T12:21:24.113Z,1.90
2022-09-20T12:22:22.760Z,2.30
2022-09-20T12:23:21.899Z,1.60
2022-09-20T12:24:21.856Z,1.90
2022-09-20T12:25:21.783Z,2.10
2022-09-20T12:26:24.262Z,2.80
2022-09-20T12:27:21.752Z,2.00
2022-09-20T12:28:22.380Z,1.80
2022-09-20T12:29:21.548Z,1.90
2022-09-20T12:30:22.913Z,1.90
2022-09-20T12:31:23.836Z,1.80
2022-09-20T12:32:21.450Z,1.60
2022-09-20T12:33:21.259Z,1.80
2022-09-20T12:34:22.737Z,1.70
2022-09-20T12:35:21.137Z,2.20
2022-09-20T12:36:21.065Z,1.90
2022-09-20T12:37:21.004Z,1.80
2022-09-20T12:38:20.976Z,2.10
2022-09-20T12:39:24.200Z,2.00
2022-09-20T12:40:20.848Z,2.00
2022-09-20T12:41:27.878Z,1.70
2022-09-20T12:42:20.677Z,3.90
2022-09-20T12:43:20.620Z,2.60
2022-09-20T12:44:20.535Z,1.50
2022-09-20T12:45:20.469Z,1.30
2022-09-20T12:46:21.218Z,1.70
2022-09-20T12:47:20.341Z,2.00
2022-09-20T12:48:20.433Z,1.90
2022-09-20T12:49:20.226Z,1.30
2022-09-20T12:50:20.155Z,2.00
2022-09-20T12:51:20.103Z,1.70
2022-09-20T12:52:21.579Z,2.40
2022-09-20T12:53:19.960Z,2.00
2022-09-20T12:54:19.913Z,1.60
2022-09-20T12:55:19.829Z,1.80
2022-09-20T12:56:19.765Z,1.70
2022-09-20T12:57:19.709Z,1.70
2022-09-20T12:58:19.670Z,1.50
2022-09-20T12:59:19.600Z,1.50
2022-09-20T13:00:19.509Z,1.50
2022-09-20T13:01:19.878Z,1.70
2022-09-20T13:02:19.397Z,1.70
2022-09-20T13:03:19.322Z,1.70
2022-09-20T13:04:19.285Z,1.60
2022-09-20T13:05:19.193Z,1.80
2022-09-20T13:06:19.135Z,1.70
2022-09-20T13:07:19.067Z,1.80
2022-09-20T13:08:18.986Z,1.90
2022-09-20T13:09:18.971Z,2.00
2022-09-20T13:10:19.151Z,1.70
2022-09-20T13:11:18.835Z,1.90
2022-09-20T13:12:18.746Z,2.20
2022-09-20T13:13:18.677Z,1.90