createdAt,value
2022-10-23T00:00:37.787Z,95904.00
2022-10-23T00:06:06.333Z,95897.00
2022-10-23T00:11:35.523Z,95898.00
2022-10-23T00:17:03.675Z,95894.00
2022-10-23T00:22:31.495Z,95884.00
2022-10-23T00:27:59.964Z,95893.00
2022-10-23T00:33:27.906Z,95889.00
2022-10-23T00:38:55.875Z,95895.00
2022-10-23T00:44:23.587Z,95887.00
2022-10-23T00:49:51.501Z,95885.00
2022-10-23T00:55:22.305Z,95892.00
2022-10-23T01:00:56.262Z,95894.00
2022-10-23T01:06:30.767Z,95887.00
2022-10-23T01:12:29.764Z,95887.00
2022-10-23T01:18:25.170Z,95870.00
2022-10-23T01:24:46.132Z,95869.00
2022-10-23T01:30:16.768Z,95869.00
2022-10-23T01:36:01.174Z,95859.00
2022-10-23T01:41:50.706Z,95862.00
2022-10-23T01:47:31.412Z,95863.00
2022-10-23T01:53:06.350Z,95846.00
2022-10-23T01:58:36.164Z,95846.00
2022-10-23T02:04:09.006Z,95839.00
2022-10-23T02:09:37.902Z,95838.00
2022-10-23T02:15:24.159Z,95831.00
2022-10-23T02:21:06.816Z,95805.00
2022-10-23T02:26:44.156Z,95818.00
2022-10-23T02:32:14.765Z,95813.00
2022-10-23T02:37:44.012Z,95807.00
2022-10-23T02:43:25.514Z,95797.00
2022-10-23T02:49:15.067Z,95792.00
2022-10-23T02:55:24.022Z,95788.00
2022-10-23T03:01:17.779Z,95794.00
2022-10-23T03:06:46.224Z,95785.00
2022-10-23T03:12:17.717Z,95783.00
2022-10-23T03:17:45.549Z,95775.00
2022-10-23T03:23:16.046Z,95785.00
2022-10-23T03:28:43.910Z,95781.00
2022-10-23T03:34:11.816Z,95758.00
2022-10-23T03:39:41.475Z,95760.00
2022-10-23T03:45:09.715Z,95769.00
2022-10-23T03:50:37.644Z,95759.00
2022-10-23T03:56:06.900Z,95767.00
2022-10-23T04:01:34.860Z,95764.00
2022-10-23T04:07:02.794Z,95767.00
2022-10-23T04:12:30.686Z,95758.00
2022-10-23T04:17:58.552Z,95754.00
2022-10-23T04:23:26.436Z,95762.00
2022-10-23T04:28:55.045Z,95764.00
2022-10-23T04:34:22.882Z,95766.00
2022-10-23T04:39:53.589Z,95775.00
2022-10-23T04:45:21.497Z,95755.00
2022-10-23T04:51:01.216Z,95759.00
2022-10-23T04:56:49.127Z,95752.00
2022-10-23T05:02:20.073Z,95746.00
2022-10-23T05:07:50.191Z,95742.00
2022-10-23T05:13:44.285Z,95747.00
2022-10-23T05:19:24.135Z,95741.00
2022-10-23T05:24:53.504Z,95730.00
2022-10-23T05:30:26.639Z,95725.00
2022-10-23T05:35:54.633Z,95720.00
2022-10-23T05:41:23.545Z,95719.00
2022-10-23T05:46:51.488Z,95723.00
2022-10-23T05:52:41.303Z,95711.00
2022-10-23T05:58:14.981Z,95706.00
2022-10-23T06:04:15.029Z,95729.00
2022-10-23T06:10:20.901Z,95724.00
2022-10-23T06:15:51.614Z,95735.00
2022-10-23T06:21:26.322Z,95736.00
2022-10-23T06:26:56.827Z,95733.00
2022-10-23T06:32:44.744Z,95735.00
2022-10-23T06:38:15.920Z,95728.00
2022-10-23T06:43:53.417Z,95731.00
2022-10-23T06:49:27.876Z,95726.00
2022-10-23T06:54:59.104Z,95737.00
2022-10-23T07:00:33.283Z,95745.00
2022-10-23T07:06:03.358Z,95758.00
2022-10-23T07:11:31.432Z,95771.00
2022-10-23T07:16:59.631Z,95758.00
2022-10-23T07:22:28.867Z,95751.00
2022-10-23T07:28:07.957Z,95740.00
2022-10-23T07:33:37.016Z,95732.00
2022-10-23T07:39:14.224Z,95743.00
2022-10-23T07:44:49.193Z,95736.00
2022-10-23T07:50:17.107Z,95755.00
2022-10-23T07:56:23.583Z,95745.00
2022-10-23T08:02:15.579Z,95755.00
2022-10-23T08:07:44.758Z,95741.00
2022-10-23T08:13:14.233Z,95742.00
2022-10-23T08:18:54.216Z,95741.00
2022-10-23T08:24:23.316Z,95742.00
2022-10-23T08:29:51.756Z,95739.00
2022-10-23T08:35:22.377Z,95734.00
2022-10-23T08:40:50.872Z,95737.00
2022-10-23T08:46:30.352Z,95734.00
2022-10-23T08:52:26.588Z,95730.00
2022-10-23T08:58:19.952Z,95729.00
2022-10-23T09:03:48.073Z,95716.00
2022-10-23T09:10:07.067Z,95707.00
2022-10-23T09:15:47.892Z,95702.00
2022-10-23T09:21:16.054Z,95714.00
2022-10-23T09:26:50.546Z,95709.00
2022-10-23T09:32:21.413Z,95703.00
2022-10-23T09:37:53.188Z,95702.00
2022-10-23T09:43:24.120Z,95700.00
2022-10-23T09:49:03.483Z,95703.00
2022-10-23T09:55:14.921Z,95694.00
2022-10-23T10:00:51.091Z,95690.00
2022-10-23T10:06:39.526Z,95679.00
2022-10-23T10:12:51.416Z,95679.00
2022-10-23T10:18:49.736Z,95675.00
2022-10-23T10:24:23.672Z,95675.00
2022-10-23T10:30:11.287Z,95664.00
2022-10-23T10:35:51.002Z,95661.00
2022-10-23T10:41:35.494Z,95656.00
2022-10-23T10:47:22.879Z,95651.00
2022-10-23T10:53:23.958Z,95633.00
2022-10-23T10:59:00.588Z,95616.00
2022-10-23T11:04:46.318Z,95615.00
2022-10-23T11:10:18.437Z,95605.00
2022-10-23T11:15:46.800Z,95606.00
2022-10-23T11:21:53.081Z,95609.00
2022-10-23T11:28:03.394Z,95598.00
2022-10-23T11:34:07.806Z,95596.00
2022-10-23T11:39:39.434Z,95591.00
2022-10-23T11:45:39.045Z,95581.00
2022-10-23T11:51:27.133Z,95586.00
2022-10-23T11:57:17.272Z,95566.00
2022-10-23T12:02:54.545Z,95564.00
2022-10-23T12:08:29.422Z,95565.00
2022-10-23T12:13:57.251Z,95564.00
2022-10-23T12:19:30.122Z,95549.00
2022-10-23T12:25:31.905Z,95553.00
2022-10-23T12:31:30.457Z,95542.00
2022-10-23T12:37:23.893Z,95538.00
2022-10-23T12:42:57.181Z,95534.00
2022-10-23T12:48:25.769Z,95527.00
2022-10-23T12:53:53.785Z,95525.00
2022-10-23T12:59:41.057Z,95518.00
2022-10-23T13:05:17.501Z,95514.00
2022-10-23T13:10:46.845Z,95514.00
2022-10-23T13:16:23.313Z,95511.00
2022-10-23T13:21:51.116Z,95509.00
2022-10-23T13:27:35.310Z,95509.00
2022-10-23T13:33:27.473Z,95501.00
2022-10-23T13:39:15.208Z,95496.00
2022-10-23T13:44:43.630Z,95484.00
2022-10-23T13:50:11.674Z,95491.00
2022-10-23T13:55:43.840Z,95481.00
2022-10-23T14:01:23.386Z,95479.00
2022-10-23T14:06:54.796Z,95492.00
2022-10-23T14:12:24.148Z,95491.00
2022-10-23T14:17:55.305Z,95494.00
2022-10-23T14:23:26.460Z,95496.00
2022-10-23T14:28:57.542Z,95490.00
2022-10-23T14:34:27.302Z,95488.00
2022-10-23T14:39:55.177Z,95484.00
2022-10-23T14:45:23.137Z,95479.00
2022-10-23T14:50:50.982Z,95487.00
2022-10-23T14:56:18.834Z,95476.00
2022-10-23T15:01:48.421Z,95476.00
2022-10-23T15:07:16.606Z,95473.00
2022-10-23T15:12:45.145Z,95474.00
2022-10-23T15:18:13.273Z,95463.00
2022-10-23T15:23:43.624Z,95463.00
2022-10-23T15:29:16.566Z,95460.00
2022-10-23T15:34:49.840Z,95459.00
2022-10-23T15:40:17.728Z,95460.00
2022-10-23T15:45:45.846Z,95459.00
2022-10-23T15:51:13.670Z,95448.00
2022-10-23T15:56:41.754Z,95449.00
2022-10-23T16:02:12.103Z,95437.00
2022-10-23T16:07:40.003Z,95438.00
2022-10-23T16:13:09.329Z,95436.00
2022-10-23T16:18:38.133Z,95431.00
2022-10-23T16:24:08.295Z,95422.00
2022-10-23T16:29:36.198Z,95427.00
2022-10-23T16:35:05.140Z,95421.00
2022-10-23T16:40:42.152Z,95420.00
2022-10-23T16:46:29.370Z,95420.00
2022-10-23T16:51:58.200Z,95407.00
2022-10-23T16:57:29.229Z,95422.00
2022-10-23T17:02:57.157Z,95428.00
2022-10-23T17:08:25.020Z,95432.00
2022-10-23T17:14:05.779Z,95433.00
2022-10-23T17:19:49.784Z,95434.00
2022-10-23T17:25:26.591Z,95451.00
2022-10-23T17:30:54.828Z,95461.00
2022-10-23T17:36:23.436Z,95448.00
2022-10-23T17:41:51.831Z,95448.00
2022-10-23T17:47:19.669Z,95461.00
2022-10-23T17:52:48.158Z,95454.00
2022-10-23T17:58:15.961Z,95463.00
2022-10-23T18:03:44.242Z,95452.00
2022-10-23T18:09:12.584Z,95442.00
2022-10-23T18:14:40.626Z,95448.00
2022-10-23T18:20:09.187Z,95448.00
2022-10-23T18:25:44.367Z,95450.00
2022-10-23T18:31:13.719Z,95464.00
2022-10-23T18:36:42.579Z,95458.00
2022-10-23T18:42:10.917Z,95451.00
2022-10-23T18:47:39.093Z,95461.00
2022-10-23T18:53:07.612Z,95464.00
2022-10-23T18:58:36.027Z,95459.00
2022-10-23T19:04:04.828Z,95447.00
2022-10-23T19:09:32.805Z,95447.00
2022-10-23T19:15:00.962Z,95448.00
2022-10-23T19:26:05.350Z,95467.00
2022-10-23T19:31:33.263Z,95466.00
2022-10-23T19:37:01.175Z,95461.00
2022-10-23T19:42:29.013Z,95469.00
2022-10-23T19:47:56.769Z,95454.00
2022-10-23T19:53:24.696Z,95454.00
2022-10-23T19:58:53.257Z,95448.00
2022-10-23T20:04:21.060Z,95453.00
2022-10-23T20:09:49.004Z,95451.00
2022-10-23T20:15:16.938Z,95466.00
2022-10-23T20:20:44.816Z,95464.00
2022-10-23T20:26:16.824Z,95451.00
2022-10-23T20:31:44.630Z,95463.00
2022-10-23T20:37:12.354Z,95475.00
2022-10-23T20:42:40.233Z,95490.00
2022-10-23T20:48:08.273Z,95503.00
2022-10-23T20:53:37.462Z,95520.00
2022-10-23T20:59:12.656Z,95544.00
2022-10-23T21:04:40.484Z,95553.00
2022-10-23T21:10:08.790Z,95577.00
2022-10-23T21:15:36.661Z,95583.00
2022-10-23T21:21:04.691Z,95624.00
2022-10-23T21:26:32.812Z,95628.00
2022-10-23T21:32:01.708Z,95630.00
2022-10-23T21:37:29.600Z,95638.00
2022-10-23T21:42:57.512Z,95644.00
2022-10-23T21:48:25.256Z,95662.00
2022-10-23T21:53:54.429Z,95662.00
2022-10-23T21:59:29.086Z,95675.00
2022-10-23T22:04:59.602Z,95690.00
2022-10-23T22:10:27.399Z,95690.00
2022-10-23T22:15:55.141Z,95711.00
2022-10-23T22:21:26.737Z,95714.00
2022-10-23T22:26:56.761Z,95703.00
2022-10-23T22:32:25.463Z,95733.00
2022-10-23T22:37:53.375Z,95742.00
2022-10-23T22:43:21.142Z,95747.00
2022-10-23T22:48:49.174Z,95746.00
2022-10-23T22:54:16.990Z,95753.00
2022-10-23T22:59:44.754Z,95742.00
2022-10-23T23:05:12.794Z,95768.00
2022-10-23T23:10:41.240Z,95764.00
2022-10-23T23:16:21.844Z,95785.00
2022-10-23T23:21:50.371Z,95776.00
2022-10-23T23:27:18.157Z,95781.00
2022-10-23T23:32:48.370Z,95790.00
2022-10-23T23:38:16.071Z,95791.00
2022-10-23T23:43:44.635Z,95786.00
2022-10-23T23:49:12.477Z,95775.00
2022-10-23T23:54:40.424Z,95785.00
