createdAt,value
2018-11-14T00:01:50.992Z,7.10
2018-11-14T00:04:54.040Z,6.63
2018-11-14T00:07:57.132Z,8.83
2018-11-14T00:11:00.171Z,11.40
2018-11-14T00:14:03.938Z,6.40
2018-11-14T00:17:07.047Z,298.43
2018-11-14T00:20:11.047Z,194.87
2018-11-14T00:23:14.156Z,138.17
2018-11-14T00:26:17.301Z,128.67
2018-11-14T00:29:20.408Z,114.40
2018-11-14T00:32:23.457Z,92.37
2018-11-14T00:35:26.598Z,91.63
2018-11-14T00:38:29.588Z,76.60
2018-11-14T00:41:32.680Z,71.47
2018-11-14T00:44:35.747Z,65.10
2018-11-14T00:47:38.810Z,56.37
2018-11-14T00:50:41.911Z,50.47
2018-11-14T00:53:44.975Z,47.07
2018-11-14T00:56:48.048Z,44.50
2018-11-14T00:59:51.093Z,39.27
2018-11-14T01:02:54.544Z,38.40
2018-11-14T01:05:57.704Z,33.50
2018-11-14T01:09:00.777Z,29.37
2018-11-14T01:12:03.768Z,28.77
2018-11-14T01:15:10.637Z,23.73
2018-11-14T01:18:13.769Z,30.80
2018-11-14T01:21:16.917Z,24.53
2018-11-14T01:24:19.963Z,23.73
2018-11-14T01:27:23.592Z,22.57
2018-11-14T01:30:26.164Z,17.73
2018-11-14T01:33:29.232Z,19.13
2018-11-14T01:36:32.264Z,18.93
2018-11-14T01:39:35.408Z,17.23
2018-11-14T01:42:38.425Z,17.17
2018-11-14T01:45:41.456Z,17.00
2018-11-14T01:48:44.525Z,15.03
2018-11-14T01:51:47.584Z,14.80
2018-11-14T01:54:50.652Z,14.37
2018-11-14T01:57:53.720Z,13.47
2018-11-14T02:00:56.813Z,14.00
2018-11-14T02:03:59.887Z,13.40
2018-11-14T02:07:02.916Z,10.57
2018-11-14T02:10:09.768Z,11.53
2018-11-14T02:13:12.879Z,9.03
2018-11-14T02:16:15.964Z,11.27
2018-11-14T02:19:19.032Z,10.27
2018-11-14T02:22:22.120Z,10.30
2018-11-14T02:25:25.192Z,9.53
2018-11-14T02:28:28.231Z,9.57
2018-11-14T02:31:31.345Z,9.07
2018-11-14T02:34:34.424Z,11.10
2018-11-14T02:37:37.816Z,9.60
2018-11-14T02:40:40.875Z,6.22
2018-11-14T02:43:43.949Z,10.03
2018-11-14T02:46:47.016Z,8.35
2018-11-14T02:49:50.103Z,6.70
2018-11-14T02:52:53.164Z,9.07
2018-11-14T02:56:05.627Z,7.40
2018-11-14T02:59:09.568Z,9.00
2018-11-14T03:02:12.700Z,6.50
2018-11-14T03:05:15.744Z,7.95
2018-11-14T03:08:18.791Z,7.77
2018-11-14T03:11:21.854Z,5.70
2018-11-14T03:14:24.884Z,8.00
2018-11-14T03:17:28.020Z,11.23
2018-11-14T03:20:31.075Z,9.07
2018-11-14T03:23:34.135Z,9.03
2018-11-14T03:26:37.223Z,5.80
2018-11-14T03:29:40.266Z,6.20
2018-11-14T03:32:43.995Z,9.20
2018-11-14T03:35:53.535Z,8.17
2018-11-14T03:38:56.862Z,7.20
2018-11-14T03:41:59.979Z,8.03
2018-11-14T03:45:03.044Z,8.20
2018-11-14T03:48:06.123Z,7.07
2018-11-14T03:51:09.191Z,8.13
2018-11-14T03:54:12.242Z,6.57
2018-11-14T03:57:15.356Z,5.73
2018-11-14T04:00:19.011Z,4.83
2018-11-14T04:03:22.075Z,13.07
2018-11-14T04:06:25.120Z,6.07
2018-11-14T04:09:28.266Z,5.53
2018-11-14T04:12:31.269Z,7.20
2018-11-14T04:15:34.299Z,3.97
2018-11-14T04:18:37.383Z,6.40
2018-11-14T04:21:40.472Z,5.83
2018-11-14T04:24:43.524Z,5.17
2018-11-14T04:27:47.348Z,6.30
2018-11-14T04:30:53.132Z,5.97
2018-11-14T04:33:56.372Z,6.67
2018-11-14T04:36:59.434Z,6.47
2018-11-14T04:40:02.480Z,6.03
2018-11-14T04:43:05.933Z,11.77
2018-11-14T04:46:09.083Z,5.63
2018-11-14T04:49:12.173Z,15.33
2018-11-14T04:52:15.261Z,8.40
2018-11-14T04:55:19.508Z,10.17
2018-11-14T04:58:22.818Z,6.43
2018-11-14T05:01:25.919Z,18.27
2018-11-14T05:04:28.989Z,4.77
2018-11-14T05:07:32.126Z,7.10
2018-11-14T05:10:35.196Z,25.03
2018-11-14T05:13:38.277Z,13.90
2018-11-14T05:16:41.356Z,8.37
2018-11-14T05:19:44.435Z,12.87
2018-11-14T05:22:47.864Z,13.60
2018-11-14T05:25:50.972Z,18.10
2018-11-14T05:28:54.052Z,16.90
2018-11-14T05:31:57.198Z,19.73
2018-11-14T05:35:00.172Z,14.53
2018-11-14T05:38:03.296Z,19.20
2018-11-14T05:41:06.377Z,19.67
2018-11-14T05:44:09.642Z,16.93
2018-11-14T05:47:12.708Z,17.30
2018-11-14T05:50:16.873Z,12.77
2018-11-14T05:53:19.992Z,14.00
2018-11-14T05:56:23.084Z,11.60
2018-11-14T05:59:26.120Z,13.67
2018-11-14T06:02:31.268Z,14.73
2018-11-14T06:05:34.324Z,11.67
2018-11-14T06:08:37.539Z,8.37
2018-11-14T06:11:40.696Z,12.63
2018-11-14T06:14:43.855Z,13.63
2018-11-14T06:17:47.496Z,9.70
2018-11-14T06:20:50.740Z,8.53
2018-11-14T06:23:53.796Z,9.50
2018-11-14T06:26:56.856Z,12.07
2018-11-14T06:29:59.989Z,8.63
2018-11-14T06:33:03.980Z,10.90
2018-11-14T06:36:07.029Z,10.60
2018-11-14T06:39:11.432Z,14.00
2018-11-14T06:42:14.507Z,13.57
2018-11-14T06:45:20.727Z,10.27
2018-11-14T06:48:23.764Z,13.53
2018-11-14T06:51:26.802Z,12.23
2018-11-14T06:54:29.876Z,16.53
2018-11-14T06:57:32.912Z,9.33
2018-11-14T07:00:36.344Z,12.33
2018-11-14T07:03:39.492Z,12.80
2018-11-14T07:06:42.523Z,12.40
2018-11-14T07:09:45.563Z,10.80
2018-11-14T07:12:48.596Z,10.33
2018-11-14T07:15:51.701Z,12.50
2018-11-14T07:18:54.744Z,11.13
2018-11-14T07:21:57.788Z,10.73
2018-11-14T07:25:00.840Z,8.47
2018-11-14T07:28:03.907Z,11.00
2018-11-14T07:31:06.969Z,8.07
2018-11-14T07:34:10.020Z,8.60
2018-11-14T07:37:13.052Z,7.80
2018-11-14T07:40:16.196Z,8.43
2018-11-14T07:43:19.235Z,8.97
2018-11-14T07:46:23.925Z,8.23
2018-11-14T07:49:27.052Z,9.53
2018-11-14T07:52:30.092Z,9.57
2018-11-14T07:55:33.132Z,8.40
2018-11-14T07:58:37.241Z,8.07
2018-11-14T08:01:40.381Z,7.27
2018-11-14T08:04:43.685Z,6.43
2018-11-14T08:07:47.013Z,7.17
2018-11-14T08:10:50.122Z,6.60
2018-11-14T08:13:53.539Z,7.20
2018-11-14T08:16:57.239Z,7.17
2018-11-14T08:20:00.797Z,8.90
2018-11-14T08:23:03.914Z,6.70
2018-11-14T08:26:06.973Z,6.97
2018-11-14T08:29:10.024Z,5.77
2018-11-14T08:32:13.200Z,6.23
2018-11-14T08:35:16.364Z,7.45
2018-11-14T08:38:19.459Z,5.37
2018-11-14T08:41:22.685Z,6.47
2018-11-14T08:44:25.875Z,6.47
2018-11-14T08:47:29.078Z,6.33
2018-11-14T08:50:32.252Z,6.73
2018-11-14T08:53:35.351Z,5.23
2018-11-14T08:56:38.479Z,6.27
2018-11-14T08:59:41.621Z,6.97
2018-11-14T09:02:45.380Z,4.90
2018-11-14T09:05:48.496Z,5.60
2018-11-14T09:08:51.539Z,5.07
2018-11-14T09:11:54.684Z,7.73
2018-11-14T09:20:29.881Z,4.53
2018-11-14T09:23:33.668Z,5.83
2018-11-14T09:26:37.392Z,5.47
2018-11-14T09:29:40.982Z,7.33
2018-11-14T09:32:44.434Z,5.97
2018-11-14T09:35:47.874Z,6.60
2018-11-14T09:38:51.379Z,5.73
2018-11-14T09:41:55.195Z,7.47
2018-11-14T09:44:58.683Z,5.95
2018-11-14T09:48:02.272Z,4.97
2018-11-14T09:51:05.799Z,4.83
2018-11-14T09:54:09.602Z,6.97
2018-11-14T09:57:13.328Z,7.70
2018-11-14T10:00:21.109Z,7.07
2018-11-14T10:03:24.838Z,5.40
2018-11-14T10:06:28.304Z,5.17
2018-11-14T10:09:31.773Z,7.90
2018-11-14T10:12:35.948Z,4.33
2018-11-14T10:15:39.083Z,6.60
2018-11-14T10:18:42.313Z,6.30
2018-11-14T10:21:45.438Z,5.43
2018-11-14T10:24:48.799Z,6.73
2018-11-14T10:27:52.426Z,8.07
2018-11-14T10:30:55.988Z,5.03
2018-11-14T10:33:59.497Z,4.67
2018-11-14T10:37:03.177Z,5.33
2018-11-14T10:40:08.653Z,5.83
2018-11-14T10:43:11.839Z,6.50
2018-11-14T10:46:15.329Z,6.40
2018-11-14T10:49:19.039Z,4.87
2018-11-14T10:52:22.705Z,5.70
2018-11-14T10:55:26.254Z,5.40
2018-11-14T10:58:30.014Z,6.27
2018-11-14T11:02:40.215Z,5.13
2018-11-14T11:05:49.430Z,5.13
2018-11-14T11:08:57.943Z,4.80
2018-11-14T11:12:06.491Z,5.00
2018-11-14T11:15:15.020Z,5.03
2018-11-14T11:18:19.157Z,4.80
2018-11-14T11:21:22.213Z,4.57
2018-11-14T11:24:25.579Z,5.80
2018-11-14T11:27:28.797Z,6.27
2018-11-14T11:30:32.425Z,4.90
2018-11-14T11:33:35.893Z,4.97
2018-11-14T11:36:39.729Z,5.50
2018-11-14T11:39:43.237Z,5.47
2018-11-14T11:42:47.309Z,5.10
2018-11-14T11:45:50.344Z,4.67
2018-11-14T11:48:53.675Z,6.53
2018-11-14T11:51:56.704Z,4.77
2018-11-14T11:54:59.753Z,5.73
2018-11-14T11:58:02.792Z,6.97
2018-11-14T12:01:05.975Z,4.83
2018-11-14T12:04:09.012Z,5.00
2018-11-14T12:07:12.049Z,4.73
2018-11-14T12:10:15.704Z,5.53
2018-11-14T12:13:18.813Z,4.57
2018-11-14T12:16:21.820Z,4.37
2018-11-14T12:19:24.856Z,5.30
2018-11-14T12:22:27.903Z,5.23
2018-11-14T12:25:30.964Z,4.60
2018-11-14T12:28:34.006Z,4.63
2018-11-14T12:31:37.040Z,6.00
2018-11-14T12:34:40.130Z,4.60
2018-11-14T12:37:43.470Z,4.87
2018-11-14T12:40:46.554Z,5.40
2018-11-14T12:43:49.565Z,5.77
2018-11-14T12:46:52.693Z,6.00
2018-11-14T12:49:55.741Z,5.00
2018-11-14T12:52:58.775Z,5.37
2018-11-14T12:56:02.297Z,6.00
2018-11-14T12:59:05.419Z,4.63
2018-11-14T13:02:08.476Z,4.80
2018-11-14T13:05:12.558Z,5.40
2018-11-14T13:08:15.716Z,5.90
2018-11-14T13:11:18.855Z,7.20
2018-11-14T13:14:22.021Z,5.10
2018-11-14T13:17:25.277Z,4.67
2018-11-14T13:20:28.316Z,5.13
2018-11-14T13:23:31.441Z,5.07
2018-11-14T13:26:34.764Z,4.83
2018-11-14T13:29:37.892Z,4.87
2018-11-14T13:32:41.259Z,4.70
2018-11-14T13:35:45.122Z,6.40
2018-11-14T13:38:48.347Z,4.93
2018-11-14T13:41:51.460Z,6.90
2018-11-14T13:44:54.707Z,4.90
2018-11-14T13:47:58.961Z,6.57
2018-11-14T13:51:02.734Z,5.97
2018-11-14T13:54:06.210Z,7.93
2018-11-14T13:57:10.012Z,5.67
2018-11-14T14:00:14.985Z,6.27
2018-11-14T14:03:18.423Z,5.97
2018-11-14T14:06:22.292Z,6.43
2018-11-14T14:09:26.242Z,5.40
2018-11-14T14:12:30.837Z,9.00
2018-11-14T14:15:34.543Z,9.27
2018-11-14T14:18:38.126Z,10.63
2018-11-14T14:21:41.952Z,9.67
2018-11-14T14:24:46.080Z,9.93
2018-11-14T14:27:49.796Z,17.37
2018-11-14T14:30:53.562Z,19.60
2018-11-14T14:33:57.108Z,32.30
2018-11-14T14:37:00.642Z,31.57
2018-11-14T14:40:04.690Z,36.73
2018-11-14T14:43:08.413Z,34.87
2018-11-14T14:46:12.103Z,27.47
2018-11-14T14:49:15.844Z,32.97
2018-11-14T14:52:19.816Z,21.00
2018-11-14T14:55:24.626Z,26.27
2018-11-14T14:58:28.549Z,19.97
2018-11-14T15:01:32.049Z,18.50
2018-11-14T15:04:36.077Z,21.10
2018-11-14T15:07:40.235Z,16.00
2018-11-14T15:10:43.792Z,18.93
2018-11-14T15:13:47.288Z,14.07
2018-11-14T15:16:50.829Z,11.53
2018-11-14T15:19:54.345Z,15.50
2018-11-14T15:22:57.849Z,12.00
2018-11-14T15:26:04.349Z,13.17
2018-11-14T15:29:08.122Z,12.63
2018-11-14T15:32:12.428Z,12.53
2018-11-14T15:35:16.001Z,11.50
2018-11-14T15:38:19.560Z,11.63
2018-11-14T15:41:23.046Z,8.27
2018-11-14T15:44:26.948Z,8.50
2018-11-14T15:47:30.736Z,11.47
2018-11-14T15:50:34.305Z,7.60
2018-11-14T15:53:37.809Z,9.83
2018-11-14T15:56:41.208Z,10.20
2018-11-14T15:59:44.880Z,8.60
2018-11-14T16:02:48.465Z,10.07
2018-11-14T16:05:52.276Z,8.73
2018-11-14T16:08:55.938Z,7.10
2018-11-14T16:11:59.456Z,6.70
2018-11-14T16:15:03.001Z,5.97
2018-11-14T16:18:06.507Z,7.90
2018-11-14T16:21:09.740Z,7.13
2018-11-14T16:24:13.079Z,7.07
2018-11-14T16:27:17.157Z,7.83
2018-11-14T16:30:27.050Z,7.17
2018-11-14T16:33:30.604Z,7.77
2018-11-14T16:36:34.207Z,7.97
2018-11-14T16:39:37.871Z,5.90
2018-11-14T16:42:41.933Z,8.17
2018-11-14T16:45:45.582Z,5.03
2018-11-14T16:48:49.148Z,6.87
2018-11-14T16:51:52.284Z,7.93
2018-11-14T16:54:55.315Z,7.07
2018-11-14T16:57:58.640Z,8.20
2018-11-14T17:01:01.740Z,6.07
2018-11-14T17:04:04.980Z,7.03
2018-11-14T17:07:08.289Z,8.13
2018-11-14T17:10:13.945Z,8.13
2018-11-14T17:13:17.102Z,9.73
2018-11-14T17:16:20.384Z,7.60
2018-11-14T17:19:23.624Z,8.33
2018-11-14T17:22:27.168Z,6.00
2018-11-14T17:25:30.383Z,7.57
2018-11-14T17:28:33.408Z,6.20
2018-11-14T17:31:36.593Z,7.73
2018-11-14T17:34:39.722Z,9.83
2018-11-14T17:37:43.629Z,8.27
2018-11-14T17:40:46.755Z,5.67
2018-11-14T17:43:50.189Z,6.70
2018-11-14T17:46:53.223Z,9.27
2018-11-14T17:49:56.527Z,5.23
2018-11-14T17:53:00.532Z,6.53
2018-11-14T17:56:04.861Z,6.37
2018-11-14T17:59:07.933Z,7.70
2018-11-14T18:02:11.016Z,4.90
2018-11-14T18:05:18.164Z,6.33
2018-11-14T18:08:21.372Z,11.90
2018-11-14T18:11:24.517Z,6.20
2018-11-14T18:14:27.594Z,6.70
2018-11-14T18:17:30.871Z,7.30
2018-11-14T18:20:33.962Z,7.17
2018-11-14T18:23:37.110Z,6.00
2018-11-14T18:26:40.313Z,4.73
2018-11-14T18:29:43.475Z,6.57
2018-11-14T18:32:46.822Z,6.70
2018-11-14T18:35:50.040Z,6.70
2018-11-14T18:38:53.088Z,6.23
2018-11-14T18:41:56.164Z,7.73
2018-11-14T18:44:59.756Z,4.53
2018-11-14T18:48:03.441Z,6.27
2018-11-14T18:51:06.584Z,9.13
2018-11-14T18:54:09.706Z,5.13
2018-11-14T18:57:12.764Z,8.77
2018-11-14T19:00:18.000Z,7.27
2018-11-14T19:03:21.165Z,5.80
2018-11-14T19:06:24.244Z,5.13
2018-11-14T19:09:27.336Z,6.67
2018-11-14T19:12:30.405Z,8.97
2018-11-14T19:15:34.886Z,3.77
2018-11-14T19:18:38.047Z,8.23
2018-11-14T19:21:41.039Z,4.57
2018-11-14T19:24:44.229Z,5.93
2018-11-14T19:27:48.738Z,5.43
2018-11-14T19:30:51.824Z,6.30
2018-11-14T19:33:54.876Z,7.33
2018-11-14T19:36:57.992Z,6.07
2018-11-14T19:40:01.144Z,6.60
2018-11-14T19:43:06.071Z,6.53
2018-11-14T19:46:09.219Z,4.73
2018-11-14T19:49:12.300Z,8.13
2018-11-14T19:52:15.974Z,6.83
2018-11-14T19:55:20.104Z,4.27
2018-11-14T19:58:23.163Z,5.80
2018-11-14T20:01:26.236Z,6.80
2018-11-14T20:04:29.297Z,5.07
2018-11-14T20:07:32.398Z,5.63
2018-11-14T20:10:35.492Z,6.60
2018-11-14T20:13:38.548Z,5.60
2018-11-14T20:16:41.604Z,4.30
2018-11-14T20:19:44.802Z,4.97
2018-11-14T20:22:47.872Z,5.10
2018-11-14T20:25:51.022Z,7.60
2018-11-14T20:28:53.976Z,7.57
2018-11-14T20:31:57.199Z,7.90
2018-11-14T20:35:00.255Z,9.47
2018-11-14T20:38:03.364Z,9.07
2018-11-14T20:41:06.432Z,6.37
2018-11-14T20:44:09.581Z,5.83
2018-11-14T20:47:13.685Z,6.97
2018-11-14T20:50:18.908Z,7.03
2018-11-14T20:53:22.069Z,5.70
2018-11-14T20:56:25.231Z,8.43
2018-11-14T20:59:28.435Z,7.10
2018-11-14T21:02:31.608Z,7.57
2018-11-14T21:05:34.791Z,7.23
2018-11-14T21:08:37.919Z,7.20
2018-11-14T21:11:41.120Z,5.37
2018-11-14T21:14:44.401Z,5.10
2018-11-14T21:17:48.574Z,6.37
2018-11-14T21:20:51.773Z,6.70
2018-11-14T21:23:54.962Z,5.50
2018-11-14T21:26:58.129Z,6.07
2018-11-14T21:30:01.555Z,7.40
2018-11-14T21:33:04.803Z,6.20
2018-11-14T21:36:07.884Z,5.83
2018-11-14T21:39:13.213Z,8.43
2018-11-14T21:42:16.408Z,5.93
2018-11-14T21:45:20.811Z,9.10
2018-11-14T21:48:23.934Z,7.07
2018-11-14T21:51:27.092Z,4.43
2018-11-14T21:54:30.226Z,7.07
2018-11-14T21:57:33.243Z,6.30
2018-11-14T22:00:37.890Z,7.37
2018-11-14T22:03:41.290Z,5.63
2018-11-14T22:06:44.889Z,9.23
2018-11-14T22:09:47.919Z,6.10
2018-11-14T22:12:51.320Z,7.83
2018-11-14T22:15:54.354Z,4.70
2018-11-14T22:18:57.412Z,5.33
2018-11-14T22:22:00.430Z,6.10
2018-11-14T22:25:03.549Z,5.40
2018-11-14T22:28:06.671Z,7.60
2018-11-14T22:31:09.612Z,6.30
2018-11-14T22:34:12.757Z,6.07
2018-11-14T22:37:15.800Z,8.60
2018-11-14T22:40:20.252Z,75.70
2018-11-14T22:43:23.376Z,71.37
2018-11-14T22:46:26.535Z,76.62
2018-11-14T22:49:29.680Z,60.97
2018-11-14T22:52:32.735Z,65.80
2018-11-14T22:55:35.811Z,51.83
2018-11-14T22:58:38.847Z,45.83
2018-11-14T23:01:41.944Z,55.27
2018-11-14T23:04:44.993Z,41.10
2018-11-14T23:07:49.443Z,43.93
2018-11-14T23:10:52.496Z,36.23
2018-11-14T23:13:55.611Z,32.87
2018-11-14T23:16:58.651Z,33.10
2018-11-14T23:20:01.745Z,26.93
2018-11-14T23:23:05.161Z,24.33
2018-11-14T23:26:08.200Z,24.13
2018-11-14T23:29:11.238Z,23.17
2018-11-14T23:32:14.268Z,25.83
2018-11-14T23:35:20.606Z,20.23
2018-11-14T23:38:23.660Z,20.00
2018-11-14T23:41:26.743Z,22.10
2018-11-14T23:44:29.767Z,16.27
2018-11-14T23:47:32.900Z,19.37
2018-11-14T23:50:35.979Z,16.43
2018-11-14T23:53:39.011Z,16.87
2018-11-14T23:56:42.128Z,13.90
2018-11-14T23:59:45.180Z,18.70
