createdAt,value
2022-09-03T00:00:13.619Z,0.90
2022-09-03T00:03:02.575Z,0.73
2022-09-03T00:05:35.973Z,0.88
2022-09-03T00:08:10.220Z,0.82
2022-09-03T00:10:57.985Z,0.70
2022-09-03T00:13:33.878Z,0.90
2022-09-03T00:16:03.875Z,0.77
2022-09-03T00:18:32.780Z,0.90
2022-09-03T00:21:08.709Z,0.60
2022-09-03T00:23:39.487Z,0.70
2022-09-03T00:26:12.686Z,0.73
2022-09-03T00:28:46.869Z,0.80
2022-09-03T00:31:39.887Z,0.90
2022-09-03T00:34:21.315Z,0.77
2022-09-03T00:36:47.952Z,0.82
2022-09-03T00:39:19.894Z,1.05
2022-09-03T00:42:06.935Z,0.85
2022-09-03T00:44:39.425Z,0.70
2022-09-03T00:47:18.831Z,0.70
2022-09-03T00:49:48.245Z,0.90
2022-09-03T00:52:47.533Z,0.80
2022-09-03T00:55:30.948Z,0.65
2022-09-03T00:58:13.665Z,0.70
2022-09-03T01:00:43.682Z,0.80
2022-09-03T01:03:12.912Z,1.05
2022-09-03T01:05:45.999Z,1.10
2022-09-03T01:08:32.345Z,0.70
2022-09-03T01:11:28.367Z,0.80
2022-09-03T01:14:12.988Z,0.82
2022-09-03T01:16:45.074Z,0.80
2022-09-03T01:19:17.730Z,0.90
2022-09-03T01:22:07.372Z,1.00
2022-09-03T01:24:58.892Z,0.60
2022-09-03T01:27:47.278Z,0.95
2022-09-03T01:30:18.483Z,0.82
2022-09-03T01:33:12.361Z,0.57
2022-09-03T01:35:47.513Z,0.80
2022-09-03T01:38:47.542Z,0.93
2022-09-03T01:41:39.059Z,0.73
2022-09-03T01:44:17.554Z,0.95
2022-09-03T01:46:46.097Z,0.75
2022-09-03T01:49:23.949Z,0.88
2022-09-03T01:52:12.044Z,0.90
2022-09-03T01:55:02.617Z,0.98
2022-09-03T01:57:38.681Z,0.60
2022-09-03T02:00:20.260Z,0.82
2022-09-03T02:02:52.294Z,0.90
2022-09-03T02:05:23.877Z,0.57
2022-09-03T02:08:07.871Z,0.90
2022-09-03T02:10:42.123Z,0.50
2022-09-03T02:13:22.064Z,0.80
2022-09-03T02:15:50.538Z,0.80
2022-09-03T02:18:26.196Z,0.75
2022-09-03T02:20:56.093Z,0.70
2022-09-03T02:23:24.750Z,0.70
2022-09-03T02:26:00.063Z,0.70
2022-09-03T02:28:28.828Z,0.68
2022-09-03T02:30:57.015Z,0.90
2022-09-03T02:33:24.147Z,0.73
2022-09-03T02:35:51.232Z,0.90
2022-09-03T02:38:23.223Z,0.57
2022-09-03T02:40:49.790Z,0.70
2022-09-03T02:43:25.945Z,0.90
2022-09-03T02:45:56.235Z,0.70
2022-09-03T02:48:24.789Z,1.58
2022-09-03T02:50:51.506Z,0.95
2022-09-03T02:53:18.144Z,0.70
2022-09-03T02:55:44.747Z,0.70
2022-09-03T02:58:11.471Z,0.95
2022-09-03T03:00:38.165Z,0.80
2022-09-03T03:03:06.564Z,0.82
2022-09-03T03:05:44.159Z,0.80
2022-09-03T03:08:12.306Z,0.90
2022-09-03T03:10:38.801Z,0.63
2022-09-03T03:13:05.340Z,0.80
2022-09-03T03:15:31.842Z,0.90
2022-09-03T03:17:58.617Z,0.80
2022-09-03T03:20:25.464Z,1.00
2022-09-03T03:22:52.032Z,0.77
2022-09-03T03:25:21.483Z,0.75
2022-09-03T03:27:48.101Z,0.80
2022-09-03T03:30:14.707Z,0.90
2022-09-03T03:32:41.267Z,0.70
2022-09-03T03:35:08.314Z,0.88
2022-09-03T03:37:35.766Z,1.00
2022-09-03T03:40:03.161Z,0.80
2022-09-03T03:42:29.834Z,0.90
2022-09-03T03:44:56.404Z,0.95
2022-09-03T03:47:22.936Z,0.85
2022-09-03T03:49:49.558Z,0.77
2022-09-03T03:52:16.208Z,0.85
2022-09-03T03:54:42.756Z,0.98
2022-09-03T03:57:09.291Z,1.20
2022-09-03T03:59:36.004Z,1.05
2022-09-03T04:02:02.546Z,0.80
2022-09-03T04:04:29.128Z,0.90
2022-09-03T04:06:55.615Z,1.30
2022-09-03T04:09:22.354Z,0.80
2022-09-03T04:11:48.981Z,0.80
2022-09-03T04:14:15.484Z,0.80
2022-09-03T04:16:42.117Z,0.80
2022-09-03T04:19:08.687Z,1.45
2022-09-03T04:21:35.207Z,0.90
2022-09-03T04:24:04.498Z,0.60
2022-09-03T04:26:32.273Z,0.80
2022-09-03T04:29:01.101Z,1.00
2022-09-03T04:31:28.095Z,1.08
2022-09-03T04:33:55.078Z,0.93
2022-09-03T04:36:23.696Z,1.10
2022-09-03T04:38:51.709Z,1.40
2022-09-03T04:41:20.622Z,0.80
2022-09-03T04:43:51.492Z,0.90
2022-09-03T04:46:19.045Z,1.08
2022-09-03T04:48:48.950Z,0.93
2022-09-03T04:51:17.784Z,0.80
2022-09-03T04:53:46.507Z,0.65
2022-09-03T04:56:19.146Z,1.30
2022-09-03T04:58:46.622Z,1.10
2022-09-03T05:01:19.759Z,1.13
2022-09-03T05:03:46.823Z,1.13
2022-09-03T05:06:14.671Z,1.10
2022-09-03T05:08:41.203Z,1.20
2022-09-03T05:11:08.525Z,1.02
2022-09-03T05:13:37.029Z,1.10
2022-09-03T05:16:08.490Z,1.40
2022-09-03T05:18:38.696Z,1.17
2022-09-03T05:21:07.463Z,1.02
2022-09-03T05:23:38.402Z,1.00
2022-09-03T05:26:10.946Z,1.10
2022-09-03T05:28:39.826Z,2.03
2022-09-03T05:31:06.528Z,1.30
2022-09-03T05:33:38.001Z,1.02
2022-09-03T05:36:06.453Z,1.15
2022-09-03T05:38:33.294Z,1.02
2022-09-03T05:41:04.525Z,1.20
2022-09-03T05:43:32.839Z,1.02
2022-09-03T05:46:00.835Z,1.23
2022-09-03T05:48:28.674Z,1.40
2022-09-03T05:51:02.545Z,1.52
2022-09-03T05:53:30.453Z,0.75
2022-09-03T05:55:58.899Z,1.23
2022-09-03T05:58:26.354Z,1.17
2022-09-03T06:00:52.869Z,1.00
2022-09-03T06:03:19.878Z,1.10
2022-09-03T06:05:51.572Z,1.05
2022-09-03T06:08:20.374Z,0.98
2022-09-03T06:10:47.325Z,1.00
2022-09-03T06:13:14.268Z,1.10
2022-09-03T06:15:40.866Z,1.27
2022-09-03T06:18:07.423Z,1.10
2022-09-03T06:20:37.213Z,1.10
2022-09-03T06:23:04.296Z,1.10
2022-09-03T06:25:32.060Z,1.52
2022-09-03T06:27:59.232Z,1.10
2022-09-03T06:30:26.835Z,1.35
2022-09-03T06:32:54.078Z,1.40
2022-09-03T06:35:20.753Z,1.40
2022-09-03T06:37:47.369Z,1.25
2022-09-03T06:40:14.306Z,1.20
2022-09-03T06:42:41.552Z,1.40
2022-09-03T06:45:12.421Z,1.33
2022-09-03T06:47:39.021Z,1.30
2022-09-03T06:50:06.085Z,0.98
2022-09-03T06:52:32.644Z,1.20
2022-09-03T06:54:59.172Z,1.15
2022-09-03T06:57:25.775Z,0.98
2022-09-03T06:59:54.706Z,1.10
2022-09-03T07:02:23.098Z,1.38
2022-09-03T07:04:50.093Z,1.25
2022-09-03T07:07:16.676Z,1.20
2022-09-03T07:09:47.711Z,1.10
2022-09-03T07:12:17.020Z,1.38
2022-09-03T07:14:43.546Z,1.27
2022-09-03T07:17:10.115Z,1.98
2022-09-03T07:19:36.640Z,1.20
2022-09-03T07:22:03.175Z,1.08
2022-09-03T07:24:29.681Z,1.35
2022-09-03T07:26:58.263Z,1.70
2022-09-03T07:29:24.851Z,0.90
2022-09-03T07:31:52.419Z,1.15
2022-09-03T07:34:19.761Z,1.15
2022-09-03T07:36:48.860Z,1.10
2022-09-03T07:39:16.584Z,1.45
2022-09-03T07:41:45.222Z,1.27
2022-09-03T07:44:16.397Z,0.80
2022-09-03T07:46:45.658Z,1.20
2022-09-03T07:49:12.337Z,0.93
2022-09-03T07:51:39.589Z,1.10
2022-09-03T07:54:11.607Z,1.02
2022-09-03T07:56:40.067Z,1.38
2022-09-03T07:59:06.838Z,1.45
2022-09-03T08:01:34.354Z,1.17
2022-09-03T08:04:02.816Z,1.40
2022-09-03T08:06:30.629Z,1.23
2022-09-03T08:09:05.055Z,1.05
2022-09-03T08:11:34.784Z,1.50
2022-09-03T08:14:06.808Z,1.20
2022-09-03T08:16:35.680Z,1.00
2022-09-03T08:19:02.416Z,1.17
2022-09-03T08:21:29.258Z,1.40
2022-09-03T08:24:02.686Z,1.30
2022-09-03T08:26:31.967Z,1.27
2022-09-03T08:28:59.115Z,1.50
2022-09-03T08:31:26.665Z,1.90
2022-09-03T08:33:55.106Z,1.10
2022-09-03T08:36:27.535Z,1.40
2022-09-03T08:38:57.555Z,1.27
2022-09-03T08:41:43.586Z,1.10
2022-09-03T08:44:14.897Z,1.30
2022-09-03T08:46:55.663Z,0.90
2022-09-03T08:49:49.583Z,1.20
2022-09-03T08:52:26.490Z,1.00
2022-09-03T08:54:59.775Z,1.08
2022-09-03T08:57:26.345Z,1.48
2022-09-03T08:59:55.766Z,1.17
2022-09-03T09:02:30.289Z,1.05
2022-09-03T09:05:34.703Z,1.08
2022-09-03T09:08:21.830Z,1.15
2022-09-03T09:10:55.445Z,1.10
2022-09-03T09:13:41.052Z,1.38
2022-09-03T09:16:22.570Z,1.10
2022-09-03T09:19:11.656Z,1.00
2022-09-03T09:21:46.337Z,1.05
2022-09-03T09:24:27.589Z,1.23
2022-09-03T09:26:59.126Z,1.15
2022-09-03T09:29:32.836Z,2.08
2022-09-03T09:31:59.517Z,0.80
2022-09-03T09:34:26.097Z,1.10
2022-09-03T09:36:54.592Z,0.70
2022-09-03T09:39:22.353Z,1.10
2022-09-03T09:42:05.512Z,0.75
2022-09-03T09:44:32.107Z,1.17
2022-09-03T09:47:06.520Z,1.20
2022-09-03T09:49:44.149Z,1.35
2022-09-03T09:52:16.429Z,1.40
2022-09-03T09:54:45.965Z,1.15
2022-09-03T09:57:18.603Z,1.20
2022-09-03T09:59:46.307Z,1.30
2022-09-03T10:02:26.396Z,0.88
2022-09-03T10:04:53.596Z,1.00
2022-09-03T10:07:24.582Z,0.80
2022-09-03T10:10:29.346Z,0.90
2022-09-03T10:13:08.471Z,0.88
2022-09-03T10:15:53.105Z,1.10
2022-09-03T10:18:46.055Z,0.80
2022-09-03T10:21:50.275Z,0.70
2022-09-03T10:24:27.535Z,1.65
2022-09-03T10:26:55.707Z,0.95
2022-09-03T10:29:23.593Z,0.85
2022-09-03T10:32:25.923Z,0.70
2022-09-03T10:35:05.210Z,1.00
2022-09-03T10:37:34.584Z,0.80
2022-09-03T10:40:32.146Z,0.85
2022-09-03T10:43:30.223Z,1.00
2022-09-03T10:46:06.412Z,0.60
2022-09-03T10:48:45.274Z,0.80
2022-09-03T10:51:17.821Z,0.63
2022-09-03T10:53:50.434Z,1.15
2022-09-03T10:56:33.114Z,0.90
2022-09-03T10:59:28.589Z,1.90
2022-09-03T11:02:41.380Z,1.27
2022-09-03T11:05:24.021Z,1.05
2022-09-03T11:07:59.103Z,1.15
2022-09-03T11:10:30.708Z,0.75
2022-09-03T11:13:09.208Z,0.80
2022-09-03T11:15:45.108Z,0.73
2022-09-03T11:18:24.991Z,1.08
2022-09-03T11:20:55.022Z,1.15
2022-09-03T11:23:22.329Z,0.60
2022-09-03T11:25:55.173Z,0.98
2022-09-03T11:28:49.875Z,0.98
2022-09-03T11:31:38.330Z,0.60
2022-09-03T11:34:23.419Z,1.00
2022-09-03T11:36:50.748Z,0.82
2022-09-03T11:39:32.627Z,0.70
2022-09-03T11:42:04.640Z,0.80
2022-09-03T11:44:40.611Z,0.95
2022-09-03T11:47:25.746Z,0.90
2022-09-03T11:49:53.752Z,1.00
2022-09-03T11:52:28.170Z,0.75
2022-09-03T11:54:55.508Z,0.70
2022-09-03T11:57:32.051Z,0.77
2022-09-03T12:00:12.499Z,0.75
2022-09-03T12:02:45.670Z,0.77
2022-09-03T12:05:34.946Z,0.68
2022-09-03T12:08:55.550Z,1.05
2022-09-03T12:11:40.495Z,0.90
2022-09-03T12:14:33.609Z,0.80
2022-09-03T12:17:24.658Z,0.77
2022-09-03T12:19:56.315Z,0.60
2022-09-03T12:22:26.435Z,0.77
2022-09-03T12:24:53.170Z,0.90
2022-09-03T12:27:24.388Z,0.85
2022-09-03T12:29:59.551Z,0.95
2022-09-03T12:32:37.399Z,0.75
2022-09-03T12:35:12.015Z,1.33
2022-09-03T12:40:28.471Z,0.77
2022-09-03T12:43:37.153Z,1.08
2022-09-03T12:46:10.495Z,0.95
2022-09-03T12:48:40.435Z,1.08
2022-09-03T12:53:56.672Z,0.82
2022-09-03T12:56:27.680Z,0.88
2022-09-03T12:58:59.857Z,0.65
2022-09-03T13:01:32.621Z,0.70
2022-09-03T13:04:03.610Z,0.73
2022-09-03T13:06:57.349Z,0.95
2022-09-03T13:09:25.173Z,1.30
2022-09-03T13:11:52.608Z,0.70
2022-09-03T13:14:20.144Z,0.82
2022-09-03T13:16:46.814Z,0.88
2022-09-03T13:20:01.531Z,0.80
2022-09-03T13:22:58.710Z,0.68
2022-09-03T13:25:56.075Z,0.88
2022-09-03T13:28:46.945Z,0.70
2022-09-03T13:31:27.234Z,0.98
2022-09-03T13:34:22.573Z,0.80
2022-09-03T13:36:55.936Z,0.98
2022-09-03T13:39:31.226Z,0.90
2022-09-03T13:42:06.214Z,1.13
2022-09-03T13:44:45.543Z,0.90
2022-09-03T13:47:34.575Z,0.88
2022-09-03T13:50:22.873Z,0.80
2022-09-03T13:52:57.347Z,0.93
2022-09-03T13:55:31.846Z,1.50
2022-09-03T13:58:16.854Z,0.95
2022-09-03T14:00:47.263Z,1.17
2022-09-03T14:03:33.470Z,0.90
2022-09-03T14:06:10.149Z,0.77
2022-09-03T14:09:14.886Z,1.10
2022-09-03T14:11:52.865Z,1.00
2022-09-03T14:14:41.750Z,0.80
2022-09-03T14:17:17.267Z,0.85
2022-09-03T14:19:49.185Z,0.90
2022-09-03T14:22:21.774Z,1.63
2022-09-03T14:24:58.484Z,1.10
2022-09-03T14:27:30.279Z,1.05
2022-09-03T14:30:02.031Z,0.90
2022-09-03T14:32:51.759Z,1.00
2022-09-03T14:35:32.367Z,0.98
2022-09-03T14:38:14.462Z,0.80
2022-09-03T14:40:47.946Z,1.40
2022-09-03T14:43:20.556Z,1.27
2022-09-03T14:46:42.577Z,1.13
2022-09-03T14:49:18.158Z,1.00
2022-09-03T14:51:50.427Z,1.02
2022-09-03T14:54:56.415Z,0.88
2022-09-03T14:57:28.943Z,1.02
2022-09-03T15:00:10.307Z,1.33
2022-09-03T15:03:06.399Z,1.20
2022-09-03T15:06:02.870Z,1.05
2022-09-03T15:08:53.843Z,1.25
2022-09-03T15:11:33.348Z,1.10
2022-09-03T15:14:34.879Z,1.05
2022-09-03T15:17:27.585Z,1.35
2022-09-03T15:20:41.495Z,0.80
2022-09-03T15:23:26.188Z,1.10
2022-09-03T15:26:17.142Z,1.58
2022-09-03T15:29:00.467Z,1.05
2022-09-03T15:31:51.401Z,1.08
2022-09-03T15:34:56.282Z,1.20
2022-09-03T15:37:34.723Z,1.20
2022-09-03T15:40:28.914Z,1.15
2022-09-03T15:43:01.164Z,1.08
2022-09-03T15:45:48.875Z,1.13
2022-09-03T15:48:36.155Z,1.17
2022-09-03T15:51:12.060Z,1.10
2022-09-03T15:53:58.918Z,2.10
2022-09-03T15:56:31.343Z,1.27
2022-09-03T15:59:03.259Z,1.27
2022-09-03T16:01:44.617Z,1.42
2022-09-03T16:04:16.990Z,0.90
2022-09-03T16:07:12.860Z,1.23
2022-09-03T16:10:22.739Z,1.08
2022-09-03T16:13:04.764Z,1.05
2022-09-03T16:15:37.790Z,1.33
2022-09-03T16:18:46.735Z,1.33
2022-09-03T16:21:31.572Z,1.15
2022-09-03T16:24:04.322Z,1.42
2022-09-03T16:26:47.865Z,1.23
2022-09-03T16:29:17.174Z,1.30
2022-09-03T16:32:12.678Z,1.48
2022-09-03T16:34:39.793Z,1.50
2022-09-03T16:37:19.266Z,1.45
2022-09-03T16:40:11.554Z,1.30
2022-09-03T16:42:53.227Z,1.63
2022-09-03T16:45:43.462Z,1.40
2022-09-03T16:48:22.129Z,1.20
2022-09-03T16:51:18.949Z,1.50
2022-09-03T16:53:45.982Z,1.67
2022-09-03T16:56:34.259Z,2.00
2022-09-03T16:59:11.971Z,1.95
2022-09-03T17:01:53.027Z,2.03
2022-09-03T17:04:36.045Z,1.73
2022-09-03T17:07:22.362Z,1.60
2022-09-03T17:10:15.598Z,1.55
2022-09-03T17:12:43.874Z,2.05
2022-09-03T17:15:30.816Z,2.00
2022-09-03T17:18:25.572Z,2.17
2022-09-03T17:21:15.667Z,1.83
2022-09-03T17:24:07.106Z,2.25
2022-09-03T17:26:54.447Z,2.00
2022-09-03T17:29:45.527Z,1.52
2022-09-03T17:32:28.073Z,1.60
2022-09-03T17:35:18.567Z,2.10
2022-09-03T17:38:05.072Z,2.22
2022-09-03T17:40:56.453Z,1.98
2022-09-03T17:43:28.826Z,1.98
2022-09-03T17:46:32.830Z,1.98
2022-09-03T17:49:00.729Z,2.13
2022-09-03T17:51:41.610Z,1.60
2022-09-03T17:54:16.572Z,1.55
2022-09-03T17:57:11.023Z,2.22
2022-09-03T17:59:52.593Z,2.05
2022-09-03T18:02:19.426Z,1.95
2022-09-03T18:04:52.726Z,2.03
2022-09-03T18:07:31.149Z,2.03
2022-09-03T18:10:20.241Z,2.17
2022-09-03T18:13:03.046Z,2.67
2022-09-03T18:15:39.849Z,2.45
2022-09-03T18:18:27.262Z,2.00
2022-09-03T18:21:25.212Z,2.13
2022-09-03T18:24:25.931Z,1.90
2022-09-03T18:27:16.948Z,2.28
2022-09-03T18:30:28.325Z,2.00
2022-09-03T18:33:13.247Z,2.00
2022-09-03T18:35:58.577Z,1.75
2022-09-03T18:38:50.303Z,2.03
2022-09-03T18:41:44.738Z,2.35
2022-09-03T18:45:22.832Z,1.90
2022-09-03T18:48:21.002Z,2.25
2022-09-03T18:51:19.137Z,2.63
2022-09-03T18:55:03.995Z,2.35
2022-09-03T18:57:50.963Z,2.20
2022-09-03T19:00:35.929Z,2.50
2022-09-03T19:03:39.890Z,2.80
2022-09-03T19:06:34.856Z,2.15
2022-09-03T19:09:36.823Z,2.55
2022-09-03T19:13:17.767Z,2.58
2022-09-03T19:16:20.209Z,1.80
2022-09-03T19:19:19.848Z,2.55
2022-09-03T19:22:08.913Z,2.22
2022-09-03T19:24:53.775Z,2.58
2022-09-03T19:27:58.844Z,2.70
2022-09-03T19:31:36.386Z,2.30
2022-09-03T19:34:40.614Z,2.25
2022-09-03T19:37:33.977Z,2.25
2022-09-03T19:40:31.055Z,2.05
2022-09-03T19:43:42.344Z,2.67
2022-09-03T19:46:50.993Z,2.40
2022-09-03T19:50:09.963Z,2.63
2022-09-03T19:52:54.861Z,2.30
2022-09-03T19:55:43.925Z,2.35
2022-09-03T19:58:43.162Z,2.15
2022-09-03T20:01:29.630Z,2.53
2022-09-03T20:04:22.727Z,1.77
2022-09-03T20:07:07.785Z,2.80
2022-09-03T20:09:57.712Z,2.25
2022-09-03T20:12:25.412Z,2.20
2022-09-03T20:14:51.964Z,2.30
2022-09-03T20:17:34.971Z,2.20
2022-09-03T20:20:34.984Z,2.47
2022-09-03T20:23:12.760Z,2.03
2022-09-03T20:26:02.224Z,2.22
2022-09-03T20:29:19.503Z,1.90
2022-09-03T20:32:20.117Z,1.60
2022-09-03T20:35:01.830Z,1.80
2022-09-03T20:37:42.252Z,1.70
2022-09-03T20:40:27.008Z,1.70
2022-09-03T20:43:33.443Z,1.35
2022-09-03T20:46:14.134Z,1.67
2022-09-03T20:48:52.142Z,2.15
2022-09-03T20:51:22.875Z,1.60
2022-09-03T20:54:09.919Z,1.73
2022-09-03T20:56:44.755Z,1.60
2022-09-03T20:59:33.994Z,1.80
2022-09-03T21:02:12.316Z,1.60
2022-09-03T21:04:41.738Z,1.38
2022-09-03T21:07:40.118Z,1.70
2022-09-03T21:10:08.695Z,1.60
2022-09-03T21:12:52.035Z,1.50
2022-09-03T21:15:35.174Z,1.92
2022-09-03T21:18:04.766Z,1.33
2022-09-03T21:20:41.884Z,1.83
2022-09-03T21:23:18.357Z,1.95
2022-09-03T21:25:55.265Z,1.73
2022-09-03T21:28:29.258Z,1.63
2022-09-03T21:31:01.551Z,1.75
2022-09-03T21:33:38.613Z,1.60
2022-09-03T21:36:15.688Z,2.20
2022-09-03T21:38:48.989Z,1.58
2022-09-03T21:41:22.297Z,1.38
2022-09-03T21:44:03.966Z,1.95
2022-09-03T21:46:38.399Z,1.35
2022-09-03T21:49:11.309Z,1.80
2022-09-03T21:52:16.932Z,1.55
2022-09-03T21:54:43.473Z,1.52
2022-09-03T21:57:18.960Z,1.25
2022-09-03T22:00:19.208Z,1.17
2022-09-03T22:02:47.320Z,1.05
2022-09-03T22:05:15.178Z,1.30
2022-09-03T22:08:06.436Z,1.77
2022-09-03T22:10:58.400Z,1.48
2022-09-03T22:13:32.682Z,1.63
2022-09-03T22:16:13.431Z,1.95
2022-09-03T22:18:40.255Z,1.50
2022-09-03T22:21:15.675Z,1.92
2022-09-03T22:24:07.454Z,1.60
2022-09-03T22:26:56.355Z,1.70
2022-09-03T22:29:51.150Z,1.55
2022-09-03T22:32:34.735Z,1.83
2022-09-03T22:35:20.264Z,1.70
2022-09-03T22:38:04.078Z,1.40
2022-09-03T22:40:45.961Z,1.55
2022-09-03T22:43:36.805Z,1.73
2022-09-03T22:46:10.103Z,1.95
2022-09-03T22:48:37.080Z,1.25
2022-09-03T22:51:03.753Z,1.65
2022-09-03T22:53:52.389Z,1.40
2022-09-03T22:56:22.308Z,1.70
2022-09-03T22:58:56.713Z,1.70
2022-09-03T23:01:31.509Z,1.38
2022-09-03T23:04:13.474Z,1.35
2022-09-03T23:06:48.742Z,1.20
2022-09-03T23:09:19.919Z,1.30
2022-09-03T23:12:01.042Z,1.50
2022-09-03T23:14:34.397Z,1.38
2022-09-03T23:17:08.644Z,1.15
2022-09-03T23:19:44.389Z,1.50
2022-09-03T23:22:13.342Z,1.08
2022-09-03T23:24:47.332Z,1.10
2022-09-03T23:27:19.050Z,1.23
2022-09-03T23:29:46.809Z,1.02
2022-09-03T23:32:13.528Z,1.42
2022-09-03T23:34:40.784Z,1.23
2022-09-03T23:37:35.295Z,1.10
2022-09-03T23:40:28.390Z,1.40
2022-09-03T23:42:54.891Z,1.33
2022-09-03T23:45:31.195Z,1.10
2022-09-03T23:48:04.346Z,0.82
2022-09-03T23:51:05.985Z,1.02
2022-09-03T23:53:32.547Z,1.50
2022-09-03T23:56:14.346Z,1.10
2022-09-03T23:58:58.957Z,0.90
