createdAt,value
2022-10-25T00:01:42.531Z,77.98
2022-10-25T00:16:43.650Z,74.69
2022-10-25T00:31:44.008Z,71.39
2022-10-25T00:46:44.849Z,71.22
2022-10-25T01:01:45.910Z,69.21
2022-10-25T01:16:46.308Z,69.65
2022-10-25T01:31:46.539Z,66.22
2022-10-25T01:46:47.417Z,64.15
2022-10-25T02:01:47.861Z,64.22
2022-10-25T02:16:48.735Z,65.95
2022-10-25T02:31:49.577Z,67.46
2022-10-25T02:46:49.645Z,69.49
2022-10-25T03:01:49.806Z,70.85
2022-10-25T03:16:50.864Z,71.91
2022-10-25T03:31:50.959Z,72.86
2022-10-25T03:46:51.572Z,77.00
2022-10-25T04:01:51.776Z,84.80
2022-10-25T04:16:52.278Z,89.79
2022-10-25T04:31:52.894Z,95.81
2022-10-25T04:46:52.467Z,97.74
2022-10-25T05:01:52.622Z,97.44
2022-10-25T05:16:52.697Z,97.94
2022-10-25T05:31:53.277Z,97.74
2022-10-25T05:46:52.922Z,98.35
2022-10-25T06:01:53.623Z,98.45
2022-10-25T06:16:54.060Z,97.64
2022-10-25T06:31:54.197Z,98.45
2022-10-25T06:47:20.731Z,98.45
2022-10-25T07:01:59.821Z,98.36
2022-10-25T07:16:59.996Z,98.41
2022-10-25T07:32:00.127Z,98.62
2022-10-25T07:46:59.727Z,96.08
2022-10-25T08:02:01.098Z,94.35
2022-10-25T08:17:01.516Z,91.51
2022-10-25T08:32:03.337Z,85.76
2022-10-25T08:47:03.436Z,81.09
2022-10-25T09:02:04.197Z,78.44
2022-10-25T09:17:04.632Z,79.32
2022-10-25T09:32:04.756Z,87.37
2022-10-25T09:47:04.828Z,95.14
2022-10-25T10:02:05.204Z,97.69
2022-10-25T10:17:05.004Z,99.99
2022-10-25T10:32:05.110Z,99.99
2022-10-25T10:47:05.213Z,99.99
2022-10-25T11:02:05.980Z,99.99
2022-10-25T11:17:06.368Z,99.99
2022-10-25T11:32:07.068Z,99.48
2022-10-25T11:47:07.573Z,99.74
2022-10-25T12:02:07.783Z,98.22
2022-10-25T12:17:07.751Z,94.81
2022-10-25T12:32:07.952Z,95.06
2022-10-25T12:47:08.011Z,98.32
2022-10-25T13:02:08.157Z,99.99
2022-10-25T13:17:08.654Z,99.99
2022-10-25T13:32:11.712Z,99.99
2022-10-25T13:47:13.982Z,99.99
2022-10-25T14:02:14.592Z,99.99
2022-10-25T14:17:14.561Z,99.99
2022-10-25T14:32:14.627Z,99.99
2022-10-25T14:47:15.257Z,99.99
2022-10-25T15:02:15.349Z,99.99
2022-10-25T15:17:15.456Z,99.99
2022-10-25T15:32:15.560Z,99.99
2022-10-25T15:47:15.664Z,99.99
2022-10-25T16:02:15.815Z,99.99
2022-10-25T16:17:16.314Z,99.99
2022-10-25T16:32:15.950Z,99.99
2022-10-25T16:47:17.101Z,99.99
2022-10-25T17:02:16.781Z,98.64
2022-10-25T17:17:18.113Z,95.21
2022-10-25T17:32:18.133Z,86.08
2022-10-25T17:47:18.740Z,84.94
2022-10-25T18:02:18.981Z,84.26
2022-10-25T18:17:19.437Z,81.74
2022-10-25T18:32:20.025Z,81.07
2022-10-25T18:47:19.638Z,80.43
2022-10-25T19:02:20.381Z,80.91
2022-10-25T19:17:20.343Z,82.73
2022-10-25T19:32:20.919Z,83.46
2022-10-25T19:47:21.047Z,84.12
2022-10-25T20:02:20.857Z,85.33
2022-10-25T20:17:20.816Z,82.01
2022-10-25T20:32:21.308Z,80.71
2022-10-25T20:47:21.956Z,79.10
2022-10-25T21:02:22.568Z,78.41
2022-10-25T21:17:23.137Z,77.73
2022-10-25T21:32:23.726Z,78.11
2022-10-25T21:47:23.891Z,76.90
2022-10-25T22:02:24.705Z,75.26
2022-10-25T22:17:25.598Z,73.95
2022-10-25T22:32:25.705Z,75.39
2022-10-25T22:47:25.781Z,74.29
2022-10-25T23:02:25.899Z,74.33
2022-10-25T23:17:25.544Z,74.46
2022-10-25T23:32:25.603Z,73.67
2022-10-25T23:47:26.204Z,73.77
