createdAt,value
2022-08-24T00:00:50.234Z,99380.38
2022-08-24T00:01:52.605Z,99389.19
2022-08-24T00:02:55.426Z,99384.75
2022-08-24T00:03:59.674Z,99378.69
2022-08-24T00:05:02.345Z,99388.44
2022-08-24T00:06:07.706Z,99380.91
2022-08-24T00:07:26.501Z,99391.19
2022-08-24T00:08:31.142Z,99388.59
2022-08-24T00:09:33.428Z,99376.38
2022-08-24T00:10:35.734Z,99389.97
2022-08-24T00:11:38.166Z,99385.78
2022-08-24T00:12:40.597Z,99382.22
2022-08-24T00:13:43.366Z,99381.94
2022-08-24T00:14:45.745Z,99374.91
2022-08-24T00:15:48.152Z,99375.47
2022-08-24T00:16:50.522Z,99367.16
2022-08-24T00:17:52.782Z,99377.13
2022-08-24T00:18:56.039Z,99376.50
2022-08-24T00:19:59.497Z,99374.06
2022-08-24T00:21:02.112Z,99389.94
2022-08-24T00:22:04.689Z,99380.16
2022-08-24T00:23:07.036Z,99380.75
2022-08-24T00:24:09.680Z,99386.28
2022-08-24T00:25:13.093Z,99379.66
2022-08-24T00:26:15.814Z,99372.75
2022-08-24T00:27:18.478Z,99377.72
2022-08-24T00:28:20.864Z,99363.19
2022-08-24T00:29:24.006Z,99375.47
2022-08-24T00:30:26.441Z,99372.69
2022-08-24T00:31:28.814Z,99375.47
2022-08-24T00:32:31.147Z,99372.03
2022-08-24T00:33:34.225Z,99375.88
2022-08-24T00:34:36.569Z,99365.44
2022-08-24T00:35:39.738Z,99380.13
2022-08-24T00:36:42.111Z,99365.34
2022-08-24T00:37:45.173Z,99373.38
2022-08-24T00:38:47.701Z,99381.69
2022-08-24T00:39:50.147Z,99370.94
2022-08-24T00:40:52.411Z,99366.50
2022-08-24T00:41:54.784Z,99370.72
2022-08-24T00:43:00.117Z,99371.72
2022-08-24T00:44:05.033Z,99366.69
2022-08-24T00:45:10.110Z,99356.09
2022-08-24T00:46:39.170Z,99363.25
2022-08-24T00:47:55.866Z,99350.34
2022-08-24T00:49:11.934Z,99358.59
2022-08-24T00:50:32.634Z,99364.66
2022-08-24T00:51:44.465Z,99368.19
2022-08-24T00:52:51.823Z,99361.09
2022-08-24T00:54:02.474Z,99359.81
2022-08-24T00:55:21.467Z,99365.34
2022-08-24T00:56:29.471Z,99364.97
2022-08-24T00:57:35.058Z,99363.94
2022-08-24T00:59:12.193Z,99366.44
2022-08-24T01:00:22.466Z,99362.22
2022-08-24T01:01:26.991Z,99356.34
2022-08-24T01:02:32.761Z,99360.59
2022-08-24T01:03:37.667Z,99354.94
2022-08-24T01:04:48.933Z,99349.88
2022-08-24T01:05:51.446Z,99354.19
2022-08-24T01:06:53.772Z,99355.81
2022-08-24T01:07:56.237Z,99360.91
2022-08-24T01:08:58.796Z,99357.53
2022-08-24T01:10:08.738Z,99369.97
2022-08-24T01:11:17.326Z,99353.25
2022-08-24T01:12:21.079Z,99349.16
2022-08-24T01:13:25.271Z,99357.66
2022-08-24T01:14:27.649Z,99364.91
2022-08-24T01:15:32.903Z,99368.28
2022-08-24T01:16:53.778Z,99370.53
2022-08-24T01:18:15.494Z,99369.19
2022-08-24T01:19:46.831Z,99366.72
2022-08-24T01:21:03.315Z,99375.88
2022-08-24T01:22:19.004Z,99380.03
2022-08-24T01:23:34.216Z,99379.88
2022-08-24T01:24:40.318Z,99370.81
2022-08-24T01:25:44.405Z,99380.28
2022-08-24T01:26:49.560Z,99376.13
2022-08-24T01:27:54.791Z,99372.97
2022-08-24T01:29:06.119Z,99370.28
2022-08-24T01:30:11.717Z,99381.03
2022-08-24T01:31:14.135Z,99375.03
2022-08-24T01:32:18.710Z,99368.97
2022-08-24T01:33:31.364Z,99377.22
2022-08-24T01:34:33.641Z,99363.81
2022-08-24T01:35:39.349Z,99366.41
2022-08-24T01:36:46.795Z,99368.28
2022-08-24T01:37:51.563Z,99369.75
2022-08-24T01:38:55.508Z,99373.09
2022-08-24T01:40:00.726Z,99383.13
2022-08-24T01:41:04.906Z,99376.19
2022-08-24T01:42:07.738Z,99379.41
2022-08-24T01:43:11.160Z,99373.31
2022-08-24T01:44:14.652Z,99375.53
2022-08-24T01:45:18.384Z,99384.97
2022-08-24T01:46:21.011Z,99365.84
2022-08-24T01:47:23.335Z,99373.03
2022-08-24T01:48:25.828Z,99366.34
2022-08-24T01:49:33.673Z,99375.03
2022-08-24T01:50:36.209Z,99375.59
2022-08-24T01:51:38.503Z,99386.69
2022-08-24T01:53:03.894Z,99382.31
2022-08-24T01:54:05.840Z,99384.53
2022-08-24T01:55:14.685Z,99381.91
2022-08-24T01:56:21.676Z,99383.41
2022-08-24T01:57:26.599Z,99376.41
2022-08-24T01:58:31.694Z,99383.38
2022-08-24T01:59:35.304Z,99386.94
2022-08-24T02:00:38.023Z,99380.00
2022-08-24T02:01:44.474Z,99379.69
2022-08-24T02:02:47.113Z,99390.72
2022-08-24T02:03:51.751Z,99388.25
2022-08-24T02:04:56.147Z,99389.47
2022-08-24T02:05:59.519Z,99385.00
2022-08-24T02:07:02.851Z,99396.22
2022-08-24T02:08:06.796Z,99392.72
2022-08-24T02:09:09.173Z,99396.56
2022-08-24T02:10:13.655Z,99399.75
2022-08-24T02:11:18.155Z,99394.53
2022-08-24T02:12:21.087Z,99406.31
2022-08-24T02:13:23.458Z,99405.59
2022-08-24T02:14:26.049Z,99404.31
2022-08-24T02:15:39.723Z,99407.38
2022-08-24T02:16:43.893Z,99401.19
2022-08-24T02:17:46.097Z,99407.41
2022-08-24T02:18:48.378Z,99412.91
2022-08-24T02:19:50.946Z,99410.94
2022-08-24T02:20:54.814Z,99405.69
2022-08-24T02:21:57.105Z,99409.84
2022-08-24T02:22:59.614Z,99407.41
2022-08-24T02:24:02.036Z,99410.47
2022-08-24T02:25:04.621Z,99417.41
2022-08-24T02:26:08.993Z,99421.09
2022-08-24T02:27:11.648Z,99421.88
2022-08-24T02:28:14.117Z,99411.75
2022-08-24T02:29:17.579Z,99422.50
2022-08-24T02:30:20.019Z,99418.72
2022-08-24T02:31:22.478Z,99423.38
2022-08-24T02:32:24.863Z,99417.72
2022-08-24T02:33:27.484Z,99419.81
2022-08-24T02:34:29.753Z,99419.81
2022-08-24T02:35:32.076Z,99421.97
2022-08-24T02:36:34.950Z,99419.59
2022-08-24T02:37:38.936Z,99409.50
2022-08-24T02:38:47.730Z,99416.00
2022-08-24T02:39:53.709Z,99413.34
2022-08-24T02:40:58.014Z,99413.84
2022-08-24T02:42:00.803Z,99428.53
2022-08-24T02:43:03.336Z,99420.16
2022-08-24T02:44:06.669Z,99425.28
2022-08-24T02:45:10.650Z,99418.47
2022-08-24T02:46:22.263Z,99425.78
2022-08-24T02:47:38.408Z,99421.22
2022-08-24T02:48:42.607Z,99423.22
2022-08-24T02:49:44.860Z,99421.13
2022-08-24T02:50:49.996Z,99417.81
2022-08-24T02:51:52.320Z,99408.38
2022-08-24T02:52:56.925Z,99425.25
2022-08-24T02:54:01.396Z,99428.34
2022-08-24T02:55:07.874Z,99418.22
2022-08-24T02:56:10.139Z,99422.78
2022-08-24T02:57:12.653Z,99409.13
2022-08-24T02:58:17.550Z,99422.97
2022-08-24T02:59:23.146Z,99421.72
2022-08-24T03:00:26.538Z,99422.41
2022-08-24T03:01:30.438Z,99420.41
2022-08-24T03:02:33.589Z,99419.72
2022-08-24T03:03:36.163Z,99425.81
2022-08-24T03:04:38.859Z,99428.25
2022-08-24T03:05:41.171Z,99428.66
2022-08-24T03:06:44.001Z,99435.75
2022-08-24T03:07:46.880Z,99435.53
2022-08-24T03:08:56.251Z,99426.28
2022-08-24T03:09:59.113Z,99423.53
2022-08-24T03:11:01.752Z,99428.81
2022-08-24T03:12:04.363Z,99432.03
2022-08-24T03:13:07.663Z,99424.94
2022-08-24T03:14:11.031Z,99418.91
2022-08-24T03:15:13.396Z,99423.78
2022-08-24T03:16:16.765Z,99424.94
2022-08-24T03:17:19.447Z,99430.25
2022-08-24T03:18:24.791Z,99428.91
2022-08-24T03:19:27.977Z,99432.91
2022-08-24T03:20:31.006Z,99430.25
2022-08-24T03:21:33.753Z,99425.22
2022-08-24T03:22:36.172Z,99425.31
2022-08-24T03:23:38.450Z,99426.16
2022-08-24T03:24:40.705Z,99432.78
2022-08-24T03:25:44.614Z,99439.13
2022-08-24T03:26:47.130Z,99434.88
2022-08-24T03:27:51.006Z,99426.63
2022-08-24T03:28:53.366Z,99429.28
2022-08-24T03:29:56.153Z,99417.84
2022-08-24T03:31:00.163Z,99422.09
2022-08-24T03:32:02.771Z,99427.31
2022-08-24T03:33:05.934Z,99429.56
2022-08-24T03:34:08.200Z,99427.97
2022-08-24T03:35:12.711Z,99428.78
2022-08-24T03:36:15.334Z,99429.09
2022-08-24T03:37:18.374Z,99421.44
2022-08-24T03:38:21.236Z,99424.78
2022-08-24T03:39:24.734Z,99422.88
2022-08-24T03:40:33.415Z,99416.25
2022-08-24T03:41:36.631Z,99423.16
2022-08-24T03:42:40.020Z,99431.75
2022-08-24T03:43:51.187Z,99421.25
2022-08-24T03:44:55.492Z,99429.28
2022-08-24T03:45:58.727Z,99432.13
2022-08-24T03:47:01.040Z,99425.72
2022-08-24T03:48:05.292Z,99434.47
2022-08-24T03:49:10.011Z,99423.91
2022-08-24T03:50:13.871Z,99431.00
2022-08-24T03:51:18.789Z,99435.84
2022-08-24T03:52:22.705Z,99428.53
2022-08-24T03:53:28.088Z,99420.09
2022-08-24T03:54:31.173Z,99425.25
2022-08-24T03:55:33.541Z,99425.44
2022-08-24T03:56:35.917Z,99418.31
2022-08-24T03:57:38.303Z,99415.59
2022-08-24T03:58:44.126Z,99416.97
2022-08-24T03:59:46.843Z,99423.22
2022-08-24T04:00:51.128Z,99420.22
2022-08-24T04:01:55.986Z,99421.00
2022-08-24T04:02:58.485Z,99420.69
2022-08-24T04:04:03.064Z,99420.97
2022-08-24T04:05:09.123Z,99419.56
2022-08-24T04:06:14.049Z,99426.59
2022-08-24T04:07:16.624Z,99430.03
2022-08-24T04:08:20.832Z,99431.38
2022-08-24T04:09:23.224Z,99423.75
2022-08-24T04:10:25.539Z,99413.75
2022-08-24T04:11:29.286Z,99415.53
2022-08-24T04:12:31.759Z,99421.41
2022-08-24T04:13:34.229Z,99418.75
2022-08-24T04:14:36.510Z,99414.53
2022-08-24T04:15:51.302Z,99416.00
2022-08-24T04:16:57.465Z,99410.59
2022-08-24T04:18:06.379Z,99410.69
2022-08-24T04:19:08.668Z,99427.91
2022-08-24T04:20:11.394Z,99412.69
2022-08-24T04:21:19.291Z,99426.41
2022-08-24T04:22:22.125Z,99427.91
2022-08-24T04:23:24.500Z,99430.38
2022-08-24T04:24:46.742Z,99423.94
2022-08-24T04:25:49.395Z,99437.63
2022-08-24T04:26:51.759Z,99435.44
2022-08-24T04:27:54.011Z,99442.47
2022-08-24T04:28:58.534Z,99445.69
2022-08-24T04:30:00.833Z,99445.00
2022-08-24T04:31:10.069Z,99444.25
2022-08-24T04:32:17.595Z,99447.53
2022-08-24T04:33:20.214Z,99444.72
2022-08-24T04:34:22.519Z,99439.78
2022-08-24T04:35:26.071Z,99445.66
2022-08-24T04:36:29.339Z,99436.03
2022-08-24T04:37:31.657Z,99437.81
2022-08-24T04:38:35.399Z,99448.44
2022-08-24T04:39:54.578Z,99441.53
2022-08-24T04:41:00.214Z,99449.47
2022-08-24T04:42:03.761Z,99447.47
2022-08-24T04:43:11.467Z,99444.25
2022-08-24T04:44:14.306Z,99455.72
2022-08-24T04:45:16.661Z,99439.66
2022-08-24T04:46:20.247Z,99450.50
2022-08-24T04:47:22.938Z,99450.25
2022-08-24T04:48:25.252Z,99450.97
2022-08-24T04:49:27.573Z,99449.38
2022-08-24T04:50:35.283Z,99454.47
2022-08-24T04:51:38.091Z,99459.97
2022-08-24T04:52:42.005Z,99457.41
2022-08-24T04:53:46.034Z,99455.63
2022-08-24T04:54:48.456Z,99451.25
2022-08-24T04:55:55.630Z,99461.66
2022-08-24T04:56:59.886Z,99454.78
2022-08-24T04:58:02.315Z,99458.41
2022-08-24T04:59:05.536Z,99450.63
2022-08-24T05:00:10.612Z,99444.84
2022-08-24T05:01:19.356Z,99445.09
2022-08-24T05:02:22.800Z,99448.53
2022-08-24T05:03:26.617Z,99447.75
2022-08-24T05:04:29.090Z,99439.69
2022-08-24T05:05:34.522Z,99441.84
2022-08-24T05:06:37.366Z,99446.97
2022-08-24T05:07:39.674Z,99437.50
2022-08-24T05:08:43.331Z,99439.78
2022-08-24T05:09:46.221Z,99439.00
2022-08-24T05:10:51.753Z,99438.81
2022-08-24T05:11:55.585Z,99433.78
2022-08-24T05:13:00.814Z,99436.31
2022-08-24T05:14:03.704Z,99438.06
2022-08-24T05:15:06.834Z,99438.09
2022-08-24T05:16:18.206Z,99447.69
2022-08-24T05:17:20.746Z,99440.22
2022-08-24T05:18:23.960Z,99429.59
2022-08-24T05:19:26.413Z,99437.13
2022-08-24T05:20:29.609Z,99435.03
2022-08-24T05:21:33.186Z,99437.16
2022-08-24T05:22:36.424Z,99440.97
2022-08-24T05:23:40.103Z,99430.56
2022-08-24T05:24:47.171Z,99437.47
2022-08-24T05:25:49.801Z,99436.91
2022-08-24T05:26:53.281Z,99441.03
2022-08-24T05:27:56.905Z,99432.94
2022-08-24T05:29:02.703Z,99437.34
2022-08-24T05:30:17.520Z,99436.66
2022-08-24T05:31:23.522Z,99443.38
2022-08-24T05:32:26.197Z,99442.34
2022-08-24T05:33:29.848Z,99431.94
2022-08-24T05:34:32.310Z,99439.31
2022-08-24T05:35:39.539Z,99432.09
2022-08-24T05:36:45.424Z,99433.59
2022-08-24T05:37:59.154Z,99438.44
2022-08-24T05:39:13.827Z,99439.63
2022-08-24T05:40:20.400Z,99446.09
2022-08-24T05:41:30.347Z,99445.59
2022-08-24T05:42:42.409Z,99450.44
2022-08-24T05:43:45.253Z,99443.88
2022-08-24T05:44:47.678Z,99439.31
2022-08-24T05:45:53.188Z,99438.31
2022-08-24T05:46:58.089Z,99441.19
2022-08-24T05:48:00.902Z,99446.22
2022-08-24T05:49:25.193Z,99449.06
2022-08-24T05:50:27.648Z,99450.50
2022-08-24T05:51:30.012Z,99457.56
2022-08-24T05:52:37.991Z,99453.34
2022-08-24T05:53:41.715Z,99452.28
2022-08-24T05:54:44.483Z,99458.69
2022-08-24T05:55:50.473Z,99446.41
2022-08-24T05:56:53.409Z,99457.13
2022-08-24T05:57:56.808Z,99449.59
2022-08-24T05:59:00.661Z,99453.03
2022-08-24T06:00:07.841Z,99455.00
2022-08-24T06:01:23.935Z,99444.94
2022-08-24T06:02:28.039Z,99446.00
2022-08-24T06:03:30.438Z,99454.44
2022-08-24T06:04:32.946Z,99450.38
2022-08-24T06:05:42.197Z,99446.94
2022-08-24T06:06:45.143Z,99453.84
2022-08-24T06:07:51.535Z,99445.16
2022-08-24T06:08:57.762Z,99452.53
2022-08-24T06:10:14.738Z,99448.00
2022-08-24T06:11:29.750Z,99454.56
2022-08-24T06:12:33.747Z,99449.94
2022-08-24T06:13:38.039Z,99450.53
2022-08-24T06:14:40.531Z,99452.25
2022-08-24T06:15:54.766Z,99446.38
2022-08-24T06:17:09.032Z,99462.78
2022-08-24T06:18:11.927Z,99462.03
2022-08-24T06:19:19.135Z,99454.47
2022-08-24T06:20:22.309Z,99459.34
2022-08-24T06:21:28.220Z,99454.44
2022-08-24T06:22:31.944Z,99450.38
2022-08-24T06:23:35.945Z,99457.06
2022-08-24T06:24:59.002Z,99460.94
2022-08-24T06:26:23.495Z,99451.75
2022-08-24T06:27:26.195Z,99447.44
2022-08-24T06:28:32.307Z,99453.19
2022-08-24T06:29:34.680Z,99450.53
2022-08-24T06:31:04.752Z,99451.88
2022-08-24T06:32:07.148Z,99466.81
2022-08-24T06:33:09.758Z,99451.13
2022-08-24T06:34:19.437Z,99451.09
2022-08-24T06:35:23.637Z,99452.97
2022-08-24T06:36:26.616Z,99451.34
2022-08-24T06:37:29.459Z,99463.25
2022-08-24T06:38:32.681Z,99454.97
2022-08-24T06:39:38.508Z,99464.69
2022-08-24T06:40:42.881Z,99465.41
2022-08-24T06:41:45.799Z,99461.84
2022-08-24T06:42:58.080Z,99455.28
2022-08-24T06:44:18.562Z,99449.72
2022-08-24T06:45:31.082Z,99466.44
2022-08-24T06:46:34.059Z,99474.50
2022-08-24T06:47:36.481Z,99471.69
2022-08-24T06:48:40.372Z,99471.06
2022-08-24T06:49:43.306Z,99474.22
2022-08-24T06:50:47.253Z,99475.31
2022-08-24T06:51:50.902Z,99469.84
2022-08-24T06:52:54.192Z,99472.88
2022-08-24T06:53:56.547Z,99470.81
2022-08-24T06:54:59.289Z,99473.78
2022-08-24T06:56:02.131Z,99474.00
2022-08-24T06:57:08.849Z,99471.91
2022-08-24T06:58:11.602Z,99483.81
2022-08-24T06:59:14.895Z,99473.19
2022-08-24T07:00:18.074Z,99480.50
2022-08-24T07:01:24.517Z,99481.53
2022-08-24T07:02:27.222Z,99470.13
2022-08-24T07:03:32.062Z,99483.38
2022-08-24T07:04:51.526Z,99483.69
2022-08-24T07:06:14.177Z,99478.25
2022-08-24T07:07:17.718Z,99478.41
2022-08-24T07:08:22.382Z,99474.88
2022-08-24T07:09:25.365Z,99482.97
2022-08-24T07:10:31.471Z,99482.88
2022-08-24T07:11:35.192Z,99484.09
2022-08-24T07:12:38.123Z,99478.19
2022-08-24T07:13:41.491Z,99488.34
2022-08-24T07:14:44.210Z,99482.53
2022-08-24T07:15:47.396Z,99477.59
2022-08-24T07:16:50.158Z,99483.69
2022-08-24T07:17:54.839Z,99477.94
2022-08-24T07:18:58.076Z,99473.72
2022-08-24T07:20:03.064Z,99477.44
2022-08-24T07:21:35.033Z,99477.72
2022-08-24T07:22:37.385Z,99480.56
2022-08-24T07:23:42.334Z,99478.91
2022-08-24T07:24:46.997Z,99479.44
2022-08-24T07:25:54.139Z,99486.75
2022-08-24T07:26:58.744Z,99474.91
2022-08-24T07:28:04.688Z,99483.94
2022-08-24T07:29:36.789Z,99483.06
2022-08-24T07:30:41.234Z,99490.44
2022-08-24T07:31:49.000Z,99485.22
2022-08-24T07:33:01.098Z,99492.13
2022-08-24T07:34:05.673Z,99489.31
2022-08-24T07:35:08.991Z,99487.91
2022-08-24T07:36:11.717Z,99488.06
2022-08-24T07:37:21.787Z,99477.97
2022-08-24T07:38:26.454Z,99489.06
2022-08-24T07:39:30.445Z,99485.84
2022-08-24T07:40:43.498Z,99486.72
2022-08-24T07:42:11.998Z,99483.78
2022-08-24T07:43:16.224Z,99481.88
2022-08-24T07:44:19.307Z,99477.53
2022-08-24T07:45:22.535Z,99482.75
2022-08-24T07:46:27.225Z,99491.84
2022-08-24T07:47:41.039Z,99486.69
2022-08-24T07:49:21.496Z,99486.09
2022-08-24T07:50:31.206Z,99482.38
2022-08-24T07:52:36.773Z,99478.78
2022-08-24T07:53:53.102Z,99495.38
2022-08-24T07:55:03.913Z,99493.50
2022-08-24T07:56:06.699Z,99490.03
2022-08-24T07:57:11.062Z,99495.47
2022-08-24T07:58:13.337Z,99495.53
2022-08-24T07:59:16.932Z,99492.75
2022-08-24T08:00:20.774Z,99476.75
2022-08-24T08:01:29.775Z,99483.44
2022-08-24T08:02:36.096Z,99491.44
2022-08-24T08:03:38.562Z,99494.56
2022-08-24T08:04:41.405Z,99500.91
2022-08-24T08:05:43.700Z,99501.00
2022-08-24T08:06:46.106Z,99500.72
2022-08-24T08:07:52.063Z,99504.81
2022-08-24T08:08:55.112Z,99503.44
2022-08-24T08:09:57.493Z,99493.13
2022-08-24T08:11:01.879Z,99498.41
2022-08-24T08:12:04.639Z,99494.78
2022-08-24T08:13:08.052Z,99498.78
2022-08-24T08:14:14.789Z,99483.50
2022-08-24T08:15:17.147Z,99495.59
2022-08-24T08:16:29.390Z,99504.78
2022-08-24T08:17:32.358Z,99497.00
2022-08-24T08:18:35.152Z,99498.41
2022-08-24T08:19:43.748Z,99501.66
2022-08-24T08:20:47.203Z,99498.94
2022-08-24T08:22:21.287Z,99499.72
2022-08-24T08:24:02.068Z,99493.25
2022-08-24T08:25:11.143Z,99495.88
2022-08-24T08:26:20.407Z,99487.50
2022-08-24T08:27:52.031Z,99483.94
2022-08-24T08:28:54.319Z,99489.63
2022-08-24T08:29:56.844Z,99492.53
2022-08-24T08:31:00.767Z,99487.34
2022-08-24T08:32:04.511Z,99482.97
2022-08-24T08:33:08.054Z,99497.75
2022-08-24T08:34:13.028Z,99497.41
2022-08-24T08:35:15.731Z,99496.44
2022-08-24T08:36:21.297Z,99493.94
2022-08-24T08:37:26.444Z,99487.75
2022-08-24T08:38:29.776Z,99486.75
2022-08-24T08:39:32.254Z,99493.69
2022-08-24T08:40:48.275Z,99494.00
2022-08-24T08:41:59.313Z,99496.47
2022-08-24T08:43:24.976Z,99491.59
2022-08-24T08:44:33.192Z,99505.88
2022-08-24T08:45:41.392Z,99501.56
2022-08-24T08:47:35.782Z,99493.81
2022-08-24T08:48:54.216Z,99499.19
2022-08-24T08:50:14.897Z,99500.75
2022-08-24T08:51:33.859Z,99493.28
2022-08-24T08:52:54.954Z,99494.38
2022-08-24T08:54:13.453Z,99494.44
2022-08-24T08:55:47.800Z,99501.78
2022-08-24T08:57:01.641Z,99489.34
2022-08-24T08:58:33.753Z,99502.94
2022-08-24T09:00:01.687Z,99503.28
2022-08-24T09:01:29.934Z,99500.34
2022-08-24T09:02:56.409Z,99497.47
2022-08-24T09:04:34.464Z,99500.34
2022-08-24T09:06:15.467Z,99492.94
2022-08-24T09:07:43.671Z,99497.66
2022-08-24T09:08:52.182Z,99481.44
2022-08-24T09:10:03.559Z,99489.19
2022-08-24T09:11:48.271Z,99485.31
2022-08-24T09:13:16.166Z,99481.97
2022-08-24T09:14:34.526Z,99488.19
2022-08-24T09:15:57.780Z,99488.84
2022-08-24T09:17:12.929Z,99504.53
2022-08-24T09:18:34.343Z,99489.00
2022-08-24T09:19:56.728Z,99495.56
2022-08-24T09:21:38.448Z,99494.25
2022-08-24T09:22:47.716Z,99498.84
2022-08-24T09:24:21.681Z,99493.31
2022-08-24T09:25:38.282Z,99496.31
2022-08-24T09:27:10.365Z,99490.50
2022-08-24T09:28:21.294Z,99486.16
2022-08-24T09:30:09.725Z,99511.28
2022-08-24T09:31:51.011Z,99492.88
2022-08-24T09:33:23.132Z,99491.72
2022-08-24T09:34:25.345Z,99484.47
2022-08-24T09:36:01.547Z,99486.50
2022-08-24T09:37:09.940Z,99475.88
2022-08-24T09:38:23.836Z,99486.66
2022-08-24T09:39:36.903Z,99493.03
2022-08-24T09:40:57.220Z,99483.13
2022-08-24T09:42:23.129Z,99481.25
2022-08-24T09:43:40.343Z,99488.69
2022-08-24T09:45:07.977Z,99487.53
2022-08-24T09:46:34.794Z,99479.53
2022-08-24T09:47:50.441Z,99479.06
2022-08-24T09:49:14.503Z,99482.28
2022-08-24T09:50:31.413Z,99476.88
2022-08-24T09:51:45.609Z,99481.00
2022-08-24T09:53:15.656Z,99495.44
2022-08-24T09:54:40.816Z,99491.56
2022-08-24T09:55:55.204Z,99485.66
2022-08-24T09:57:15.476Z,99487.34
2022-08-24T09:58:39.847Z,99492.38
2022-08-24T09:59:58.102Z,99487.38
2022-08-24T10:01:03.320Z,99482.13
2022-08-24T10:02:56.676Z,99488.53
2022-08-24T10:04:17.214Z,99487.31
2022-08-24T10:05:19.554Z,99475.47
2022-08-24T10:06:27.612Z,99490.00
2022-08-24T10:07:36.897Z,99484.09
2022-08-24T10:09:36.186Z,99487.00
2022-08-24T10:11:16.619Z,99486.84
2022-08-24T10:12:47.227Z,99474.66
2022-08-24T10:13:57.209Z,99475.38
2022-08-24T10:15:16.440Z,99475.81
2022-08-24T10:16:46.199Z,99470.09
2022-08-24T10:17:54.367Z,99482.38
2022-08-24T10:19:15.225Z,99474.75
2022-08-24T10:20:28.739Z,99460.56
2022-08-24T10:22:01.478Z,99468.56
2022-08-24T10:23:41.484Z,99477.56
2022-08-24T10:25:15.260Z,99464.72
2022-08-24T10:26:38.542Z,99475.09
2022-08-24T10:28:00.703Z,99473.13
2022-08-24T10:29:03.296Z,99454.59
2022-08-24T10:30:33.793Z,99459.59
2022-08-24T10:31:38.786Z,99463.72
2022-08-24T10:33:32.473Z,99465.25
2022-08-24T10:35:02.751Z,99457.94
2022-08-24T10:36:20.895Z,99460.06
2022-08-24T10:37:33.897Z,99450.97
2022-08-24T10:39:09.507Z,99459.41
2022-08-24T10:40:40.060Z,99448.38
2022-08-24T10:42:39.433Z,99452.47
2022-08-24T10:44:00.132Z,99448.59
2022-08-24T10:45:26.896Z,99438.69
2022-08-24T10:46:45.376Z,99450.22
2022-08-24T10:48:24.502Z,99448.69
2022-08-24T10:49:35.467Z,99446.72
2022-08-24T10:50:48.899Z,99443.44
2022-08-24T10:52:12.162Z,99449.06
2022-08-24T10:53:32.009Z,99448.81
2022-08-24T10:54:36.176Z,99437.69
2022-08-24T10:55:38.827Z,99433.41
2022-08-24T10:57:12.071Z,99446.91
2022-08-24T10:58:26.041Z,99443.75
2022-08-24T10:59:28.266Z,99442.63
2022-08-24T11:00:31.331Z,99438.44
2022-08-24T11:01:37.291Z,99442.13
2022-08-24T11:02:42.090Z,99438.09
2022-08-24T11:03:58.942Z,99440.75
2022-08-24T11:05:05.891Z,99435.22
2022-08-24T11:06:15.318Z,99440.75
2022-08-24T11:07:19.098Z,99454.22
2022-08-24T11:08:29.945Z,99444.44
2022-08-24T11:09:53.248Z,99445.84
2022-08-24T11:11:11.673Z,99445.44
2022-08-24T11:12:29.267Z,99451.19
2022-08-24T11:13:31.591Z,99450.31
2022-08-24T11:14:33.929Z,99446.69
2022-08-24T11:15:49.578Z,99439.50
2022-08-24T11:16:57.095Z,99447.50
2022-08-24T11:18:03.380Z,99446.28
2022-08-24T11:19:31.371Z,99433.06
2022-08-24T11:20:42.969Z,99440.91
2022-08-24T11:21:50.277Z,99427.03
2022-08-24T11:23:31.118Z,99445.97
2022-08-24T11:24:48.159Z,99426.03
2022-08-24T11:25:56.917Z,99422.50
2022-08-24T11:27:03.988Z,99420.72
2022-08-24T11:28:18.133Z,99427.31
2022-08-24T11:29:21.043Z,99428.34
2022-08-24T11:30:27.389Z,99422.91
2022-08-24T11:31:39.795Z,99420.38
2022-08-24T11:32:56.448Z,99428.91
2022-08-24T11:34:04.276Z,99426.06
2022-08-24T11:35:24.517Z,99428.28
2022-08-24T11:36:32.148Z,99428.53
2022-08-24T11:37:37.842Z,99428.81
2022-08-24T11:38:45.616Z,99416.75
2022-08-24T11:39:48.202Z,99410.72
2022-08-24T11:40:55.283Z,99418.25
2022-08-24T11:42:15.513Z,99406.59
2022-08-24T11:43:35.763Z,99417.75
2022-08-24T11:45:00.143Z,99405.63
2022-08-24T11:46:11.519Z,99419.50
2022-08-24T11:47:25.739Z,99423.97
2022-08-24T11:48:43.568Z,99424.56
2022-08-24T11:50:02.947Z,99418.25
2022-08-24T11:51:11.657Z,99420.81
2022-08-24T11:52:31.577Z,99415.00
2022-08-24T11:53:58.929Z,99414.00
2022-08-24T11:55:25.394Z,99423.06
2022-08-24T11:56:36.683Z,99420.44
2022-08-24T11:57:52.743Z,99423.75
2022-08-24T11:59:00.183Z,99420.81
2022-08-24T12:00:24.892Z,99421.25
2022-08-24T12:01:29.716Z,99413.97
2022-08-24T12:02:42.972Z,99427.41
2022-08-24T12:04:25.983Z,99430.56
2022-08-24T12:05:40.216Z,99430.16
2022-08-24T12:06:51.507Z,99423.84
2022-08-24T12:08:26.203Z,99422.84
2022-08-24T12:09:45.365Z,99426.22
2022-08-24T12:11:12.087Z,99412.75
2022-08-24T12:12:20.038Z,99411.44
2022-08-24T12:13:43.166Z,99402.47
2022-08-24T12:15:02.541Z,99411.91
2022-08-24T12:16:28.841Z,99406.88
2022-08-24T12:17:40.591Z,99409.13
2022-08-24T12:19:05.843Z,99409.34
2022-08-24T12:20:13.836Z,99402.50
2022-08-24T12:21:19.795Z,99400.06
2022-08-24T12:22:23.453Z,99404.72
2022-08-24T12:23:44.959Z,99403.59
2022-08-24T12:24:51.783Z,99400.66
2022-08-24T12:26:08.068Z,99411.13
2022-08-24T12:27:17.980Z,99402.13
2022-08-24T12:28:29.338Z,99393.66
2022-08-24T12:29:41.153Z,99383.91
2022-08-24T12:30:44.311Z,99396.03
2022-08-24T12:31:54.416Z,99387.53
2022-08-24T12:33:03.460Z,99385.59
2022-08-24T12:34:18.216Z,99385.97
2022-08-24T12:35:24.079Z,99394.56
2022-08-24T12:36:33.514Z,99388.44
2022-08-24T12:38:02.299Z,99380.84
2022-08-24T12:39:13.434Z,99391.25
2022-08-24T12:40:42.745Z,99380.84
2022-08-24T12:42:17.005Z,99391.78
2022-08-24T12:43:46.348Z,99400.00
2022-08-24T12:45:02.182Z,99391.50
2022-08-24T12:46:06.746Z,99379.28
2022-08-24T12:47:09.367Z,99377.63
2022-08-24T12:48:33.245Z,99390.25
2022-08-24T12:49:51.312Z,99377.78
2022-08-24T12:51:30.936Z,99371.31
2022-08-24T12:53:12.264Z,99370.25
2022-08-24T12:54:29.579Z,99383.28
2022-08-24T12:55:57.573Z,99367.91
2022-08-24T12:57:11.597Z,99368.34
2022-08-24T12:58:54.153Z,99365.84
2022-08-24T13:00:09.457Z,99368.94
2022-08-24T13:01:14.888Z,99355.03
2022-08-24T13:02:17.195Z,99368.50
2022-08-24T13:03:33.100Z,99361.59
2022-08-24T13:04:35.521Z,99364.56
2022-08-24T13:05:44.853Z,99362.72
2022-08-24T13:06:59.822Z,99365.97
2022-08-24T13:08:15.536Z,99366.50
2022-08-24T13:09:36.977Z,99370.22
2022-08-24T13:10:45.459Z,99372.22
2022-08-24T13:11:48.385Z,99368.69
2022-08-24T13:13:04.804Z,99364.56
2022-08-24T13:14:18.409Z,99367.53
2022-08-24T13:15:31.092Z,99364.03
2022-08-24T13:16:56.480Z,99363.03
2022-08-24T13:18:21.372Z,99349.56
2022-08-24T13:19:31.031Z,99351.50
2022-08-24T13:20:36.199Z,99350.75
2022-08-24T13:21:42.874Z,99352.47
2022-08-24T13:22:48.949Z,99338.75
2022-08-24T13:24:30.311Z,99343.00
2022-08-24T13:25:48.081Z,99346.69
2022-08-24T13:26:50.363Z,99342.06
2022-08-24T13:28:21.789Z,99356.78
2022-08-24T13:29:33.286Z,99349.09
2022-08-24T13:30:56.200Z,99345.56
2022-08-24T13:31:59.776Z,99344.16
2022-08-24T13:33:10.727Z,99346.66
2022-08-24T13:34:16.698Z,99337.56
2022-08-24T13:35:40.143Z,99349.69
2022-08-24T13:37:07.837Z,99346.81
2022-08-24T13:38:28.884Z,99335.91
2022-08-24T13:39:55.490Z,99334.25
2022-08-24T13:41:28.884Z,99335.28
2022-08-24T13:43:03.438Z,99327.28
2022-08-24T13:44:45.878Z,99336.94