createdAt,value
2017-08-29T00:01:45.031Z,10.25
2017-08-29T00:04:12.573Z,9.55
2017-08-29T00:06:40.085Z,10.85
2017-08-29T00:09:07.591Z,11.18
2017-08-29T00:11:35.115Z,10.48
2017-08-29T00:14:02.628Z,10.20
2017-08-29T00:16:30.133Z,10.45
2017-08-29T00:18:57.643Z,10.48
2017-08-29T00:21:25.159Z,10.68
2017-08-29T00:23:52.648Z,9.80
2017-08-29T00:26:20.151Z,9.85
2017-08-29T00:28:47.669Z,10.00
2017-08-29T00:31:15.176Z,10.93
2017-08-29T00:33:42.676Z,9.55
2017-08-29T00:36:10.185Z,10.40
2017-08-29T00:38:37.726Z,10.15
2017-08-29T00:41:05.228Z,9.73
2017-08-29T00:43:32.732Z,9.95
2017-08-29T00:46:00.236Z,10.80
2017-08-29T00:48:27.737Z,9.45
2017-08-29T00:50:55.227Z,9.55
2017-08-29T00:53:22.757Z,9.98
2017-08-29T00:55:50.251Z,10.30
2017-08-29T00:58:17.783Z,10.05
2017-08-29T01:00:45.301Z,10.48
2017-08-29T01:03:12.825Z,10.63
2017-08-29T01:05:40.355Z,10.35
2017-08-29T01:08:07.884Z,10.90
2017-08-29T01:10:35.408Z,10.98
2017-08-29T01:13:02.893Z,9.82
2017-08-29T01:15:30.451Z,10.50
2017-08-29T01:17:57.957Z,9.43
2017-08-29T01:20:25.486Z,10.77
2017-08-29T01:22:53.020Z,10.13
2017-08-29T01:25:20.527Z,10.95
2017-08-29T01:27:48.060Z,10.25
2017-08-29T01:30:15.565Z,10.10
2017-08-29T01:35:33.414Z,10.48
2017-08-29T01:38:00.916Z,9.75
2017-08-29T01:40:28.436Z,10.05
2017-08-29T01:42:55.935Z,10.32
2017-08-29T01:45:23.481Z,10.10
2017-08-29T01:47:50.972Z,10.85
2017-08-29T01:50:18.464Z,10.27
2017-08-29T01:52:45.968Z,9.48
2017-08-29T01:55:13.451Z,8.85
2017-08-29T01:57:40.960Z,9.95
2017-08-29T02:00:08.457Z,9.13
2017-08-29T02:02:35.960Z,9.90
2017-08-29T02:05:03.468Z,10.50
2017-08-29T02:07:30.991Z,10.65
2017-08-29T02:09:58.508Z,9.57
2017-08-29T02:12:26.018Z,9.60
2017-08-29T02:14:53.521Z,9.40
2017-08-29T02:17:21.064Z,10.65
2017-08-29T02:19:48.559Z,9.70
2017-08-29T02:22:16.055Z,9.35
2017-08-29T02:24:43.544Z,8.45
2017-08-29T02:27:11.077Z,8.50
2017-08-29T02:29:38.588Z,8.95
2017-08-29T02:32:06.073Z,9.40
2017-08-29T02:34:33.577Z,9.65
2017-08-29T02:37:01.074Z,9.05
2017-08-29T02:39:28.588Z,9.52
2017-08-29T02:41:56.137Z,9.90
2017-08-29T02:44:23.677Z,9.85
2017-08-29T02:46:51.163Z,9.13
2017-08-29T02:49:18.676Z,9.35
2017-08-29T02:51:46.186Z,9.68
2017-08-29T02:54:13.744Z,9.30
2017-08-29T02:56:41.233Z,8.80
2017-08-29T02:59:08.748Z,9.30
2017-08-29T03:01:36.285Z,9.23
2017-08-29T03:04:03.811Z,9.70
2017-08-29T03:06:31.317Z,9.23
2017-08-29T03:08:58.814Z,8.82
2017-08-29T03:11:26.330Z,8.73
2017-08-29T03:13:53.811Z,9.02
2017-08-29T03:16:21.348Z,8.93
2017-08-29T03:18:48.832Z,8.25
2017-08-29T03:21:16.355Z,9.50
2017-08-29T03:23:43.852Z,9.70
2017-08-29T03:26:11.380Z,9.20
2017-08-29T03:28:38.906Z,9.50
2017-08-29T03:31:06.425Z,9.55
2017-08-29T03:33:33.967Z,9.25
2017-08-29T03:36:01.573Z,8.90
2017-08-29T03:38:29.093Z,7.55
2017-08-29T03:40:56.730Z,9.18
2017-08-29T03:43:24.267Z,8.40
2017-08-29T03:45:51.779Z,9.82
2017-08-29T03:48:19.288Z,8.18
2017-08-29T03:50:46.808Z,7.90
2017-08-29T03:53:14.328Z,9.85
2017-08-29T03:55:41.854Z,8.60
2017-08-29T03:58:09.376Z,8.93
2017-08-29T04:00:36.929Z,8.10
2017-08-29T04:03:04.470Z,8.52
2017-08-29T04:05:32.030Z,7.50
2017-08-29T04:07:59.549Z,8.95
2017-08-29T04:10:27.071Z,8.23
2017-08-29T04:12:54.675Z,8.20
2017-08-29T04:15:22.230Z,8.10
2017-08-29T04:17:49.730Z,8.18
2017-08-29T04:20:17.999Z,8.68
2017-08-29T04:22:45.528Z,8.68
2017-08-29T04:25:13.036Z,8.20
2017-08-29T04:27:40.568Z,8.30
2017-08-29T04:30:08.112Z,8.32
2017-08-29T04:32:35.612Z,6.45
2017-08-29T04:35:03.166Z,8.18
2017-08-29T04:37:30.692Z,9.25
2017-08-29T04:39:58.184Z,9.02
2017-08-29T04:42:25.711Z,8.55
2017-08-29T04:44:53.295Z,8.10
2017-08-29T04:47:20.813Z,8.45
2017-08-29T04:49:48.324Z,8.07
2017-08-29T04:52:15.865Z,6.95
2017-08-29T04:54:45.290Z,7.72
2017-08-29T04:57:12.896Z,9.00
2017-08-29T04:59:40.680Z,6.40
2017-08-29T05:02:08.241Z,6.62
2017-08-29T05:04:35.831Z,6.43
2017-08-29T05:07:03.375Z,7.85
2017-08-29T05:09:31.015Z,6.20
2017-08-29T05:11:58.750Z,6.40
2017-08-29T05:14:26.267Z,6.43
2017-08-29T05:16:53.811Z,7.03
2017-08-29T05:19:21.469Z,7.12
2017-08-29T05:21:49.026Z,5.87
2017-08-29T05:24:16.535Z,7.75
2017-08-29T05:26:44.111Z,6.57
2017-08-29T05:29:11.625Z,5.90
2017-08-29T05:31:39.175Z,6.93
2017-08-29T05:34:06.785Z,6.00
2017-08-29T05:36:34.439Z,6.45
2017-08-29T05:39:03.276Z,5.93
2017-08-29T05:41:30.845Z,5.82
2017-08-29T05:43:58.345Z,6.75
2017-08-29T05:46:25.859Z,7.30
2017-08-29T05:48:53.393Z,7.45
2017-08-29T05:51:20.898Z,5.87
2017-08-29T05:53:48.432Z,6.55
2017-08-29T05:56:15.990Z,6.28
2017-08-29T05:58:43.561Z,5.20
2017-08-29T06:01:12.053Z,5.72
2017-08-29T06:03:39.706Z,10.57
2017-08-29T06:06:07.345Z,6.90
2017-08-29T06:08:34.880Z,6.12
2017-08-29T06:11:02.393Z,5.60
2017-08-29T06:13:29.908Z,6.15
2017-08-29T06:15:57.420Z,6.18
2017-08-29T06:18:24.992Z,6.07
2017-08-29T06:20:52.510Z,7.35
2017-08-29T06:23:20.030Z,6.43
2017-08-29T06:25:47.550Z,7.03
2017-08-29T06:28:15.082Z,8.55
2017-08-29T06:30:42.607Z,6.20
2017-08-29T06:33:10.199Z,6.60
2017-08-29T06:35:39.028Z,6.90
2017-08-29T06:38:06.646Z,7.32
2017-08-29T06:40:34.275Z,6.78
2017-08-29T06:43:02.070Z,6.40
2017-08-29T06:45:29.640Z,7.25
2017-08-29T06:47:57.135Z,7.03
2017-08-29T06:50:24.683Z,7.50
2017-08-29T06:52:52.182Z,8.82
2017-08-29T06:55:19.735Z,5.95
2017-08-29T06:57:47.231Z,8.48
2017-08-29T07:00:14.761Z,6.87
2017-08-29T07:02:42.292Z,7.15
2017-08-29T07:05:09.807Z,7.62
2017-08-29T07:07:37.468Z,13.75
2017-08-29T07:10:05.136Z,6.97
2017-08-29T07:12:32.661Z,7.78
2017-08-29T07:15:00.179Z,6.65
2017-08-29T07:17:27.703Z,10.23
2017-08-29T07:19:55.231Z,7.50
2017-08-29T07:22:22.760Z,7.12
2017-08-29T07:24:50.269Z,9.23
2017-08-29T07:27:17.788Z,6.90
2017-08-29T07:29:45.302Z,6.80
2017-08-29T07:32:12.833Z,6.03
2017-08-29T07:34:40.350Z,8.20
2017-08-29T07:37:07.926Z,7.93
2017-08-29T07:39:35.469Z,6.80
2017-08-29T07:42:03.014Z,8.85
2017-08-29T07:44:30.540Z,6.15
2017-08-29T07:46:58.096Z,7.03
2017-08-29T07:49:25.624Z,7.22
2017-08-29T07:51:53.282Z,8.15
2017-08-29T07:54:20.836Z,6.95
2017-08-29T07:56:48.376Z,6.95
2017-08-29T07:59:15.900Z,5.87
2017-08-29T08:01:43.416Z,6.25
2017-08-29T08:04:10.951Z,6.00
2017-08-29T08:06:38.463Z,7.10
2017-08-29T08:09:06.014Z,7.97
2017-08-29T08:11:33.556Z,8.63
2017-08-29T08:14:01.211Z,7.00
2017-08-29T08:16:28.748Z,7.83
2017-08-29T08:18:56.317Z,6.63
2017-08-29T08:21:23.908Z,7.85
2017-08-29T08:23:51.451Z,6.60
2017-08-29T08:26:18.987Z,6.37
2017-08-29T08:28:46.534Z,6.40
2017-08-29T08:31:14.072Z,6.72
2017-08-29T08:33:41.577Z,6.07
2017-08-29T08:36:09.094Z,5.80
2017-08-29T08:38:36.630Z,5.60
2017-08-29T08:41:04.183Z,7.03
2017-08-29T08:43:31.692Z,5.47
2017-08-29T08:45:59.503Z,6.13
2017-08-29T08:48:27.230Z,5.70
2017-08-29T08:50:54.800Z,5.63
2017-08-29T08:53:22.306Z,7.07
2017-08-29T08:55:50.005Z,6.37
2017-08-29T08:58:17.540Z,5.77
2017-08-29T09:00:45.152Z,6.03
2017-08-29T09:03:12.685Z,6.67
2017-08-29T09:05:40.247Z,10.13
2017-08-29T09:08:07.760Z,6.23
2017-08-29T09:10:35.302Z,9.60
2017-08-29T09:13:02.801Z,7.37
2017-08-29T09:15:30.455Z,5.93
2017-08-29T09:17:58.134Z,6.67
2017-08-29T09:20:25.729Z,6.00
2017-08-29T09:22:53.260Z,5.30
2017-08-29T09:25:20.786Z,5.40
2017-08-29T09:27:51.043Z,7.40
2017-08-29T09:30:18.622Z,7.37
2017-08-29T09:32:46.169Z,5.70
2017-08-29T09:35:13.678Z,7.87
2017-08-29T09:37:41.196Z,6.20
2017-08-29T09:40:08.750Z,5.87
2017-08-29T09:42:36.310Z,8.47
2017-08-29T09:45:03.818Z,6.00
2017-08-29T09:47:31.347Z,6.57
2017-08-29T09:49:58.840Z,6.40
2017-08-29T09:52:26.410Z,5.83
2017-08-29T09:54:53.974Z,6.00
2017-08-29T09:57:21.497Z,7.43
2017-08-29T09:59:48.992Z,5.80
2017-08-29T10:02:16.498Z,6.30
2017-08-29T10:04:44.012Z,8.30
2017-08-29T10:07:11.531Z,7.90
2017-08-29T10:09:39.049Z,7.60
2017-08-29T10:12:06.600Z,6.67
2017-08-29T10:14:34.154Z,8.07
2017-08-29T10:17:01.654Z,6.70
2017-08-29T10:19:29.239Z,7.10
2017-08-29T10:21:56.764Z,6.43
2017-08-29T10:24:24.276Z,8.93
2017-08-29T10:26:51.780Z,9.70
2017-08-29T10:29:19.308Z,6.73
2017-08-29T10:31:46.845Z,7.13
2017-08-29T10:34:14.372Z,7.27
2017-08-29T10:36:41.904Z,5.80
2017-08-29T10:39:09.425Z,5.63
2017-08-29T10:41:36.969Z,9.83
2017-08-29T10:44:04.490Z,6.07
2017-08-29T10:46:32.006Z,7.50
2017-08-29T10:48:59.530Z,8.60
2017-08-29T10:51:27.069Z,9.23
2017-08-29T10:53:54.573Z,6.97
2017-08-29T10:56:22.078Z,6.57
2017-08-29T10:58:49.622Z,6.33
2017-08-29T11:01:17.147Z,6.17
2017-08-29T11:03:44.649Z,8.27
2017-08-29T11:06:12.206Z,6.70
2017-08-29T11:08:39.730Z,6.63
2017-08-29T11:11:07.272Z,11.60
2017-08-29T11:13:34.825Z,8.53
2017-08-29T11:16:02.372Z,7.07
2017-08-29T11:18:29.867Z,6.10
2017-08-29T11:20:57.382Z,6.80
2017-08-29T11:23:24.894Z,7.37
2017-08-29T11:25:52.413Z,7.30
2017-08-29T11:28:19.940Z,7.17
2017-08-29T11:30:47.457Z,7.90
2017-08-29T11:33:14.949Z,6.93
2017-08-29T11:35:42.480Z,8.80
2017-08-29T11:38:10.000Z,10.43
2017-08-29T11:40:37.489Z,9.80
2017-08-29T11:43:05.003Z,8.33
2017-08-29T11:45:32.533Z,7.93
2017-08-29T11:48:00.140Z,7.90
2017-08-29T11:50:27.697Z,12.47
2017-08-29T11:52:55.252Z,10.03
2017-08-29T11:55:22.761Z,8.40
2017-08-29T11:57:50.298Z,9.47
2017-08-29T12:00:17.804Z,9.67
2017-08-29T12:02:45.333Z,8.50
2017-08-29T12:05:12.874Z,11.50
2017-08-29T12:07:40.439Z,12.20
2017-08-29T12:10:07.979Z,12.30
2017-08-29T12:12:35.512Z,11.57
2017-08-29T12:15:03.049Z,12.13
2017-08-29T12:17:30.641Z,12.03
2017-08-29T12:19:58.172Z,10.57
2017-08-29T12:22:26.481Z,10.27
2017-08-29T12:24:54.022Z,10.03
2017-08-29T12:27:21.563Z,10.70
2017-08-29T12:29:49.071Z,10.77
2017-08-29T12:32:16.607Z,10.57
2017-08-29T12:34:44.168Z,13.53
2017-08-29T12:37:11.720Z,13.70
2017-08-29T12:39:40.011Z,10.50
2017-08-29T12:42:07.511Z,11.93
2017-08-29T12:44:35.081Z,11.07
2017-08-29T12:47:02.756Z,12.20
2017-08-29T12:49:30.291Z,11.93
2017-08-29T12:51:57.780Z,12.37
2017-08-29T12:54:25.300Z,11.77
2017-08-29T12:56:52.839Z,9.70
2017-08-29T12:59:20.343Z,11.00
2017-08-29T13:01:47.884Z,10.13
2017-08-29T13:04:15.427Z,10.20
2017-08-29T13:06:43.008Z,10.03
2017-08-29T13:09:10.501Z,10.60
2017-08-29T13:11:38.008Z,10.73
2017-08-29T13:14:05.520Z,11.20
2017-08-29T13:16:33.167Z,13.10
2017-08-29T13:19:00.735Z,12.87
2017-08-29T13:21:28.275Z,12.17
2017-08-29T13:23:55.775Z,10.57
2017-08-29T13:26:23.364Z,12.20
2017-08-29T13:28:50.880Z,11.73
2017-08-29T13:31:18.477Z,12.77
2017-08-29T13:33:46.001Z,11.03
2017-08-29T13:36:13.553Z,14.80
2017-08-29T13:38:41.112Z,11.73
2017-08-29T13:41:08.670Z,11.93
2017-08-29T13:43:36.188Z,13.27
2017-08-29T13:46:03.684Z,15.00
2017-08-29T13:48:31.197Z,14.90
2017-08-29T13:50:58.699Z,13.43
2017-08-29T13:53:26.198Z,12.73
2017-08-29T13:55:53.704Z,15.23
2017-08-29T13:58:21.222Z,15.70
2017-08-29T14:00:48.776Z,16.23
2017-08-29T14:03:16.297Z,15.57
2017-08-29T14:05:43.821Z,16.60
2017-08-29T14:08:11.341Z,17.03
2017-08-29T14:10:38.833Z,16.83
2017-08-29T14:13:06.360Z,17.57
2017-08-29T14:15:33.852Z,18.07
2017-08-29T14:18:01.347Z,14.07
2017-08-29T14:20:28.854Z,16.47
2017-08-29T14:22:56.349Z,15.23
2017-08-29T14:25:23.884Z,15.40
2017-08-29T14:27:51.398Z,15.33
2017-08-29T14:30:18.920Z,19.03
2017-08-29T14:32:46.516Z,15.97
2017-08-29T14:35:14.043Z,16.77
2017-08-29T14:37:41.535Z,15.93
2017-08-29T14:40:09.847Z,16.53
2017-08-29T14:42:37.339Z,18.50
2017-08-29T14:45:04.861Z,19.77
2017-08-29T14:47:43.925Z,18.07
2017-08-29T14:50:11.464Z,17.23
2017-08-29T14:52:38.946Z,19.67
2017-08-29T14:55:06.462Z,20.60
2017-08-29T14:57:33.962Z,18.47
2017-08-29T15:00:01.460Z,20.97
2017-08-29T15:02:28.971Z,17.10
2017-08-29T15:04:56.493Z,18.00
2017-08-29T15:07:23.995Z,18.53
2017-08-29T15:09:51.496Z,18.30
2017-08-29T15:12:19.008Z,17.60
2017-08-29T15:14:46.541Z,16.57
2017-08-29T15:17:14.061Z,20.67
2017-08-29T15:19:41.585Z,20.27
2017-08-29T15:22:09.118Z,19.43
2017-08-29T15:24:36.629Z,23.37
2017-08-29T15:27:04.152Z,18.93
2017-08-29T15:29:31.663Z,17.10
2017-08-29T15:31:59.164Z,21.50
2017-08-29T15:34:26.675Z,18.00
2017-08-29T15:36:54.212Z,17.87
2017-08-29T15:39:21.723Z,18.83
2017-08-29T15:41:49.215Z,19.87
2017-08-29T15:44:16.730Z,18.33
2017-08-29T15:46:44.261Z,18.57
2017-08-29T15:49:11.780Z,20.73
2017-08-29T15:51:39.293Z,18.53
2017-08-29T15:54:06.808Z,18.53
2017-08-29T15:56:34.358Z,23.00
2017-08-29T15:59:01.927Z,20.43
2017-08-29T16:01:29.684Z,19.87
2017-08-29T16:03:57.232Z,23.53
2017-08-29T16:06:24.761Z,21.30
2017-08-29T16:08:52.306Z,23.37
2017-08-29T16:11:19.833Z,24.60
2017-08-29T16:13:47.346Z,20.30
2017-08-29T16:16:14.865Z,23.80
2017-08-29T16:18:42.455Z,21.60
2017-08-29T16:21:10.020Z,21.23
2017-08-29T16:23:37.546Z,21.77
2017-08-29T16:26:05.131Z,21.70
2017-08-29T16:28:32.675Z,22.40
2017-08-29T16:31:00.470Z,21.03
2017-08-29T16:33:28.012Z,21.47
2017-08-29T16:35:55.692Z,20.20
2017-08-29T16:38:23.314Z,18.93
2017-08-29T16:40:50.840Z,20.50
2017-08-29T16:43:18.438Z,19.40
2017-08-29T16:45:46.062Z,21.77
2017-08-29T16:48:13.568Z,18.03
2017-08-29T16:50:41.139Z,17.90
2017-08-29T16:53:08.792Z,18.17
2017-08-29T16:55:36.591Z,19.40
2017-08-29T16:58:04.126Z,18.67
2017-08-29T17:00:32.120Z,17.60
2017-08-29T17:03:01.056Z,17.47
2017-08-29T17:05:28.760Z,19.50
2017-08-29T17:07:56.401Z,17.90
2017-08-29T17:10:24.062Z,18.00
2017-08-29T17:12:51.675Z,18.60
2017-08-29T17:15:19.185Z,18.20
2017-08-29T17:17:47.988Z,17.60
2017-08-29T17:20:15.554Z,18.93
2017-08-29T17:22:43.133Z,18.57
2017-08-29T17:25:10.681Z,20.87
2017-08-29T17:27:38.231Z,22.30
2017-08-29T17:30:05.882Z,18.00
2017-08-29T17:32:33.482Z,20.00
2017-08-29T17:35:01.082Z,20.90
2017-08-29T17:37:28.632Z,19.63
2017-08-29T17:39:56.259Z,18.27
2017-08-29T17:42:23.804Z,20.50
2017-08-29T17:44:51.369Z,19.13
2017-08-29T17:47:19.018Z,23.00
2017-08-29T17:49:46.623Z,23.43
2017-08-29T17:52:14.245Z,21.50
2017-08-29T17:54:41.865Z,21.30
2017-08-29T17:57:09.414Z,21.77
2017-08-29T17:59:37.038Z,20.73
2017-08-29T18:02:04.574Z,22.83
2017-08-29T18:04:32.148Z,23.20
2017-08-29T18:06:59.736Z,23.77
2017-08-29T18:09:27.265Z,22.27
2017-08-29T18:11:54.824Z,21.57
2017-08-29T18:14:22.380Z,22.53
2017-08-29T18:16:50.125Z,24.17
2017-08-29T18:19:18.476Z,23.07
2017-08-29T18:21:45.995Z,24.03
2017-08-29T18:24:13.938Z,23.60
2017-08-29T18:26:41.583Z,24.43
2017-08-29T18:29:09.176Z,25.63
2017-08-29T18:31:36.785Z,24.80
2017-08-29T18:34:04.296Z,26.33
2017-08-29T18:36:31.902Z,26.50
2017-08-29T18:38:59.457Z,26.20
2017-08-29T18:41:27.121Z,26.60
2017-08-29T18:43:54.686Z,28.50
2017-08-29T18:46:22.313Z,28.17
2017-08-29T18:48:49.910Z,25.93
2017-08-29T18:51:17.557Z,29.00
2017-08-29T18:53:45.128Z,29.23
2017-08-29T18:56:12.771Z,29.60
2017-08-29T18:58:40.384Z,30.43
2017-08-29T19:01:08.139Z,30.83
2017-08-29T19:03:35.719Z,31.00
2017-08-29T19:06:03.333Z,30.43
2017-08-29T19:08:31.025Z,32.80
2017-08-29T19:10:58.613Z,31.37
2017-08-29T19:13:26.173Z,34.20
2017-08-29T19:15:53.774Z,32.07
2017-08-29T19:18:21.484Z,32.87
2017-08-29T19:20:49.130Z,33.57
2017-08-29T19:23:18.496Z,34.20
2017-08-29T19:25:46.124Z,33.87
2017-08-29T19:28:13.675Z,33.00
2017-08-29T19:30:41.225Z,33.90
2017-08-29T19:33:08.786Z,35.27
2017-08-29T19:35:36.330Z,34.33
2017-08-29T19:38:04.028Z,36.70
2017-08-29T19:40:31.573Z,36.37
2017-08-29T19:42:59.180Z,38.17
2017-08-29T19:45:26.755Z,38.40
2017-08-29T19:47:54.307Z,38.13
2017-08-29T19:50:22.078Z,34.43
2017-08-29T19:52:49.673Z,38.93
2017-08-29T19:55:17.390Z,38.70
2017-08-29T19:57:45.988Z,37.37
2017-08-29T20:00:13.845Z,37.20
2017-08-29T20:02:41.426Z,37.57
2017-08-29T20:05:09.144Z,39.40
2017-08-29T20:07:37.575Z,43.07
2017-08-29T20:10:05.510Z,39.70
2017-08-29T20:12:33.108Z,38.63
2017-08-29T20:15:00.741Z,40.00
2017-08-29T20:17:28.347Z,39.53
2017-08-29T20:19:55.964Z,36.93
2017-08-29T20:22:23.591Z,38.43
2017-08-29T20:24:51.325Z,36.33
2017-08-29T20:27:18.894Z,40.03
2017-08-29T20:29:46.596Z,37.20
2017-08-29T20:32:15.120Z,38.17
2017-08-29T20:34:42.664Z,36.47
2017-08-29T20:37:10.285Z,38.57
2017-08-29T20:39:37.970Z,38.47
2017-08-29T20:42:05.571Z,38.27
2017-08-29T20:44:33.161Z,37.50
2017-08-29T20:47:00.722Z,40.17
2017-08-29T20:49:28.482Z,38.90
2017-08-29T20:51:56.068Z,37.70
2017-08-29T20:54:23.682Z,43.23
2017-08-29T20:56:51.253Z,38.73
2017-08-29T20:59:18.831Z,38.30
2017-08-29T21:01:46.894Z,37.10
2017-08-29T21:04:14.705Z,40.47
2017-08-29T21:06:42.865Z,38.07
2017-08-29T21:09:11.481Z,40.33
2017-08-29T21:11:39.082Z,36.97
2017-08-29T21:14:06.853Z,38.73
2017-08-29T21:16:34.528Z,37.77
2017-08-29T21:19:02.262Z,39.03
2017-08-29T21:21:29.793Z,42.13
2017-08-29T21:23:57.439Z,39.37
2017-08-29T21:26:25.074Z,38.40
2017-08-29T21:28:52.727Z,40.83
2017-08-29T21:31:20.545Z,39.97
2017-08-29T21:33:49.093Z,39.60
2017-08-29T21:36:16.764Z,40.00
2017-08-29T21:38:44.828Z,39.90
2017-08-29T21:41:12.356Z,40.30
2017-08-29T21:43:40.550Z,40.17
2017-08-29T21:46:08.048Z,39.60
2017-08-29T21:48:35.600Z,39.17
2017-08-29T21:51:03.214Z,40.83
2017-08-29T21:53:30.764Z,41.40
2017-08-29T21:55:58.429Z,40.63
2017-08-29T21:58:26.077Z,41.53
2017-08-29T22:00:53.703Z,43.03
2017-08-29T22:03:21.341Z,41.13
2017-08-29T22:05:51.505Z,41.87
2017-08-29T22:08:19.084Z,41.30
2017-08-29T22:10:46.637Z,42.53
2017-08-29T22:13:14.193Z,40.00
2017-08-29T22:15:41.779Z,40.13
2017-08-29T22:18:09.358Z,41.33
2017-08-29T22:20:36.942Z,38.90
2017-08-29T22:23:04.545Z,40.47
2017-08-29T22:25:32.120Z,41.17
2017-08-29T22:27:59.672Z,38.70
2017-08-29T22:30:27.230Z,39.30
2017-08-29T22:32:54.795Z,41.63
2017-08-29T22:35:22.346Z,42.27
2017-08-29T22:37:49.908Z,42.73
2017-08-29T22:40:17.463Z,40.40
2017-08-29T22:42:45.067Z,43.53
2017-08-29T22:45:12.628Z,41.30
2017-08-29T22:47:40.193Z,41.47
2017-08-29T22:50:07.760Z,40.90
2017-08-29T22:52:35.811Z,41.77
2017-08-29T22:55:03.482Z,42.27
2017-08-29T22:57:31.030Z,44.73
2017-08-29T22:59:58.608Z,44.67
2017-08-29T23:02:26.172Z,42.80
2017-08-29T23:04:53.971Z,41.57
2017-08-29T23:07:21.584Z,43.77
2017-08-29T23:09:49.117Z,43.47
2017-08-29T23:12:17.361Z,40.97
2017-08-29T23:14:44.965Z,42.17
2017-08-29T23:17:12.519Z,42.60
2017-08-29T23:19:40.091Z,41.47
2017-08-29T23:22:07.677Z,43.60
2017-08-29T23:24:35.240Z,44.13
2017-08-29T23:27:02.778Z,44.83
2017-08-29T23:29:30.340Z,41.67
2017-08-29T23:31:57.877Z,42.03
2017-08-29T23:34:27.199Z,40.10
2017-08-29T23:36:54.701Z,42.73
2017-08-29T23:39:22.302Z,40.17
2017-08-29T23:41:49.825Z,43.40
2017-08-29T23:44:17.367Z,40.70
2017-08-29T23:46:44.860Z,42.70
2017-08-29T23:49:12.391Z,41.33
2017-08-29T23:51:39.922Z,40.40
2017-08-29T23:54:07.465Z,38.17
2017-08-29T23:56:35.003Z,36.53
2017-08-29T23:59:02.585Z,39.77
