createdAt,value
2018-11-13T00:01:50.206Z,7.90
2018-11-13T00:04:19.926Z,8.30
2018-11-13T00:06:49.735Z,8.30
2018-11-13T00:09:19.488Z,8.00
2018-11-13T00:11:49.198Z,7.87
2018-11-13T00:14:19.072Z,8.47
2018-11-13T00:16:49.125Z,7.90
2018-11-13T00:19:18.987Z,7.60
2018-11-13T00:21:48.927Z,7.57
2018-11-13T00:24:19.483Z,8.23
2018-11-13T00:26:49.362Z,7.33
2018-11-13T00:29:19.103Z,7.73
2018-11-13T00:31:48.998Z,7.97
2018-11-13T00:34:18.882Z,7.13
2018-11-13T00:36:49.023Z,8.10
2018-11-13T00:39:19.144Z,8.53
2018-11-13T00:41:49.494Z,7.93
2018-11-13T00:44:19.388Z,7.90
2018-11-13T00:46:49.588Z,7.80
2018-11-13T00:49:19.462Z,8.33
2018-11-13T00:51:49.227Z,8.47
2018-11-13T00:54:19.154Z,8.97
2018-11-13T00:57:03.401Z,7.80
2018-11-13T00:59:33.208Z,7.63
2018-11-13T01:02:02.984Z,8.17
2018-11-13T01:04:32.831Z,7.43
2018-11-13T01:07:02.896Z,8.13
2018-11-13T01:09:32.823Z,8.40
2018-11-13T01:12:02.788Z,8.43
2018-11-13T01:14:32.681Z,8.33
2018-11-13T01:17:02.377Z,8.83
2018-11-13T01:19:32.179Z,9.10
2018-11-13T01:22:01.927Z,8.90
2018-11-13T01:24:31.764Z,9.03
2018-11-13T01:27:01.598Z,9.30
2018-11-13T01:29:31.383Z,8.77
2018-11-13T01:32:01.291Z,8.97
2018-11-13T01:34:31.301Z,9.70
2018-11-13T01:37:01.195Z,9.40
2018-11-13T01:39:30.961Z,9.77
2018-11-13T01:42:00.903Z,10.17
2018-11-13T01:44:30.597Z,9.07
2018-11-13T01:47:00.352Z,9.47
2018-11-13T01:49:30.058Z,8.80
2018-11-13T01:52:01.598Z,9.43
2018-11-13T01:54:31.693Z,8.83
2018-11-13T01:57:01.574Z,10.00
2018-11-13T01:59:31.492Z,9.63
2018-11-13T02:02:03.727Z,9.70
2018-11-13T02:04:37.312Z,9.77
2018-11-13T02:07:08.466Z,10.43
2018-11-13T02:09:38.286Z,9.87
2018-11-13T02:12:08.067Z,9.80
2018-11-13T02:17:46.193Z,9.83
2018-11-13T02:20:18.318Z,9.93
2018-11-13T02:22:47.820Z,9.97
2018-11-13T02:25:18.531Z,9.80
2018-11-13T02:27:48.694Z,9.87
2018-11-13T02:30:20.912Z,10.17
2018-11-13T02:32:50.608Z,10.10
2018-11-13T02:35:20.416Z,10.03
2018-11-13T02:37:49.807Z,11.13
2018-11-13T02:40:19.343Z,9.63
2018-11-13T02:42:48.899Z,10.30
2018-11-13T02:45:19.930Z,10.33
2018-11-13T02:47:49.546Z,9.53
2018-11-13T02:50:21.174Z,9.97
2018-11-13T02:52:50.915Z,10.23
2018-11-13T02:55:20.370Z,10.80
2018-11-13T02:57:49.965Z,9.83
2018-11-13T03:00:21.882Z,9.80
2018-11-13T03:02:52.221Z,10.37
2018-11-13T03:05:22.465Z,10.70
2018-11-13T03:07:52.001Z,9.93
2018-11-13T03:10:21.734Z,9.67
2018-11-13T03:12:51.213Z,10.60
2018-11-13T03:15:21.871Z,9.90
2018-11-13T03:17:51.654Z,9.73
2018-11-13T03:20:21.692Z,9.93
2018-11-13T03:22:51.481Z,10.67
2018-11-13T03:25:22.482Z,10.37
2018-11-13T03:27:52.470Z,10.23
2018-11-13T03:33:12.766Z,9.73
2018-11-13T03:35:42.498Z,10.30
2018-11-13T03:38:12.411Z,10.57
2018-11-13T03:40:42.377Z,9.57
2018-11-13T03:43:12.237Z,9.97
2018-11-13T03:45:42.004Z,10.07
2018-11-13T03:48:11.929Z,10.90
2018-11-13T03:50:41.686Z,10.53
2018-11-13T03:53:11.882Z,10.00
2018-11-13T03:55:41.800Z,9.93
2018-11-13T03:58:11.708Z,10.27
2018-11-13T04:00:41.566Z,10.00
2018-11-13T04:03:11.702Z,10.03
2018-11-13T04:05:41.707Z,9.57
2018-11-13T04:08:11.467Z,10.10
2018-11-13T04:10:41.282Z,9.37
2018-11-13T04:13:11.875Z,9.10
2018-11-13T04:15:41.875Z,9.93
2018-11-13T04:18:11.619Z,9.27
2018-11-13T04:20:41.511Z,9.97
2018-11-13T04:23:11.498Z,9.97
2018-11-13T04:25:41.569Z,9.40
2018-11-13T04:28:11.874Z,10.20
2018-11-13T04:30:41.997Z,10.03
2018-11-13T04:33:12.173Z,9.70
2018-11-13T04:35:42.167Z,10.00
2018-11-13T04:38:12.381Z,9.73
2018-11-13T04:40:42.622Z,9.90
2018-11-13T04:43:12.648Z,9.40
2018-11-13T04:45:42.776Z,10.70
2018-11-13T04:48:12.578Z,10.23
2018-11-13T04:50:42.393Z,9.93
2018-11-13T04:53:12.395Z,10.13
2018-11-13T04:55:42.678Z,10.47
2018-11-13T04:58:12.942Z,10.27
2018-11-13T05:00:43.309Z,10.20
2018-11-13T05:03:13.987Z,9.50
2018-11-13T05:05:43.840Z,9.87
2018-11-13T05:08:19.107Z,10.13
2018-11-13T05:10:50.075Z,10.33
2018-11-13T05:13:20.195Z,9.73
2018-11-13T05:15:50.212Z,10.10
2018-11-13T05:18:20.462Z,10.27
2018-11-13T05:20:53.743Z,10.23
2018-11-13T05:23:24.781Z,10.10
2018-11-13T05:25:55.366Z,9.97
2018-11-13T05:28:26.386Z,9.10
2018-11-13T05:30:59.709Z,10.90
2018-11-13T05:33:31.059Z,11.10
2018-11-13T05:36:00.988Z,10.43
2018-11-13T05:38:30.836Z,10.03
2018-11-13T05:41:02.694Z,11.10
2018-11-13T05:43:33.897Z,10.73
2018-11-13T05:46:04.398Z,8.93
2018-11-13T05:48:34.402Z,9.47
2018-11-13T05:51:04.236Z,8.40
2018-11-13T05:53:34.391Z,9.07
2018-11-13T05:56:04.418Z,8.90
2018-11-13T05:58:34.753Z,8.30
2018-11-13T06:01:04.716Z,8.67
2018-11-13T06:03:34.649Z,7.90
2018-11-13T06:06:04.580Z,7.90
2018-11-13T06:08:35.966Z,9.13
2018-11-13T06:11:07.279Z,8.37
2018-11-13T06:13:38.290Z,9.33
2018-11-13T06:16:09.033Z,8.77
2018-11-13T06:18:40.623Z,8.90
2018-11-13T06:21:11.237Z,10.23
2018-11-13T06:23:42.134Z,10.67
2018-11-13T06:26:13.136Z,11.80
2018-11-13T06:28:43.662Z,11.40
2018-11-13T06:31:13.793Z,11.40
2018-11-13T06:33:43.561Z,11.67
2018-11-13T06:36:13.421Z,10.70
2018-11-13T06:38:43.260Z,10.73
2018-11-13T06:41:13.174Z,12.23
2018-11-13T06:43:43.105Z,13.00
2018-11-13T06:46:12.970Z,11.40
2018-11-13T06:48:42.726Z,12.27
2018-11-13T06:51:16.727Z,11.57
2018-11-13T06:53:57.785Z,11.40
2018-11-13T06:56:34.743Z,10.73
2018-11-13T06:59:04.763Z,12.10
2018-11-13T07:01:34.850Z,10.97
2018-11-13T07:04:07.566Z,11.60
2018-11-13T07:06:41.139Z,13.47
2018-11-13T07:09:13.983Z,12.10
2018-11-13T07:11:46.903Z,12.93
2018-11-13T07:14:17.193Z,13.13
2018-11-13T07:16:48.138Z,12.33
2018-11-13T07:19:19.821Z,15.47
2018-11-13T07:21:51.745Z,11.77
2018-11-13T07:24:24.636Z,11.63
2018-11-13T07:26:54.797Z,12.50
2018-11-13T07:29:24.837Z,12.67
2018-11-13T07:31:55.965Z,12.33
2018-11-13T07:34:26.160Z,11.37
2018-11-13T07:36:56.272Z,11.50
2018-11-13T07:39:27.159Z,10.90
2018-11-13T07:41:57.076Z,12.20
2018-11-13T07:44:31.127Z,10.43
2018-11-13T07:47:02.276Z,10.63
2018-11-13T07:49:32.176Z,11.27
2018-11-13T07:52:02.045Z,12.13
2018-11-13T07:54:32.415Z,13.53
2018-11-13T07:57:02.517Z,10.30
2018-11-13T07:59:32.466Z,10.87
2018-11-13T08:02:02.557Z,9.70
2018-11-13T08:04:33.922Z,9.83
2018-11-13T08:07:04.779Z,10.23
2018-11-13T08:09:34.828Z,10.37
2018-11-13T08:12:04.898Z,9.97
2018-11-13T08:14:34.886Z,10.63
2018-11-13T08:17:05.067Z,10.67
2018-11-13T08:19:35.145Z,10.33
2018-11-13T08:22:05.442Z,9.47
2018-11-13T08:24:35.791Z,9.13
2018-11-13T08:27:06.749Z,10.90
2018-11-13T08:29:38.507Z,9.20
2018-11-13T08:32:10.521Z,10.03
2018-11-13T08:34:41.521Z,10.37
2018-11-13T08:37:11.527Z,10.17
2018-11-13T08:39:42.020Z,10.23
2018-11-13T08:42:12.004Z,9.70
2018-11-13T08:44:41.929Z,32.20
2018-11-13T08:47:11.992Z,56.87
2018-11-13T08:49:42.636Z,10.87
2018-11-13T08:52:12.637Z,26.70
2018-11-13T08:54:42.445Z,10.93
2018-11-13T08:57:12.542Z,10.53
2018-11-13T08:59:43.380Z,13.93
2018-11-13T09:02:13.741Z,21.70
2018-11-13T09:04:43.946Z,11.40
2018-11-13T09:07:13.980Z,18.53
2018-11-13T09:09:44.543Z,40.27
2018-11-13T09:12:14.949Z,67.73
2018-11-13T09:14:45.159Z,143.23
2018-11-13T09:17:14.921Z,55.57
2018-11-13T09:19:45.083Z,36.30
2018-11-13T09:22:14.920Z,18.87
2018-11-13T09:24:45.551Z,16.43
2018-11-13T09:27:15.712Z,10.27
2018-11-13T09:29:45.874Z,10.90
2018-11-13T09:32:16.666Z,13.67
2018-11-13T09:34:46.768Z,19.20
2018-11-13T09:37:17.630Z,38.40
2018-11-13T09:39:49.241Z,10.03
2018-11-13T09:42:19.008Z,11.93
2018-11-13T09:44:48.927Z,9.10
2018-11-13T09:47:18.886Z,8.57
2018-11-13T09:49:48.970Z,9.23
2018-11-13T09:52:20.545Z,12.17
2018-11-13T09:54:55.571Z,10.23
2018-11-13T09:57:25.391Z,11.30
2018-11-13T10:00:00.138Z,10.57
2018-11-13T10:02:30.783Z,10.30
2018-11-13T10:05:01.487Z,9.20
2018-11-13T10:07:34.078Z,9.50
2018-11-13T10:10:05.504Z,9.93
2018-11-13T10:12:35.739Z,11.50
2018-11-13T10:15:09.595Z,8.47
2018-11-13T10:17:39.916Z,8.27
2018-11-13T10:20:12.045Z,8.20
2018-11-13T10:22:44.322Z,8.40
2018-11-13T10:25:15.785Z,8.03
2018-11-13T10:27:45.934Z,6.73
2018-11-13T10:30:18.390Z,6.73
2018-11-13T10:32:49.704Z,6.13
2018-11-13T10:35:21.315Z,7.30
2018-11-13T10:37:52.413Z,6.53
2018-11-13T10:40:23.344Z,9.20
2018-11-13T10:42:54.654Z,7.93
2018-11-13T10:45:26.081Z,8.07
2018-11-13T10:47:56.687Z,18.47
2018-11-13T10:50:27.751Z,18.27
2018-11-13T10:52:58.117Z,12.23
2018-11-13T10:55:28.051Z,31.67
2018-11-13T10:57:57.995Z,35.03
2018-11-13T11:00:33.039Z,18.77
2018-11-13T11:03:10.167Z,5.90
2018-11-13T11:05:40.324Z,4.90
2018-11-13T11:08:10.544Z,4.33
2018-11-13T11:10:41.114Z,4.17
2018-11-13T11:13:11.221Z,4.27
2018-11-13T11:15:41.260Z,2.70
2018-11-13T11:18:11.586Z,1.70
2018-11-13T11:20:41.837Z,2.23
2018-11-13T11:23:12.567Z,1.90
2018-11-13T11:25:42.749Z,1.63
2018-11-13T11:28:12.995Z,1.73
2018-11-13T11:30:43.054Z,1.80
2018-11-13T11:33:13.573Z,1.70
2018-11-13T11:35:44.595Z,2.27
2018-11-13T11:38:18.485Z,2.30
2018-11-13T11:40:49.251Z,2.00
2018-11-13T11:43:19.829Z,2.70
2018-11-13T11:45:49.791Z,3.13
2018-11-13T11:48:20.008Z,2.50
2018-11-13T11:50:50.085Z,2.60
2018-11-13T11:53:20.069Z,3.57
2018-11-13T11:55:50.705Z,2.00
2018-11-13T11:58:20.756Z,1.90
2018-11-13T12:00:50.837Z,1.60
2018-11-13T12:03:21.698Z,1.83
2018-11-13T12:05:52.340Z,2.40
2018-11-13T12:08:22.357Z,1.40
2018-11-13T12:10:52.223Z,1.80
2018-11-13T12:13:22.044Z,1.63
2018-11-13T12:15:52.643Z,1.70
2018-11-13T12:18:22.953Z,1.50
2018-11-13T12:20:53.438Z,1.43
2018-11-13T12:23:23.466Z,1.90
2018-11-13T12:25:53.940Z,1.80
2018-11-13T12:31:14.966Z,1.30
2018-11-13T12:33:45.396Z,1.73
2018-11-13T12:36:15.301Z,1.70
2018-11-13T12:38:45.258Z,1.50
2018-11-13T12:41:15.499Z,1.70
2018-11-13T12:43:46.337Z,1.50
2018-11-13T12:46:18.107Z,1.60
2018-11-13T12:48:50.156Z,1.53
2018-11-13T12:51:26.232Z,1.47
2018-11-13T12:53:58.474Z,1.70
2018-11-13T12:56:31.705Z,1.50
2018-11-13T12:59:03.141Z,1.80
2018-11-13T13:01:36.435Z,1.70
2018-11-13T13:04:08.372Z,1.57
2018-11-13T13:06:42.191Z,1.70
2018-11-13T13:09:17.031Z,1.67
2018-11-13T13:11:48.768Z,1.60
2018-11-13T13:14:22.502Z,1.40
2018-11-13T13:16:55.443Z,1.50
2018-11-13T13:19:26.679Z,1.27
2018-11-13T13:21:58.783Z,1.40
2018-11-13T13:24:30.329Z,1.30
2018-11-13T13:27:00.550Z,1.30
2018-11-13T13:29:33.840Z,1.37
2018-11-13T13:32:05.483Z,1.47
2018-11-13T13:34:35.806Z,1.30
2018-11-13T13:37:05.935Z,1.40
2018-11-13T13:39:36.134Z,1.20
2018-11-13T13:42:06.109Z,1.30
2018-11-13T13:44:36.899Z,1.60
2018-11-13T13:47:07.159Z,1.37
2018-11-13T13:49:37.564Z,1.30
2018-11-13T13:52:07.855Z,1.00
2018-11-13T13:54:37.738Z,1.40
2018-11-13T13:57:08.648Z,1.30
2018-11-13T13:59:38.699Z,1.40
2018-11-13T14:02:08.963Z,1.30
2018-11-13T14:04:39.020Z,1.10
2018-11-13T14:07:09.176Z,1.10
2018-11-13T14:09:39.013Z,1.13
2018-11-13T14:12:09.067Z,1.00
2018-11-13T14:14:39.192Z,1.23
2018-11-13T14:17:09.361Z,1.10
2018-11-13T14:19:39.461Z,1.27
2018-11-13T14:22:09.442Z,1.13
2018-11-13T14:24:39.515Z,1.10
2018-11-13T14:27:09.505Z,1.30
2018-11-13T14:29:40.250Z,1.13
2018-11-13T14:32:10.719Z,1.03
2018-11-13T14:34:40.888Z,1.30
2018-11-13T14:37:10.935Z,1.10
2018-11-13T14:39:42.371Z,1.20
2018-11-13T14:42:13.352Z,1.37
2018-11-13T14:44:43.459Z,1.67
2018-11-13T14:47:13.764Z,1.07
2018-11-13T14:49:43.679Z,1.40
2018-11-13T14:52:13.919Z,1.30
2018-11-13T14:54:43.773Z,1.30
2018-11-13T14:57:21.649Z,1.30
2018-11-13T14:59:54.765Z,1.43
2018-11-13T15:02:24.476Z,1.53
2018-11-13T15:04:54.365Z,1.50
2018-11-13T15:07:24.231Z,1.70
2018-11-13T15:09:54.533Z,1.77
2018-11-13T15:12:24.509Z,1.40
2018-11-13T15:14:55.503Z,1.53
2018-11-13T15:17:25.457Z,1.60
2018-11-13T15:19:55.602Z,1.73
2018-11-13T15:22:26.519Z,1.80
2018-11-13T15:24:56.864Z,1.60
2018-11-13T15:27:27.314Z,2.00
2018-11-13T15:30:00.087Z,1.60
2018-11-13T15:32:31.444Z,1.50
2018-11-13T15:35:03.204Z,1.53
2018-11-13T15:37:35.199Z,1.63
2018-11-13T15:40:10.388Z,1.60
2018-11-13T15:42:41.427Z,1.93
2018-11-13T15:45:12.576Z,1.77
2018-11-13T15:47:45.719Z,1.83
2018-11-13T15:50:18.725Z,1.83
2018-11-13T15:52:48.895Z,1.77
2018-11-13T15:55:19.589Z,1.90
2018-11-13T15:57:50.028Z,2.00
2018-11-13T16:00:23.592Z,2.03
2018-11-13T16:02:54.781Z,2.17
2018-11-13T16:05:29.288Z,2.43
2018-11-13T16:08:00.133Z,1.90
2018-11-13T16:10:30.882Z,1.77
2018-11-13T16:13:01.217Z,1.90
2018-11-13T16:15:31.597Z,2.00
2018-11-13T16:18:06.464Z,1.90
2018-11-13T16:20:36.828Z,1.70
2018-11-13T16:23:07.274Z,1.90
2018-11-13T16:25:37.650Z,1.90
2018-11-13T16:28:07.942Z,2.03
2018-11-13T16:30:39.365Z,1.50
2018-11-13T16:33:09.515Z,1.90
2018-11-13T16:35:40.139Z,2.03
2018-11-13T16:38:12.179Z,1.80
2018-11-13T16:40:42.268Z,2.80
2018-11-13T16:43:13.755Z,2.70
2018-11-13T16:45:44.199Z,7.60
2018-11-13T16:48:15.763Z,10.00
2018-11-13T16:50:45.726Z,28.53
2018-11-13T16:53:15.871Z,7.33
2018-11-13T16:55:51.798Z,29.07
2018-11-13T16:58:22.159Z,9.60
2018-11-13T17:00:52.068Z,24.03
2018-11-13T17:03:22.346Z,24.13
2018-11-13T17:05:57.608Z,5.70
2018-11-13T17:08:27.747Z,11.47
2018-11-13T17:10:57.668Z,2.50
2018-11-13T17:13:27.709Z,3.37
2018-11-13T17:15:57.704Z,4.67
2018-11-13T17:18:27.831Z,17.00
2018-11-13T17:20:58.463Z,7.00
2018-11-13T17:23:28.647Z,3.20
2018-11-13T17:25:58.682Z,3.90
2018-11-13T17:28:28.608Z,5.00
2018-11-13T17:30:58.446Z,7.80
2018-11-13T17:33:30.284Z,4.30
2018-11-13T17:36:00.796Z,4.40
2018-11-13T17:38:33.087Z,5.07
2018-11-13T17:41:03.342Z,10.03
2018-11-13T17:43:33.668Z,5.13
2018-11-13T17:46:04.531Z,11.20
2018-11-13T17:48:37.849Z,11.73
2018-11-13T17:51:08.095Z,6.50
2018-11-13T17:53:39.817Z,4.47
2018-11-13T17:56:12.576Z,4.10
2018-11-13T17:58:42.779Z,4.70
2018-11-13T18:01:14.317Z,4.80
2018-11-13T18:03:44.876Z,4.70
2018-11-13T18:06:16.345Z,4.73
2018-11-13T18:08:46.391Z,4.83
2018-11-13T18:11:16.922Z,5.13
2018-11-13T18:13:47.409Z,4.97
2018-11-13T18:16:17.728Z,4.80
2018-11-13T18:18:48.686Z,5.93
2018-11-13T18:21:20.284Z,9.07
2018-11-13T18:23:53.069Z,7.00
2018-11-13T18:26:25.739Z,13.97
2018-11-13T18:28:58.777Z,10.10
2018-11-13T18:31:31.368Z,18.90
2018-11-13T18:34:02.546Z,8.30
2018-11-13T18:36:35.036Z,7.07
2018-11-13T18:39:09.569Z,5.83
2018-11-13T18:41:40.064Z,5.50
2018-11-13T18:44:10.424Z,10.80
2018-11-13T18:46:40.446Z,10.03
2018-11-13T18:49:10.332Z,12.77
2018-11-13T18:51:40.366Z,5.83
2018-11-13T18:54:11.268Z,5.77
2018-11-13T18:56:42.022Z,6.00
2018-11-13T18:59:12.228Z,5.67
2018-11-13T19:01:42.247Z,5.80
2018-11-13T19:04:12.147Z,5.80
2018-11-13T19:06:42.088Z,5.03
2018-11-13T19:09:13.612Z,4.87
2018-11-13T19:11:43.694Z,5.10
2018-11-13T19:14:13.647Z,5.03
2018-11-13T19:16:43.974Z,4.90
2018-11-13T19:19:14.038Z,4.90
2018-11-13T19:21:44.925Z,5.60
2018-11-13T19:32:46.847Z,5.13
2018-11-13T19:35:18.026Z,5.97
2018-11-13T19:37:48.143Z,6.73
2018-11-13T19:40:21.485Z,5.67
2018-11-13T19:42:52.922Z,5.20
2018-11-13T19:45:25.018Z,6.40
2018-11-13T19:47:55.193Z,6.63
2018-11-13T19:50:26.792Z,6.50
2018-11-13T19:52:56.536Z,7.10
2018-11-13T19:55:27.168Z,7.07
2018-11-13T19:57:57.155Z,6.60
2018-11-13T20:00:29.333Z,6.33
2018-11-13T20:03:02.928Z,6.90
2018-11-13T20:05:33.945Z,6.97
2018-11-13T20:08:05.258Z,9.27
2018-11-13T20:10:36.005Z,6.87
2018-11-13T20:13:06.633Z,6.47
2018-11-13T20:15:37.518Z,6.47
2018-11-13T20:18:10.081Z,7.50
2018-11-13T20:20:40.050Z,7.13
2018-11-13T20:23:12.768Z,8.20
2018-11-13T20:25:47.699Z,9.97
2018-11-13T20:28:17.784Z,7.87
2018-11-13T20:30:49.398Z,10.53
2018-11-13T20:33:21.301Z,9.00
2018-11-13T20:35:53.074Z,6.80
2018-11-13T20:38:23.016Z,6.20
2018-11-13T20:40:53.494Z,4.87
2018-11-13T20:43:24.231Z,4.73
2018-11-13T20:45:57.673Z,5.33
2018-11-13T20:48:27.668Z,4.60
2018-11-13T20:50:58.059Z,4.87
2018-11-13T20:53:27.975Z,4.90
2018-11-13T20:56:01.394Z,4.83
2018-11-13T20:58:32.605Z,5.23
2018-11-13T21:01:05.695Z,5.43
2018-11-13T21:03:39.331Z,5.50
2018-11-13T21:06:09.167Z,4.43
2018-11-13T21:08:39.225Z,5.23
2018-11-13T21:11:09.208Z,4.70
2018-11-13T21:13:39.001Z,5.33
2018-11-13T21:16:09.103Z,4.60
2018-11-13T21:18:40.858Z,4.40
2018-11-13T21:21:12.157Z,6.13
2018-11-13T21:23:42.271Z,7.53
2018-11-13T21:26:28.831Z,7.20
2018-11-13T21:28:59.984Z,7.57
2018-11-13T21:31:30.132Z,6.80
2018-11-13T21:34:01.979Z,6.57
2018-11-13T21:36:32.599Z,5.60
2018-11-13T21:39:02.919Z,5.00
2018-11-13T21:41:34.373Z,4.50
2018-11-13T21:44:04.549Z,4.17
2018-11-13T21:46:35.324Z,4.30
2018-11-13T21:49:05.967Z,4.10
2018-11-13T21:51:37.534Z,4.67
2018-11-13T21:54:08.648Z,6.17
2018-11-13T21:56:38.909Z,3.83
2018-11-13T21:59:09.185Z,4.30
2018-11-13T22:01:40.458Z,4.13
2018-11-13T22:04:10.726Z,3.60
2018-11-13T22:06:40.798Z,4.10
2018-11-13T22:09:12.222Z,4.30
2018-11-13T22:11:42.398Z,4.20
2018-11-13T22:14:12.569Z,4.10
2018-11-13T22:16:43.399Z,4.30
2018-11-13T22:19:13.058Z,3.43
2018-11-13T22:21:43.326Z,4.13
2018-11-13T22:24:13.328Z,3.80
2018-11-13T22:26:43.348Z,3.37
2018-11-13T22:29:13.679Z,3.80
2018-11-13T22:31:43.708Z,3.90
2018-11-13T22:34:13.559Z,2.83
2018-11-13T22:36:43.491Z,3.30
2018-11-13T22:39:13.750Z,3.50
2018-11-13T22:41:43.710Z,3.70
2018-11-13T22:44:13.654Z,3.93
2018-11-13T22:46:43.707Z,3.70
2018-11-13T22:49:13.803Z,3.50
2018-11-13T22:51:43.748Z,3.77
2018-11-13T22:54:13.692Z,3.60
2018-11-13T22:56:43.945Z,3.93
2018-11-13T22:59:13.973Z,3.60
2018-11-13T23:01:44.503Z,3.43
2018-11-13T23:04:14.392Z,3.70
2018-11-13T23:06:44.400Z,3.30
2018-11-13T23:09:14.813Z,3.80
2018-11-13T23:11:45.235Z,3.50
2018-11-13T23:14:15.563Z,3.60
2018-11-13T23:16:45.339Z,3.70
2018-11-13T23:19:15.190Z,3.87
2018-11-13T23:21:44.990Z,3.80
2018-11-13T23:24:14.889Z,3.63
2018-11-13T23:26:44.918Z,3.43
2018-11-13T23:29:16.715Z,3.90
2018-11-13T23:31:46.706Z,3.50
2018-11-13T23:34:16.957Z,3.90
2018-11-13T23:36:47.190Z,3.50
2018-11-13T23:39:17.099Z,4.10
2018-11-13T23:41:47.273Z,4.30
2018-11-13T23:44:17.947Z,4.10
2018-11-13T23:46:47.960Z,4.13
2018-11-13T23:49:18.184Z,3.80
2018-11-13T23:51:48.242Z,3.40
2018-11-13T23:54:22.023Z,4.00
2018-11-13T23:56:52.093Z,4.20
